createdAt,value
2023-04-01T00:00:46.378Z,73.30
2023-04-01T00:03:48.510Z,72.90
2023-04-01T00:06:51.843Z,72.70
2023-04-01T00:09:53.283Z,72.60
2023-04-01T00:12:55.954Z,71.90
2023-04-01T00:15:57.695Z,72.90
2023-04-01T00:19:01.391Z,72.60
2023-04-01T00:22:03.592Z,72.40
2023-04-01T00:25:06.094Z,72.20
2023-04-01T00:28:10.626Z,72.20
2023-04-01T00:31:13.240Z,72.20
2023-04-01T00:34:17.118Z,72.10
2023-04-01T00:37:19.366Z,72.00
2023-04-01T00:40:25.689Z,71.90
2023-04-01T00:43:27.241Z,71.50
2023-04-01T00:46:30.277Z,71.80
2023-04-01T00:49:35.498Z,71.60
2023-04-01T00:52:37.772Z,71.40
2023-04-01T00:55:44.306Z,71.80
2023-04-01T00:58:51.600Z,71.50
2023-04-01T01:01:53.338Z,71.70
2023-04-01T01:04:54.869Z,71.80
2023-04-01T01:08:06.717Z,71.70
2023-04-01T01:11:11.628Z,71.80
2023-04-01T01:14:27.277Z,71.60
2023-04-01T01:17:39.025Z,71.60
2023-04-01T01:21:20.245Z,71.50
2023-04-01T01:24:40.762Z,71.50
2023-04-01T01:27:48.665Z,71.50
2023-04-01T01:30:56.035Z,71.50
2023-04-01T01:34:12.418Z,71.40
2023-04-01T01:37:17.269Z,71.30
2023-04-01T01:40:19.217Z,71.40
2023-04-01T01:43:25.877Z,71.50
2023-04-01T01:46:30.053Z,71.20
2023-04-01T01:49:34.089Z,71.20
2023-04-01T01:52:36.176Z,71.10
2023-04-01T01:55:39.820Z,71.30
2023-04-01T01:58:44.799Z,71.20
2023-04-01T02:01:53.785Z,71.10
2023-04-01T02:04:55.953Z,71.70
2023-04-01T02:08:06.722Z,71.40
2023-04-01T02:11:12.312Z,71.00
2023-04-01T02:14:20.527Z,71.10
2023-04-01T02:17:24.276Z,71.10
2023-04-01T02:20:29.012Z,71.00
2023-04-01T02:23:33.983Z,71.10
2023-04-01T02:26:36.250Z,70.80
2023-04-01T02:29:39.125Z,70.90
2023-04-01T02:32:43.674Z,71.00
2023-04-01T02:35:45.116Z,70.90
2023-04-01T02:38:47.153Z,70.90
2023-04-01T02:41:48.923Z,71.30
2023-04-01T02:44:50.376Z,70.90
2023-04-01T02:47:51.693Z,70.90
2023-04-01T02:50:53.356Z,71.20
2023-04-01T02:53:55.677Z,71.10
2023-04-01T02:56:57.106Z,71.00
2023-04-01T02:59:58.415Z,71.60
2023-04-01T03:03:00.587Z,71.20
2023-04-01T03:06:06.035Z,71.10
2023-04-01T03:09:08.345Z,70.70
2023-04-01T03:12:10.239Z,70.80
2023-04-01T03:15:30.537Z,70.80
2023-04-01T03:18:32.181Z,70.60
2023-04-01T03:21:33.528Z,70.90
2023-04-01T03:24:36.883Z,71.30
2023-04-01T03:27:38.337Z,71.00
2023-04-01T03:30:40.491Z,70.90
2023-04-01T03:33:43.056Z,70.80
2023-04-01T03:36:45.764Z,70.90
2023-04-01T03:39:47.971Z,71.10
2023-04-01T03:42:49.765Z,71.00
2023-04-01T03:45:51.850Z,71.10
2023-04-01T03:48:53.288Z,70.70
2023-04-01T03:51:56.667Z,71.10
2023-04-01T03:54:58.858Z,70.90
2023-04-01T03:58:02.195Z,71.10
2023-04-01T04:01:04.527Z,71.10
2023-04-01T04:04:07.728Z,71.10
2023-04-01T04:07:09.368Z,71.00
2023-04-01T04:10:31.269Z,71.00
2023-04-01T04:13:32.748Z,71.00
2023-04-01T04:16:36.964Z,71.00
2023-04-01T04:19:38.376Z,70.80
2023-04-01T04:22:39.981Z,71.20
2023-04-01T04:25:55.472Z,71.50
2023-04-01T04:28:57.186Z,71.00
2023-04-01T04:31:58.720Z,71.10
2023-04-01T04:35:06.953Z,71.30
2023-04-01T04:38:09.163Z,71.00
2023-04-01T04:41:12.922Z,71.30
2023-04-01T04:44:15.997Z,71.00
2023-04-01T04:47:17.901Z,71.30
2023-04-01T04:50:19.592Z,71.10
2023-04-01T04:53:20.899Z,71.20
2023-04-01T04:56:25.433Z,72.00
2023-04-01T04:59:37.409Z,71.20
2023-04-01T05:02:44.300Z,71.10
2023-04-01T05:05:50.455Z,71.10
2023-04-01T05:08:55.065Z,71.30
2023-04-01T05:12:00.009Z,71.20
2023-04-01T05:15:09.964Z,71.00
2023-04-01T05:18:11.989Z,71.10
2023-04-01T05:21:14.058Z,71.30
2023-04-01T05:24:16.208Z,71.50
2023-04-01T05:27:18.688Z,68.70
2023-04-01T05:30:21.419Z,71.20
2023-04-01T05:33:42.740Z,71.90
2023-04-01T05:36:44.673Z,71.50
2023-04-01T05:39:46.178Z,71.10
2023-04-01T05:42:48.257Z,71.40
2023-04-01T05:45:50.850Z,72.00
2023-04-01T05:49:08.541Z,71.70
2023-04-01T05:52:10.587Z,71.60
2023-04-01T05:55:12.088Z,71.70
2023-04-01T05:58:15.049Z,72.10
2023-04-01T06:01:19.298Z,71.70
2023-04-01T06:04:21.410Z,71.70
2023-04-01T06:07:23.007Z,68.70
2023-04-01T06:10:43.151Z,71.40
2023-04-01T06:14:00.802Z,71.30
2023-04-01T06:17:20.206Z,71.60
2023-04-01T06:20:27.378Z,71.50
2023-04-01T06:23:45.381Z,71.60
2023-04-01T06:26:57.306Z,71.50
2023-04-01T06:30:18.440Z,71.70
2023-04-01T06:33:32.951Z,71.60
2023-04-01T06:36:47.807Z,71.60
2023-04-01T06:40:05.979Z,71.60
2023-04-01T06:43:16.854Z,71.60
2023-04-01T06:46:42.981Z,71.60
2023-04-01T06:50:12.057Z,71.70
2023-04-01T06:53:36.396Z,68.30
2023-04-01T06:56:55.724Z,71.70
2023-04-01T07:00:01.347Z,71.50
2023-04-01T07:03:16.801Z,71.60
2023-04-01T07:06:27.538Z,71.70
2023-04-01T07:09:38.108Z,71.80
2023-04-01T07:13:04.372Z,72.40
2023-04-01T07:16:24.577Z,71.80
2023-04-01T07:19:32.383Z,71.10
2023-04-01T07:22:43.774Z,71.70
2023-04-01T07:26:00.180Z,71.60
2023-04-01T07:29:22.100Z,71.80
2023-04-01T07:32:41.309Z,71.70
2023-04-01T07:35:48.239Z,71.70
2023-04-01T07:39:03.826Z,71.70
2023-04-01T07:42:31.026Z,71.60
2023-04-01T07:45:39.222Z,71.70
2023-04-01T07:48:48.559Z,71.70
2023-04-01T07:51:58.929Z,71.70
2023-04-01T07:55:10.638Z,72.10
2023-04-01T07:58:18.300Z,71.50
2023-04-01T08:01:29.020Z,71.80
2023-04-01T08:04:49.647Z,72.30
2023-04-01T08:08:04.180Z,71.70
2023-04-01T08:11:32.245Z,71.70
2023-04-01T08:15:00.925Z,71.70
2023-04-01T08:18:32.186Z,71.70
2023-04-01T08:21:39.322Z,71.90
2023-04-01T08:24:47.793Z,71.80
2023-04-01T08:28:03.600Z,71.60
2023-04-01T08:31:09.463Z,71.50
2023-04-01T08:34:19.776Z,71.50
2023-04-01T08:37:29.434Z,68.10
2023-04-01T08:40:55.661Z,71.40
2023-04-01T08:44:18.038Z,71.40
2023-04-01T08:47:34.153Z,71.50
2023-04-01T08:50:52.603Z,71.40
2023-04-01T08:54:18.255Z,71.30
2023-04-01T08:57:35.289Z,71.50
2023-04-01T09:01:01.727Z,71.30
2023-04-01T09:04:32.291Z,71.30
2023-04-01T09:07:44.633Z,71.10
2023-04-01T09:11:00.145Z,71.00
2023-04-01T09:14:38.100Z,71.40
2023-04-01T09:18:18.076Z,71.10
2023-04-01T09:21:38.073Z,71.00
2023-04-01T09:24:57.198Z,70.80
2023-04-01T09:28:10.448Z,70.80
2023-04-01T09:31:33.197Z,70.60
2023-04-01T09:35:02.034Z,70.70
2023-04-01T09:38:21.373Z,70.60
2023-04-01T09:41:29.944Z,70.40
2023-04-01T09:44:46.117Z,70.00
2023-04-01T09:48:03.486Z,70.20
2023-04-01T09:51:16.705Z,70.30
2023-04-01T09:54:32.423Z,70.00
2023-04-01T09:57:56.879Z,69.90
2023-04-01T10:01:28.538Z,69.90
2023-04-01T10:05:05.713Z,69.90
2023-04-01T10:08:30.164Z,69.90
2023-04-01T10:12:05.436Z,69.10
2023-04-01T10:15:33.634Z,69.70
2023-04-01T10:18:58.139Z,69.60
2023-04-01T10:22:14.604Z,69.60
2023-04-01T10:25:38.998Z,69.50
2023-04-01T10:29:03.295Z,69.80
2023-04-01T10:32:37.096Z,69.60
2023-04-01T10:36:15.163Z,69.80
2023-04-01T10:39:43.828Z,69.60
2023-04-01T10:43:34.336Z,69.60
2023-04-01T10:47:06.274Z,69.50
2023-04-01T10:50:25.972Z,69.40
2023-04-01T10:53:43.279Z,69.30
2023-04-01T10:57:21.561Z,69.20
2023-04-01T11:01:06.461Z,69.30
2023-04-01T11:04:46.962Z,69.10
2023-04-01T11:08:39.503Z,69.10
2023-04-01T11:12:08.158Z,64.80
2023-04-01T11:15:37.536Z,68.80
2023-04-01T11:19:07.301Z,68.70
2023-04-01T11:22:30.882Z,68.80
2023-04-01T11:25:53.082Z,68.50
2023-04-01T11:29:32.156Z,68.50
2023-04-01T11:32:50.616Z,68.60
2023-04-01T11:36:06.912Z,68.40
2023-04-01T11:39:21.907Z,68.40
2023-04-01T11:42:50.109Z,68.90
2023-04-01T11:46:11.911Z,68.40
2023-04-01T11:49:31.205Z,68.30
2023-04-01T11:53:00.145Z,68.40
2023-04-01T11:56:12.624Z,68.50
2023-04-01T11:59:40.685Z,68.60
2023-04-01T12:02:55.349Z,68.70
2023-04-01T12:06:06.894Z,68.90
2023-04-01T12:09:16.763Z,69.70
2023-04-01T12:12:25.997Z,68.80
2023-04-01T12:15:37.641Z,69.20
2023-04-01T12:18:40.655Z,69.40
2023-04-01T12:21:50.360Z,70.30
2023-04-01T12:24:59.523Z,69.60
2023-04-01T12:28:10.985Z,69.90
2023-04-01T12:31:29.047Z,69.90
2023-04-01T12:34:50.152Z,70.30
2023-04-01T12:38:09.137Z,70.40
2023-04-01T12:41:20.015Z,70.40
2023-04-01T12:44:38.612Z,70.60
2023-04-01T12:48:05.614Z,70.60
2023-04-01T12:51:29.827Z,70.60
2023-04-01T12:54:50.392Z,70.60
2023-04-01T12:58:20.744Z,70.40
2023-04-01T13:01:48.410Z,70.40
2023-04-01T13:05:13.393Z,69.90
2023-04-01T13:08:29.810Z,69.90
2023-04-01T13:11:47.091Z,68.90
2023-04-01T13:15:07.526Z,69.30
2023-04-01T13:18:22.459Z,69.50
2023-04-01T13:21:40.470Z,68.80
2023-04-01T13:24:49.004Z,68.60
2023-04-01T13:27:57.024Z,68.60
2023-04-01T13:31:06.124Z,68.60
2023-04-01T13:34:24.160Z,68.30
2023-04-01T13:37:42.541Z,68.00
2023-04-01T13:41:02.223Z,67.90
2023-04-01T13:44:13.363Z,67.90
2023-04-01T13:47:38.401Z,67.80
2023-04-01T13:51:01.600Z,67.70
2023-04-01T13:54:16.760Z,67.70
2023-04-01T13:57:34.733Z,67.80
2023-04-01T14:00:46.867Z,67.80
2023-04-01T14:04:05.010Z,67.50
2023-04-01T14:07:17.252Z,67.60
2023-04-01T14:10:36.047Z,67.70
2023-04-01T14:13:46.995Z,67.70
2023-04-01T14:17:08.109Z,67.60
2023-04-01T14:20:23.109Z,67.40
2023-04-01T14:23:38.276Z,67.50
2023-04-01T14:27:00.529Z,67.50
2023-04-01T14:30:29.210Z,67.20
2023-04-01T14:33:42.294Z,63.70
2023-04-01T14:36:53.603Z,67.10
2023-04-01T14:40:12.861Z,67.00
2023-04-01T14:43:27.772Z,67.10
2023-04-01T14:46:49.183Z,66.90
2023-04-01T14:49:53.916Z,66.90
2023-04-01T14:53:00.151Z,67.00
2023-04-01T14:56:03.204Z,66.80
2023-04-01T14:59:09.932Z,67.00
2023-04-01T15:02:32.222Z,67.10
2023-04-01T15:05:47.933Z,67.20
2023-04-01T15:09:01.396Z,67.50
2023-04-01T15:12:13.014Z,64.10
2023-04-01T15:15:19.107Z,67.70
2023-04-01T15:18:30.753Z,68.00
2023-04-01T15:21:40.473Z,67.70
2023-04-01T15:24:48.537Z,68.50
2023-04-01T15:27:55.727Z,67.40
2023-04-01T15:31:03.434Z,67.40
2023-04-01T15:34:27.400Z,67.20
2023-04-01T15:37:38.761Z,63.90
2023-04-01T15:40:46.517Z,66.90
2023-04-01T15:43:49.391Z,66.60
2023-04-01T15:46:52.900Z,66.50
2023-04-01T15:49:57.591Z,66.50
2023-04-01T15:53:14.246Z,66.00
2023-04-01T15:56:26.627Z,65.80
2023-04-01T15:59:47.864Z,65.50
2023-04-01T16:02:53.178Z,65.30
2023-04-01T16:06:17.829Z,65.30
2023-04-01T16:09:34.363Z,65.00
2023-04-01T16:12:53.609Z,65.00
2023-04-01T16:16:02.080Z,64.90
2023-04-01T16:19:18.454Z,64.60
2023-04-01T16:22:25.546Z,64.60
2023-04-01T16:25:36.730Z,64.70
2023-04-01T16:28:49.383Z,64.80
2023-04-01T16:31:55.898Z,64.70
2023-04-01T16:35:13.604Z,64.80
2023-04-01T16:38:23.761Z,65.00
2023-04-01T16:41:30.324Z,65.00
2023-04-01T16:44:43.891Z,65.20
2023-04-01T16:47:50.676Z,65.10
2023-04-01T16:50:58.740Z,65.10
2023-04-01T16:54:07.094Z,65.40
2023-04-01T16:57:19.123Z,65.20
2023-04-01T17:00:28.008Z,65.20
2023-04-01T17:03:36.460Z,65.20
2023-04-01T17:06:45.360Z,65.20
2023-04-01T17:10:07.409Z,65.10
2023-04-01T17:13:38.438Z,65.20
2023-04-01T17:16:55.676Z,65.40
2023-04-01T17:20:12.938Z,65.40
2023-04-01T17:23:23.772Z,65.40
2023-04-01T17:26:39.980Z,65.40
2023-04-01T17:29:57.700Z,61.80
2023-04-01T17:33:26.719Z,65.30
2023-04-01T17:36:42.250Z,65.40
2023-04-01T17:39:55.254Z,65.20
2023-04-01T17:43:02.838Z,65.10
2023-04-01T17:46:24.055Z,65.10
2023-04-01T17:49:32.107Z,65.10
2023-04-01T17:52:43.856Z,65.00
2023-04-01T17:55:55.925Z,65.20
2023-04-01T17:59:04.180Z,65.20
2023-04-01T18:02:22.484Z,65.30
2023-04-01T18:05:34.242Z,65.40
2023-04-01T18:09:03.719Z,65.30
2023-04-01T18:12:13.688Z,65.60
2023-04-01T18:15:31.953Z,65.40
2023-04-01T18:18:47.512Z,65.50
2023-04-01T18:21:52.823Z,65.60
2023-04-01T18:25:02.371Z,65.70
2023-04-01T18:28:21.742Z,65.70
2023-04-01T18:31:26.606Z,65.70
2023-04-01T18:34:44.114Z,65.70
2023-04-01T18:37:49.809Z,65.80
2023-04-01T18:40:58.651Z,65.80
2023-04-01T18:44:14.896Z,66.00
2023-04-01T18:47:27.772Z,65.90
2023-04-01T18:50:38.132Z,66.10
2023-04-01T18:53:43.853Z,66.20
2023-04-01T18:56:47.938Z,66.30
2023-04-01T18:59:55.541Z,66.90
2023-04-01T19:03:01.206Z,66.60
2023-04-01T19:06:16.217Z,66.70
2023-04-01T19:09:23.862Z,66.90
2023-04-01T19:12:38.351Z,66.80
2023-04-01T19:15:47.479Z,67.10
2023-04-01T19:19:03.183Z,67.10
2023-04-01T19:22:23.747Z,68.00
2023-04-01T19:25:34.011Z,64.40
2023-04-01T19:28:47.644Z,67.70
2023-04-01T19:31:59.852Z,67.80
2023-04-01T19:35:18.383Z,68.10
2023-04-01T19:38:29.852Z,64.80
2023-04-01T19:41:40.986Z,68.30
2023-04-01T19:44:58.651Z,68.30
2023-04-01T19:48:10.711Z,68.50
2023-04-01T19:51:17.939Z,68.50
2023-04-01T19:54:34.940Z,68.90
2023-04-01T19:57:46.788Z,69.20
2023-04-01T20:00:51.987Z,69.10
2023-04-01T20:03:56.693Z,69.10
2023-04-01T20:07:04.677Z,69.10
2023-04-01T20:10:11.879Z,69.40
2023-04-01T20:13:23.275Z,69.60
2023-04-01T20:16:41.151Z,69.50
2023-04-01T20:19:49.027Z,69.70
2023-04-01T20:23:17.364Z,69.90
2023-04-01T20:26:23.543Z,69.90
2023-04-01T20:29:43.546Z,70.10
2023-04-01T20:33:04.349Z,70.10
2023-04-01T20:36:12.963Z,70.30
2023-04-01T20:39:27.309Z,70.20
2023-04-01T20:42:46.991Z,70.40
2023-04-01T20:45:55.907Z,70.50
2023-04-01T20:49:20.682Z,70.50
2023-04-01T20:52:29.946Z,70.60
2023-04-01T20:56:02.175Z,70.50
2023-04-01T20:59:23.950Z,71.10
2023-04-01T21:02:48.425Z,71.00
2023-04-01T21:06:04.228Z,71.20
2023-04-01T21:09:20.376Z,71.40
2023-04-01T21:12:31.277Z,71.30
2023-04-01T21:15:51.371Z,71.40
2023-04-01T21:19:05.603Z,71.70
2023-04-01T21:22:28.257Z,71.60
2023-04-01T21:25:39.042Z,72.00
2023-04-01T21:28:55.686Z,72.00
2023-04-01T21:32:15.756Z,72.20
2023-04-01T21:35:29.569Z,72.70
2023-04-01T21:38:47.468Z,72.70
2023-04-01T21:42:02.929Z,73.70
2023-04-01T21:45:19.748Z,73.10
2023-04-01T21:48:44.959Z,73.20
2023-04-01T21:52:13.798Z,73.40
2023-04-01T21:55:43.080Z,73.60
2023-04-01T21:59:12.271Z,73.60
2023-04-01T22:02:37.290Z,74.40
2023-04-01T22:05:43.559Z,74.00
2023-04-01T22:08:53.730Z,73.80
2023-04-01T22:12:03.089Z,74.00
2023-04-01T22:15:17.456Z,74.10
2023-04-01T22:18:22.860Z,74.20
2023-04-01T22:21:30.690Z,74.10
2023-04-01T22:24:43.601Z,74.30
2023-04-01T22:27:50.861Z,74.30
2023-04-01T22:30:54.990Z,74.40
2023-04-01T22:34:05.046Z,74.30
2023-04-01T22:37:14.662Z,74.30
2023-04-01T22:40:24.787Z,74.20
2023-04-01T22:43:33.772Z,74.50
2023-04-01T22:46:49.852Z,74.40
2023-04-01T22:49:58.028Z,74.60
2023-04-01T22:53:07.038Z,74.40
2023-04-01T22:56:15.478Z,74.30
2023-04-01T22:59:21.548Z,74.30
2023-04-01T23:02:27.990Z,74.50
2023-04-01T23:05:30.971Z,74.40
2023-04-01T23:08:52.771Z,74.50
2023-04-01T23:11:57.045Z,74.50
2023-04-01T23:15:02.896Z,74.50
2023-04-01T23:18:16.237Z,74.50
2023-04-01T23:21:23.646Z,74.50
2023-04-01T23:24:31.069Z,74.70
2023-04-01T23:27:38.841Z,74.50
2023-04-01T23:30:50.010Z,74.50
2023-04-01T23:33:54.956Z,74.50
2023-04-01T23:36:59.241Z,74.60
2023-04-01T23:40:01.647Z,74.70
2023-04-01T23:43:13.186Z,74.80
2023-04-01T23:46:14.886Z,74.70
2023-04-01T23:49:21.294Z,75.20
2023-04-01T23:52:25.004Z,74.80
2023-04-01T23:55:31.119Z,74.80
2023-04-01T23:58:44.286Z,75.30
