createdAt,value
2022-10-25T00:00:21.124Z,11.98
2022-10-25T00:01:21.256Z,12.00
2022-10-25T00:02:21.223Z,12.00
2022-10-25T00:03:21.085Z,12.04
2022-10-25T00:05:21.074Z,12.00
2022-10-25T00:06:21.055Z,11.98
2022-10-25T00:07:21.059Z,12.00
2022-10-25T00:08:21.036Z,12.03
2022-10-25T00:09:21.026Z,12.03
2022-10-25T00:10:23.511Z,12.03
2022-10-25T00:11:21.007Z,12.01
2022-10-25T00:12:21.018Z,12.04
2022-10-25T00:13:20.977Z,12.03
2022-10-25T00:14:20.976Z,12.04
2022-10-25T00:15:20.956Z,12.04
2022-10-25T00:16:20.957Z,12.05
2022-10-25T00:17:20.963Z,12.07
2022-10-25T00:18:20.932Z,12.04
2022-10-25T00:19:20.919Z,12.05
2022-10-25T00:20:20.917Z,12.05
2022-10-25T00:21:20.899Z,12.08
2022-10-25T00:22:20.908Z,12.08
2022-10-25T00:23:20.871Z,12.11
2022-10-25T00:24:20.869Z,12.08
2022-10-25T00:25:20.852Z,12.08
2022-10-25T00:26:20.849Z,12.07
2022-10-25T00:27:20.849Z,12.11
2022-10-25T00:28:20.828Z,12.07
2022-10-25T00:29:20.874Z,12.08
2022-10-25T00:30:20.817Z,12.04
2022-10-25T00:31:20.790Z,12.03
2022-10-25T00:32:20.787Z,12.01
2022-10-25T00:33:20.769Z,12.01
2022-10-25T00:34:20.766Z,11.97
2022-10-25T00:35:20.749Z,11.96
2022-10-25T00:36:20.741Z,11.94
2022-10-25T00:37:20.721Z,11.96
2022-10-25T00:38:20.721Z,11.96
2022-10-25T00:39:20.709Z,11.96
2022-10-25T00:40:20.701Z,11.94
2022-10-25T00:41:20.681Z,11.93
2022-10-25T00:42:20.672Z,11.90
2022-10-25T00:43:20.663Z,11.93
2022-10-25T00:44:20.652Z,11.94
2022-10-25T00:45:20.640Z,11.93
2022-10-25T00:46:20.741Z,11.94
2022-10-25T00:47:20.646Z,11.94
2022-10-25T00:48:20.641Z,11.97
2022-10-25T00:49:20.600Z,11.96
2022-10-25T00:50:20.596Z,11.94
2022-10-25T00:51:20.574Z,11.90
2022-10-25T00:52:20.562Z,11.93
2022-10-25T00:53:20.586Z,11.93
2022-10-25T00:55:20.531Z,11.90
2022-10-25T00:56:20.524Z,11.90
2022-10-25T00:57:20.514Z,11.90
2022-10-25T00:58:20.503Z,11.93
2022-10-25T00:59:20.522Z,11.94
2022-10-25T01:00:20.484Z,11.96
2022-10-25T01:01:20.556Z,11.90
2022-10-25T01:02:20.505Z,11.90
2022-10-25T01:03:20.446Z,11.93
2022-10-25T01:04:20.435Z,11.94
2022-10-25T01:05:20.437Z,11.93
2022-10-25T01:06:20.422Z,11.93
2022-10-25T01:07:20.396Z,11.93
2022-10-25T01:08:20.396Z,11.93
2022-10-25T01:09:20.384Z,11.88
2022-10-25T01:10:20.396Z,11.90
2022-10-25T01:11:20.357Z,11.93
2022-10-25T01:12:20.356Z,11.94
2022-10-25T01:13:20.344Z,11.94
2022-10-25T01:14:20.355Z,11.94
2022-10-25T01:15:20.326Z,11.94
2022-10-25T01:16:20.308Z,11.96
2022-10-25T01:17:20.296Z,11.94
2022-10-25T01:18:20.307Z,11.94
2022-10-25T01:19:20.361Z,11.97
2022-10-25T01:20:20.265Z,11.93
2022-10-25T01:21:20.257Z,11.96
2022-10-25T01:22:20.269Z,11.94
2022-10-25T01:23:20.242Z,11.93
2022-10-25T01:24:20.219Z,11.93
2022-10-25T01:25:20.217Z,11.90
2022-10-25T01:26:20.198Z,11.94
2022-10-25T01:27:20.188Z,11.93
2022-10-25T01:28:20.176Z,11.94
2022-10-25T01:29:20.172Z,11.90
2022-10-25T01:30:20.176Z,11.88
2022-10-25T01:31:20.149Z,11.87
2022-10-25T01:32:20.137Z,11.85
2022-10-25T01:33:20.131Z,11.85
2022-10-25T01:34:20.109Z,11.82
2022-10-25T01:35:20.127Z,11.79
2022-10-25T01:36:20.091Z,11.78
2022-10-25T01:37:20.087Z,11.79
2022-10-25T01:38:20.070Z,11.79
2022-10-25T01:39:20.063Z,11.81
2022-10-25T01:40:20.061Z,11.79
2022-10-25T01:41:20.046Z,11.77
2022-10-25T01:42:20.032Z,11.77
2022-10-25T01:43:20.041Z,11.74
2022-10-25T01:44:20.003Z,11.74
2022-10-25T01:45:20.002Z,11.72
2022-10-25T01:46:19.989Z,11.78
2022-10-25T01:47:20.001Z,11.77
2022-10-25T01:48:19.964Z,11.75
2022-10-25T01:49:19.961Z,11.75
2022-10-25T01:50:19.942Z,11.77
2022-10-25T01:51:19.945Z,11.77
2022-10-25T01:52:19.944Z,11.77
2022-10-25T01:53:19.923Z,11.78
2022-10-25T01:54:19.913Z,11.78
2022-10-25T01:55:19.893Z,11.78
2022-10-25T01:56:19.884Z,11.78
2022-10-25T01:57:19.874Z,11.78
2022-10-25T01:58:19.881Z,11.81
2022-10-25T01:59:19.851Z,11.78
2022-10-25T02:00:19.844Z,11.79
2022-10-25T02:01:19.984Z,11.78
2022-10-25T02:02:19.823Z,11.79
2022-10-25T02:03:19.823Z,11.77
2022-10-25T02:04:19.803Z,11.77
2022-10-25T02:05:19.804Z,11.75
2022-10-25T02:06:19.783Z,11.75
2022-10-25T02:07:19.764Z,11.77
2022-10-25T02:08:19.784Z,11.79
2022-10-25T02:09:19.742Z,11.79
2022-10-25T02:10:19.744Z,11.81
2022-10-25T02:11:19.726Z,11.84
2022-10-25T02:12:19.714Z,11.85
2022-10-25T02:13:19.697Z,11.87
2022-10-25T02:14:19.694Z,11.87
2022-10-25T02:15:19.683Z,11.90
2022-10-25T02:16:19.675Z,11.94
2022-10-25T02:17:19.668Z,11.97
2022-10-25T02:18:19.743Z,11.96
2022-10-25T02:19:19.676Z,11.96
2022-10-25T02:20:19.649Z,11.97
2022-10-25T02:21:19.616Z,11.98
2022-10-25T02:22:19.607Z,11.98
2022-10-25T02:23:19.597Z,12.00
2022-10-25T02:24:19.606Z,12.03
2022-10-25T02:25:19.585Z,12.01
2022-10-25T02:26:19.568Z,12.01
2022-10-25T02:27:19.548Z,12.03
2022-10-25T02:28:19.545Z,12.01
2022-10-25T02:29:19.546Z,11.98
2022-10-25T02:30:19.525Z,12.01
2022-10-25T02:31:19.507Z,12.03
2022-10-25T02:32:19.499Z,12.03
2022-10-25T02:33:19.488Z,12.01
2022-10-25T02:34:19.489Z,12.04
2022-10-25T02:35:19.468Z,12.04
2022-10-25T02:36:19.466Z,12.05
2022-10-25T02:37:19.459Z,12.04
2022-10-25T02:38:19.448Z,12.05
2022-10-25T02:39:19.420Z,12.03
2022-10-25T02:40:19.420Z,12.03
2022-10-25T02:41:19.407Z,12.01
2022-10-25T02:42:19.412Z,12.00
2022-10-25T02:43:19.415Z,11.98
2022-10-25T02:44:19.383Z,11.96
2022-10-25T02:45:19.472Z,11.97
2022-10-25T02:46:19.356Z,11.94
2022-10-25T02:47:19.360Z,11.90
2022-10-25T02:48:19.332Z,11.88
2022-10-25T02:49:19.340Z,11.88
2022-10-25T02:50:19.309Z,11.90
2022-10-25T02:51:19.303Z,11.93
2022-10-25T02:52:19.292Z,11.90
2022-10-25T02:53:19.282Z,11.88
2022-10-25T02:54:19.283Z,11.88
2022-10-25T02:55:19.252Z,11.85
2022-10-25T02:56:19.248Z,11.84
2022-10-25T02:57:19.242Z,11.87
2022-10-25T02:58:19.222Z,11.88
2022-10-25T02:59:19.230Z,11.87
2022-10-25T03:00:19.206Z,11.85
2022-10-25T03:01:19.316Z,11.85
2022-10-25T03:02:19.192Z,11.87
2022-10-25T03:03:19.164Z,11.87
2022-10-25T03:04:19.162Z,11.85
2022-10-25T03:05:19.164Z,11.85
2022-10-25T03:06:19.135Z,11.87
2022-10-25T03:07:19.124Z,11.88
2022-10-25T03:08:19.188Z,11.88
2022-10-25T03:09:19.101Z,11.87
2022-10-25T03:10:19.096Z,11.88
2022-10-25T03:11:19.100Z,11.85
2022-10-25T03:12:19.074Z,11.87
2022-10-25T03:13:19.063Z,11.87
2022-10-25T03:14:19.053Z,11.87
2022-10-25T03:15:19.047Z,11.87
2022-10-25T03:16:19.032Z,11.84
2022-10-25T03:17:19.017Z,11.84
2022-10-25T03:18:19.006Z,11.85
2022-10-25T03:19:19.005Z,11.90
2022-10-25T03:20:18.987Z,11.90
2022-10-25T03:21:18.986Z,11.90
2022-10-25T03:22:18.966Z,11.88
2022-10-25T03:23:18.957Z,11.90
2022-10-25T03:24:18.947Z,11.87
2022-10-25T03:25:18.927Z,11.88
2022-10-25T03:26:18.937Z,11.85
2022-10-25T03:27:18.921Z,11.85
2022-10-25T03:28:18.906Z,11.85
2022-10-25T03:29:18.917Z,11.85
2022-10-25T03:30:18.888Z,11.87
2022-10-25T03:31:18.868Z,11.84
2022-10-25T03:32:18.867Z,11.84
2022-10-25T03:33:18.871Z,11.82
2022-10-25T03:34:18.857Z,11.82
2022-10-25T03:35:18.826Z,11.81
2022-10-25T03:36:18.819Z,11.81
2022-10-25T03:37:18.812Z,11.79
2022-10-25T03:38:18.809Z,11.79
2022-10-25T03:39:18.780Z,11.79
2022-10-25T03:40:18.778Z,11.78
2022-10-25T03:41:18.761Z,11.81
2022-10-25T03:42:18.750Z,11.81
2022-10-25T03:43:18.794Z,11.77
2022-10-25T03:44:18.730Z,11.75
2022-10-25T03:45:18.718Z,11.72
2022-10-25T03:46:18.730Z,11.77
2022-10-25T03:47:18.701Z,11.75
2022-10-25T03:48:18.691Z,11.72
2022-10-25T03:49:18.678Z,11.75
2022-10-25T03:50:18.689Z,11.75
2022-10-25T03:51:18.658Z,11.75
2022-10-25T03:52:19.711Z,11.72
2022-10-25T03:53:18.643Z,11.74
2022-10-25T03:54:18.641Z,11.74
2022-10-25T03:55:18.882Z,11.75
2022-10-25T03:56:18.613Z,11.74
2022-10-25T03:57:18.592Z,11.72
2022-10-25T03:58:18.692Z,11.74
2022-10-25T03:59:18.562Z,11.75
2022-10-25T04:00:18.601Z,11.74
2022-10-25T04:01:18.610Z,11.72
2022-10-25T04:02:18.541Z,11.67
2022-10-25T04:03:19.613Z,11.67
2022-10-25T04:04:18.574Z,11.70
2022-10-25T04:05:19.234Z,11.72
2022-10-25T04:06:18.523Z,11.75
2022-10-25T04:07:19.608Z,11.77
2022-10-25T04:08:18.490Z,11.74
2022-10-25T04:09:19.261Z,11.74
2022-10-25T04:10:18.474Z,11.72
2022-10-25T04:11:18.525Z,11.69
2022-10-25T04:12:18.444Z,11.69
2022-10-25T04:13:18.597Z,11.74
2022-10-25T04:14:19.455Z,11.74
2022-10-25T04:15:19.071Z,11.75
2022-10-25T04:16:19.237Z,11.72
2022-10-25T04:17:18.446Z,11.70
2022-10-25T04:18:18.435Z,11.75
2022-10-25T04:19:19.084Z,11.75
2022-10-25T04:20:18.366Z,11.72
2022-10-25T04:21:18.573Z,11.70
2022-10-25T04:22:18.336Z,11.72
2022-10-25T04:23:18.306Z,11.72
2022-10-25T04:24:18.308Z,11.72
2022-10-25T04:25:18.286Z,11.75
2022-10-25T04:26:18.286Z,11.77
2022-10-25T04:27:18.276Z,11.75
2022-10-25T04:28:18.288Z,11.74
2022-10-25T04:29:18.246Z,11.77
2022-10-25T04:30:18.245Z,11.78
2022-10-25T04:31:18.245Z,11.78
2022-10-25T04:33:18.227Z,11.79
2022-10-25T04:34:18.199Z,11.81
2022-10-25T04:35:18.199Z,11.78
2022-10-25T04:36:18.178Z,11.78
2022-10-25T04:37:18.159Z,11.77
2022-10-25T04:38:18.179Z,11.75
2022-10-25T04:39:18.169Z,11.78
2022-10-25T04:40:22.538Z,11.78
2022-10-25T04:41:19.117Z,11.78
2022-10-25T04:42:18.139Z,11.75
2022-10-25T04:43:18.102Z,11.77
2022-10-25T04:44:18.098Z,11.78
2022-10-25T04:45:18.079Z,11.78
2022-10-25T04:46:18.070Z,11.79
2022-10-25T04:47:18.079Z,11.81
2022-10-25T04:48:18.049Z,11.81
2022-10-25T04:49:18.052Z,11.81
2022-10-25T04:50:18.030Z,11.78
2022-10-25T04:51:18.036Z,11.78
2022-10-25T04:52:18.010Z,11.78
2022-10-25T04:53:17.991Z,11.79
2022-10-25T04:54:18.005Z,11.78
2022-10-25T04:55:17.969Z,11.79
2022-10-25T04:56:17.972Z,11.78
2022-10-25T04:57:17.963Z,11.79
2022-10-25T04:58:17.942Z,11.78
2022-10-25T04:59:17.962Z,11.79
2022-10-25T05:00:17.927Z,11.81
2022-10-25T05:01:17.957Z,11.81
2022-10-25T05:02:17.911Z,11.81
2022-10-25T05:03:17.922Z,11.79
2022-10-25T05:04:17.882Z,11.81
2022-10-25T05:05:17.884Z,11.79
2022-10-25T05:06:17.881Z,11.81
2022-10-25T05:07:18.814Z,11.81
2022-10-25T05:08:17.853Z,11.81
2022-10-25T05:09:17.831Z,11.78
2022-10-25T05:10:17.827Z,11.77
2022-10-25T05:11:17.814Z,11.75
2022-10-25T05:12:17.791Z,11.74
2022-10-25T05:13:17.783Z,11.74
2022-10-25T05:14:17.772Z,11.70
2022-10-25T05:15:17.774Z,11.70
2022-10-25T05:16:17.766Z,11.70
2022-10-25T05:17:17.735Z,11.67
2022-10-25T05:18:17.727Z,11.67
2022-10-25T05:19:17.716Z,11.64
2022-10-25T05:20:17.705Z,11.67
2022-10-25T05:21:17.763Z,11.66
2022-10-25T05:22:17.695Z,11.67
2022-10-25T05:23:17.675Z,11.66
2022-10-25T05:24:17.656Z,11.64
2022-10-25T05:25:17.678Z,11.67
2022-10-25T05:26:18.385Z,11.67
2022-10-25T05:27:17.657Z,11.67
2022-10-25T05:28:17.629Z,11.63
2022-10-25T05:29:17.640Z,11.62
2022-10-25T05:30:17.597Z,11.64
2022-10-25T05:31:17.608Z,11.64
2022-10-25T05:32:17.577Z,11.63
2022-10-25T05:33:17.568Z,11.66
2022-10-25T05:34:17.554Z,11.64
2022-10-25T05:35:17.548Z,11.63
2022-10-25T05:36:17.527Z,11.66
2022-10-25T05:37:17.528Z,11.66
2022-10-25T05:38:17.508Z,11.66
2022-10-25T05:39:17.512Z,11.64
2022-10-25T05:40:17.498Z,11.66
2022-10-25T05:41:17.491Z,11.64
2022-10-25T05:42:17.469Z,11.67
2022-10-25T05:43:17.459Z,11.66
2022-10-25T05:44:17.447Z,11.66
2022-10-25T05:45:17.449Z,11.66
2022-10-25T05:46:17.422Z,11.64
2022-10-25T05:47:17.420Z,11.66
2022-10-25T05:48:17.401Z,11.66
2022-10-25T05:49:17.400Z,11.67
2022-10-25T05:50:17.381Z,11.67
2022-10-25T05:52:18.378Z,11.62
2022-10-25T05:53:17.360Z,11.59
2022-10-25T05:54:17.340Z,11.57
2022-10-25T05:55:17.331Z,11.57
2022-10-25T05:56:17.318Z,11.56
2022-10-25T05:57:17.335Z,11.56
2022-10-25T05:58:17.299Z,11.54
2022-10-25T05:59:17.308Z,11.53
2022-10-25T06:00:17.280Z,11.54
2022-10-25T06:01:17.352Z,11.53
2022-10-25T06:02:17.437Z,11.51
2022-10-25T06:03:17.251Z,11.49
2022-10-25T06:04:17.254Z,11.49
2022-10-25T06:05:17.240Z,11.46
2022-10-25T06:06:17.213Z,11.46
2022-10-25T06:07:17.203Z,11.44
2022-10-25T06:08:17.194Z,11.42
2022-10-25T06:09:17.200Z,11.42
2022-10-25T06:10:17.171Z,11.42
2022-10-25T06:11:17.181Z,11.41
2022-10-25T06:12:17.144Z,11.41
2022-10-25T06:13:17.161Z,11.39
2022-10-25T06:14:17.123Z,11.38
2022-10-25T06:15:17.143Z,11.36
2022-10-25T06:16:17.105Z,11.36
2022-10-25T06:17:17.095Z,11.36
2022-10-25T06:18:17.084Z,11.35
2022-10-25T06:19:17.096Z,11.35
2022-10-25T06:20:17.065Z,11.36
2022-10-25T06:21:17.085Z,11.36
2022-10-25T06:22:17.056Z,11.35
2022-10-25T06:23:17.074Z,11.35
2022-10-25T06:24:17.018Z,11.33
2022-10-25T06:25:17.012Z,11.33
2022-10-25T06:26:17.005Z,11.33
2022-10-25T06:27:17.014Z,11.33
2022-10-25T06:28:16.976Z,11.31
2022-10-25T06:29:17.006Z,11.31
2022-10-25T06:30:17.004Z,11.31
2022-10-25T06:31:16.955Z,11.31
2022-10-25T06:32:16.934Z,11.33
2022-10-25T06:33:16.937Z,11.33
2022-10-25T06:34:16.927Z,11.31
2022-10-25T06:35:16.927Z,11.31
2022-10-25T06:36:16.918Z,11.31
2022-10-25T06:37:16.885Z,11.31
2022-10-25T06:38:16.868Z,11.35
2022-10-25T06:39:16.877Z,11.35
2022-10-25T06:40:16.892Z,11.39
2022-10-25T06:41:16.857Z,11.39
2022-10-25T06:42:16.830Z,11.42
2022-10-25T06:43:16.818Z,11.42
2022-10-25T06:44:16.829Z,11.45
2022-10-25T06:45:16.798Z,11.46
2022-10-25T06:46:16.778Z,11.51
2022-10-25T06:47:17.963Z,11.49
2022-10-25T06:48:16.774Z,11.48
2022-10-25T06:49:16.757Z,11.53
2022-10-25T06:50:16.750Z,11.53
2022-10-25T06:51:16.750Z,11.57
2022-10-25T06:52:16.719Z,11.60
2022-10-25T06:53:16.710Z,11.63
2022-10-25T06:54:16.700Z,11.64
2022-10-25T06:55:16.699Z,11.66
2022-10-25T06:56:16.691Z,11.70
2022-10-25T06:57:16.691Z,11.74
2022-10-25T06:58:16.660Z,11.79
2022-10-25T06:59:16.661Z,11.84
2022-10-25T07:00:16.631Z,11.87
2022-10-25T07:01:16.712Z,11.90
2022-10-25T07:02:16.682Z,11.97
2022-10-25T07:03:16.608Z,11.98
2022-10-25T07:04:16.606Z,12.01
2022-10-25T07:05:16.601Z,12.05
2022-10-25T07:06:16.562Z,12.07
2022-10-25T07:07:16.563Z,12.08
2022-10-25T07:08:16.543Z,12.12
2022-10-25T07:09:16.543Z,12.12
2022-10-25T07:10:16.542Z,12.16
2022-10-25T07:11:16.533Z,12.18
2022-10-25T07:12:16.525Z,12.21
2022-10-25T07:13:16.503Z,12.23
2022-10-25T07:14:16.503Z,12.26
2022-10-25T07:15:16.506Z,12.29
2022-10-25T07:16:16.469Z,12.33
2022-10-25T07:17:16.456Z,12.33
2022-10-25T07:18:16.443Z,12.34
2022-10-25T07:19:16.454Z,12.36
2022-10-25T07:20:16.423Z,12.37
2022-10-25T07:21:16.414Z,12.40
2022-10-25T07:22:16.414Z,12.41
2022-10-25T07:23:16.393Z,12.44
2022-10-25T07:24:16.375Z,12.44
2022-10-25T07:25:16.375Z,12.46
2022-10-25T07:26:16.355Z,12.48
2022-10-25T07:27:16.377Z,12.49
2022-10-25T07:28:16.335Z,12.52
2022-10-25T07:29:16.326Z,12.55
2022-10-25T07:30:16.315Z,12.55
2022-10-25T07:31:16.313Z,12.55
2022-10-25T07:32:16.324Z,12.56
2022-10-25T07:33:16.286Z,12.58
2022-10-25T07:34:16.273Z,12.59
2022-10-25T07:35:16.265Z,12.61
2022-10-25T07:36:16.246Z,12.62
2022-10-25T07:37:16.244Z,12.63
2022-10-25T07:38:16.247Z,12.66
2022-10-25T07:39:16.227Z,12.66
2022-10-25T07:40:16.248Z,12.67
2022-10-25T07:41:16.217Z,12.69
2022-10-25T07:42:16.178Z,12.69
2022-10-25T07:43:16.177Z,12.70
2022-10-25T07:44:19.231Z,12.73
2022-10-25T07:45:20.350Z,12.76
2022-10-25T07:46:17.159Z,12.79
2022-10-25T07:47:16.140Z,12.80
2022-10-25T07:48:16.119Z,12.81
2022-10-25T07:49:16.119Z,12.81
2022-10-25T07:50:16.099Z,12.84
2022-10-25T07:51:16.116Z,12.84
2022-10-25T07:52:16.097Z,12.84
2022-10-25T07:53:16.074Z,12.81
2022-10-25T07:54:16.058Z,12.84
2022-10-25T07:55:16.050Z,12.85
2022-10-25T07:56:18.862Z,12.88
2022-10-25T07:57:17.077Z,12.89
2022-10-25T07:58:16.020Z,12.88
2022-10-25T07:59:16.032Z,12.88
2022-10-25T08:00:15.999Z,12.91
2022-10-25T08:01:16.064Z,12.91
2022-10-25T08:02:15.972Z,12.92
2022-10-25T08:03:16.022Z,12.89
2022-10-25T08:04:15.971Z,12.92
2022-10-25T08:05:15.944Z,12.89
2022-10-25T08:06:16.026Z,12.89
2022-10-25T08:07:15.923Z,12.92
2022-10-25T08:08:15.911Z,12.94
2022-10-25T08:09:36.732Z,12.96
2022-10-25T08:10:16.891Z,12.98
2022-10-25T08:11:15.881Z,12.98
2022-10-25T08:12:20.302Z,12.99
2022-10-25T08:13:16.858Z,13.01
2022-10-25T08:14:15.879Z,13.04
2022-10-25T08:15:15.837Z,13.07
2022-10-25T08:16:15.846Z,13.10
2022-10-25T08:17:15.815Z,13.12
2022-10-25T08:18:15.803Z,13.13
2022-10-25T08:19:15.784Z,13.14
2022-10-25T08:20:15.785Z,13.16
2022-10-25T08:21:15.784Z,13.17
2022-10-25T08:22:15.784Z,13.21
2022-10-25T08:23:15.746Z,13.22
2022-10-25T08:24:15.793Z,13.28
2022-10-25T08:25:15.733Z,13.32
2022-10-25T08:26:15.734Z,13.36
2022-10-25T08:27:15.706Z,13.41
2022-10-25T08:28:15.704Z,13.43
2022-10-25T08:29:15.693Z,13.44
2022-10-25T08:30:15.683Z,13.44
2022-10-25T08:31:15.746Z,13.48
2022-10-25T08:32:15.657Z,13.48
2022-10-25T08:33:15.646Z,13.53
2022-10-25T08:34:15.650Z,13.54
2022-10-25T08:35:15.617Z,13.55
2022-10-25T08:36:15.616Z,13.57
2022-10-25T08:37:15.597Z,13.55
2022-10-25T08:38:15.625Z,13.62
2022-10-25T08:39:15.577Z,13.63
2022-10-25T08:40:15.595Z,13.66
2022-10-25T08:41:15.557Z,13.66
2022-10-25T08:42:15.556Z,13.69
2022-10-25T08:43:15.539Z,13.72
2022-10-25T08:44:15.531Z,13.72
2022-10-25T08:45:15.518Z,13.79
2022-10-25T08:46:15.510Z,13.83
2022-10-25T08:47:15.509Z,13.86
2022-10-25T08:48:15.499Z,13.87
2022-10-25T08:49:15.479Z,13.91
2022-10-25T08:50:15.470Z,13.94
2022-10-25T08:51:15.449Z,13.94
2022-10-25T08:52:17.365Z,13.98
2022-10-25T08:53:15.439Z,13.98
2022-10-25T08:54:15.428Z,14.01
2022-10-25T08:55:15.428Z,14.02
2022-10-25T08:56:16.940Z,14.06
2022-10-25T08:57:16.437Z,14.12
2022-10-25T08:58:15.390Z,14.13
2022-10-25T08:59:15.373Z,14.17
2022-10-25T09:00:15.381Z,14.17
2022-10-25T09:01:15.466Z,14.17
2022-10-25T09:02:15.406Z,14.20
2022-10-25T09:03:15.541Z,14.21
2022-10-25T09:04:15.322Z,14.26
2022-10-25T09:05:15.374Z,14.26
2022-10-25T09:06:15.301Z,14.27
2022-10-25T09:07:15.295Z,14.31
2022-10-25T09:08:15.302Z,14.35
2022-10-25T09:09:15.263Z,14.39
2022-10-25T09:10:15.273Z,14.42
2022-10-25T09:11:15.250Z,14.46
2022-10-25T09:12:15.233Z,14.49
2022-10-25T09:13:15.221Z,14.49
2022-10-25T09:14:15.235Z,14.49
2022-10-25T09:15:15.201Z,14.54
2022-10-25T09:16:15.192Z,14.57
2022-10-25T09:17:15.185Z,14.61
2022-10-25T09:18:15.184Z,14.60
2022-10-25T09:19:15.176Z,14.61
2022-10-25T09:20:15.157Z,14.66
2022-10-25T09:21:17.501Z,14.69
2022-10-25T09:22:16.131Z,14.74
2022-10-25T09:23:15.146Z,14.75
2022-10-25T09:24:15.121Z,14.78
2022-10-25T09:25:15.086Z,14.78
2022-10-25T09:26:15.085Z,14.80
2022-10-25T09:27:15.066Z,14.83
2022-10-25T09:28:15.066Z,14.85
2022-10-25T09:29:15.054Z,14.87
2022-10-25T09:30:15.056Z,14.93
2022-10-25T09:31:15.026Z,14.97
2022-10-25T09:32:15.715Z,14.95
2022-10-25T09:34:14.998Z,15.01
2022-10-25T09:35:14.998Z,15.04
2022-10-25T09:36:14.990Z,15.07
2022-10-25T09:37:14.978Z,15.12
2022-10-25T09:38:14.962Z,15.16
2022-10-25T09:39:16.145Z,15.13
2022-10-25T09:40:14.936Z,15.16
2022-10-25T09:41:14.919Z,15.19
2022-10-25T09:42:14.918Z,15.22
2022-10-25T09:43:14.898Z,15.27
2022-10-25T09:44:14.890Z,15.27
2022-10-25T09:45:14.869Z,15.30
2022-10-25T09:46:14.869Z,15.33
2022-10-25T09:47:14.871Z,15.37
2022-10-25T09:48:14.848Z,15.40
2022-10-25T09:49:14.840Z,15.46
2022-10-25T09:50:14.828Z,15.49
2022-10-25T09:51:14.824Z,15.55
2022-10-25T09:52:14.822Z,15.58
2022-10-25T09:53:16.507Z,15.59
2022-10-25T09:54:14.783Z,15.62
2022-10-25T09:55:14.769Z,15.66
2022-10-25T09:56:14.769Z,15.64
2022-10-25T09:57:15.072Z,15.66
2022-10-25T09:58:14.739Z,15.68
2022-10-25T09:59:14.729Z,15.73
2022-10-25T10:00:14.724Z,15.78
2022-10-25T10:01:14.823Z,15.84
2022-10-25T10:02:14.813Z,15.86
2022-10-25T10:03:14.684Z,15.91
2022-10-25T10:04:14.700Z,15.96
2022-10-25T10:05:14.653Z,16.01
2022-10-25T10:06:14.653Z,16.07
2022-10-25T10:07:14.643Z,16.08
2022-10-25T10:08:14.649Z,16.07
2022-10-25T10:09:14.643Z,16.04
2022-10-25T10:10:14.617Z,16.08
2022-10-25T10:11:14.598Z,16.10
2022-10-25T10:12:14.587Z,16.08
2022-10-25T10:13:14.596Z,16.08
2022-10-25T10:14:14.573Z,16.17
2022-10-25T10:15:14.555Z,16.29
2022-10-25T10:16:14.546Z,16.37
2022-10-25T10:17:14.535Z,16.44
2022-10-25T10:18:14.526Z,16.50
2022-10-25T10:19:14.514Z,16.45
2022-10-25T10:20:14.672Z,16.47
2022-10-25T10:21:14.528Z,16.54
2022-10-25T10:22:14.486Z,16.62
2022-10-25T10:23:14.483Z,16.65
2022-10-25T10:24:14.485Z,16.69
2022-10-25T10:25:14.457Z,16.69
2022-10-25T10:26:14.438Z,16.66
2022-10-25T10:27:14.438Z,16.65
2022-10-25T10:28:14.418Z,16.63
2022-10-25T10:29:17.546Z,16.62
2022-10-25T10:30:14.397Z,16.62
2022-10-25T10:31:14.380Z,16.65
2022-10-25T10:32:14.396Z,16.66
2022-10-25T10:33:14.358Z,16.70
2022-10-25T10:34:14.359Z,16.72
2022-10-25T10:35:14.351Z,16.75
2022-10-25T10:36:14.332Z,16.77
2022-10-25T10:37:14.360Z,16.84
2022-10-25T10:38:14.310Z,16.91
2022-10-25T10:39:14.300Z,16.96
2022-10-25T10:40:14.289Z,16.98
2022-10-25T10:41:14.280Z,17.00
2022-10-25T10:42:15.133Z,17.05
2022-10-25T10:43:14.291Z,17.10
2022-10-25T10:44:14.249Z,17.15
2022-10-25T10:45:14.231Z,17.20
2022-10-25T10:46:14.232Z,17.24
2022-10-25T10:47:14.229Z,17.30
2022-10-25T10:48:14.222Z,17.35
2022-10-25T10:49:14.193Z,17.38
2022-10-25T10:50:14.183Z,17.40
2022-10-25T10:51:25.523Z,17.43
2022-10-25T10:52:15.199Z,17.45
2022-10-25T10:53:14.156Z,17.46
2022-10-25T10:54:14.141Z,17.51
2022-10-25T10:55:14.144Z,17.55
2022-10-25T10:56:14.143Z,17.60
2022-10-25T10:57:14.115Z,17.63
2022-10-25T10:58:14.111Z,17.70
2022-10-25T10:59:14.084Z,17.79
2022-10-25T11:00:14.085Z,17.86
2022-10-25T11:01:14.138Z,17.99
2022-10-25T11:02:14.178Z,18.16
2022-10-25T11:03:14.039Z,18.31
2022-10-25T11:04:14.036Z,18.47
2022-10-25T11:05:14.036Z,18.65
2022-10-25T11:06:14.016Z,18.83
2022-10-25T11:07:13.997Z,19.05
2022-10-25T11:08:14.016Z,19.17
2022-10-25T11:09:13.994Z,19.31
2022-10-25T11:10:13.967Z,19.45
2022-10-25T11:11:13.978Z,19.57
2022-10-25T11:12:13.960Z,19.72
2022-10-25T11:13:13.939Z,19.87
2022-10-25T11:14:13.926Z,19.97
2022-10-25T11:15:13.909Z,20.10
2022-10-25T11:16:13.919Z,20.12
2022-10-25T11:17:13.898Z,20.16
2022-10-25T11:18:13.887Z,20.10
2022-10-25T11:19:13.889Z,20.00
2022-10-25T11:20:13.870Z,19.95
2022-10-25T11:21:13.840Z,19.98
2022-10-25T11:22:13.840Z,20.05
2022-10-25T11:23:13.828Z,20.08
2022-10-25T11:24:13.845Z,20.17
2022-10-25T11:25:13.822Z,20.17
2022-10-25T11:26:13.802Z,20.23
2022-10-25T11:27:13.792Z,20.23
2022-10-25T11:28:13.795Z,20.17
2022-10-25T11:29:13.762Z,20.13
2022-10-25T11:30:13.772Z,20.10
2022-10-25T11:31:13.740Z,20.22
2022-10-25T11:32:13.734Z,20.38
2022-10-25T11:33:13.725Z,20.44
2022-10-25T11:34:13.744Z,20.71
2022-10-25T11:35:13.694Z,20.91
2022-10-25T11:36:13.693Z,21.27
2022-10-25T11:37:13.679Z,21.59
2022-10-25T11:38:13.665Z,21.90
2022-10-25T11:39:13.664Z,21.82
2022-10-25T11:40:13.716Z,21.77
2022-10-25T11:41:13.635Z,22.66
2022-10-25T11:42:13.653Z,23.56
2022-10-25T11:43:13.616Z,23.62
2022-10-25T11:44:13.632Z,24.15
2022-10-25T11:45:13.587Z,25.61
2022-10-25T11:46:13.586Z,27.03
2022-10-25T11:47:13.575Z,26.51
2022-10-25T11:48:13.589Z,26.08
2022-10-25T11:49:13.548Z,25.30
2022-10-25T11:50:13.539Z,24.79
2022-10-25T11:51:13.527Z,24.15
2022-10-25T11:53:13.519Z,23.19
2022-10-25T11:54:13.508Z,22.81
2022-10-25T11:55:13.491Z,22.44
2022-10-25T11:56:13.479Z,22.14
2022-10-25T11:57:13.481Z,21.91
2022-10-25T11:58:13.472Z,21.71
2022-10-25T11:59:13.442Z,21.58
2022-10-25T12:00:13.447Z,21.45
2022-10-25T12:01:13.471Z,21.34
2022-10-25T12:02:13.430Z,21.27
2022-10-25T12:03:13.457Z,21.18
2022-10-25T12:04:13.393Z,21.11
2022-10-25T12:05:13.374Z,21.01
2022-10-25T12:06:13.374Z,20.91
2022-10-25T12:07:13.355Z,20.79
2022-10-25T12:08:13.374Z,20.69
2022-10-25T12:09:13.335Z,20.58
2022-10-25T12:10:13.336Z,20.51
2022-10-25T12:11:15.096Z,20.41
2022-10-25T12:12:13.307Z,20.35
2022-10-25T12:13:13.336Z,20.27
2022-10-25T12:14:13.286Z,20.25
2022-10-25T12:15:13.274Z,20.17
2022-10-25T12:16:13.267Z,20.10
2022-10-25T12:17:13.247Z,20.07
2022-10-25T12:18:13.246Z,19.97
2022-10-25T12:19:13.264Z,19.92
2022-10-25T12:20:13.236Z,19.90
2022-10-25T12:21:13.208Z,19.86
2022-10-25T12:22:13.199Z,19.82
2022-10-25T12:23:13.218Z,19.80
2022-10-25T12:24:13.178Z,19.82
2022-10-25T12:25:13.169Z,19.83
2022-10-25T12:26:13.172Z,19.83
2022-10-25T12:27:13.170Z,19.85
2022-10-25T12:28:13.131Z,19.87
2022-10-25T12:29:13.127Z,19.97
2022-10-25T12:30:13.160Z,19.98
2022-10-25T12:31:13.103Z,19.98
2022-10-25T12:32:13.110Z,20.05
2022-10-25T12:33:13.084Z,20.58
2022-10-25T12:34:13.071Z,20.71
2022-10-25T12:35:13.063Z,21.30
2022-10-25T12:36:13.050Z,21.75
2022-10-25T12:37:13.063Z,22.46
2022-10-25T12:38:13.023Z,22.26
2022-10-25T12:39:13.039Z,22.09
2022-10-25T12:40:13.048Z,21.94
2022-10-25T12:41:13.002Z,21.83
2022-10-25T12:42:12.994Z,21.73
2022-10-25T12:43:12.985Z,21.59
2022-10-25T12:44:12.965Z,21.49
2022-10-25T12:45:12.956Z,21.43
2022-10-25T12:46:12.937Z,21.36
2022-10-25T12:47:12.956Z,21.43
2022-10-25T12:48:12.938Z,21.40
2022-10-25T12:49:12.918Z,21.31
2022-10-25T12:50:12.933Z,21.26
2022-10-25T12:51:15.295Z,21.27
2022-10-25T12:52:13.877Z,21.30
2022-10-25T12:53:12.876Z,21.26
2022-10-25T12:54:12.859Z,21.16
2022-10-25T12:55:12.850Z,21.18
2022-10-25T12:56:12.864Z,23.38
2022-10-25T12:57:12.830Z,25.07
2022-10-25T12:58:12.831Z,27.55