createdAt,value
2022-12-11T00:00:04.229Z,-1.31
2022-12-11T00:01:04.228Z,-1.38
2022-12-11T00:02:04.175Z,-1.38
2022-12-11T00:03:04.190Z,-1.38
2022-12-11T00:04:04.080Z,-1.38
2022-12-11T00:05:03.986Z,-1.38
2022-12-11T00:06:03.981Z,-1.38
2022-12-11T00:07:04.076Z,-1.38
2022-12-11T00:08:04.033Z,-1.38
2022-12-11T00:09:03.908Z,-1.44
2022-12-11T00:10:03.826Z,-1.44
2022-12-11T00:11:03.842Z,-1.44
2022-12-11T00:12:03.749Z,-1.44
2022-12-11T00:13:03.665Z,-1.44
2022-12-11T00:14:03.583Z,-1.44
2022-12-11T00:15:03.672Z,-1.44
2022-12-11T00:16:03.585Z,-1.44
2022-12-11T00:17:03.629Z,-1.44
2022-12-11T00:18:03.590Z,-1.44
2022-12-11T00:19:03.504Z,-1.44
2022-12-11T00:20:03.423Z,-1.44
2022-12-11T00:21:04.387Z,-1.50
2022-12-11T00:22:04.306Z,-1.50
2022-12-11T00:23:04.219Z,-1.50
2022-12-11T00:24:04.143Z,-1.50
2022-12-11T00:25:04.149Z,-1.50
2022-12-11T00:26:04.058Z,-1.50
2022-12-11T00:27:04.064Z,-1.50
2022-12-11T00:28:03.986Z,-1.50
2022-12-11T00:29:04.026Z,-1.50
2022-12-11T00:30:04.062Z,-1.50
2022-12-11T00:31:04.060Z,-1.50
2022-12-11T00:32:04.042Z,-1.50
2022-12-11T00:33:03.992Z,-1.56
2022-12-11T00:34:03.903Z,-1.56
2022-12-11T00:35:03.828Z,-1.56
2022-12-11T00:36:03.911Z,-1.56
2022-12-11T00:37:03.947Z,-1.56
2022-12-11T00:38:03.904Z,-1.56
2022-12-11T00:39:03.823Z,-1.56
2022-12-11T00:40:03.895Z,-1.56
2022-12-11T00:41:03.873Z,-1.56
2022-12-11T00:42:03.745Z,-1.56
2022-12-11T00:43:03.738Z,-1.56
2022-12-11T00:44:03.658Z,-1.56
2022-12-11T00:45:03.678Z,-1.62
2022-12-11T00:46:03.622Z,-1.62
2022-12-11T00:47:04.383Z,-1.62
2022-12-11T00:48:04.307Z,-1.62
2022-12-11T00:49:04.316Z,-1.62
2022-12-11T00:50:04.136Z,-1.62
2022-12-11T00:51:04.068Z,-1.62
2022-12-11T00:52:03.901Z,-1.62
2022-12-11T00:53:03.910Z,-1.62
2022-12-11T00:54:03.833Z,-1.62
2022-12-11T00:55:03.744Z,-1.62
2022-12-11T00:56:03.747Z,-1.69
2022-12-11T00:57:03.670Z,-1.62
2022-12-11T00:58:03.579Z,-1.69
2022-12-11T00:59:03.513Z,-1.69
2022-12-11T01:00:04.382Z,-1.62
2022-12-11T01:01:03.998Z,-1.62
2022-12-11T01:02:03.834Z,-1.62
2022-12-11T01:03:03.924Z,-1.62
2022-12-11T01:04:03.743Z,-1.62
2022-12-11T01:05:03.660Z,-1.69
2022-12-11T01:06:03.754Z,-1.69
2022-12-11T01:07:03.688Z,-1.69
2022-12-11T01:08:03.725Z,-1.69
2022-12-11T01:09:03.759Z,-1.69
2022-12-11T01:10:03.998Z,-1.69
2022-12-11T01:11:03.675Z,-1.75
2022-12-11T01:12:03.670Z,-1.75
2022-12-11T01:13:04.463Z,-1.75
2022-12-11T01:14:03.505Z,-1.75
2022-12-11T01:15:03.494Z,-1.75
2022-12-11T01:16:04.471Z,-1.75
2022-12-11T01:17:04.456Z,-1.75
2022-12-11T01:18:04.308Z,-1.75
2022-12-11T01:19:04.344Z,-1.75
2022-12-11T01:20:04.230Z,-1.75
2022-12-11T01:21:04.235Z,-1.75
2022-12-11T01:22:04.223Z,-1.75
2022-12-11T01:23:04.143Z,-1.75
2022-12-11T01:24:04.064Z,-1.75
2022-12-11T01:25:03.976Z,-1.75
2022-12-11T01:26:03.986Z,-1.75
2022-12-11T01:27:03.901Z,-1.75
2022-12-11T01:28:03.744Z,-1.75
2022-12-11T01:29:03.682Z,-1.75
2022-12-11T01:30:03.584Z,-1.75
2022-12-11T01:31:03.594Z,-1.75
2022-12-11T01:32:03.580Z,-1.75
2022-12-11T01:33:03.656Z,-1.75
2022-12-11T01:34:03.660Z,-1.75
2022-12-11T01:35:03.670Z,-1.75
2022-12-11T01:36:03.669Z,-1.75
2022-12-11T01:37:03.659Z,-1.81
2022-12-11T01:38:03.670Z,-1.81
2022-12-11T01:39:03.670Z,-1.81
2022-12-11T01:40:03.584Z,-1.81
2022-12-11T01:41:03.503Z,-1.81
2022-12-11T01:42:04.389Z,-1.81
2022-12-11T01:43:04.456Z,-1.81
2022-12-11T01:44:04.394Z,-1.81
2022-12-11T01:45:04.225Z,-1.81
2022-12-11T01:46:04.377Z,-1.81
2022-12-11T01:47:04.223Z,-1.81
2022-12-11T01:48:04.219Z,-1.81
2022-12-11T01:49:04.305Z,-1.81
2022-12-11T01:50:04.239Z,-1.81
2022-12-11T01:51:04.146Z,-1.81
2022-12-11T01:52:03.992Z,-1.81
2022-12-11T01:53:03.987Z,-1.81
2022-12-11T01:54:03.910Z,-1.81
2022-12-11T01:55:03.983Z,-1.81
2022-12-11T01:56:03.908Z,-1.81
2022-12-11T01:57:03.831Z,-1.81
2022-12-11T01:58:03.743Z,-1.81
2022-12-11T01:59:03.750Z,-1.81
2022-12-11T02:00:03.682Z,-1.88
2022-12-11T02:01:03.674Z,-1.88
2022-12-11T02:02:03.684Z,-1.88
2022-12-11T02:03:03.497Z,-1.88
2022-12-11T02:04:03.586Z,-1.88
2022-12-11T02:05:03.504Z,-1.88
2022-12-11T02:06:03.504Z,-1.88
2022-12-11T02:07:03.427Z,-1.88
2022-12-11T02:08:04.482Z,-1.94
2022-12-11T02:09:04.226Z,-1.94
2022-12-11T02:10:04.134Z,-1.94
2022-12-11T02:11:04.224Z,-1.94
2022-12-11T02:12:04.144Z,-1.94
2022-12-11T02:13:04.135Z,-1.94
2022-12-11T02:14:04.067Z,-1.94
2022-12-11T02:15:03.986Z,-1.94
2022-12-11T02:16:04.106Z,-1.94
2022-12-11T02:17:03.983Z,-1.94
2022-12-11T02:18:03.823Z,-1.94
2022-12-11T02:19:03.765Z,-1.94
2022-12-11T02:20:03.661Z,-1.94
2022-12-11T02:21:03.667Z,-2.00
2022-12-11T02:22:03.657Z,-2.00
2022-12-11T02:23:03.667Z,-2.00
2022-12-11T02:24:03.506Z,-2.00
2022-12-11T02:25:04.479Z,-2.00
2022-12-11T02:26:04.388Z,-2.00
2022-12-11T02:27:04.302Z,-2.00
2022-12-11T02:28:04.298Z,-2.00
2022-12-11T02:29:04.230Z,-2.00
2022-12-11T02:30:04.223Z,-2.00
2022-12-11T02:31:04.107Z,-2.00
2022-12-11T02:32:04.156Z,-2.00
2022-12-11T02:33:04.064Z,-2.00
2022-12-11T02:34:03.985Z,-2.00
2022-12-11T02:35:03.898Z,-2.00
2022-12-11T02:36:03.899Z,-2.00
2022-12-11T02:37:03.826Z,-2.00
2022-12-11T02:38:03.739Z,-2.00
2022-12-11T02:39:03.826Z,-2.00
2022-12-11T02:40:03.758Z,-2.00
2022-12-11T02:41:03.738Z,-2.00
2022-12-11T02:42:03.834Z,-2.00
2022-12-11T02:43:03.674Z,-2.00
2022-12-11T02:44:03.581Z,-2.00
2022-12-11T02:45:03.510Z,-2.00
2022-12-11T02:46:03.472Z,-2.00
2022-12-11T02:47:03.418Z,-2.00
2022-12-11T02:48:03.421Z,-2.00
2022-12-11T02:49:04.378Z,-2.00
2022-12-11T02:50:04.221Z,-2.00
2022-12-11T02:51:04.221Z,-2.00
2022-12-11T02:52:04.065Z,-2.00
2022-12-11T02:53:04.073Z,-2.00
2022-12-11T02:54:04.056Z,-2.00
2022-12-11T02:55:04.149Z,-2.00
2022-12-11T02:56:04.071Z,-2.00
2022-12-11T02:57:03.985Z,-2.00
2022-12-11T02:58:03.902Z,-2.00
2022-12-11T02:59:03.899Z,-2.00
2022-12-11T03:00:03.750Z,-2.00
2022-12-11T03:01:03.807Z,-2.00
2022-12-11T03:02:03.653Z,-2.06
2022-12-11T03:03:03.503Z,-2.06
2022-12-11T03:04:03.507Z,-2.06
2022-12-11T03:05:04.471Z,-2.06
2022-12-11T03:06:04.389Z,-2.06
2022-12-11T03:07:04.306Z,-2.06
2022-12-11T03:08:04.283Z,-2.06
2022-12-11T03:09:04.150Z,-2.06
2022-12-11T03:10:04.146Z,-2.06
2022-12-11T03:11:03.984Z,-2.06
2022-12-11T03:12:03.981Z,-2.06
2022-12-11T03:13:03.987Z,-2.06
2022-12-11T03:14:03.822Z,-2.06
2022-12-11T03:15:03.745Z,-2.06
2022-12-11T03:16:03.870Z,-2.06
2022-12-11T03:17:03.739Z,-2.06
2022-12-11T03:18:03.776Z,-2.06
2022-12-11T03:19:03.745Z,-2.06
2022-12-11T03:20:03.655Z,-2.06
2022-12-11T03:21:03.681Z,-2.06
2022-12-11T03:22:03.677Z,-2.06
2022-12-11T03:23:03.589Z,-2.06
2022-12-11T03:24:03.607Z,-2.12
2022-12-11T03:25:03.586Z,-2.06
2022-12-11T03:26:03.501Z,-2.06
2022-12-11T03:27:05.620Z,-2.12
2022-12-11T03:28:04.383Z,-2.12
2022-12-11T03:29:03.429Z,-2.12
2022-12-11T03:30:03.425Z,-2.12
2022-12-11T03:31:04.501Z,-2.12
2022-12-11T03:32:03.518Z,-2.12
2022-12-11T03:33:04.389Z,-2.12
2022-12-11T03:34:04.389Z,-2.12
2022-12-11T03:35:04.406Z,-2.06
2022-12-11T03:36:04.378Z,-2.12
2022-12-11T03:37:04.300Z,-2.12
2022-12-11T03:38:04.386Z,-2.12
2022-12-11T03:39:04.305Z,-2.12
2022-12-11T03:40:04.228Z,-2.12
2022-12-11T03:41:04.024Z,-2.19
2022-12-11T03:42:03.987Z,-2.19
2022-12-11T03:43:03.904Z,-2.19
2022-12-11T03:44:03.901Z,-2.19
2022-12-11T03:45:03.982Z,-2.19
2022-12-11T03:46:03.907Z,-2.19
2022-12-11T03:47:03.906Z,-2.19
2022-12-11T03:48:03.825Z,-2.19
2022-12-11T03:49:03.823Z,-2.19
2022-12-11T03:50:03.775Z,-2.25
2022-12-11T03:51:03.817Z,-2.25
2022-12-11T03:52:03.746Z,-2.25
2022-12-11T03:53:03.592Z,-2.25
2022-12-11T03:54:03.503Z,-2.19
2022-12-11T03:55:03.427Z,-2.19
2022-12-11T03:56:04.375Z,-2.25
2022-12-11T03:57:03.430Z,-2.25
2022-12-11T03:58:04.390Z,-2.25
2022-12-11T03:59:04.294Z,-2.25
2022-12-11T04:00:04.387Z,-2.25
2022-12-11T04:01:04.230Z,-2.25
2022-12-11T04:02:04.373Z,-2.25
2022-12-11T04:03:08.171Z,-2.25
2022-12-11T04:04:04.229Z,-2.25
2022-12-11T04:05:04.066Z,-2.25
2022-12-11T04:06:04.069Z,-2.25
2022-12-11T04:07:03.988Z,-2.25
2022-12-11T04:08:03.977Z,-2.25
2022-12-11T04:09:03.984Z,-2.25
2022-12-11T04:10:03.855Z,-2.25
2022-12-11T04:11:03.752Z,-2.31
2022-12-11T04:12:03.589Z,-2.31
2022-12-11T04:13:03.574Z,-2.31
2022-12-11T04:14:03.676Z,-2.31
2022-12-11T04:15:03.606Z,-2.31
2022-12-11T04:16:03.523Z,-2.31
2022-12-11T04:17:03.502Z,-2.31
2022-12-11T04:18:03.581Z,-2.31
2022-12-11T04:19:03.428Z,-2.31
2022-12-11T04:20:04.306Z,-2.31
2022-12-11T04:21:04.293Z,-2.31
2022-12-11T04:22:04.308Z,-2.31
2022-12-11T04:23:04.151Z,-2.31
2022-12-11T04:24:04.061Z,-2.31
2022-12-11T04:25:04.060Z,-2.38
2022-12-11T04:26:03.923Z,-2.31
2022-12-11T04:27:03.822Z,-2.31
2022-12-11T04:28:03.822Z,-2.31
2022-12-11T04:29:03.834Z,-2.38
2022-12-11T04:30:03.819Z,-2.38
2022-12-11T04:31:03.776Z,-2.38
2022-12-11T04:32:03.658Z,-2.38
2022-12-11T04:33:03.581Z,-2.38
2022-12-11T04:34:03.591Z,-2.38
2022-12-11T04:35:03.497Z,-2.38
2022-12-11T04:36:03.503Z,-2.38
2022-12-11T04:37:03.502Z,-2.38
2022-12-11T04:38:04.378Z,-2.38
2022-12-11T04:39:04.304Z,-2.38
2022-12-11T04:40:04.305Z,-2.38
2022-12-11T04:41:04.223Z,-2.38
2022-12-11T04:42:04.143Z,-2.38
2022-12-11T04:43:04.060Z,-2.38
2022-12-11T04:44:03.990Z,-2.38
2022-12-11T04:45:03.918Z,-2.38
2022-12-11T04:46:03.912Z,-2.31
2022-12-11T04:47:03.665Z,-2.38
2022-12-11T04:48:03.580Z,-2.31
2022-12-11T04:49:03.608Z,-2.31
2022-12-11T04:50:03.523Z,-2.38
2022-12-11T04:51:04.467Z,-2.38
2022-12-11T04:52:04.300Z,-2.38
2022-12-11T04:53:04.303Z,-2.38
2022-12-11T04:54:04.309Z,-2.38
2022-12-11T04:55:04.136Z,-2.38
2022-12-11T04:56:04.064Z,-2.38
2022-12-11T04:57:04.060Z,-2.44
2022-12-11T04:58:04.073Z,-2.44
2022-12-11T04:59:03.935Z,-2.44
2022-12-11T05:00:03.828Z,-2.44
2022-12-11T05:01:03.658Z,-2.38
2022-12-11T05:02:03.775Z,-2.38
2022-12-11T05:03:03.613Z,-2.38
2022-12-11T05:04:03.503Z,-2.38
2022-12-11T05:05:03.509Z,-2.38
2022-12-11T05:06:03.421Z,-2.38
2022-12-11T05:07:04.301Z,-2.38
2022-12-11T05:08:04.340Z,-2.38
2022-12-11T05:09:04.224Z,-2.38
2022-12-11T05:10:04.141Z,-2.38
2022-12-11T05:11:03.980Z,-2.38
2022-12-11T05:12:03.985Z,-2.38
2022-12-11T05:13:03.906Z,-2.38
2022-12-11T05:14:03.743Z,-2.38
2022-12-11T05:15:03.749Z,-2.38
2022-12-11T05:16:03.794Z,-2.38
2022-12-11T05:17:03.669Z,-2.38
2022-12-11T05:18:03.529Z,-2.38
2022-12-11T05:19:03.422Z,-2.38
2022-12-11T05:20:03.504Z,-2.44
2022-12-11T05:21:04.463Z,-2.38
2022-12-11T05:22:04.214Z,-2.38
2022-12-11T05:23:04.239Z,-2.38
2022-12-11T05:24:04.065Z,-2.38
2022-12-11T05:25:04.244Z,-2.38
2022-12-11T05:26:04.222Z,-2.44
2022-12-11T05:27:04.071Z,-2.44
2022-12-11T05:28:04.066Z,-2.44
2022-12-11T05:29:03.898Z,-2.44
2022-12-11T05:30:03.918Z,-2.44
2022-12-11T05:31:03.995Z,-2.44
2022-12-11T05:32:03.824Z,-2.44
2022-12-11T05:33:03.753Z,-2.44
2022-12-11T05:34:03.656Z,-2.44
2022-12-11T05:35:03.657Z,-2.44
2022-12-11T05:36:04.147Z,-2.44
2022-12-11T05:37:03.982Z,-2.44
2022-12-11T05:38:03.901Z,-2.38
2022-12-11T05:39:03.819Z,-2.38
2022-12-11T05:40:03.749Z,-2.44
2022-12-11T05:41:03.673Z,-2.44
2022-12-11T05:42:03.581Z,-2.44
2022-12-11T05:43:03.505Z,-2.44
2022-12-11T05:44:04.461Z,-2.44
2022-12-11T05:45:04.312Z,-2.44
2022-12-11T05:46:04.310Z,-2.44
2022-12-11T05:47:04.471Z,-2.44
2022-12-11T05:48:04.311Z,-2.44
2022-12-11T05:49:03.668Z,-2.44
2022-12-11T05:50:03.656Z,-2.44
2022-12-11T05:51:03.742Z,-2.44
2022-12-11T05:52:03.831Z,-2.44
2022-12-11T05:53:03.654Z,-2.44
2022-12-11T05:54:03.584Z,-2.44
2022-12-11T05:55:03.665Z,-2.44
2022-12-11T05:56:03.672Z,-2.44
2022-12-11T05:57:03.584Z,-2.44
2022-12-11T05:58:03.509Z,-2.44
2022-12-11T05:59:03.507Z,-2.38
2022-12-11T06:00:04.380Z,-2.38
2022-12-11T06:01:04.299Z,-2.38
2022-12-11T06:02:04.382Z,-2.38
2022-12-11T06:03:04.352Z,-2.38
2022-12-11T06:04:04.224Z,-2.44
2022-12-11T06:05:04.294Z,-2.44
2022-12-11T06:06:04.292Z,-2.44
2022-12-11T06:07:04.221Z,-2.44
2022-12-11T06:08:04.253Z,-2.44
2022-12-11T06:09:04.066Z,-2.44
2022-12-11T06:10:04.066Z,-2.44
2022-12-11T06:11:03.976Z,-2.44
2022-12-11T06:12:03.987Z,-2.44
2022-12-11T06:13:03.903Z,-2.44
2022-12-11T06:14:03.913Z,-2.44
2022-12-11T06:15:03.822Z,-2.44
2022-12-11T06:16:03.857Z,-2.44
2022-12-11T06:17:03.742Z,-2.44
2022-12-11T06:18:03.656Z,-2.44
2022-12-11T06:19:03.620Z,-2.44
2022-12-11T06:20:03.414Z,-2.44
2022-12-11T06:21:04.385Z,-2.50
2022-12-11T06:22:03.426Z,-2.50
2022-12-11T06:23:04.393Z,-2.50
2022-12-11T06:24:04.318Z,-2.50
2022-12-11T06:25:04.223Z,-2.50
2022-12-11T06:26:04.064Z,-2.50
2022-12-11T06:27:03.984Z,-2.50
2022-12-11T06:28:03.897Z,-2.50
2022-12-11T06:29:07.625Z,-2.50
2022-12-11T06:30:03.907Z,-2.50
2022-12-11T06:31:03.897Z,-2.50
2022-12-11T06:32:03.876Z,-2.50
2022-12-11T06:33:03.752Z,-2.50
2022-12-11T06:34:03.821Z,-2.50
2022-12-11T06:35:03.833Z,-2.50
2022-12-11T06:36:03.752Z,-2.50
2022-12-11T06:37:03.744Z,-2.50
2022-12-11T06:38:03.585Z,-2.50
2022-12-11T06:39:03.668Z,-2.50
2022-12-11T06:40:03.585Z,-2.50
2022-12-11T06:41:03.503Z,-2.50
2022-12-11T06:42:04.462Z,-2.50
2022-12-11T06:43:04.317Z,-2.50
2022-12-11T06:44:04.219Z,-2.50
2022-12-11T06:45:04.145Z,-2.50
2022-12-11T06:46:04.520Z,-2.50
2022-12-11T06:47:04.146Z,-2.50
2022-12-11T06:48:03.987Z,-2.50
2022-12-11T06:49:04.070Z,-2.50
2022-12-11T06:50:03.906Z,-2.50
2022-12-11T06:51:03.907Z,-2.50
2022-12-11T06:52:03.986Z,-2.50
2022-12-11T06:53:03.819Z,-2.50
2022-12-11T06:54:03.828Z,-2.50
2022-12-11T06:55:03.814Z,-2.50
2022-12-11T06:56:04.541Z,-2.50
2022-12-11T06:57:04.386Z,-2.50
2022-12-11T06:58:04.296Z,-2.50
2022-12-11T06:59:07.246Z,-2.50
2022-12-11T07:00:04.431Z,-2.50
2022-12-11T07:01:05.839Z,-2.50
2022-12-11T07:02:04.477Z,-2.50
2022-12-11T07:03:04.296Z,-2.50
2022-12-11T07:04:04.310Z,-2.50
2022-12-11T07:05:04.227Z,-2.50
2022-12-11T07:06:04.139Z,-2.56
2022-12-11T07:07:04.066Z,-2.56
2022-12-11T07:08:03.995Z,-2.56
2022-12-11T07:09:03.901Z,-2.56
2022-12-11T07:10:07.844Z,-2.56
2022-12-11T07:11:04.384Z,-2.56
2022-12-11T07:12:04.300Z,-2.56
2022-12-11T07:13:04.236Z,-2.56
2022-12-11T07:14:04.180Z,-2.56
2022-12-11T07:15:04.142Z,-2.56
2022-12-11T07:16:04.098Z,-2.56
2022-12-11T07:17:04.149Z,-2.56
2022-12-11T07:18:04.064Z,-2.56
2022-12-11T07:19:03.986Z,-2.56
2022-12-11T07:20:03.907Z,-2.56
2022-12-11T07:21:03.899Z,-2.56
2022-12-11T07:22:03.904Z,-2.56
2022-12-11T07:23:03.911Z,-2.56
2022-12-11T07:24:03.913Z,-2.56
2022-12-11T07:25:03.745Z,-2.56
2022-12-11T07:26:03.831Z,-2.56
2022-12-11T07:27:03.739Z,-2.56
2022-12-11T07:28:03.747Z,-2.56
2022-12-11T07:29:03.658Z,-2.56
2022-12-11T07:30:03.660Z,-2.56
2022-12-11T07:31:03.504Z,-2.56
2022-12-11T07:32:03.667Z,-2.56
2022-12-11T07:33:04.418Z,-2.56
2022-12-11T07:34:04.300Z,-2.56
2022-12-11T07:35:04.338Z,-2.56
2022-12-11T07:36:04.221Z,-2.56
2022-12-11T07:37:04.224Z,-2.56
2022-12-11T07:38:04.297Z,-2.56
2022-12-11T07:39:04.145Z,-2.56
2022-12-11T07:40:04.228Z,-2.56
2022-12-11T07:41:04.221Z,-2.56
2022-12-11T07:42:04.143Z,-2.56
2022-12-11T07:43:04.146Z,-2.56
2022-12-11T07:44:03.978Z,-2.56
2022-12-11T07:45:03.991Z,-2.56
2022-12-11T07:46:04.090Z,-2.56
2022-12-11T07:47:03.980Z,-2.56
2022-12-11T07:48:03.911Z,-2.56
2022-12-11T07:49:03.741Z,-2.56
2022-12-11T07:50:03.744Z,-2.62
2022-12-11T07:51:03.671Z,-2.62
2022-12-11T07:52:03.593Z,-2.56
2022-12-11T07:53:03.497Z,-2.56
2022-12-11T07:54:03.514Z,-2.56
2022-12-11T07:55:03.501Z,-2.62
2022-12-11T07:56:04.418Z,-2.62
2022-12-11T07:57:04.878Z,-2.56
2022-12-11T07:58:04.227Z,-2.62
2022-12-11T07:59:04.227Z,-2.62
2022-12-11T08:00:04.147Z,-2.62
2022-12-11T08:01:04.160Z,-2.62
2022-12-11T08:02:04.097Z,-2.62
2022-12-11T08:03:03.985Z,-2.62
2022-12-11T08:04:03.825Z,-2.62
2022-12-11T08:05:03.758Z,-2.62
2022-12-11T08:06:03.762Z,-2.62
2022-12-11T08:07:03.830Z,-2.69
2022-12-11T08:08:03.845Z,-2.69
2022-12-11T08:09:03.738Z,-2.69
2022-12-11T08:10:03.584Z,-2.69
2022-12-11T08:11:03.505Z,-2.69
2022-12-11T08:12:03.607Z,-2.69
2022-12-11T08:13:03.501Z,-2.69
2022-12-11T08:14:03.418Z,-2.62
2022-12-11T08:15:04.387Z,-2.62
2022-12-11T08:16:04.381Z,-2.62
2022-12-11T08:17:04.402Z,-2.62
2022-12-11T08:18:04.190Z,-2.56
2022-12-11T08:19:04.057Z,-2.56
2022-12-11T08:20:03.982Z,-2.56
2022-12-11T08:21:03.991Z,-2.56
2022-12-11T08:22:03.908Z,-2.56
2022-12-11T08:23:03.747Z,-2.56
2022-12-11T08:24:03.754Z,-2.56
2022-12-11T08:25:03.670Z,-2.56
2022-12-11T08:26:03.666Z,-2.56
2022-12-11T08:27:03.587Z,-2.56
2022-12-11T08:28:03.658Z,-2.56
2022-12-11T08:29:03.665Z,-2.56
2022-12-11T08:30:03.579Z,-2.56
2022-12-11T08:31:03.793Z,-2.56
2022-12-11T08:32:06.382Z,-2.56
2022-12-11T08:33:03.513Z,-2.56
2022-12-11T08:34:04.466Z,-2.50
2022-12-11T08:35:04.384Z,-2.50
2022-12-11T08:36:04.301Z,-2.50
2022-12-11T08:37:04.316Z,-2.50
2022-12-11T08:38:04.154Z,-2.50
2022-12-11T08:39:04.065Z,-2.50
2022-12-11T08:40:03.993Z,-2.50
2022-12-11T08:41:03.900Z,-2.50
2022-12-11T08:42:03.900Z,-2.50
2022-12-11T08:43:03.836Z,-2.50
2022-12-11T08:44:05.939Z,-2.50
2022-12-11T08:45:03.745Z,-2.56
2022-12-11T08:46:03.762Z,-2.56
2022-12-11T08:47:03.584Z,-2.56
2022-12-11T08:48:03.519Z,-2.50
2022-12-11T08:49:03.508Z,-2.50
2022-12-11T08:50:03.503Z,-2.50
2022-12-11T08:51:03.505Z,-2.50
2022-12-11T08:52:03.581Z,-2.50
2022-12-11T08:53:03.502Z,-2.50
2022-12-11T08:54:04.374Z,-2.44
2022-12-11T08:55:04.384Z,-2.44
2022-12-11T08:56:04.223Z,-2.44
2022-12-11T08:57:04.142Z,-2.50
2022-12-11T08:58:04.063Z,-2.44
2022-12-11T08:59:04.061Z,-2.44
2022-12-11T09:00:03.981Z,-2.44
2022-12-11T09:01:03.898Z,-2.38
2022-12-11T09:02:03.910Z,-2.38
2022-12-11T09:03:05.335Z,-2.38
2022-12-11T09:04:03.820Z,-2.38
2022-12-11T09:05:03.749Z,-2.31
2022-12-11T09:06:03.581Z,-2.31
2022-12-11T09:07:03.702Z,-2.31
2022-12-11T09:08:03.648Z,-2.31
2022-12-11T09:09:03.506Z,-2.31
2022-12-11T09:10:04.479Z,-2.25
2022-12-11T09:11:04.298Z,-2.25
2022-12-11T09:12:04.301Z,-2.25
2022-12-11T09:13:04.133Z,-2.25
2022-12-11T09:14:07.495Z,-2.19
2022-12-11T09:15:04.152Z,-2.19
2022-12-11T09:16:04.038Z,-2.12
2022-12-11T09:17:04.060Z,-2.19
2022-12-11T09:18:03.903Z,-2.12
2022-12-11T09:19:03.909Z,-2.12
2022-12-11T09:20:03.905Z,-2.12
2022-12-11T09:21:03.820Z,-2.12
2022-12-11T09:22:03.822Z,-2.06
2022-12-11T09:23:03.831Z,-2.06
2022-12-11T09:24:03.738Z,-2.06
2022-12-11T09:25:03.586Z,-2.06
2022-12-11T09:26:03.660Z,-2.06
2022-12-11T09:27:03.582Z,-2.06
2022-12-11T09:28:03.540Z,-2.06
2022-12-11T09:29:03.488Z,-2.06
2022-12-11T09:30:04.377Z,-2.00
2022-12-11T09:31:04.411Z,-2.00
2022-12-11T09:32:04.236Z,-2.00
2022-12-11T09:33:04.144Z,-2.00
2022-12-11T09:34:04.147Z,-2.00
2022-12-11T09:35:03.990Z,-2.00
2022-12-11T09:36:04.072Z,-2.00
2022-12-11T09:37:03.986Z,-2.00
2022-12-11T09:38:03.902Z,-2.00
2022-12-11T09:39:03.912Z,-2.00
2022-12-11T09:40:07.486Z,-1.94
2022-12-11T09:41:03.824Z,-1.94
2022-12-11T09:42:03.916Z,-1.94
2022-12-11T09:43:03.822Z,-1.94
2022-12-11T09:44:03.755Z,-1.88
2022-12-11T09:45:03.664Z,-1.88
2022-12-11T09:46:03.768Z,-1.88
2022-12-11T09:47:03.501Z,-1.88
2022-12-11T09:48:03.589Z,-1.88
2022-12-11T09:49:03.426Z,-1.88
2022-12-11T09:50:04.465Z,-1.81
2022-12-11T09:51:04.383Z,-1.81
2022-12-11T09:52:04.306Z,-1.81
2022-12-11T09:53:04.230Z,-1.75
2022-12-11T09:54:04.147Z,-1.75
2022-12-11T09:55:04.156Z,-1.75
2022-12-11T09:56:04.067Z,-1.75
2022-12-11T09:57:03.983Z,-1.69
2022-12-11T09:58:03.976Z,-1.69
2022-12-11T09:59:03.908Z,-1.69
2022-12-11T10:00:05.376Z,-1.62
2022-12-11T10:01:03.770Z,-1.62
2022-12-11T10:02:03.581Z,-1.62
2022-12-11T10:03:03.539Z,-1.56
2022-12-11T10:04:03.503Z,-1.56
2022-12-11T10:05:03.587Z,-1.50
2022-12-11T10:06:04.967Z,-1.56
2022-12-11T10:07:04.386Z,-1.56
2022-12-11T10:08:04.338Z,-1.50
2022-12-11T10:09:04.308Z,-1.50
2022-12-11T10:10:04.136Z,-1.44
2022-12-11T10:11:04.220Z,-1.44
2022-12-11T10:12:04.146Z,-1.44
2022-12-11T10:13:04.145Z,-1.38
2022-12-11T10:14:04.137Z,-1.38
2022-12-11T10:15:04.232Z,-1.31
2022-12-11T10:16:04.201Z,-1.31
2022-12-11T10:17:04.145Z,-1.25
2022-12-11T10:18:05.255Z,-1.25
2022-12-11T10:19:03.990Z,-1.19
2022-12-11T10:20:03.990Z,-1.19
2022-12-11T10:21:03.903Z,-1.19
2022-12-11T10:22:03.748Z,-1.12
2022-12-11T10:23:03.754Z,-1.12
2022-12-11T10:24:03.736Z,-1.06
2022-12-11T10:25:12.102Z,-1.06
2022-12-11T10:26:03.745Z,-1.06
2022-12-11T10:27:03.737Z,-1.06
2022-12-11T10:28:03.742Z,-1.06
2022-12-11T10:29:03.664Z,-1.06
2022-12-11T10:30:03.664Z,-1.00
2022-12-11T10:31:03.811Z,-0.94
2022-12-11T10:32:03.672Z,-0.94
2022-12-11T10:33:03.587Z,-0.94
2022-12-11T10:34:03.418Z,-0.88
2022-12-11T10:35:04.376Z,-0.88
2022-12-11T10:36:04.301Z,-0.81
2022-12-11T10:37:04.300Z,-0.81
2022-12-11T10:38:04.217Z,-0.81
2022-12-11T10:39:04.146Z,-0.81
2022-12-11T10:40:04.153Z,-0.75
2022-12-11T10:41:03.980Z,-0.75
2022-12-11T10:42:03.977Z,-0.75
2022-12-11T10:43:03.909Z,-0.75
2022-12-11T10:44:03.835Z,-0.69
2022-12-11T10:45:03.748Z,-0.69
2022-12-11T10:46:03.767Z,-0.62
2022-12-11T10:47:03.660Z,-0.62
2022-12-11T10:48:03.599Z,-0.56
2022-12-11T10:49:03.581Z,-0.56
2022-12-11T10:50:03.575Z,-0.56
2022-12-11T10:51:03.427Z,-0.56
2022-12-11T10:52:03.515Z,-0.50
2022-12-11T10:53:03.421Z,-0.50
2022-12-11T10:54:06.974Z,-0.44
2022-12-11T10:55:03.431Z,-0.44
2022-12-11T10:56:03.422Z,-0.44
2022-12-11T10:57:03.504Z,-0.44
2022-12-11T10:58:04.384Z,-0.44
2022-12-11T10:59:04.304Z,-0.44
2022-12-11T11:00:04.227Z,-0.44
2022-12-11T11:01:04.299Z,-0.44
2022-12-11T11:02:04.276Z,-0.44
2022-12-11T11:03:04.226Z,-0.44
2022-12-11T11:04:04.154Z,-0.50
2022-12-11T11:05:04.091Z,-0.50
2022-12-11T11:06:03.988Z,-0.50
2022-12-11T11:07:04.114Z,-0.50
2022-12-11T11:08:04.134Z,-0.50
2022-12-11T11:09:03.902Z,-0.56
2022-12-11T11:10:04.147Z,-0.56
2022-12-11T11:11:03.826Z,-0.56
2022-12-11T11:12:07.761Z,-0.56
2022-12-11T11:13:03.752Z,-0.62
2022-12-11T11:14:03.761Z,-0.62
2022-12-11T11:15:03.674Z,-0.69
2022-12-11T11:16:03.602Z,-0.69
2022-12-11T11:17:03.581Z,-0.75
2022-12-11T11:18:03.516Z,-0.75
2022-12-11T11:19:03.433Z,-0.75
2022-12-11T11:20:04.468Z,-0.81
2022-12-11T11:21:04.308Z,-0.75
2022-12-11T11:22:04.314Z,-0.81
2022-12-11T11:23:04.308Z,-0.75
2022-12-11T11:24:04.145Z,-0.81
2022-12-11T11:25:04.145Z,-0.81
2022-12-11T11:26:04.063Z,-0.81
2022-12-11T11:27:13.009Z,-0.81
2022-12-11T11:28:03.992Z,-0.81
2022-12-11T11:29:03.907Z,-0.81
2022-12-11T11:30:03.822Z,-0.88
2022-12-11T11:31:03.803Z,-0.88
2022-12-11T11:32:03.662Z,-0.88
2022-12-11T11:33:03.587Z,-0.88
2022-12-11T11:34:03.502Z,-0.88
2022-12-11T11:35:04.382Z,-0.88
2022-12-11T11:36:04.386Z,-0.88
2022-12-11T11:37:04.388Z,-0.88
2022-12-11T11:38:04.301Z,-0.88
2022-12-11T11:39:04.223Z,-0.88
2022-12-11T11:40:04.144Z,-0.88
2022-12-11T11:41:06.684Z,-0.88
2022-12-11T11:42:03.907Z,-0.88
2022-12-11T11:43:03.908Z,-0.88
2022-12-11T11:44:03.823Z,-0.88
2022-12-11T11:45:03.831Z,-0.88
2022-12-11T11:46:03.821Z,-0.81
2022-12-11T11:47:03.831Z,-0.81
2022-12-11T11:48:07.844Z,-0.81
2022-12-11T11:49:03.740Z,-0.81
2022-12-11T11:50:03.668Z,-0.81
2022-12-11T11:51:03.575Z,-0.81
2022-12-11T11:52:03.505Z,-0.81
2022-12-11T11:53:03.426Z,-0.75
2022-12-11T11:54:04.391Z,-0.75
2022-12-11T11:55:04.307Z,-0.75
2022-12-11T11:56:04.219Z,-0.75
2022-12-11T11:57:04.232Z,-0.75
2022-12-11T11:58:04.188Z,-0.75
2022-12-11T11:59:03.985Z,-0.75
2022-12-11T12:00:04.064Z,-0.75
2022-12-11T12:01:03.897Z,-0.69
2022-12-11T12:02:03.912Z,-0.69
2022-12-11T12:03:03.830Z,-0.69
2022-12-11T12:04:03.743Z,-0.69
2022-12-11T12:05:03.690Z,-0.69
2022-12-11T12:06:03.750Z,-0.69
2022-12-11T12:07:03.585Z,-0.75
2022-12-11T12:08:03.701Z,-0.75
2022-12-11T12:09:03.588Z,-0.69
2022-12-11T12:10:03.582Z,-0.69
2022-12-11T12:11:04.460Z,-0.69
2022-12-11T12:12:03.519Z,-0.69
2022-12-11T12:13:03.422Z,-0.62
2022-12-11T12:14:12.827Z,-0.62
2022-12-11T12:15:03.591Z,-0.62
2022-12-11T12:16:03.722Z,-0.62
2022-12-11T12:17:03.629Z,-0.62
2022-12-11T12:18:03.577Z,-0.62
2022-12-11T12:19:03.579Z,-0.56
2022-12-11T12:20:03.574Z,-0.62
2022-12-11T12:21:03.607Z,-0.62
2022-12-11T12:22:03.672Z,-0.56
2022-12-11T12:23:03.510Z,-0.56
2022-12-11T12:24:03.417Z,-0.56
2022-12-11T12:25:03.506Z,-0.56
2022-12-11T12:26:03.463Z,-0.56
2022-12-11T12:27:03.425Z,-0.50
2022-12-11T12:28:04.384Z,-0.56
2022-12-11T12:29:04.217Z,-0.50
2022-12-11T12:30:04.223Z,-0.50
2022-12-11T12:31:04.301Z,-0.50
2022-12-11T12:32:04.150Z,-0.50
2022-12-11T12:33:04.065Z,-0.50
2022-12-11T12:34:04.063Z,-0.50
2022-12-11T12:35:03.904Z,-0.50
2022-12-11T12:36:06.754Z,-0.50
2022-12-11T12:37:03.829Z,-0.50
2022-12-11T12:38:03.743Z,-0.50
2022-12-11T12:39:03.673Z,-0.50
2022-12-11T12:40:03.586Z,-0.50
2022-12-11T12:41:03.588Z,-0.50
2022-12-11T12:42:07.422Z,-0.56
2022-12-11T12:43:03.507Z,-0.56
2022-12-11T12:44:03.538Z,-0.56
2022-12-11T12:45:03.499Z,-0.56
2022-12-11T12:46:03.633Z,-0.56
2022-12-11T12:47:04.473Z,-0.62
2022-12-11T12:48:04.387Z,-0.62
2022-12-11T12:49:04.233Z,-0.62
2022-12-11T12:50:04.241Z,-0.69
2022-12-11T12:51:04.140Z,-0.69
2022-12-11T12:52:04.056Z,-0.69