createdAt,value
2023-04-08T00:00:09.391Z,3.9
2023-04-08T00:01:49.771Z,4.5
2023-04-08T00:03:30.157Z,4.5
2023-04-08T00:05:10.453Z,4.5
2023-04-08T00:06:50.852Z,4.5
2023-04-08T00:08:31.222Z,4.5
2023-04-08T00:10:11.605Z,4.5
2023-04-08T00:11:52.021Z,3.4
2023-04-08T00:13:32.437Z,3.4
2023-04-08T00:15:12.833Z,3.4
2023-04-08T00:16:53.276Z,3.4
2023-04-08T00:18:33.664Z,3.4
2023-04-08T00:20:14.080Z,3.4
2023-04-08T00:21:54.385Z,2.9
2023-04-08T00:23:34.843Z,2.9
2023-04-08T00:25:15.332Z,2.9
2023-04-08T00:26:55.670Z,2.9
2023-04-08T00:28:36.077Z,2.9
2023-04-08T00:30:16.543Z,2.9
2023-04-08T00:31:56.948Z,3.85
2023-04-08T00:33:37.337Z,3.85
2023-04-08T00:35:17.695Z,3.85
2023-04-08T00:36:58.115Z,3.85
2023-04-08T00:38:38.478Z,3.85
2023-04-08T00:40:18.939Z,3.85
2023-04-08T00:41:59.248Z,3.6
2023-04-08T00:43:39.666Z,3.6
2023-04-08T00:45:20.085Z,3.6
2023-04-08T00:47:00.424Z,3.6
2023-04-08T00:48:40.849Z,3.6
2023-04-08T00:50:21.286Z,3.6
2023-04-08T00:52:01.758Z,5
2023-04-08T00:53:42.157Z,5
2023-04-08T00:55:22.531Z,5
2023-04-08T00:57:02.853Z,5
2023-04-08T00:58:43.277Z,5
2023-04-08T01:00:23.703Z,5
2023-04-08T01:02:04.236Z,5.9
2023-04-08T01:03:44.493Z,5.9
2023-04-08T01:05:24.764Z,5.9
2023-04-08T01:07:05.218Z,5.9
2023-04-08T01:08:45.623Z,5.9
2023-04-08T01:10:25.987Z,5.9
2023-04-08T01:12:06.332Z,5.4
2023-04-08T01:13:46.860Z,5.4
2023-04-08T01:15:27.195Z,5.4
2023-04-08T01:17:07.621Z,5.4
2023-04-08T01:18:48.336Z,5.4
2023-04-08T01:20:28.486Z,5.4
2023-04-08T01:22:08.862Z,4.45
2023-04-08T01:23:49.225Z,4.45
2023-04-08T01:25:29.599Z,4.45
2023-04-08T01:27:09.968Z,4.45
2023-04-08T01:28:50.531Z,4.45
2023-04-08T01:30:30.806Z,4.45
2023-04-08T01:32:11.170Z,6.4
2023-04-08T01:33:51.490Z,6.4
2023-04-08T01:35:31.922Z,6.4
2023-04-08T01:37:12.272Z,6.4
2023-04-08T01:38:52.729Z,6.4
2023-04-08T01:40:33.190Z,6.4
2023-04-08T01:42:13.611Z,4.4
2023-04-08T01:43:54.015Z,4.4
2023-04-08T01:45:34.523Z,4.4
2023-04-08T01:47:14.818Z,4.4
2023-04-08T01:48:55.162Z,4.4
2023-04-08T01:50:35.622Z,4.4
2023-04-08T01:52:16.055Z,4.85
2023-04-08T01:53:56.532Z,4.85
2023-04-08T01:55:36.898Z,4.85
2023-04-08T01:57:17.366Z,4.85
2023-04-08T01:58:57.703Z,4.85
2023-04-08T02:00:38.003Z,4.85
2023-04-08T02:02:18.517Z,4.35
2023-04-08T02:03:58.889Z,4.35
2023-04-08T02:05:39.154Z,4.35
2023-04-08T02:07:19.520Z,4.35
2023-04-08T02:08:59.932Z,4.35
2023-04-08T02:10:40.271Z,4.35
2023-04-08T02:12:20.588Z,4.45
2023-04-08T02:14:00.951Z,4.45
2023-04-08T02:15:41.336Z,4.45
2023-04-08T02:17:21.850Z,4.45
2023-04-08T02:19:02.381Z,4.45
2023-04-08T02:20:42.595Z,4.45
2023-04-08T02:22:22.896Z,4.2
2023-04-08T02:24:03.934Z,4.2
2023-04-08T02:25:43.744Z,4.2
2023-04-08T02:27:24.134Z,4.2
2023-04-08T02:29:04.496Z,4.2
2023-04-08T02:30:44.960Z,4.2
2023-04-08T02:32:25.398Z,4.35
2023-04-08T02:34:05.741Z,4.35
2023-04-08T02:35:46.117Z,4.35
2023-04-08T02:37:26.489Z,4.35
2023-04-08T02:39:06.920Z,4.35
2023-04-08T02:40:47.286Z,4.35
2023-04-08T02:42:27.657Z,5.15
2023-04-08T02:44:08.056Z,5.15
2023-04-08T02:45:48.462Z,5.15
2023-04-08T02:47:28.914Z,5.15
2023-04-08T02:49:09.286Z,5.15
2023-04-08T02:50:49.748Z,5.15
2023-04-08T02:52:29.984Z,5.5
2023-04-08T02:54:10.349Z,5.5
2023-04-08T02:55:50.753Z,5.5
2023-04-08T02:57:31.075Z,5.5
2023-04-08T02:59:11.395Z,5.5
2023-04-08T03:00:51.879Z,5.5
2023-04-08T03:02:32.338Z,5.5
2023-04-08T03:04:12.650Z,4.6
2023-04-08T03:05:53.047Z,4.6
2023-04-08T03:07:33.395Z,4.6
2023-04-08T03:09:13.819Z,4.6
2023-04-08T03:10:54.184Z,4.6
2023-04-08T03:12:34.631Z,4.6
2023-04-08T03:14:15.043Z,5.5
2023-04-08T03:15:55.437Z,5.5
2023-04-08T03:17:35.838Z,5.5
2023-04-08T03:19:16.172Z,5.5
2023-04-08T03:20:56.676Z,5.5
2023-04-08T03:22:37.095Z,5.05
2023-04-08T03:24:17.442Z,5.05
2023-04-08T03:25:57.917Z,5.05
2023-04-08T03:27:38.288Z,5.05
2023-04-08T03:29:18.706Z,5.05
2023-04-08T03:30:59.149Z,5.05
2023-04-08T03:32:39.524Z,3.95
2023-04-08T03:34:19.847Z,3.95
2023-04-08T03:36:00.231Z,3.95
2023-04-08T03:37:40.532Z,3.95
2023-04-08T03:39:20.914Z,3.95
2023-04-08T03:41:01.368Z,3.95
2023-04-08T03:42:41.846Z,5
2023-04-08T03:44:22.254Z,5
2023-04-08T03:46:02.738Z,5
2023-04-08T03:47:43.084Z,5
2023-04-08T03:49:23.530Z,5
2023-04-08T03:51:03.869Z,5
2023-04-08T03:52:44.225Z,5
2023-04-08T03:54:24.601Z,5.9
2023-04-08T03:56:05.057Z,5.9
2023-04-08T03:57:45.405Z,5.9
2023-04-08T03:59:25.799Z,5.9
2023-04-08T04:01:06.203Z,5.9
2023-04-08T04:02:46.704Z,5.9
2023-04-08T04:04:27.095Z,4.8
2023-04-08T04:06:07.390Z,4.8
2023-04-08T04:07:47.779Z,4.8
2023-04-08T04:09:28.213Z,4.8
2023-04-08T04:11:08.754Z,4.8
2023-04-08T04:12:49.108Z,4.8
2023-04-08T04:14:29.508Z,6.7
2023-04-08T04:16:09.948Z,6.7
2023-04-08T04:17:50.472Z,6.7
2023-04-08T04:19:30.750Z,6.7
2023-04-08T04:21:11.243Z,6.7
2023-04-08T04:22:51.584Z,6.7
2023-04-08T04:24:32.011Z,9.9
2023-04-08T04:26:12.384Z,9.9
2023-04-08T04:27:52.753Z,9.9
2023-04-08T04:29:33.182Z,9.9
2023-04-08T04:31:13.549Z,9.9
2023-04-08T04:32:54.028Z,9.9
2023-04-08T04:34:34.494Z,11.4
2023-04-08T04:36:14.800Z,11.4
2023-04-08T04:37:55.176Z,11.4
2023-04-08T04:39:35.505Z,11.4
2023-04-08T04:41:15.915Z,11.4
2023-04-08T04:42:56.349Z,11.4
2023-04-08T04:44:36.776Z,11.4
2023-04-08T04:46:17.368Z,11.4
2023-04-08T04:47:57.737Z,11.4
2023-04-08T04:49:38.007Z,11.4
2023-04-08T04:51:18.355Z,11.4
2023-04-08T04:52:58.777Z,11.4
2023-04-08T04:54:39.111Z,11.3
2023-04-08T04:56:19.541Z,11.3
2023-04-08T04:57:59.869Z,11.3
2023-04-08T04:59:40.256Z,11.3
2023-04-08T05:01:20.626Z,11.3
2023-04-08T05:03:01.032Z,11.3
2023-04-08T05:04:41.348Z,6.9
2023-04-08T05:06:21.671Z,6.9
2023-04-08T05:08:02.016Z,6.9
2023-04-08T05:09:42.363Z,6.9
2023-04-08T05:11:22.797Z,6.9
2023-04-08T05:13:03.182Z,6.9
2023-04-08T05:14:43.584Z,7.85
2023-04-08T05:16:24.055Z,7.85
2023-04-08T05:18:04.507Z,7.85
2023-04-08T05:19:44.858Z,7.85
2023-04-08T05:21:25.330Z,7.85
2023-04-08T05:23:05.832Z,7.85
2023-04-08T05:24:46.184Z,8.1
2023-04-08T05:26:26.659Z,8.1
2023-04-08T05:28:07.045Z,8.1
2023-04-08T05:29:47.387Z,8.1
2023-04-08T05:31:27.909Z,8.1
2023-04-08T05:33:08.239Z,8.1
2023-04-08T05:34:48.615Z,6.55
2023-04-08T05:36:29.047Z,6.55
2023-04-08T05:38:09.290Z,6.55
2023-04-08T05:39:49.688Z,6.55
2023-04-08T05:41:30.099Z,6.55
2023-04-08T05:43:10.489Z,6.55
2023-04-08T05:44:50.789Z,7.1
2023-04-08T05:46:31.155Z,7.1
2023-04-08T05:48:11.444Z,7.1
2023-04-08T05:49:51.832Z,7.1
2023-04-08T05:51:32.145Z,7.1
2023-04-08T05:53:12.582Z,7.1
2023-04-08T05:54:52.934Z,8.25
2023-04-08T05:56:33.401Z,8.25
2023-04-08T05:58:13.845Z,8.25
2023-04-08T05:59:54.265Z,8.25
2023-04-08T06:01:34.746Z,8.25
2023-04-08T06:03:15.854Z,8.25
2023-04-08T06:04:55.497Z,5.9
2023-04-08T06:06:35.840Z,5.9
2023-04-08T06:08:16.259Z,5.9
2023-04-08T06:09:56.602Z,5.9
2023-04-08T06:11:37.001Z,5.9
2023-04-08T06:13:17.357Z,5.9
2023-04-08T06:14:57.781Z,6.2
2023-04-08T06:16:38.255Z,6.2
2023-04-08T06:18:18.567Z,6.2
2023-04-08T06:19:58.937Z,6.2
2023-04-08T06:21:39.353Z,6.2
2023-04-08T06:23:19.724Z,6.2
2023-04-08T06:25:00.130Z,5.5
2023-04-08T06:26:40.488Z,5.5
2023-04-08T06:28:20.876Z,5.5
2023-04-08T06:30:01.180Z,5.5
2023-04-08T06:31:41.683Z,5.5
2023-04-08T06:33:21.982Z,5.5
2023-04-08T06:35:02.415Z,5.65
2023-04-08T06:36:42.885Z,5.65
2023-04-08T06:38:23.275Z,5.65
2023-04-08T06:40:03.744Z,5.65
2023-04-08T06:41:44.122Z,5.65
2023-04-08T06:43:24.515Z,5.65
2023-04-08T06:45:04.961Z,4.95
2023-04-08T06:46:45.383Z,4.95
2023-04-08T06:48:25.798Z,4.95
2023-04-08T06:50:06.129Z,4.95
2023-04-08T06:51:46.534Z,4.95
2023-04-08T06:53:26.909Z,4.95
2023-04-08T06:55:07.398Z,4.45
2023-04-08T06:56:47.757Z,4.45
2023-04-08T06:58:28.279Z,4.45
2023-04-08T07:00:08.640Z,4.45
2023-04-08T07:01:49.120Z,4.45
2023-04-08T07:03:29.537Z,4.45
2023-04-08T07:05:09.861Z,4.9
2023-04-08T07:06:50.325Z,4.9
2023-04-08T07:08:30.792Z,4.9
2023-04-08T07:10:11.413Z,4.9
2023-04-08T07:11:51.593Z,4.9
2023-04-08T07:13:32.080Z,4.9
2023-04-08T07:15:12.562Z,6
2023-04-08T07:16:53.136Z,6
2023-04-08T07:18:33.415Z,6
2023-04-08T07:20:13.865Z,6
2023-04-08T07:21:54.236Z,6
2023-04-08T07:23:34.568Z,6
2023-04-08T07:25:15.008Z,5.4
2023-04-08T07:26:55.244Z,5.4
2023-04-08T07:28:35.642Z,5.4
2023-04-08T07:30:16.061Z,5.4
2023-04-08T07:31:56.556Z,5.4
2023-04-08T07:33:36.938Z,5.4
2023-04-08T07:35:17.532Z,6.9
2023-04-08T07:36:57.792Z,6.9
2023-04-08T07:38:38.206Z,6.9
2023-04-08T07:40:18.623Z,6.9
2023-04-08T07:41:59.052Z,6.9
2023-04-08T07:43:39.452Z,6.9
2023-04-08T07:45:19.918Z,3.8
2023-04-08T07:47:00.343Z,3.8
2023-04-08T07:48:40.717Z,3.8
2023-04-08T07:50:21.075Z,3.8
2023-04-08T07:52:01.418Z,3.8
2023-04-08T07:53:41.859Z,3.8
2023-04-08T07:55:22.270Z,6.65
2023-04-08T07:57:02.675Z,6.65
2023-04-08T07:58:43.038Z,6.65
2023-04-08T08:00:23.484Z,6.65
2023-04-08T08:02:03.865Z,6.65
2023-04-08T08:03:44.462Z,6.65
2023-04-08T08:05:24.720Z,8.9
2023-04-08T08:07:05.133Z,8.9
2023-04-08T08:08:45.538Z,8.9
2023-04-08T08:10:25.890Z,8.9
2023-04-08T08:12:06.340Z,8.9
2023-04-08T08:13:46.682Z,8.9
2023-04-08T08:15:27.038Z,8.7
2023-04-08T08:17:07.370Z,8.7
2023-04-08T08:18:47.750Z,8.7
2023-04-08T08:20:28.070Z,8.7
2023-04-08T08:22:08.443Z,8.7
2023-04-08T08:23:49.054Z,8.7
2023-04-08T08:25:29.303Z,7.4
2023-04-08T08:27:09.792Z,7.4
2023-04-08T08:28:50.137Z,7.4
2023-04-08T08:30:31.037Z,7.4
2023-04-08T08:32:11.056Z,7.4
2023-04-08T08:33:51.510Z,7.4
2023-04-08T08:35:31.729Z,7.2
2023-04-08T08:37:12.109Z,7.2
2023-04-08T08:38:52.427Z,7.2
2023-04-08T08:40:32.885Z,7.2
2023-04-08T08:42:13.322Z,7.2
2023-04-08T08:43:53.694Z,7.2
2023-04-08T08:45:34.104Z,6.5
2023-04-08T08:47:14.516Z,6.5
2023-04-08T08:48:54.923Z,6.5
2023-04-08T08:50:35.258Z,6.5
2023-04-08T08:52:15.648Z,6.5
2023-04-08T08:53:56.066Z,6.5
2023-04-08T08:56:02.113Z,8.7
2023-04-08T08:57:16.842Z,8.7
2023-04-08T08:58:57.231Z,8.7
2023-04-08T09:00:37.712Z,8.7
2023-04-08T09:02:18.165Z,8.7
2023-04-08T09:03:58.593Z,8.7
2023-04-08T09:05:39.035Z,7.1
2023-04-08T09:07:19.268Z,7.1
2023-04-08T09:08:59.647Z,7.1
2023-04-08T09:10:40.050Z,7.1
2023-04-08T09:12:20.462Z,7.1
2023-04-08T09:14:00.866Z,7.1
2023-04-08T09:15:41.276Z,6.6
2023-04-08T09:17:21.611Z,6.6
2023-04-08T09:19:02.062Z,6.6
2023-04-08T09:20:42.393Z,6.6
2023-04-08T09:22:22.844Z,6.6
2023-04-08T09:24:03.339Z,6.6
2023-04-08T09:25:43.800Z,6.4
2023-04-08T09:27:24.147Z,6.4
2023-04-08T09:29:18.201Z,6.4
2023-04-08T09:30:44.876Z,6.4
2023-04-08T09:32:25.262Z,6.4
2023-04-08T09:34:05.635Z,6.4
2023-04-08T09:35:46.091Z,5.8
2023-04-08T09:37:26.400Z,5.8
2023-04-08T09:39:06.816Z,5.8
2023-04-08T09:40:47.170Z,5.8
2023-04-08T09:42:27.593Z,5.8
2023-04-08T09:44:08.072Z,5.8
2023-04-08T09:45:48.464Z,4.9
2023-04-08T09:47:28.902Z,4.9
2023-04-08T09:49:09.265Z,4.9
2023-04-08T09:50:49.731Z,4.9
2023-04-08T09:52:30.109Z,4.9
2023-04-08T09:54:10.465Z,4.9
2023-04-08T09:55:50.937Z,6.1
2023-04-08T09:57:31.334Z,6.1
2023-04-08T09:59:11.684Z,6.1
2023-04-08T10:00:52.135Z,6.1
2023-04-08T10:02:32.562Z,6.1
2023-04-08T10:04:13.011Z,6.1
2023-04-08T10:05:53.318Z,5.4
2023-04-08T10:07:33.651Z,5.4
2023-04-08T10:09:14.031Z,5.4
2023-04-08T10:10:54.456Z,5.4
2023-04-08T10:12:34.794Z,5.4
2023-04-08T10:14:15.151Z,5.4
2023-04-08T10:15:55.559Z,7.3
2023-04-08T10:17:36.119Z,7.3
2023-04-08T10:19:16.456Z,7.3
2023-04-08T10:20:56.812Z,7.3
2023-04-08T10:22:37.226Z,7.3
2023-04-08T10:24:17.660Z,7.3
2023-04-08T10:25:58.012Z,6.8
2023-04-08T10:27:38.434Z,6.8
2023-04-08T10:29:18.858Z,6.8
2023-04-08T10:30:59.371Z,6.8
2023-04-08T10:32:39.844Z,6.8
2023-04-08T10:34:20.121Z,6.8
2023-04-08T10:36:00.533Z,9.4
2023-04-08T10:37:40.849Z,9.4
2023-04-08T10:39:21.297Z,9.4
2023-04-08T10:41:01.800Z,9.4
2023-04-08T10:42:42.170Z,9.4
2023-04-08T10:44:22.518Z,9.4
2023-04-08T10:46:03.010Z,10.7
2023-04-08T10:47:43.372Z,10.7
2023-04-08T10:49:23.728Z,10.7
2023-04-08T10:51:04.134Z,10.7
2023-04-08T10:52:44.440Z,10.7
2023-04-08T10:54:24.826Z,10.7
2023-04-08T10:56:05.200Z,9.3
2023-04-08T10:57:45.617Z,9.3
2023-04-08T10:59:25.988Z,9.3
2023-04-08T11:01:06.632Z,9.3
2023-04-08T11:02:46.900Z,9.3
2023-04-08T11:04:27.387Z,9.3
2023-04-08T11:06:07.658Z,12.8
2023-04-08T11:07:47.992Z,12.8
2023-04-08T11:09:28.377Z,12.8
2023-04-08T11:11:08.872Z,12.8
2023-04-08T11:12:49.301Z,12.8
2023-04-08T11:14:29.725Z,12.8
2023-04-08T11:17:50.529Z,13.2
2023-04-08T11:19:30.931Z,13.2
2023-04-08T11:21:11.301Z,13.2
2023-04-08T11:22:51.738Z,13.2
2023-04-08T11:24:32.050Z,13.2
2023-04-08T11:26:12.459Z,13.7
2023-04-08T11:27:52.889Z,13.7
2023-04-08T11:29:33.467Z,13.7
2023-04-08T11:31:13.786Z,13.7
2023-04-08T11:32:54.161Z,13.7
2023-04-08T11:34:34.566Z,13.7
2023-04-08T11:36:15.009Z,11.5
2023-04-08T11:37:55.302Z,11.5
2023-04-08T11:39:35.691Z,11.5
2023-04-08T11:41:16.196Z,11.5
2023-04-08T11:42:56.613Z,11.5
2023-04-08T11:44:36.992Z,11.5
2023-04-08T11:46:17.425Z,14.1
2023-04-08T11:47:57.870Z,14.1
2023-04-08T11:49:38.163Z,14.1
2023-04-08T11:51:18.546Z,14.1
2023-04-08T11:52:59.010Z,14.1
2023-04-08T11:54:39.429Z,14.1
2023-04-08T11:56:19.947Z,13.5
2023-04-08T11:58:00.268Z,13.5
2023-04-08T11:59:40.580Z,13.5
2023-04-08T12:01:20.998Z,13.5
2023-04-08T12:03:01.430Z,13.5
2023-04-08T12:04:41.859Z,13.5
2023-04-08T12:06:22.203Z,15.9
2023-04-08T12:08:02.586Z,15.9
2023-04-08T12:09:43.012Z,15.9
2023-04-08T12:11:23.470Z,15.9
2023-04-08T12:13:03.877Z,15.9
2023-04-08T12:14:44.226Z,15.9
2023-04-08T12:16:24.718Z,13.3
2023-04-08T12:18:05.239Z,13.3
2023-04-08T12:19:45.579Z,13.3
2023-04-08T12:21:26.074Z,13.3
2023-04-08T12:23:06.537Z,13.3
2023-04-08T12:24:46.834Z,13.3
2023-04-08T12:26:27.208Z,11.5
2023-04-08T12:28:07.570Z,11.5
2023-04-08T12:29:47.979Z,11.5
2023-04-08T12:31:28.474Z,11.5
2023-04-08T12:33:08.772Z,11.5
2023-04-08T12:34:49.225Z,11.5
2023-04-08T12:36:29.610Z,10
2023-04-08T12:38:10.004Z,10
2023-04-08T12:39:55.204Z,10
2023-04-08T12:41:35.382Z,10
2023-04-08T12:43:15.887Z,10
2023-04-08T12:44:06.631Z,0
2023-04-08T12:45:47.325Z,10
2023-04-08T12:47:27.884Z,10.4
2023-04-08T12:49:08.512Z,10.4
2023-04-08T12:50:48.708Z,10.4
2023-04-08T12:52:29.182Z,10.4
2023-04-08T12:54:09.634Z,10.4
2023-04-08T12:55:49.994Z,10.4
2023-04-08T12:57:30.348Z,9.7
2023-04-08T12:59:10.769Z,9.7
2023-04-08T13:00:51.300Z,9.7
2023-04-08T13:02:31.718Z,9.7
2023-04-08T13:04:12.112Z,9.7
2023-04-08T13:05:52.367Z,9.7
2023-04-08T13:07:32.787Z,10
2023-04-08T13:09:13.251Z,10
2023-04-08T13:10:53.728Z,10
2023-04-08T13:12:34.084Z,10
2023-04-08T13:14:14.466Z,10
2023-04-08T13:15:54.772Z,10
2023-04-08T13:17:35.207Z,9.4
2023-04-08T13:19:15.511Z,9.4
2023-04-08T13:20:55.910Z,9.4
2023-04-08T13:22:36.293Z,9.4
2023-04-08T13:24:16.813Z,9.4
2023-04-08T13:25:57.122Z,9.4
2023-04-08T13:27:37.537Z,12.1
2023-04-08T13:29:17.988Z,12.1
2023-04-08T13:30:58.321Z,12.1
2023-04-08T13:32:38.804Z,12.1
2023-04-08T13:34:19.219Z,12.1
2023-04-08T13:35:59.631Z,12.1
2023-04-08T13:37:39.914Z,11.5
2023-04-08T13:39:20.359Z,11.5
2023-04-08T13:41:00.752Z,11.5
2023-04-08T13:42:41.101Z,11.5
2023-04-08T13:44:21.623Z,11.5
2023-04-08T13:46:02.017Z,11.5
2023-04-08T13:47:42.375Z,10.5
2023-04-08T13:49:22.757Z,10.5
2023-04-08T13:51:03.073Z,10.5
2023-04-08T13:52:43.578Z,10.5
2023-04-08T13:54:23.863Z,10.5
2023-04-08T13:56:04.299Z,10.5
2023-04-08T13:57:44.741Z,9.7
2023-04-08T13:59:25.076Z,9.7
2023-04-08T14:01:05.501Z,9.7
2023-04-08T14:02:45.902Z,9.7
2023-04-08T14:04:26.103Z,9.7
2023-04-08T14:06:06.536Z,9.7
2023-04-08T14:07:46.893Z,12.6
2023-04-08T14:09:27.239Z,12.6
2023-04-08T14:11:07.626Z,12.6
2023-04-08T14:12:48.089Z,12.6
2023-04-08T14:14:28.532Z,12.6
2023-04-08T14:16:08.892Z,12.6
2023-04-08T14:17:49.384Z,11.6
2023-04-08T14:19:29.782Z,11.6
2023-04-08T14:21:10.181Z,11.6
2023-04-08T14:22:50.531Z,11.6
2023-04-08T14:24:30.999Z,11.6
2023-04-08T14:26:11.432Z,11.6
2023-04-08T14:27:58.544Z,14.5
2023-04-08T14:29:32.265Z,14.5
2023-04-08T14:31:12.781Z,14.5
2023-04-08T14:32:53.162Z,14.5
2023-04-08T14:34:33.434Z,14.5
2023-04-08T14:36:13.756Z,14.5
2023-04-08T14:37:54.166Z,15.7
2023-04-08T14:39:34.637Z,15.7
2023-04-08T14:41:15.032Z,15.7
2023-04-08T14:42:55.427Z,15.7
2023-04-08T14:44:35.920Z,15.7
2023-04-08T14:46:16.387Z,15.7
2023-04-08T14:47:56.883Z,10.2
2023-04-08T14:49:37.210Z,10.2
2023-04-08T14:51:17.577Z,10.2
2023-04-08T14:52:58.044Z,10.2
2023-04-08T14:54:38.334Z,10.2
2023-04-08T14:56:18.741Z,10.2
2023-04-08T14:58:00.944Z,10.2
2023-04-08T14:59:39.413Z,10.2
2023-04-08T15:01:19.769Z,10.2
2023-04-08T15:03:00.308Z,10.2
2023-04-08T15:04:40.727Z,10.2
2023-04-08T15:06:21.066Z,10.2
2023-04-08T15:08:01.432Z,10.5
2023-04-08T15:09:41.737Z,10.5
2023-04-08T15:11:22.118Z,10.5
2023-04-08T15:13:02.559Z,10.5
2023-04-08T15:14:42.986Z,10.5
2023-04-08T15:16:23.388Z,10.5
2023-04-08T15:18:03.831Z,9.6
2023-04-08T15:19:44.173Z,9.6
2023-04-08T15:21:24.607Z,9.6
2023-04-08T15:23:05.021Z,9.6
2023-04-08T15:24:47.482Z,9.6
2023-04-08T15:26:25.876Z,9.6
2023-04-08T15:28:06.274Z,11.6
2023-04-08T15:29:46.746Z,11.6
2023-04-08T15:31:27.222Z,11.6
2023-04-08T15:33:07.672Z,11.6
2023-04-08T15:34:48.009Z,11.6
2023-04-08T15:36:28.447Z,11.6
2023-04-08T15:38:08.811Z,8.9
2023-04-08T15:39:49.155Z,8.9
2023-04-08T15:41:29.664Z,8.9
2023-04-08T15:43:10.138Z,8.9
2023-04-08T15:44:50.512Z,8.9
2023-04-08T15:46:30.951Z,8.9
2023-04-08T15:48:11.327Z,10.1
2023-04-08T15:49:51.667Z,10.1
2023-04-08T15:51:32.120Z,10.1
2023-04-08T15:53:12.510Z,10.1
2023-04-08T15:54:52.894Z,10.1
2023-04-08T15:56:33.351Z,10.1
2023-04-08T15:58:13.886Z,9.5
2023-04-08T15:59:54.317Z,9.5
2023-04-08T16:01:34.791Z,9.5
2023-04-08T16:03:15.469Z,9.5
2023-04-08T16:04:55.512Z,9.5
2023-04-08T16:06:35.927Z,9.5
2023-04-08T16:08:16.316Z,9.1
2023-04-08T16:09:56.758Z,9.1
2023-04-08T16:11:37.135Z,9.1
2023-04-08T16:13:17.431Z,9.1
2023-04-08T16:14:57.738Z,9.1
2023-04-08T16:16:38.239Z,9.1
2023-04-08T16:18:18.258Z,9.1
2023-04-08T16:19:58.746Z,9.1
2023-04-08T16:21:39.081Z,9.1
2023-04-08T16:23:22.854Z,9.1
2023-04-08T16:25:03.253Z,10.5
2023-04-08T16:26:43.648Z,10.5
2023-04-08T16:28:23.958Z,10.5
2023-04-08T16:30:04.348Z,10.5
2023-04-08T16:31:44.557Z,10.5
2023-04-08T16:33:25.026Z,10.5
2023-04-08T16:35:05.419Z,10.5
2023-04-08T16:36:45.770Z,7.5
2023-04-08T16:38:26.045Z,7.5
2023-04-08T16:40:06.289Z,7.5
2023-04-08T16:41:46.607Z,9.7
2023-04-08T16:43:26.965Z,9.7
2023-04-08T16:45:07.428Z,9.7
2023-04-08T16:46:47.806Z,9.7
2023-04-08T16:48:28.250Z,9.7
2023-04-08T16:50:08.579Z,9.7
2023-04-08T16:51:49.006Z,11.2
2023-04-08T16:53:29.387Z,11.2
2023-04-08T16:55:10.015Z,11.2
2023-04-08T16:56:50.377Z,11.2
2023-04-08T16:58:30.667Z,11.2
2023-04-08T17:00:10.986Z,11.2
2023-04-08T17:01:51.312Z,11.5
2023-04-08T17:03:31.655Z,11.5
2023-04-08T17:05:11.947Z,11.5
2023-04-08T17:06:52.259Z,11.5
2023-04-08T17:08:32.571Z,11.5
2023-04-08T17:10:12.849Z,11.5
2023-04-08T17:11:53.138Z,11.5
2023-04-08T17:13:33.382Z,11.5
2023-04-08T17:15:13.717Z,11.5
2023-04-08T17:16:54.108Z,11.5
2023-04-08T17:18:34.365Z,11.5
2023-04-08T17:20:14.845Z,9.4
2023-04-08T17:21:54.990Z,9.4
2023-04-08T17:23:35.286Z,10.9
2023-04-08T17:25:15.624Z,10.9
2023-04-08T17:26:55.895Z,10.9
2023-04-08T17:28:36.194Z,10.9
2023-04-08T17:30:16.518Z,10.9
2023-04-08T17:31:56.786Z,10.9
2023-04-08T17:33:36.972Z,10.9
2023-04-08T17:35:17.252Z,10.9
2023-04-08T17:36:57.482Z,10.9
2023-04-08T17:38:37.762Z,10.9
2023-04-08T17:40:18.054Z,10.9
2023-04-08T17:41:58.279Z,10.9
2023-04-08T17:43:38.573Z,10.9
2023-04-08T17:45:18.865Z,10.9
2023-04-08T17:46:59.148Z,10.9
2023-04-08T17:48:39.378Z,10.9
2023-04-08T17:50:19.762Z,10.9
2023-04-08T17:52:00.140Z,10.9
2023-04-08T17:53:40.545Z,10.9
2023-04-08T17:55:20.896Z,10.9
2023-04-08T17:57:01.192Z,10.9
2023-04-08T17:58:41.518Z,10.9
2023-04-08T18:00:21.970Z,7.4
2023-04-08T18:02:02.335Z,7.4
2023-04-08T18:03:42.610Z,7.4
2023-04-08T18:05:22.845Z,7.4
2023-04-08T18:07:03.119Z,7.4
2023-04-08T18:08:43.450Z,7.4
2023-04-08T18:10:23.773Z,7.4
2023-04-08T18:12:04.040Z,7.4
2023-04-08T18:13:44.351Z,7.4
2023-04-08T18:15:24.662Z,7.4
2023-04-08T18:17:04.946Z,7.4
2023-04-08T18:18:45.152Z,7.4
2023-04-08T18:20:25.370Z,7.4
2023-04-08T18:22:08.705Z,7.4
2023-04-08T18:23:45.931Z,7.4
2023-04-08T18:25:26.251Z,7.4
2023-04-08T18:27:06.608Z,7.4
2023-04-08T18:28:46.886Z,7.4
2023-04-08T18:30:27.243Z,7.4
2023-04-08T18:32:07.445Z,7.4
2023-04-08T18:33:47.751Z,7.4
2023-04-08T18:35:28.008Z,7.4
2023-04-08T18:37:11.305Z,7.4
2023-04-08T18:38:48.583Z,7.4
2023-04-08T18:40:28.793Z,7.4
2023-04-08T18:42:09.022Z,7.4
2023-04-08T18:43:49.476Z,7.4
2023-04-08T18:45:29.594Z,7.4
2023-04-08T18:47:09.897Z,8.6
2023-04-08T18:48:50.207Z,8.6
2023-04-08T18:50:30.539Z,8.6
2023-04-08T18:52:10.879Z,8.6
2023-04-08T18:53:51.315Z,8.6
2023-04-08T18:55:31.341Z,8.6
2023-04-08T18:57:11.567Z,8.6
2023-04-08T18:58:51.873Z,8.6
2023-04-08T19:00:32.125Z,14.2
2023-04-08T19:02:12.513Z,14.2
2023-04-08T19:03:53.179Z,14.2
2023-04-08T19:05:33.043Z,15.15
2023-04-08T19:07:13.449Z,15.15
2023-04-08T19:08:53.780Z,15.15
2023-04-08T19:10:34.298Z,15.15
2023-04-08T19:12:14.615Z,15.15
2023-04-08T19:13:55.008Z,15.15
2023-04-08T19:15:38.615Z,16
2023-04-08T19:17:15.864Z,16
2023-04-08T19:18:56.128Z,16
2023-04-08T19:20:36.368Z,16
2023-04-08T19:22:16.752Z,16
2023-04-08T19:23:56.945Z,16
2023-04-08T19:25:37.171Z,16
2023-04-08T19:27:17.464Z,16
2023-04-08T19:28:57.750Z,16
2023-04-08T19:30:38.063Z,18
2023-04-08T19:32:18.338Z,18
2023-04-08T19:33:58.684Z,18
2023-04-08T19:35:39.018Z,18
2023-04-08T19:37:19.225Z,18
2023-04-08T19:38:59.499Z,18
2023-04-08T19:40:39.855Z,13.4
2023-04-08T19:42:20.155Z,13.4
2023-04-08T19:44:00.563Z,13.4
2023-04-08T19:45:40.830Z,13.4
2023-04-08T19:47:21.092Z,13.4
2023-04-08T19:49:01.324Z,13.4
2023-04-08T19:50:41.615Z,13.4
2023-04-08T19:52:24.902Z,13.4
2023-04-08T19:54:02.153Z,13.4
2023-04-08T19:55:42.473Z,13.4
2023-04-08T19:57:22.695Z,13.4
2023-04-08T19:59:02.984Z,18
2023-04-08T20:00:43.350Z,18
2023-04-08T20:02:23.719Z,18
2023-04-08T20:04:03.855Z,18
2023-04-08T20:05:44.146Z,18
2023-04-08T20:07:24.498Z,18
2023-04-08T20:09:04.801Z,20.7
2023-04-08T20:10:45.061Z,20.7
2023-04-08T20:12:25.327Z,20.7
2023-04-08T20:14:05.684Z,20.7
2023-04-08T20:15:45.914Z,20.7
2023-04-08T20:17:26.210Z,20.7
2023-04-08T20:19:06.559Z,19.2
2023-04-08T20:20:46.956Z,19.2
2023-04-08T20:22:27.340Z,19.2
2023-04-08T20:24:07.723Z,19.2
2023-04-08T20:25:48.129Z,19.2
2023-04-08T20:27:28.548Z,19.2
2023-04-08T20:29:08.813Z,12.95
2023-04-08T20:30:49.390Z,12.95
2023-04-08T20:32:29.655Z,12.95
2023-04-08T20:34:09.929Z,12.95
2023-04-08T20:35:53.368Z,12.95
2023-04-08T20:37:30.572Z,12.95
2023-04-08T20:39:10.946Z,11.8
2023-04-08T20:40:51.108Z,11.8
2023-04-08T20:42:31.380Z,11.8
2023-04-08T20:44:11.767Z,11.8
2023-04-08T20:45:52.098Z,11.8
2023-04-08T20:47:32.424Z,11.8
2023-04-08T20:49:12.863Z,13.9
2023-04-08T20:50:53.278Z,13.9
2023-04-08T20:52:33.715Z,13.9
2023-04-08T20:54:14.148Z,13.9
2023-04-08T20:55:54.508Z,13.9
2023-04-08T20:57:34.869Z,13.9
2023-04-08T20:59:15.329Z,12.8
2023-04-08T21:00:55.796Z,12.8
2023-04-08T21:02:36.328Z,12.8
2023-04-08T21:04:16.532Z,12.8
2023-04-08T21:05:56.986Z,12.8
2023-04-08T21:07:37.412Z,12.8
2023-04-08T21:09:17.739Z,10.3
2023-04-08T21:10:58.224Z,10.3
2023-04-08T21:12:38.538Z,10.3
2023-04-08T21:14:18.916Z,10.3
2023-04-08T21:15:59.423Z,10.3
2023-04-08T21:17:39.705Z,10.3
2023-04-08T21:19:20.179Z,13.4
2023-04-08T21:21:00.570Z,13.4
2023-04-08T21:22:40.952Z,13.4
2023-04-08T21:24:21.310Z,13.4
2023-04-08T21:26:03.498Z,13.4
2023-04-08T21:27:42.171Z,13.4
2023-04-08T21:29:22.668Z,13.7
2023-04-08T21:31:03.056Z,13.7
2023-04-08T21:32:43.410Z,13.7
2023-04-08T21:34:23.870Z,13.7
2023-04-08T21:36:04.221Z,13.7
2023-04-08T21:37:44.657Z,13.7
2023-04-08T21:39:25.102Z,10.25
2023-04-08T21:41:05.563Z,10.25
2023-04-08T21:42:45.908Z,10.25
2023-04-08T21:44:26.255Z,10.25
2023-04-08T21:46:06.657Z,10.25
2023-04-08T21:47:47.043Z,10.25
2023-04-08T21:49:27.326Z,9.75
2023-04-08T21:51:07.831Z,9.75
2023-04-08T21:52:48.134Z,9.75
2023-04-08T21:54:28.582Z,9.75
2023-04-08T21:56:08.949Z,9.75
2023-04-08T21:57:49.327Z,9.75
2023-04-08T21:59:29.644Z,16.7
2023-04-08T22:01:10.040Z,0
2023-04-08T22:02:50.426Z,0
2023-04-08T22:04:30.715Z,0
2023-04-08T22:06:16.557Z,0
2023-04-08T22:07:51.548Z,0
2023-04-08T22:09:31.983Z,0
2023-04-08T22:11:12.335Z,12.7
2023-04-08T22:12:52.739Z,12.7
2023-04-08T22:14:33.132Z,12.7
2023-04-08T22:16:13.681Z,12.7
2023-04-08T22:17:54.179Z,12.7
2023-04-08T22:19:34.497Z,12.7
2023-04-08T22:21:14.944Z,12.9
2023-04-08T22:22:55.325Z,12.9
2023-04-08T22:24:35.682Z,12.9
2023-04-08T22:26:16.134Z,12.9
2023-04-08T22:27:56.524Z,12.9
2023-04-08T22:29:37.127Z,12.9
2023-04-08T22:31:17.444Z,13.3
2023-04-08T22:32:57.962Z,13.3
2023-04-08T22:34:38.143Z,13.3
2023-04-08T22:36:18.553Z,13.3
2023-04-08T22:37:58.967Z,13.3
2023-04-08T22:39:39.355Z,13.3
2023-04-08T22:41:19.692Z,15.9
2023-04-08T22:43:00.201Z,15.9