createdAt,value
2023-03-25T00:03:55.183Z,10
2023-03-25T00:18:56.911Z,10
2023-03-25T00:33:58.666Z,20
2023-03-25T00:49:00.424Z,20
2023-03-25T01:04:02.227Z,20
2023-03-25T01:19:04.113Z,10
2023-03-25T01:34:05.826Z,0
2023-03-25T01:49:07.694Z,0
2023-03-25T02:04:09.456Z,0
2023-03-25T02:19:11.244Z,0
2023-03-25T02:34:12.966Z,0
2023-03-25T02:49:14.707Z,0
2023-03-25T03:04:16.410Z,0
2023-03-25T03:19:18.457Z,0
2023-03-25T03:34:20.267Z,0
2023-03-25T03:49:21.962Z,0
2023-03-25T04:04:23.708Z,0
2023-03-25T04:19:25.531Z,0
2023-03-25T04:34:27.324Z,0
2023-03-25T04:49:29.016Z,0
2023-03-25T05:04:30.778Z,0
2023-03-25T05:19:32.513Z,0
2023-03-25T05:34:34.288Z,0
2023-03-25T05:49:35.981Z,0
2023-03-25T06:04:37.743Z,0
2023-03-25T06:19:39.448Z,0
2023-03-25T06:34:41.210Z,0
2023-03-25T06:49:42.922Z,0
2023-03-25T07:04:44.706Z,0
2023-03-25T07:19:46.453Z,0
2023-03-25T07:34:48.193Z,0
2023-03-25T07:49:50.213Z,0
2023-03-25T08:04:51.917Z,0
2023-03-25T08:19:53.701Z,0
2023-03-25T08:34:55.452Z,0
2023-03-25T08:49:57.215Z,0
2023-03-25T09:04:58.989Z,0
2023-03-25T09:20:00.767Z,0
2023-03-25T09:35:02.540Z,0
2023-03-25T09:50:04.260Z,0
2023-03-25T10:05:06.060Z,0
2023-03-25T10:20:07.799Z,0
2023-03-25T10:35:09.495Z,0
2023-03-25T10:50:11.212Z,0
2023-03-25T11:05:12.937Z,0
2023-03-25T11:20:14.693Z,0
2023-03-25T11:35:16.443Z,0
2023-03-25T11:50:18.313Z,0
2023-03-25T12:05:20.094Z,0
2023-03-25T12:20:21.848Z,0
2023-03-25T12:35:23.630Z,0
2023-03-25T12:50:25.383Z,0
2023-03-25T13:05:27.138Z,0
2023-03-25T13:20:28.831Z,0
2023-03-25T13:35:30.588Z,0
2023-03-25T13:50:32.315Z,0
2023-03-25T14:05:34.124Z,0
2023-03-25T14:20:35.996Z,0
2023-03-25T14:35:37.711Z,10
2023-03-25T14:50:39.520Z,10
2023-03-25T15:05:41.370Z,10
2023-03-25T15:20:43.212Z,20
2023-03-25T15:35:44.972Z,20
2023-03-25T15:50:46.709Z,20
2023-03-25T16:05:48.444Z,30
2023-03-25T16:20:50.544Z,30
2023-03-25T16:35:52.625Z,40
2023-03-25T16:50:54.360Z,40
2023-03-25T17:05:56.129Z,50
2023-03-25T17:20:58.023Z,40
2023-03-25T17:35:59.782Z,50
2023-03-25T17:51:01.494Z,50
2023-03-25T18:06:03.237Z,50
2023-03-25T18:21:04.961Z,60
2023-03-25T18:36:06.677Z,70
2023-03-25T18:51:08.400Z,80
2023-03-25T19:06:10.134Z,80
2023-03-25T19:21:11.850Z,100
2023-03-25T19:36:13.604Z,120
2023-03-25T19:51:15.353Z,130
2023-03-25T20:06:17.051Z,130
2023-03-25T20:21:18.775Z,170
2023-03-25T20:36:20.494Z,100
2023-03-25T20:51:22.267Z,80
2023-03-25T21:06:26.608Z,80
2023-03-25T21:21:30.308Z,80
2023-03-25T21:36:32.009Z,70
2023-03-25T21:51:33.738Z,170
2023-03-25T22:06:35.460Z,50
2023-03-25T22:21:37.554Z,30
2023-03-25T22:36:39.439Z,80
2023-03-25T22:51:41.147Z,210
2023-03-25T23:06:45.288Z,220
2023-03-25T23:21:50.849Z,260
2023-03-25T23:36:52.577Z,260
2023-03-25T23:51:54.277Z,70
