createdAt,value
2017-07-05T00:00:37.232Z,0
2017-07-05T00:01:36.904Z,0
2017-07-05T00:02:36.939Z,0
2017-07-05T00:03:36.956Z,0
2017-07-05T00:04:36.964Z,0
2017-07-05T00:05:37.333Z,0
2017-07-05T00:06:37.059Z,0
2017-07-05T00:07:37.036Z,0
2017-07-05T00:08:37.070Z,0
2017-07-05T00:09:37.157Z,0
2017-07-05T00:10:37.377Z,0
2017-07-05T00:11:37.247Z,0
2017-07-05T00:12:37.285Z,0
2017-07-05T00:13:37.284Z,0
2017-07-05T00:14:37.524Z,0
2017-07-05T00:15:37.398Z,0
2017-07-05T00:16:37.381Z,0
2017-07-05T00:17:37.329Z,0
2017-07-05T00:18:37.487Z,0
2017-07-05T00:19:37.467Z,0
2017-07-05T00:20:37.459Z,0
2017-07-05T00:21:37.534Z,0
2017-07-05T00:22:37.581Z,0
2017-07-05T00:23:37.576Z,0
2017-07-05T00:24:37.626Z,0
2017-07-05T00:25:37.854Z,0
2017-07-05T00:26:37.752Z,0
2017-07-05T00:27:37.689Z,0
2017-07-05T00:28:37.789Z,0
2017-07-05T00:29:37.775Z,0
2017-07-05T00:30:37.846Z,0
2017-07-05T00:31:37.863Z,0
2017-07-05T00:32:37.887Z,0
2017-07-05T00:33:37.974Z,0
2017-07-05T00:34:37.988Z,0
2017-07-05T00:35:38.026Z,0
2017-07-05T00:36:38.447Z,0
2017-07-05T00:37:38.063Z,0
2017-07-05T00:38:38.064Z,0
2017-07-05T00:39:38.165Z,0
2017-07-05T00:40:38.118Z,0
2017-07-05T00:41:38.164Z,0
2017-07-05T00:42:38.233Z,0
2017-07-05T00:43:38.292Z,0
2017-07-05T00:44:38.286Z,0
2017-07-05T00:45:38.314Z,0
2017-07-05T00:46:38.341Z,0
2017-07-05T00:47:38.363Z,0
2017-07-05T00:48:38.453Z,0
2017-07-05T00:49:38.465Z,0
2017-07-05T00:50:38.491Z,0
2017-07-05T00:51:38.506Z,0
2017-07-05T00:52:38.530Z,0
2017-07-05T00:53:38.567Z,0
2017-07-05T00:54:38.595Z,0
2017-07-05T00:55:38.634Z,0
2017-07-05T00:56:38.679Z,0
2017-07-05T00:57:38.716Z,0
2017-07-05T00:58:38.800Z,0
2017-07-05T00:59:38.831Z,0
2017-07-05T01:00:38.875Z,0
2017-07-05T01:01:38.871Z,0
2017-07-05T01:02:38.927Z,0
2017-07-05T01:03:38.937Z,0
2017-07-05T01:04:39.000Z,0
2017-07-05T01:05:39.002Z,0
2017-07-05T01:06:38.984Z,0
2017-07-05T01:07:39.102Z,0
2017-07-05T01:08:39.104Z,0
2017-07-05T01:09:39.122Z,0
2017-07-05T01:10:39.179Z,0
2017-07-05T01:11:39.232Z,0
2017-07-05T01:12:39.238Z,0
2017-07-05T01:13:39.235Z,0
2017-07-05T01:14:39.276Z,0
2017-07-05T01:15:39.333Z,0
2017-07-05T01:16:39.378Z,0
2017-07-05T01:17:39.390Z,0
2017-07-05T01:18:39.400Z,0
2017-07-05T01:19:39.495Z,0
2017-07-05T01:20:39.504Z,0
2017-07-05T01:21:39.548Z,0
2017-07-05T01:22:39.556Z,0
2017-07-05T01:23:39.689Z,0
2017-07-05T01:24:39.650Z,0
2017-07-05T01:25:39.637Z,0
2017-07-05T01:26:39.721Z,0
2017-07-05T01:27:39.719Z,0
2017-07-05T01:28:39.759Z,0
2017-07-05T01:29:39.808Z,0
2017-07-05T01:30:39.799Z,0
2017-07-05T01:31:39.868Z,0
2017-07-05T01:32:39.935Z,0
2017-07-05T01:33:39.954Z,0
2017-07-05T01:34:39.955Z,0
2017-07-05T01:35:39.911Z,0
2017-07-05T01:36:39.995Z,0
2017-07-05T01:37:40.108Z,0
2017-07-05T01:38:40.128Z,0
2017-07-05T01:39:40.141Z,0
2017-07-05T01:40:40.129Z,0
2017-07-05T01:41:40.168Z,0
2017-07-05T01:42:40.258Z,0
2017-07-05T01:43:40.269Z,0
2017-07-05T01:44:40.360Z,0
2017-07-05T01:45:40.360Z,0
2017-07-05T01:46:40.394Z,0
2017-07-05T01:47:40.439Z,0
2017-07-05T01:48:40.444Z,0
2017-07-05T01:49:40.416Z,0
2017-07-05T01:50:40.528Z,0
2017-07-05T01:51:40.502Z,0
2017-07-05T01:52:40.584Z,0
2017-07-05T01:53:40.581Z,0
2017-07-05T01:54:40.630Z,0
2017-07-05T01:55:40.632Z,0
2017-07-05T01:56:40.681Z,0
2017-07-05T01:57:40.715Z,0
2017-07-05T01:58:40.814Z,0
2017-07-05T01:59:40.822Z,0
2017-07-05T02:00:40.825Z,0
2017-07-05T02:01:40.863Z,0
2017-07-05T02:02:40.914Z,0
2017-07-05T02:03:40.920Z,0
2017-07-05T02:04:40.964Z,0
2017-07-05T02:05:41.019Z,0
2017-07-05T02:06:41.028Z,0
2017-07-05T02:07:41.076Z,0
2017-07-05T02:08:41.121Z,0
2017-07-05T02:09:41.067Z,0
2017-07-05T02:10:41.155Z,0
2017-07-05T02:11:41.254Z,0
2017-07-05T02:12:41.210Z,0
2017-07-05T02:13:41.268Z,0
2017-07-05T02:14:41.339Z,0
2017-07-05T02:15:41.335Z,0
2017-07-05T02:16:41.392Z,0
2017-07-05T02:17:41.404Z,0
2017-07-05T02:18:41.431Z,0
2017-07-05T02:19:41.439Z,0
2017-07-05T02:20:41.443Z,0
2017-07-05T02:21:41.543Z,0
2017-07-05T02:22:41.565Z,0
2017-07-05T02:23:41.572Z,0
2017-07-05T02:24:41.658Z,0
2017-07-05T02:25:41.680Z,0
2017-07-05T02:26:41.728Z,0
2017-07-05T02:27:41.771Z,0
2017-07-05T02:28:41.783Z,0
2017-07-05T02:29:41.840Z,0
2017-07-05T02:30:41.809Z,0
2017-07-05T02:31:41.857Z,0
2017-07-05T02:32:41.877Z,0
2017-07-05T02:33:41.953Z,0
2017-07-05T02:34:41.932Z,0
2017-07-05T02:35:41.990Z,0
2017-07-05T02:36:42.043Z,0
2017-07-05T02:37:42.082Z,0
2017-07-05T02:38:42.096Z,0
2017-07-05T02:39:42.112Z,0
2017-07-05T02:40:42.166Z,0
2017-07-05T02:41:42.173Z,0
2017-07-05T02:42:42.284Z,0
2017-07-05T02:43:42.266Z,0
2017-07-05T02:44:42.291Z,0
2017-07-05T02:45:42.364Z,0
2017-07-05T02:46:42.310Z,0
2017-07-05T02:47:42.354Z,0
2017-07-05T02:48:42.435Z,0
2017-07-05T02:49:42.549Z,0
2017-07-05T02:50:42.481Z,0
2017-07-05T02:51:42.552Z,0
2017-07-05T02:52:42.485Z,0
2017-07-05T02:53:42.640Z,5
2017-07-05T02:54:42.624Z,5
2017-07-05T02:55:42.645Z,5
2017-07-05T02:56:42.696Z,5
2017-07-05T02:57:42.736Z,5
2017-07-05T02:58:42.791Z,5
2017-07-05T02:59:42.796Z,5
2017-07-05T03:00:42.810Z,5
2017-07-05T03:01:42.909Z,5
2017-07-05T03:02:42.924Z,5
2017-07-05T03:03:42.983Z,5
2017-07-05T03:04:42.986Z,5
2017-07-05T03:05:42.991Z,5
2017-07-05T03:06:43.001Z,5
2017-07-05T03:07:43.064Z,5
2017-07-05T03:08:43.093Z,10
2017-07-05T03:09:43.128Z,5
2017-07-05T03:10:43.205Z,5
2017-07-05T03:11:43.206Z,5
2017-07-05T03:12:43.252Z,10
2017-07-05T03:13:43.295Z,10
2017-07-05T03:14:43.338Z,10
2017-07-05T03:15:43.298Z,10
2017-07-05T03:16:43.376Z,15
2017-07-05T03:17:43.345Z,15
2017-07-05T03:18:43.392Z,15
2017-07-05T03:19:43.436Z,15
2017-07-05T03:20:43.484Z,20
2017-07-05T03:21:43.543Z,20
2017-07-05T03:22:43.554Z,20
2017-07-05T03:23:43.549Z,20
2017-07-05T03:24:43.604Z,20
2017-07-05T03:25:43.662Z,20
2017-07-05T03:26:43.692Z,20
2017-07-05T03:27:43.697Z,25
2017-07-05T03:28:43.783Z,25
2017-07-05T03:29:43.776Z,25
2017-07-05T03:30:43.801Z,25
2017-07-05T03:31:43.890Z,30
2017-07-05T03:32:43.874Z,30
2017-07-05T03:33:43.930Z,30
2017-07-05T03:34:43.951Z,30
2017-07-05T03:35:43.974Z,30
2017-07-05T03:36:43.997Z,30
2017-07-05T03:37:44.092Z,25
2017-07-05T03:38:44.082Z,25
2017-07-05T03:39:44.112Z,25
2017-07-05T03:40:44.171Z,25
2017-07-05T03:41:44.188Z,25
2017-07-05T03:42:44.185Z,25
2017-07-05T03:43:44.302Z,25
2017-07-05T03:44:44.289Z,25
2017-07-05T03:45:44.274Z,25
2017-07-05T03:46:44.356Z,25
2017-07-05T03:47:44.446Z,25
2017-07-05T03:48:44.452Z,25
2017-07-05T03:49:44.445Z,30
2017-07-05T03:50:44.514Z,30
2017-07-05T03:51:44.522Z,30
2017-07-05T03:52:44.564Z,30
2017-07-05T03:53:44.532Z,30
2017-07-05T03:54:44.603Z,35
2017-07-05T03:55:44.685Z,35
2017-07-05T03:56:44.691Z,40
2017-07-05T03:57:44.743Z,45
2017-07-05T03:58:44.765Z,50
2017-07-05T03:59:44.778Z,55
2017-07-05T04:00:44.772Z,60
2017-07-05T04:01:44.865Z,60
2017-07-05T04:02:44.846Z,65
2017-07-05T04:03:44.873Z,70
2017-07-05T04:04:44.916Z,75
2017-07-05T04:05:44.933Z,70
2017-07-05T04:06:44.971Z,60
2017-07-05T04:07:44.986Z,55
2017-07-05T04:08:45.033Z,55
2017-07-05T04:09:45.074Z,55
2017-07-05T04:10:45.134Z,60
2017-07-05T04:11:45.162Z,65
2017-07-05T04:12:45.137Z,70
2017-07-05T04:13:45.261Z,75
2017-07-05T04:14:45.237Z,75
2017-07-05T04:15:45.272Z,75
2017-07-05T04:16:45.296Z,70
2017-07-05T04:17:45.336Z,60
2017-07-05T04:18:45.370Z,50
2017-07-05T04:19:45.413Z,45
2017-07-05T04:20:45.436Z,45
2017-07-05T04:21:45.523Z,50
2017-07-05T04:22:45.722Z,50
2017-07-05T04:23:45.527Z,55
2017-07-05T04:24:45.584Z,60
2017-07-05T04:25:45.691Z,60
2017-07-05T04:26:45.762Z,60
2017-07-05T04:27:45.861Z,60
2017-07-05T04:28:45.775Z,65
2017-07-05T04:29:45.819Z,70
2017-07-05T04:30:45.770Z,70
2017-07-05T04:31:45.787Z,75
2017-07-05T04:32:45.908Z,80
2017-07-05T04:33:45.866Z,80
2017-07-05T04:34:45.899Z,75
2017-07-05T04:35:45.961Z,70
2017-07-05T04:36:46.029Z,60
2017-07-05T04:37:46.019Z,55
2017-07-05T04:38:46.041Z,55
2017-07-05T04:39:46.301Z,65
2017-07-05T04:40:46.118Z,70
2017-07-05T04:41:46.144Z,65
2017-07-05T04:42:46.146Z,65
2017-07-05T04:43:46.282Z,70
2017-07-05T04:44:46.240Z,75
2017-07-05T04:45:46.328Z,70
2017-07-05T04:46:46.340Z,60
2017-07-05T04:47:46.322Z,50
2017-07-05T04:48:46.400Z,45
2017-07-05T04:49:46.424Z,45
2017-07-05T04:50:46.458Z,45
2017-07-05T04:51:46.463Z,45
2017-07-05T04:52:46.674Z,45
2017-07-05T04:53:46.623Z,45
2017-07-05T04:54:46.799Z,45
2017-07-05T04:55:46.621Z,45
2017-07-05T04:56:46.838Z,45
2017-07-05T04:57:46.689Z,50
2017-07-05T04:58:46.721Z,50
2017-07-05T04:59:46.836Z,55
2017-07-05T05:00:46.849Z,55
2017-07-05T05:01:46.863Z,55
2017-07-05T05:02:46.855Z,55
2017-07-05T05:03:46.990Z,50
2017-07-05T05:04:47.123Z,50
2017-07-05T05:05:47.031Z,55
2017-07-05T05:06:46.992Z,60
2017-07-05T05:07:47.026Z,60
2017-07-05T05:08:47.066Z,60
2017-07-05T05:09:47.109Z,60
2017-07-05T05:10:47.185Z,60
2017-07-05T05:11:47.134Z,60
2017-07-05T05:12:47.242Z,60
2017-07-05T05:13:47.195Z,55
2017-07-05T05:14:47.229Z,55
2017-07-05T05:15:47.315Z,60
2017-07-05T05:16:47.322Z,65
2017-07-05T05:17:47.383Z,65
2017-07-05T05:18:47.401Z,65
2017-07-05T05:19:47.425Z,65
2017-07-05T05:20:47.581Z,65
2017-07-05T05:21:47.487Z,70
2017-07-05T05:22:47.497Z,70
2017-07-05T05:23:47.575Z,75
2017-07-05T05:24:47.663Z,75
2017-07-05T05:25:47.666Z,75
2017-07-05T05:26:47.695Z,75
2017-07-05T05:27:47.700Z,65
2017-07-05T05:28:47.857Z,60
2017-07-05T05:29:47.794Z,60
2017-07-05T05:30:47.793Z,60
2017-07-05T05:31:47.836Z,65
2017-07-05T05:32:47.969Z,65
2017-07-05T05:33:47.896Z,60
2017-07-05T05:34:47.998Z,60
2017-07-05T05:35:47.954Z,60
2017-07-05T05:36:48.017Z,65
2017-07-05T05:37:48.038Z,70
2017-07-05T05:38:48.157Z,75
2017-07-05T05:39:48.166Z,75
2017-07-05T05:40:48.146Z,65
2017-07-05T05:41:48.234Z,60
2017-07-05T05:42:48.203Z,55
2017-07-05T05:43:48.366Z,60
2017-07-05T05:44:48.289Z,65
2017-07-05T05:45:48.365Z,65
2017-07-05T05:46:48.397Z,65
2017-07-05T05:47:48.362Z,70
2017-07-05T05:48:48.395Z,65
2017-07-05T05:49:48.445Z,65
2017-07-05T05:50:48.442Z,65
2017-07-05T05:51:48.516Z,65
2017-07-05T05:52:48.544Z,65
2017-07-05T05:53:48.790Z,60
2017-07-05T05:54:48.603Z,60
2017-07-05T05:55:48.639Z,60
2017-07-05T05:56:48.696Z,55
2017-07-05T05:57:48.707Z,55
2017-07-05T05:58:48.760Z,55
2017-07-05T05:59:48.862Z,55
2017-07-05T06:00:48.805Z,55
2017-07-05T06:01:48.897Z,50
2017-07-05T06:02:49.153Z,50
2017-07-05T06:03:48.987Z,55
2017-07-05T06:04:49.098Z,60
2017-07-05T06:05:48.996Z,60
2017-07-05T06:06:49.074Z,60
2017-07-05T06:07:49.088Z,65
2017-07-05T06:08:49.191Z,60
2017-07-05T06:09:49.083Z,55
2017-07-05T06:10:49.282Z,55
2017-07-05T06:11:49.329Z,55
2017-07-05T06:12:49.233Z,60
2017-07-05T06:13:49.365Z,60
2017-07-05T06:14:49.298Z,70
2017-07-05T06:15:49.455Z,75
2017-07-05T06:16:49.455Z,80
2017-07-05T06:17:49.491Z,75
2017-07-05T06:18:49.510Z,75
2017-07-05T06:19:49.461Z,75
2017-07-05T06:20:49.550Z,70
2017-07-05T06:21:49.525Z,60
2017-07-05T06:22:49.709Z,50
2017-07-05T06:23:49.658Z,50
2017-07-05T06:24:49.955Z,50
2017-07-05T06:25:49.962Z,60
2017-07-05T06:26:49.720Z,65
2017-07-05T06:27:49.763Z,65
2017-07-05T06:28:49.816Z,70
2017-07-05T06:29:49.816Z,75
2017-07-05T06:30:49.912Z,70
2017-07-05T06:31:49.865Z,70
2017-07-05T06:32:49.897Z,90
2017-07-05T06:33:50.050Z,115
2017-07-05T06:34:50.061Z,135
2017-07-05T06:35:50.095Z,140
2017-07-05T06:36:50.068Z,155
2017-07-05T06:37:50.181Z,165
2017-07-05T06:38:50.165Z,175
2017-07-05T06:39:50.262Z,165
2017-07-05T06:40:50.354Z,140
2017-07-05T06:41:50.264Z,115
2017-07-05T06:42:50.234Z,115
2017-07-05T06:43:50.552Z,130
2017-07-05T06:44:50.359Z,130
2017-07-05T06:45:50.408Z,115
2017-07-05T06:46:50.654Z,100
2017-07-05T06:47:50.437Z,95
2017-07-05T06:48:50.424Z,110
2017-07-05T06:49:50.493Z,115
2017-07-05T06:50:50.747Z,125
2017-07-05T06:51:50.531Z,140
2017-07-05T06:52:50.602Z,140
2017-07-05T06:53:50.637Z,130
2017-07-05T06:54:50.665Z,115
2017-07-05T06:55:50.676Z,110
2017-07-05T06:56:50.710Z,105
2017-07-05T06:57:51.155Z,105
2017-07-05T06:58:50.874Z,105
2017-07-05T06:59:51.005Z,125
2017-07-05T07:00:50.914Z,160
2017-07-05T07:01:51.021Z,160
2017-07-05T07:02:50.884Z,150
2017-07-05T07:03:50.942Z,140
2017-07-05T07:04:50.987Z,130
2017-07-05T07:05:51.384Z,120
2017-07-05T07:06:51.416Z,130
2017-07-05T07:07:51.076Z,130
2017-07-05T07:08:51.126Z,125
2017-07-05T07:09:51.241Z,115
2017-07-05T07:10:51.336Z,125
2017-07-05T07:11:51.301Z,140
2017-07-05T07:12:51.329Z,130
2017-07-05T07:13:51.378Z,145
2017-07-05T07:14:51.402Z,155
2017-07-05T07:15:51.515Z,165
2017-07-05T07:16:51.356Z,160
2017-07-05T07:17:51.433Z,140
2017-07-05T07:18:51.601Z,160
2017-07-05T07:19:51.476Z,165
2017-07-05T07:20:51.788Z,150
2017-07-05T07:21:51.620Z,155
2017-07-05T07:22:51.583Z,175
2017-07-05T07:23:51.688Z,180
2017-07-05T07:24:51.758Z,195
2017-07-05T07:25:51.979Z,175
2017-07-05T07:26:51.710Z,165
2017-07-05T07:27:51.982Z,145
2017-07-05T07:28:52.247Z,150
2017-07-05T07:29:51.834Z,130
2017-07-05T07:30:52.117Z,130
2017-07-05T07:31:51.892Z,130
2017-07-05T07:32:51.964Z,140
2017-07-05T07:33:52.001Z,130
2017-07-05T07:34:52.009Z,125
2017-07-05T07:35:52.042Z,125
2017-07-05T07:36:52.100Z,125
2017-07-05T07:37:52.202Z,115
2017-07-05T07:38:52.121Z,125
2017-07-05T07:39:52.410Z,125
2017-07-05T07:40:52.456Z,130
2017-07-05T07:41:52.277Z,130
2017-07-05T07:42:52.720Z,130
2017-07-05T07:43:52.431Z,125
2017-07-05T07:44:52.419Z,120
2017-07-05T07:45:52.459Z,125
2017-07-05T07:46:52.671Z,135
2017-07-05T07:47:52.467Z,150
2017-07-05T07:48:52.545Z,180
2017-07-05T07:49:52.641Z,185
2017-07-05T07:50:52.778Z,190
2017-07-05T07:51:52.688Z,210
2017-07-05T07:52:52.686Z,215
2017-07-05T07:53:52.688Z,210
2017-07-05T07:54:52.708Z,205
2017-07-05T07:55:52.746Z,215
2017-07-05T07:56:52.761Z,230
2017-07-05T07:57:52.812Z,230
2017-07-05T07:58:52.841Z,240
2017-07-05T07:59:52.862Z,230
2017-07-05T08:00:52.898Z,225
2017-07-05T08:01:53.075Z,210
2017-07-05T08:02:52.946Z,205
2017-07-05T08:03:53.016Z,205
2017-07-05T08:04:53.445Z,215
2017-07-05T08:05:53.108Z,245
2017-07-05T08:06:53.216Z,250
2017-07-05T08:07:53.221Z,265
2017-07-05T08:08:53.171Z,265
2017-07-05T08:09:53.233Z,270
2017-07-05T08:10:53.614Z,280
2017-07-05T08:11:53.947Z,285
2017-07-05T08:12:53.319Z,280
2017-07-05T08:13:53.781Z,280
2017-07-05T08:14:53.365Z,270
2017-07-05T08:15:53.481Z,265
2017-07-05T08:16:53.614Z,270
2017-07-05T08:17:53.496Z,270
2017-07-05T08:18:53.671Z,285
2017-07-05T08:19:53.572Z,300
2017-07-05T08:20:53.658Z,320
2017-07-05T08:21:53.958Z,320
2017-07-05T08:22:53.622Z,310
2017-07-05T08:23:53.975Z,320
2017-07-05T08:24:53.722Z,320
2017-07-05T08:25:53.882Z,340
2017-07-05T08:26:53.814Z,345
2017-07-05T08:27:53.834Z,330
2017-07-05T08:28:54.015Z,335
2017-07-05T08:29:54.227Z,340
2017-07-05T08:30:53.944Z,355
2017-07-05T08:31:54.161Z,345
2017-07-05T08:32:54.230Z,325
2017-07-05T08:33:54.314Z,305
2017-07-05T08:34:54.071Z,305
2017-07-05T08:35:54.163Z,320
2017-07-05T08:36:54.214Z,335
2017-07-05T08:37:54.194Z,345
2017-07-05T08:38:54.239Z,335
2017-07-05T08:39:54.438Z,325
2017-07-05T08:40:54.474Z,330
2017-07-05T08:41:54.318Z,325
2017-07-05T08:42:54.692Z,315
2017-07-05T08:43:54.329Z,310
2017-07-05T08:44:54.517Z,315
2017-07-05T08:45:54.462Z,330
2017-07-05T08:46:54.504Z,365
2017-07-05T08:47:54.554Z,420
2017-07-05T08:48:54.511Z,450
2017-07-05T08:49:54.567Z,495
2017-07-05T08:50:54.705Z,570
2017-07-05T08:51:54.619Z,640
2017-07-05T08:52:54.910Z,735
2017-07-05T08:53:54.685Z,925
2017-07-05T08:54:54.787Z,1085
2017-07-05T08:55:54.840Z,1210
2017-07-05T08:56:54.819Z,1655
2017-07-05T08:57:55.031Z,3050
2017-07-05T08:58:54.892Z,1860
2017-07-05T08:59:55.310Z,2290
2017-07-05T09:00:54.984Z,1290
2017-07-05T09:01:55.511Z,1070
2017-07-05T09:02:55.552Z,1035
2017-07-05T09:03:55.093Z,1495
2017-07-05T09:04:55.243Z,1495
2017-07-05T09:05:55.444Z,1030
2017-07-05T09:06:55.624Z,1050
2017-07-05T09:07:55.390Z,1055
2017-07-05T09:08:55.245Z,855
2017-07-05T09:09:55.271Z,740
2017-07-05T09:10:55.336Z,820
2017-07-05T09:11:55.383Z,910
2017-07-05T09:12:55.390Z,970
2017-07-05T09:13:55.633Z,850
2017-07-05T09:14:55.594Z,780
2017-07-05T09:15:55.544Z,860
2017-07-05T09:16:55.920Z,840
2017-07-05T09:17:55.637Z,890
2017-07-05T09:18:55.681Z,915
2017-07-05T09:19:55.958Z,935
2017-07-05T09:20:55.784Z,835
2017-07-05T09:21:55.894Z,705
2017-07-05T09:22:55.850Z,690
2017-07-05T09:23:55.820Z,715
2017-07-05T09:24:56.109Z,685
2017-07-05T09:25:56.480Z,660
2017-07-05T09:26:56.302Z,715
2017-07-05T09:27:55.998Z,835
2017-07-05T09:28:56.074Z,995
2017-07-05T09:29:56.367Z,1220
2017-07-05T09:30:56.361Z,985
2017-07-05T09:31:56.158Z,930
2017-07-05T09:32:56.421Z,965
2017-07-05T09:33:56.423Z,1055
2017-07-05T09:34:56.323Z,1165
2017-07-05T09:35:56.650Z,1180
2017-07-05T09:36:56.468Z,1430
2017-07-05T09:37:56.361Z,1125
2017-07-05T09:38:56.533Z,1135
2017-07-05T09:39:56.466Z,1120
2017-07-05T09:40:58.242Z,1265
2017-07-05T09:41:57.135Z,1215
2017-07-05T09:42:56.798Z,1335
2017-07-05T09:43:57.446Z,1145
2017-07-05T09:44:56.935Z,1105
2017-07-05T09:45:56.951Z,920
2017-07-05T09:46:57.294Z,920
2017-07-05T09:47:57.173Z,900
2017-07-05T09:48:57.179Z,940
2017-07-05T09:49:57.965Z,915
2017-07-05T09:50:57.641Z,1065
2017-07-05T09:51:57.195Z,1070
2017-07-05T09:52:57.361Z,940
2017-07-05T09:53:57.566Z,1025
2017-07-05T09:54:58.422Z,920
2017-07-05T09:55:58.437Z,915
2017-07-05T09:56:57.657Z,960
2017-07-05T09:57:57.563Z,955
2017-07-05T09:58:58.203Z,795
2017-07-05T09:59:58.326Z,850
2017-07-05T10:00:57.531Z,950
2017-07-05T10:01:58.123Z,1290
2017-07-05T10:02:57.655Z,1360
2017-07-05T10:03:58.080Z,3170
2017-07-05T10:04:57.575Z,1745
2017-07-05T10:05:57.722Z,1385
2017-07-05T10:06:57.627Z,2465
2017-07-05T10:07:57.908Z,1580
2017-07-05T10:08:58.573Z,875
2017-07-05T10:09:58.289Z,775
2017-07-05T10:10:58.574Z,730
2017-07-05T10:11:58.188Z,2875
2017-07-05T10:12:58.374Z,3490
2017-07-05T10:13:58.167Z,3105
2017-07-05T10:14:58.525Z,2410
2017-07-05T10:15:58.369Z,1235
2017-07-05T10:16:58.323Z,750
2017-07-05T10:17:58.876Z,1110
2017-07-05T10:18:58.397Z,3615
2017-07-05T10:19:58.462Z,1375
2017-07-05T10:20:58.417Z,1310
2017-07-05T10:21:58.384Z,3405
2017-07-05T10:22:58.878Z,3100
2017-07-05T10:23:59.075Z,3280
2017-07-05T10:24:59.400Z,885
2017-07-05T10:25:58.932Z,655
2017-07-05T10:26:58.512Z,615
2017-07-05T10:27:58.654Z,2100
2017-07-05T10:28:58.566Z,2970
2017-07-05T10:29:58.687Z,3250
2017-07-05T10:30:59.395Z,3320
2017-07-05T10:31:58.854Z,3400
2017-07-05T10:32:59.637Z,2130
2017-07-05T10:33:59.278Z,1775
2017-07-05T10:34:58.869Z,2525
2017-07-05T10:35:59.290Z,2015
2017-07-05T10:36:59.086Z,940
2017-07-05T10:37:58.969Z,940
2017-07-05T10:38:59.335Z,2395
2017-07-05T10:39:58.967Z,2100
2017-07-05T10:41:00.931Z,1795
2017-07-05T10:41:59.551Z,1540
2017-07-05T10:43:00.036Z,1020
2017-07-05T10:43:59.488Z,920
2017-07-05T10:44:59.902Z,1300
2017-07-05T10:45:59.299Z,1385
2017-07-05T10:46:59.280Z,1545
2017-07-05T10:47:59.390Z,730
2017-07-05T10:48:59.536Z,2860
2017-07-05T10:50:00.456Z,1005
2017-07-05T10:51:00.054Z,905
2017-07-05T10:51:59.516Z,725
2017-07-05T10:52:59.910Z,2460
2017-07-05T10:53:59.874Z,905
2017-07-05T10:55:00.242Z,1110
2017-07-05T10:55:59.651Z,1120
2017-07-05T10:57:00.065Z,990
2017-07-05T10:58:00.255Z,965
2017-07-05T10:59:00.203Z,3115
2017-07-05T11:00:00.083Z,3225
2017-07-05T11:01:00.369Z,2670
2017-07-05T11:01:59.994Z,2980
2017-07-05T11:03:00.367Z,1690
2017-07-05T11:04:00.025Z,2150
2017-07-05T11:05:00.148Z,930
2017-07-05T11:06:01.227Z,1530
2017-07-05T11:07:00.436Z,1165
2017-07-05T11:08:00.185Z,835
2017-07-05T11:09:00.814Z,1070
2017-07-05T11:10:00.356Z,1500
2017-07-05T11:11:00.504Z,1310
2017-07-05T11:12:00.994Z,1085
2017-07-05T11:13:00.510Z,1060
2017-07-05T11:14:00.604Z,1005
2017-07-05T11:15:00.915Z,1045
2017-07-05T11:16:00.693Z,1025
2017-07-05T11:17:00.678Z,995
2017-07-05T11:18:00.771Z,990
2017-07-05T11:19:00.819Z,995
2017-07-05T11:20:01.923Z,955
2017-07-05T11:21:00.787Z,960
2017-07-05T11:22:00.974Z,880
2017-07-05T11:23:01.436Z,745
2017-07-05T11:24:00.893Z,625
2017-07-05T11:25:00.997Z,525
2017-07-05T11:26:01.360Z,515
2017-07-05T11:27:01.374Z,485
2017-07-05T11:28:01.255Z,505
2017-07-05T11:29:01.097Z,495
2017-07-05T11:30:01.261Z,465
2017-07-05T11:31:02.096Z,440
2017-07-05T11:32:01.685Z,420
2017-07-05T11:33:01.715Z,430
2017-07-05T11:34:02.387Z,430
2017-07-05T11:35:01.444Z,405
2017-07-05T11:36:01.872Z,420
2017-07-05T11:37:01.602Z,450
2017-07-05T11:38:01.546Z,515
2017-07-05T11:39:01.871Z,635
2017-07-05T11:40:01.730Z,680
2017-07-05T11:41:02.041Z,685
2017-07-05T11:42:01.796Z,750
2017-07-05T11:43:02.011Z,825
2017-07-05T11:44:03.339Z,815
2017-07-05T11:45:02.281Z,765
2017-07-05T11:46:02.382Z,715
2017-07-05T11:47:02.352Z,640
2017-07-05T11:48:01.776Z,545
2017-07-05T11:49:02.013Z,510
2017-07-05T11:50:02.636Z,520
2017-07-05T11:51:01.912Z,575
2017-07-05T11:52:02.583Z,670
2017-07-05T11:53:02.464Z,615
2017-07-05T11:54:02.211Z,550
2017-07-05T11:55:02.377Z,575
2017-07-05T11:56:02.558Z,615
2017-07-05T11:57:02.365Z,640
2017-07-05T11:58:02.728Z,770
2017-07-05T11:59:02.753Z,710
2017-07-05T12:00:02.446Z,750
2017-07-05T12:01:02.470Z,755
2017-07-05T12:02:05.504Z,700
2017-07-05T12:03:02.578Z,655
2017-07-05T12:04:02.822Z,665
2017-07-05T12:05:02.925Z,740
2017-07-05T12:06:02.472Z,765
2017-07-05T12:07:02.665Z,740
2017-07-05T12:08:02.766Z,695
2017-07-05T12:09:02.681Z,710
2017-07-05T12:10:03.342Z,710
2017-07-05T12:11:04.238Z,715
2017-07-05T12:12:03.104Z,750
2017-07-05T12:13:03.007Z,745
2017-07-05T12:14:02.784Z,715
2017-07-05T12:15:02.947Z,690
2017-07-05T12:16:03.155Z,660
2017-07-05T12:17:03.411Z,620
2017-07-05T12:18:03.249Z,595
2017-07-05T12:19:04.019Z,610
2017-07-05T12:20:03.752Z,610
2017-07-05T12:21:04.176Z,605
2017-07-05T12:22:03.331Z,580
2017-07-05T12:23:03.585Z,540
2017-07-05T12:24:03.420Z,520
2017-07-05T12:25:03.644Z,475
2017-07-05T12:26:03.703Z,455
2017-07-05T12:27:05.133Z,515
2017-07-05T12:28:03.978Z,575
2017-07-05T12:29:04.030Z,565
2017-07-05T12:30:03.745Z,555
2017-07-05T12:31:03.513Z,595
2017-07-05T12:32:03.680Z,545
2017-07-05T12:33:04.112Z,495
2017-07-05T12:34:04.317Z,440
2017-07-05T12:35:04.740Z,445
2017-07-05T12:36:04.069Z,505
2017-07-05T12:37:04.261Z,545
2017-07-05T12:38:04.008Z,545
2017-07-05T12:39:03.883Z,535
2017-07-05T12:40:03.835Z,520
2017-07-05T12:41:04.115Z,485
2017-07-05T12:42:04.612Z,490
2017-07-05T12:43:04.779Z,485
2017-07-05T12:44:03.998Z,495
2017-07-05T12:45:04.519Z,465
2017-07-05T12:46:04.820Z,490
2017-07-05T12:47:04.584Z,580
2017-07-05T12:48:04.235Z,575
2017-07-05T12:49:04.213Z,525
2017-07-05T12:50:04.739Z,505
2017-07-05T12:51:04.364Z,585
2017-07-05T12:52:05.144Z,560
2017-07-05T12:53:04.651Z,525
2017-07-05T12:54:04.601Z,535
2017-07-05T12:55:05.134Z,545
2017-07-05T12:56:04.932Z,520
2017-07-05T12:57:05.194Z,495
2017-07-05T12:58:04.428Z,445
2017-07-05T12:59:05.461Z,495
2017-07-05T13:00:05.210Z,485
2017-07-05T13:01:04.794Z,455
2017-07-05T13:02:05.669Z,410
2017-07-05T13:03:05.126Z,395
2017-07-05T13:04:04.682Z,385
2017-07-05T13:05:05.239Z,385
2017-07-05T13:06:05.991Z,375
2017-07-05T13:07:05.523Z,380
2017-07-05T13:08:05.233Z,375
2017-07-05T13:09:05.518Z,375
2017-07-05T13:10:05.438Z,400
2017-07-05T13:11:04.881Z,420
2017-07-05T13:12:05.024Z,430
2017-07-05T13:13:05.040Z,425
2017-07-05T13:14:05.144Z,400
2017-07-05T13:15:06.072Z,405
2017-07-05T13:16:05.683Z,425
2017-07-05T13:17:05.588Z,450
2017-07-05T13:18:05.702Z,435
2017-07-05T13:19:05.730Z,380
2017-07-05T13:20:05.648Z,335
2017-07-05T13:21:05.591Z,330
2017-07-05T13:22:05.881Z,325
2017-07-05T13:23:05.420Z,320
2017-07-05T13:24:08.036Z,305
2017-07-05T13:25:05.664Z,290
2017-07-05T13:26:05.649Z,350
2017-07-05T13:27:05.823Z,380
2017-07-05T13:28:05.863Z,365
2017-07-05T13:29:06.291Z,370
2017-07-05T13:30:06.027Z,420
2017-07-05T13:31:06.221Z,425
2017-07-05T13:32:05.962Z,465
2017-07-05T13:33:05.879Z,445
2017-07-05T13:34:05.891Z,390
2017-07-05T13:35:05.942Z,355
2017-07-05T13:36:06.765Z,315
2017-07-05T13:37:07.974Z,305
2017-07-05T13:38:06.230Z,340
2017-07-05T13:39:06.760Z,330
2017-07-05T13:40:06.921Z,340
2017-07-05T13:41:06.318Z,320
2017-07-05T13:42:07.341Z,325
2017-07-05T13:43:06.798Z,340
2017-07-05T13:44:06.842Z,350
2017-07-05T13:45:06.432Z,370
2017-07-05T13:46:06.512Z,380
2017-07-05T13:47:06.402Z,375
2017-07-05T13:48:06.959Z,380
2017-07-05T13:49:06.757Z,375
2017-07-05T13:50:06.883Z,390
2017-07-05T13:51:07.213Z,415
2017-07-05T13:52:07.910Z,425
2017-07-05T13:53:06.744Z,390
2017-07-05T13:54:06.914Z,360
2017-07-05T13:55:07.224Z,300
2017-07-05T13:56:06.851Z,270
2017-07-05T13:57:06.820Z,230
2017-07-05T13:58:07.086Z,205
2017-07-05T13:59:07.181Z,195
2017-07-05T14:00:07.806Z,195
2017-07-05T14:01:06.823Z,190
2017-07-05T14:02:07.970Z,195
2017-07-05T14:03:06.907Z,200
2017-07-05T14:04:07.732Z,195