createdAt,value
2018-06-30T00:01:21.318Z,18.30
2018-06-30T00:03:53.757Z,17.90
2018-06-30T00:06:22.711Z,17.70
2018-06-30T00:08:50.500Z,17.60
2018-06-30T00:11:18.241Z,17.70
2018-06-30T00:13:45.866Z,17.80
2018-06-30T00:18:41.414Z,17.60
2018-06-30T00:21:09.691Z,17.60
2018-06-30T00:23:37.525Z,17.30
2018-06-30T00:26:05.487Z,17.30
2018-06-30T00:28:33.050Z,17.30
2018-06-30T00:33:28.182Z,17.30
2018-06-30T00:35:55.778Z,17.20
2018-06-30T00:38:23.530Z,17.00
2018-06-30T00:40:51.128Z,17.00
2018-06-30T00:43:18.703Z,17.00
2018-06-30T00:45:46.241Z,16.80
2018-06-30T00:48:13.828Z,16.70
2018-06-30T00:50:41.382Z,16.60
2018-06-30T00:53:08.985Z,16.90
2018-06-30T00:55:36.584Z,17.20
2018-06-30T00:58:04.803Z,17.40
2018-06-30T01:00:32.418Z,17.20
2018-06-30T01:03:00.069Z,17.20
2018-06-30T01:05:27.741Z,17.20
2018-06-30T01:07:55.344Z,17.20
2018-06-30T01:10:23.291Z,17.20
2018-06-30T01:12:50.878Z,17.10
2018-06-30T01:15:18.448Z,17.00
2018-06-30T01:17:46.093Z,17.00
2018-06-30T01:20:13.666Z,17.00
2018-06-30T01:22:41.281Z,17.20
2018-06-30T01:25:08.930Z,17.20
2018-06-30T01:27:36.725Z,17.20
2018-06-30T01:30:05.812Z,17.10
2018-06-30T01:32:33.452Z,17.00
2018-06-30T01:35:00.980Z,16.70
2018-06-30T01:37:28.571Z,16.80
2018-06-30T01:39:56.121Z,17.10
2018-06-30T01:42:23.789Z,16.90
2018-06-30T01:44:51.389Z,16.90
2018-06-30T01:49:46.483Z,16.80
2018-06-30T01:52:14.033Z,16.60
2018-06-30T01:54:41.689Z,16.80
2018-06-30T01:57:09.241Z,16.70
2018-06-30T01:59:36.933Z,16.70
2018-06-30T02:02:05.183Z,16.80
2018-06-30T02:04:40.834Z,16.60
2018-06-30T02:07:08.376Z,17.00
2018-06-30T02:09:36.131Z,16.80
2018-06-30T02:12:03.730Z,16.70
2018-06-30T02:14:31.386Z,16.60
2018-06-30T02:16:58.936Z,16.70
2018-06-30T02:19:26.541Z,16.90
2018-06-30T02:21:54.200Z,16.60
2018-06-30T02:24:21.805Z,16.70
2018-06-30T02:26:49.397Z,16.60
2018-06-30T02:29:16.972Z,16.30
2018-06-30T02:31:44.519Z,16.60
2018-06-30T02:34:12.155Z,16.50
2018-06-30T02:36:39.816Z,16.40
2018-06-30T02:39:08.520Z,16.30
2018-06-30T02:41:36.166Z,16.60
2018-06-30T02:44:04.007Z,16.60
2018-06-30T02:46:31.692Z,16.50
2018-06-30T02:48:59.274Z,16.10
2018-06-30T02:51:26.837Z,16.10
2018-06-30T02:53:54.405Z,16.00
2018-06-30T02:56:21.977Z,16.10
2018-06-30T02:58:49.583Z,16.10
2018-06-30T03:01:17.264Z,16.30
2018-06-30T03:03:45.042Z,16.10
2018-06-30T03:06:12.612Z,15.90
2018-06-30T03:13:35.274Z,15.90
2018-06-30T03:16:02.913Z,15.80
2018-06-30T03:18:30.488Z,15.60
2018-06-30T03:23:25.935Z,15.70
2018-06-30T03:28:21.049Z,15.50
2018-06-30T03:30:48.625Z,15.50
2018-06-30T03:33:16.213Z,15.30
2018-06-30T03:35:43.789Z,15.30
2018-06-30T03:38:11.329Z,15.40
2018-06-30T03:40:39.045Z,15.50
2018-06-30T03:43:06.664Z,15.40
2018-06-30T03:45:34.513Z,15.40
2018-06-30T03:48:02.109Z,15.50
2018-06-30T03:50:30.022Z,15.70
2018-06-30T03:52:57.580Z,15.70
2018-06-30T03:55:25.208Z,15.70
2018-06-30T03:57:52.779Z,15.50
2018-06-30T04:00:21.180Z,15.70
2018-06-30T04:05:16.516Z,15.90
2018-06-30T04:07:44.051Z,15.90
2018-06-30T04:10:11.538Z,15.80
2018-06-30T04:12:39.005Z,16.00
2018-06-30T04:15:06.571Z,16.10
2018-06-30T04:17:34.079Z,16.10
2018-06-30T04:22:29.214Z,16.00
2018-06-30T04:24:57.102Z,16.00
2018-06-30T04:27:24.646Z,16.30
2018-06-30T04:29:52.239Z,16.30
2018-06-30T04:32:19.872Z,16.00
2018-06-30T04:34:47.566Z,16.00
2018-06-30T04:37:15.110Z,16.20
2018-06-30T04:39:42.696Z,16.10
2018-06-30T04:42:10.229Z,16.30
2018-06-30T04:44:37.765Z,15.80
2018-06-30T04:47:05.346Z,16.00
2018-06-30T04:49:32.892Z,16.00
2018-06-30T04:52:00.493Z,16.40
2018-06-30T04:54:28.064Z,16.40
2018-06-30T04:56:55.620Z,16.50
2018-06-30T04:59:23.214Z,16.30
2018-06-30T05:01:50.762Z,16.50
2018-06-30T05:04:18.737Z,16.50
2018-06-30T05:06:46.357Z,16.60
2018-06-30T05:09:13.972Z,16.60
2018-06-30T05:11:41.552Z,16.60
2018-06-30T05:14:09.228Z,16.80
2018-06-30T05:16:36.892Z,16.90
2018-06-30T05:19:04.462Z,16.80
2018-06-30T05:21:32.045Z,16.70
2018-06-30T05:26:29.414Z,16.80
2018-06-30T05:31:24.524Z,17.00
2018-06-30T05:36:19.637Z,16.90
2018-06-30T05:41:14.765Z,16.90
2018-06-30T05:43:42.313Z,17.00
2018-06-30T05:46:09.925Z,17.10
2018-06-30T05:48:37.567Z,17.00
2018-06-30T05:51:05.199Z,17.10
2018-06-30T05:53:32.718Z,17.30
2018-06-30T05:56:00.524Z,17.20
2018-06-30T05:58:28.124Z,17.10
2018-06-30T06:00:55.753Z,17.30
2018-06-30T06:03:23.365Z,17.20
2018-06-30T06:05:50.950Z,17.20
2018-06-30T06:08:18.509Z,17.60
2018-06-30T06:13:13.700Z,17.50
2018-06-30T06:15:41.249Z,17.50
2018-06-30T06:18:08.916Z,17.60
2018-06-30T06:20:36.467Z,17.60
2018-06-30T06:23:04.544Z,17.60
2018-06-30T06:25:32.142Z,17.60
2018-06-30T06:27:59.721Z,17.60
2018-06-30T06:32:54.986Z,17.60
2018-06-30T06:35:22.527Z,17.60
2018-06-30T06:37:50.117Z,17.50
2018-06-30T06:40:17.786Z,17.50
2018-06-30T06:42:45.426Z,17.30
2018-06-30T06:45:13.038Z,17.50
2018-06-30T06:47:40.717Z,17.90
2018-06-30T06:52:35.954Z,18.10
2018-06-30T06:55:03.688Z,18.10
2018-06-30T06:59:58.853Z,18.20
2018-06-30T07:02:26.425Z,18.20
2018-06-30T07:04:54.022Z,18.10
2018-06-30T07:09:49.141Z,18.40
2018-06-30T07:14:44.258Z,18.40
2018-06-30T07:17:11.853Z,18.10
2018-06-30T07:19:39.461Z,18.30
2018-06-30T07:22:07.120Z,18.40
2018-06-30T07:24:34.669Z,18.60
2018-06-30T07:27:02.331Z,18.70
2018-06-30T07:29:29.993Z,18.60
2018-06-30T07:31:57.611Z,18.70
2018-06-30T07:34:25.165Z,18.60
2018-06-30T07:36:53.080Z,18.70
2018-06-30T07:39:20.740Z,18.90
2018-06-30T07:44:15.914Z,18.70
2018-06-30T07:46:43.471Z,18.60
2018-06-30T07:49:11.061Z,18.50
2018-06-30T07:51:38.603Z,18.70
2018-06-30T07:54:06.219Z,18.80
2018-06-30T07:56:33.773Z,18.90
2018-06-30T07:59:01.520Z,19.00
2018-06-30T08:01:29.067Z,19.10
2018-06-30T08:03:56.717Z,19.20
2018-06-30T08:06:24.254Z,19.30
2018-06-30T08:08:51.858Z,19.20
2018-06-30T08:11:19.476Z,19.30
2018-06-30T08:13:47.062Z,19.20
2018-06-30T08:16:14.664Z,19.10
2018-06-30T08:18:42.220Z,19.10
2018-06-30T08:21:09.876Z,19.00
2018-06-30T08:23:37.518Z,18.90
2018-06-30T08:26:05.180Z,19.00
2018-06-30T08:28:32.763Z,19.20
2018-06-30T08:33:27.992Z,19.30
2018-06-30T08:38:23.120Z,19.60
2018-06-30T08:40:50.739Z,19.80
2018-06-30T08:43:18.278Z,19.90
2018-06-30T08:45:45.873Z,19.90
2018-06-30T08:50:41.350Z,19.50
2018-06-30T08:53:08.935Z,19.60
2018-06-30T08:55:36.558Z,19.80
2018-06-30T08:58:04.257Z,20.00
2018-06-30T09:00:31.871Z,20.00
2018-06-30T09:02:59.492Z,19.90
2018-06-30T09:05:27.102Z,19.50
2018-06-30T09:07:54.818Z,19.90
2018-06-30T09:10:22.401Z,20.10
2018-06-30T09:15:17.532Z,20.10
2018-06-30T09:17:45.168Z,20.00
2018-06-30T09:20:12.835Z,20.20
2018-06-30T09:25:08.081Z,20.40
2018-06-30T09:27:35.755Z,20.30
2018-06-30T09:30:04.098Z,20.40
2018-06-30T09:32:31.762Z,20.40
2018-06-30T09:34:59.322Z,20.40
2018-06-30T09:39:55.288Z,20.40
2018-06-30T09:42:22.901Z,20.30
2018-06-30T09:44:50.498Z,20.50
2018-06-30T09:49:46.178Z,20.60
2018-06-30T09:52:13.757Z,20.50
2018-06-30T09:54:41.375Z,20.60
2018-06-30T09:57:08.950Z,20.70
2018-06-30T09:59:36.473Z,20.60
2018-06-30T10:02:04.470Z,20.70
2018-06-30T10:04:32.102Z,20.70
2018-06-30T10:06:59.626Z,20.60
2018-06-30T10:09:27.226Z,20.70
2018-06-30T10:11:54.774Z,20.70
2018-06-30T10:14:22.302Z,20.60
2018-06-30T10:16:50.763Z,20.70
2018-06-30T10:19:18.348Z,20.70
2018-06-30T10:21:45.889Z,20.70
2018-06-30T10:24:13.462Z,20.70
2018-06-30T10:26:41.025Z,20.90
2018-06-30T10:29:08.622Z,21.10
2018-06-30T10:31:36.161Z,21.20
2018-06-30T10:34:03.913Z,21.10
2018-06-30T10:36:31.493Z,21.00
2018-06-30T10:38:59.158Z,20.90
2018-06-30T10:41:26.738Z,21.10
2018-06-30T10:43:54.872Z,21.20
2018-06-30T10:48:49.971Z,21.50
2018-06-30T10:51:17.611Z,21.50
2018-06-30T10:53:45.184Z,21.50
2018-06-30T10:56:12.736Z,21.50
2018-06-30T10:58:40.391Z,21.50
2018-06-30T11:01:07.977Z,21.60
2018-06-30T11:06:03.110Z,21.80
2018-06-30T11:08:30.710Z,21.50
2018-06-30T11:10:58.317Z,21.50
2018-06-30T11:13:25.924Z,21.60
2018-06-30T11:15:53.482Z,21.70
2018-06-30T11:18:21.064Z,21.70
2018-06-30T11:20:48.705Z,21.70
2018-06-30T11:23:16.280Z,21.50
2018-06-30T11:25:43.833Z,21.50
2018-06-30T11:28:11.432Z,21.80
2018-06-30T11:30:39.007Z,21.90
2018-06-30T11:35:34.233Z,21.80
2018-06-30T11:38:01.785Z,21.80
2018-06-30T11:40:29.400Z,21.70
2018-06-30T11:42:57.034Z,21.40
2018-06-30T11:45:24.619Z,21.30
2018-06-30T11:47:52.488Z,21.30
2018-06-30T11:50:20.059Z,21.30
2018-06-30T11:52:47.633Z,21.30
2018-06-30T11:55:15.365Z,21.40
2018-06-30T11:57:42.936Z,21.80
2018-06-30T12:00:10.953Z,21.50
2018-06-30T12:02:38.508Z,21.50
2018-06-30T12:07:34.056Z,21.60
2018-06-30T12:10:01.806Z,21.90
2018-06-30T12:12:29.351Z,21.80
2018-06-30T12:15:03.709Z,21.90
2018-06-30T12:17:31.263Z,22.20
2018-06-30T12:19:58.854Z,22.20
2018-06-30T12:22:28.892Z,22.20
2018-06-30T12:24:56.720Z,22.30
2018-06-30T12:27:24.338Z,22.30
2018-06-30T12:30:02.611Z,22.40
2018-06-30T12:32:32.061Z,22.40
2018-06-30T12:35:01.436Z,22.30
2018-06-30T12:37:30.696Z,22.20
2018-06-30T12:39:59.969Z,22.60
2018-06-30T12:42:29.101Z,22.70
2018-06-30T12:45:02.876Z,22.70
2018-06-30T12:47:32.222Z,22.70
2018-06-30T12:50:01.294Z,22.60
2018-06-30T12:52:30.203Z,22.70
2018-06-30T12:54:59.746Z,22.60
2018-06-30T12:57:29.736Z,22.80
2018-06-30T13:00:05.629Z,22.80
2018-06-30T13:02:34.904Z,22.70
2018-06-30T13:05:02.867Z,22.50
2018-06-30T13:07:30.534Z,22.50
2018-06-30T13:14:53.183Z,22.80
2018-06-30T13:17:20.725Z,23.10
2018-06-30T13:19:48.303Z,23.40
2018-06-30T13:22:15.954Z,23.70
2018-06-30T13:24:43.612Z,23.50
2018-06-30T13:27:11.270Z,23.20
2018-06-30T13:29:38.870Z,23.20
2018-06-30T13:32:07.365Z,23.30
2018-06-30T13:34:35.145Z,23.00
2018-06-30T13:37:02.620Z,22.90
2018-06-30T13:39:30.573Z,22.90
2018-06-30T13:42:01.254Z,22.80
2018-06-30T13:44:28.824Z,22.80
2018-06-30T13:49:23.920Z,23.80
2018-06-30T13:51:51.470Z,24.30
2018-06-30T13:54:19.019Z,24.40
2018-06-30T13:56:46.621Z,24.10
2018-06-30T13:59:14.194Z,23.60
2018-06-30T14:04:09.468Z,23.50
2018-06-30T14:06:37.029Z,23.70
2018-06-30T14:09:07.450Z,23.70
2018-06-30T14:11:35.116Z,24.10
2018-06-30T14:14:03.025Z,24.30
2018-06-30T14:18:58.303Z,24.60
2018-06-30T14:21:26.145Z,24.40
2018-06-30T14:23:53.712Z,24.20
2018-06-30T14:26:21.310Z,24.20
2018-06-30T14:31:16.412Z,24.60
2018-06-30T14:33:43.957Z,24.60
2018-06-30T14:36:11.527Z,24.70
2018-06-30T14:38:39.067Z,25.00
2018-06-30T14:41:06.727Z,25.30
2018-06-30T14:43:34.405Z,25.50
2018-06-30T14:46:02.031Z,25.70
2018-06-30T14:48:29.624Z,26.30
2018-06-30T14:50:57.233Z,26.40
2018-06-30T14:55:52.467Z,26.90
2018-06-30T14:58:20.018Z,26.60
2018-06-30T15:00:47.612Z,26.80
2018-06-30T15:03:15.151Z,26.70
2018-06-30T15:05:42.759Z,26.60
2018-06-30T15:08:10.309Z,26.50
2018-06-30T15:10:37.918Z,27.00
2018-06-30T15:13:05.510Z,27.90
2018-06-30T15:15:33.090Z,28.00
2018-06-30T15:18:00.670Z,28.40
2018-06-30T15:27:50.911Z,30.40
2018-06-30T15:32:46.053Z,31.00
2018-06-30T15:35:13.654Z,31.60
2018-06-30T15:37:41.320Z,32.20
2018-06-30T15:40:08.955Z,32.50
2018-06-30T15:42:36.540Z,33.30
2018-06-30T15:45:06.147Z,33.60
2018-06-30T15:47:33.897Z,34.00
2018-06-30T15:50:01.422Z,34.10
2018-06-30T15:52:28.991Z,34.80
2018-06-30T15:54:56.559Z,35.00
2018-06-30T15:57:24.153Z,34.30
2018-06-30T15:59:51.684Z,34.00
2018-06-30T16:02:19.285Z,34.00
2018-06-30T16:04:46.921Z,34.30
2018-06-30T16:07:14.582Z,34.10
2018-06-30T16:09:42.145Z,34.50
2018-06-30T16:12:09.794Z,34.20
2018-06-30T16:14:37.364Z,33.90
2018-06-30T16:17:05.025Z,33.70
2018-06-30T16:19:32.601Z,33.60
2018-06-30T16:22:00.190Z,32.40
2018-06-30T16:24:27.714Z,31.80
2018-06-30T16:26:55.341Z,32.60
2018-06-30T16:29:22.905Z,33.50
2018-06-30T16:31:50.505Z,34.00
2018-06-30T16:34:18.098Z,33.70
2018-06-30T16:36:45.798Z,34.80
2018-06-30T16:39:13.334Z,34.70
2018-06-30T16:41:41.162Z,34.40
2018-06-30T16:44:08.712Z,34.80
2018-06-30T16:49:04.732Z,33.50
2018-06-30T16:51:32.373Z,34.80
2018-06-30T16:53:59.935Z,35.40
2018-06-30T16:56:27.534Z,34.60
2018-06-30T16:58:55.085Z,35.50
2018-06-30T17:03:50.284Z,35.10
2018-06-30T17:06:18.040Z,35.40
2018-06-30T17:08:45.504Z,35.30
2018-06-30T17:11:13.117Z,34.90
2018-06-30T17:13:40.918Z,34.40
2018-06-30T17:16:08.552Z,34.30
2018-06-30T17:18:36.678Z,34.60
2018-06-30T17:23:31.854Z,34.20
2018-06-30T17:25:59.461Z,34.20
2018-06-30T17:28:27.080Z,34.80
2018-06-30T17:30:54.750Z,34.60
2018-06-30T17:33:22.397Z,34.60
2018-06-30T17:35:50.090Z,34.20
2018-06-30T17:38:17.835Z,33.60
2018-06-30T17:40:49.533Z,33.00
2018-06-30T17:45:44.710Z,32.20
2018-06-30T17:48:12.316Z,32.20
2018-06-30T17:50:39.954Z,31.70
2018-06-30T17:58:02.946Z,32.60
2018-06-30T18:00:30.533Z,32.90
2018-06-30T18:02:58.416Z,33.00
2018-06-30T18:05:26.102Z,32.40
2018-06-30T18:07:54.017Z,31.80
2018-06-30T18:10:21.635Z,31.20
2018-06-30T18:12:49.209Z,31.70
2018-06-30T18:17:44.419Z,31.80
2018-06-30T18:20:12.037Z,31.60
2018-06-30T18:22:39.642Z,30.40
2018-06-30T18:25:07.254Z,31.40
2018-06-30T18:27:34.867Z,30.90
2018-06-30T18:30:02.481Z,30.40
2018-06-30T18:32:30.091Z,29.90
2018-06-30T18:34:57.693Z,30.00
2018-06-30T18:37:25.311Z,29.60
2018-06-30T18:39:52.882Z,29.60
2018-06-30T18:42:20.497Z,28.70
2018-06-30T18:44:48.083Z,28.60
2018-06-30T18:47:15.726Z,27.50
2018-06-30T18:49:43.284Z,27.70
2018-06-30T18:52:10.925Z,27.40
2018-06-30T18:54:38.528Z,27.20
2018-06-30T18:59:33.753Z,26.40
2018-06-30T19:02:01.435Z,27.20
2018-06-30T19:04:30.211Z,28.00
2018-06-30T19:06:57.913Z,26.50
2018-06-30T19:09:25.509Z,26.30
2018-06-30T19:11:53.978Z,26.60
2018-06-30T19:14:21.793Z,26.40
2018-06-30T19:16:49.395Z,26.10
2018-06-30T19:19:16.993Z,25.20
2018-06-30T19:26:39.912Z,24.80
2018-06-30T19:29:07.676Z,24.60
2018-06-30T19:31:35.575Z,24.60
2018-06-30T19:34:03.593Z,24.90
2018-06-30T19:36:31.304Z,24.40
2018-06-30T19:38:59.056Z,24.40
2018-06-30T19:41:26.735Z,24.10
2018-06-30T19:43:54.351Z,23.70
2018-06-30T19:46:22.042Z,23.30
2018-06-30T19:51:18.509Z,23.50
2018-06-30T19:53:46.371Z,23.10
2018-06-30T19:56:14.057Z,23.10
2018-06-30T20:01:09.302Z,22.90
2018-06-30T20:03:36.929Z,22.70
2018-06-30T20:06:04.578Z,22.60
2018-06-30T20:13:28.236Z,22.00
2018-06-30T20:15:56.033Z,21.90
2018-06-30T20:18:23.806Z,21.90
2018-06-30T20:20:51.527Z,21.90
2018-06-30T20:23:19.212Z,21.60
2018-06-30T20:25:47.265Z,21.60
2018-06-30T20:28:15.321Z,21.70
2018-06-30T20:30:42.973Z,21.70
2018-06-30T20:33:10.845Z,21.60
2018-06-30T20:40:33.661Z,21.10
2018-06-30T20:43:01.315Z,21.00
2018-06-30T20:45:29.330Z,21.10
2018-06-30T20:50:25.382Z,20.60
2018-06-30T20:52:53.293Z,20.60
2018-06-30T20:55:20.923Z,20.50
2018-06-30T20:57:48.709Z,20.80
2018-06-30T21:00:17.420Z,20.70
2018-06-30T21:02:45.194Z,20.40
2018-06-30T21:05:12.867Z,20.30
2018-06-30T21:10:08.232Z,20.50
2018-06-30T21:12:35.948Z,20.50
2018-06-30T21:15:03.858Z,20.40
2018-06-30T21:17:31.556Z,20.50
2018-06-30T21:19:59.197Z,20.30
2018-06-30T21:22:26.860Z,20.20
2018-06-30T21:24:54.648Z,19.80
2018-06-30T21:27:22.402Z,19.90
2018-06-30T21:29:50.089Z,20.10
2018-06-30T21:32:17.760Z,19.90
2018-06-30T21:34:45.613Z,19.80
2018-06-30T21:37:13.262Z,20.20
2018-06-30T21:39:40.985Z,20.10
2018-06-30T21:42:08.668Z,19.80
2018-06-30T21:44:36.371Z,19.80
2018-06-30T21:47:04.123Z,20.00
2018-06-30T21:49:31.894Z,19.50
2018-06-30T21:52:00.995Z,19.60
2018-06-30T21:54:28.986Z,19.50
2018-06-30T21:56:56.709Z,19.70
2018-06-30T21:59:24.416Z,19.40
2018-06-30T22:01:52.140Z,19.30
2018-06-30T22:04:19.970Z,19.20
2018-06-30T22:06:47.657Z,19.00
2018-06-30T22:09:15.332Z,19.30
2018-06-30T22:14:10.754Z,19.30
2018-06-30T22:16:38.592Z,19.20
2018-06-30T22:19:06.452Z,19.20
2018-06-30T22:21:34.102Z,19.20
2018-06-30T22:24:01.880Z,19.10
2018-06-30T22:26:29.696Z,19.00
2018-06-30T22:28:57.401Z,19.10
2018-06-30T22:31:25.122Z,19.10
2018-06-30T22:33:52.937Z,19.30
2018-06-30T22:36:20.734Z,19.10
2018-06-30T22:38:48.393Z,18.60
2018-06-30T22:41:16.141Z,18.50
2018-06-30T22:43:43.833Z,18.40
2018-06-30T22:46:11.772Z,18.70
2018-06-30T22:48:39.439Z,18.80
2018-06-30T22:51:07.203Z,18.60
2018-06-30T22:53:34.922Z,18.50
2018-06-30T22:56:02.766Z,18.30
2018-06-30T23:03:25.853Z,18.40
2018-06-30T23:05:53.693Z,18.40
2018-06-30T23:08:21.454Z,18.10
2018-06-30T23:10:49.171Z,18.00
2018-06-30T23:13:16.846Z,17.90
2018-06-30T23:15:44.686Z,18.00
2018-06-30T23:18:12.394Z,18.20
2018-06-30T23:20:40.067Z,18.10
2018-06-30T23:23:08.798Z,18.50
2018-06-30T23:25:37.100Z,18.50
2018-06-30T23:28:05.109Z,18.00
2018-06-30T23:30:33.138Z,17.60
2018-06-30T23:33:00.843Z,17.80
2018-06-30T23:35:29.597Z,18.10
2018-06-30T23:37:58.506Z,17.90
2018-06-30T23:40:26.246Z,18.00
2018-06-30T23:42:54.200Z,18.00
2018-06-30T23:45:22.413Z,17.90
2018-06-30T23:47:50.966Z,17.90
2018-06-30T23:50:18.943Z,17.50
2018-06-30T23:52:46.843Z,17.20
2018-06-30T23:55:14.570Z,16.90
2018-06-30T23:57:42.386Z,16.80
