createdAt,value
2019-03-09T00:01:49.242Z,95262.45
2019-03-09T00:04:56.527Z,95256.67
2019-03-09T00:08:04.412Z,95263.59
2019-03-09T00:11:11.891Z,95259.45
2019-03-09T00:14:19.530Z,95259.05
2019-03-09T00:17:26.725Z,95255.89
2019-03-09T00:20:34.781Z,95259.70
2019-03-09T00:24:07.590Z,95256.77
2019-03-09T00:30:44.102Z,95256.02
2019-03-09T00:33:51.396Z,95258.04
2019-03-09T00:36:59.022Z,95246.41
2019-03-09T00:40:09.613Z,95251.86
2019-03-09T00:43:17.622Z,95247.38
2019-03-09T00:46:24.900Z,95245.13
2019-03-09T00:49:32.301Z,95247.06
2019-03-09T00:52:40.335Z,95248.01
2019-03-09T00:55:47.620Z,95236.59
2019-03-09T00:58:55.288Z,95242.49
2019-03-09T01:02:02.974Z,95244.13
2019-03-09T01:05:10.614Z,95230.72
2019-03-09T01:08:18.751Z,95229.51
2019-03-09T01:11:26.955Z,95222.33
2019-03-09T01:14:34.483Z,95220.64
2019-03-09T01:17:42.142Z,95221.56
2019-03-09T01:20:49.809Z,95221.27
2019-03-09T01:23:57.537Z,95215.41
2019-03-09T01:27:05.637Z,95215.61
2019-03-09T01:30:16.098Z,95212.73
2019-03-09T01:33:23.745Z,95208.81
2019-03-09T01:36:31.188Z,95199.20
2019-03-09T01:39:39.183Z,95184.53
2019-03-09T01:42:46.674Z,95182.93
2019-03-09T01:45:54.171Z,95181.88
2019-03-09T01:49:01.668Z,95166.39
2019-03-09T01:52:09.406Z,95166.20
2019-03-09T01:55:17.199Z,95163.70
2019-03-09T01:58:24.725Z,95153.05
2019-03-09T02:01:32.285Z,95148.91
2019-03-09T02:04:40.917Z,95156.65
2019-03-09T02:07:48.746Z,95144.02
2019-03-09T02:10:56.525Z,95142.73
2019-03-09T02:14:04.042Z,95147.36
2019-03-09T02:17:11.323Z,95143.09
2019-03-09T02:20:18.843Z,95138.33
2019-03-09T02:23:26.496Z,95138.63
2019-03-09T02:26:34.321Z,95138.05
2019-03-09T02:29:41.808Z,95140.14
2019-03-09T02:32:49.238Z,95129.87
2019-03-09T02:35:56.745Z,95129.86
2019-03-09T02:39:14.655Z,95133.07
2019-03-09T02:42:22.311Z,95131.86
2019-03-09T02:45:30.891Z,95128.08
2019-03-09T02:48:39.093Z,95127.75
2019-03-09T02:51:46.622Z,95119.34
2019-03-09T02:54:54.783Z,95117.28
2019-03-09T02:58:02.527Z,95111.19
2019-03-09T03:01:21.152Z,95118.89
2019-03-09T03:04:28.548Z,95111.12
2019-03-09T03:07:36.076Z,95108.84
2019-03-09T03:10:43.495Z,95110.70
2019-03-09T03:13:51.302Z,95117.67
2019-03-09T03:16:58.729Z,95109.66
2019-03-09T03:20:06.848Z,95108.20
2019-03-09T03:23:14.125Z,95102.78
2019-03-09T03:26:21.561Z,95101.63
2019-03-09T03:29:29.218Z,95103.17
2019-03-09T03:32:37.148Z,95090.80
2019-03-09T03:35:45.336Z,95090.61
2019-03-09T03:38:53.171Z,95087.81
2019-03-09T03:42:01.218Z,95087.78
2019-03-09T03:45:09.263Z,95091.36
2019-03-09T03:48:16.772Z,95090.58
2019-03-09T03:51:24.482Z,95088.75
2019-03-09T03:54:32.260Z,95084.25
2019-03-09T03:57:39.664Z,95084.30
2019-03-09T04:00:47.153Z,95083.47
2019-03-09T04:03:54.970Z,95085.44
2019-03-09T04:07:03.082Z,95091.98
2019-03-09T04:10:11.178Z,95093.09
2019-03-09T04:13:18.944Z,95087.89
2019-03-09T04:16:27.286Z,95097.68
2019-03-09T04:19:34.774Z,95098.50
2019-03-09T04:22:42.500Z,95101.92
2019-03-09T04:25:50.179Z,95095.59
2019-03-09T04:28:58.613Z,95082.84
2019-03-09T04:32:06.226Z,95077.50
2019-03-09T04:35:13.725Z,95076.14
2019-03-09T04:38:21.197Z,95076.14
2019-03-09T04:41:28.984Z,95072.04
2019-03-09T04:44:36.132Z,95073.55
2019-03-09T04:47:44.016Z,95067.94
2019-03-09T04:50:52.251Z,95076.20
2019-03-09T04:53:59.450Z,95065.75
2019-03-09T04:57:06.866Z,95071.33
2019-03-09T05:00:14.844Z,95063.22
2019-03-09T05:03:22.255Z,95065.14
2019-03-09T05:06:29.906Z,95061.86
2019-03-09T05:10:11.535Z,95063.13
2019-03-09T05:13:44.889Z,95072.97
2019-03-09T05:16:52.268Z,95066.55
2019-03-09T05:19:59.817Z,95075.69
2019-03-09T05:23:07.017Z,95057.25
2019-03-09T05:26:14.626Z,95052.34
2019-03-09T05:29:22.164Z,95050.36
2019-03-09T05:32:30.075Z,95056.30
2019-03-09T05:35:37.453Z,95057.13
2019-03-09T05:38:45.179Z,95053.31
2019-03-09T05:41:52.727Z,95053.11
2019-03-09T05:45:00.035Z,95042.50
2019-03-09T05:48:07.787Z,95033.39
2019-03-09T05:51:15.441Z,95033.08
2019-03-09T05:54:23.009Z,95030.72
2019-03-09T05:57:30.189Z,95031.91
2019-03-09T06:00:38.730Z,95035.23
2019-03-09T06:03:46.027Z,95023.13
2019-03-09T06:06:54.075Z,95034.45
2019-03-09T06:10:01.828Z,95026.95
2019-03-09T06:13:09.569Z,95027.31
2019-03-09T06:16:17.459Z,95027.80
2019-03-09T06:19:25.063Z,95014.41
2019-03-09T06:22:32.892Z,95024.54
2019-03-09T06:25:41.031Z,95013.41
2019-03-09T06:28:49.004Z,95003.61
2019-03-09T06:32:52.822Z,95000.23
2019-03-09T06:36:42.876Z,94995.28
2019-03-09T06:39:53.074Z,94990.78
2019-03-09T06:43:00.514Z,94985.20
2019-03-09T06:46:08.234Z,95002.01
2019-03-09T06:49:16.023Z,94992.72
2019-03-09T06:52:23.742Z,94997.55
2019-03-09T06:55:31.256Z,95002.14
2019-03-09T06:58:38.915Z,95005.58
2019-03-09T07:01:46.621Z,95006.13
2019-03-09T07:04:54.042Z,95003.28
2019-03-09T07:08:02.088Z,95009.72
2019-03-09T07:11:09.722Z,95012.23
2019-03-09T07:15:20.399Z,95009.42
2019-03-09T07:18:34.612Z,95030.85
2019-03-09T07:21:41.901Z,95036.92
2019-03-09T07:24:49.486Z,95049.52
2019-03-09T07:28:08.350Z,95057.45
2019-03-09T07:31:16.624Z,95046.64
2019-03-09T07:34:25.023Z,95076.53
2019-03-09T07:37:32.312Z,95098.72
2019-03-09T07:40:39.631Z,95097.16
2019-03-09T07:43:46.912Z,95088.59
2019-03-09T07:46:54.611Z,95106.34
2019-03-09T07:50:02.113Z,95109.42
2019-03-09T07:53:09.637Z,95109.78
2019-03-09T07:56:17.198Z,95100.59
2019-03-09T07:59:24.401Z,95119.56
2019-03-09T08:02:31.594Z,95115.61
2019-03-09T08:05:39.193Z,95119.16
2019-03-09T08:08:46.750Z,95115.26
2019-03-09T08:11:54.054Z,95130.77
2019-03-09T08:15:01.860Z,95127.39
2019-03-09T08:18:09.476Z,95125.92
2019-03-09T08:21:17.275Z,95132.63
2019-03-09T08:24:24.557Z,95121.80
2019-03-09T08:27:31.763Z,95131.27
2019-03-09T08:30:39.398Z,95130.70
2019-03-09T08:33:46.732Z,95140.48
2019-03-09T08:36:54.137Z,95137.96
2019-03-09T08:40:01.744Z,95154.94
2019-03-09T08:43:09.373Z,95157.38
2019-03-09T08:46:16.856Z,95158.39
2019-03-09T08:49:24.161Z,95158.12
2019-03-09T08:52:31.464Z,95156.69
2019-03-09T08:55:38.915Z,95150.02
2019-03-09T08:58:46.097Z,95141.53
2019-03-09T09:01:53.660Z,95153.62
2019-03-09T09:05:01.057Z,95151.11
2019-03-09T09:08:08.742Z,95146.19
2019-03-09T09:11:16.664Z,95154.83
2019-03-09T09:14:24.161Z,95159.55
2019-03-09T09:17:31.558Z,95148.78
2019-03-09T09:20:39.135Z,95155.56
2019-03-09T09:23:46.720Z,95163.44
2019-03-09T09:26:55.323Z,95153.61
2019-03-09T09:30:03.339Z,95113.08
2019-03-09T09:33:11.377Z,95123.66
2019-03-09T09:36:18.863Z,95097.22
2019-03-09T09:39:26.807Z,95097.02
2019-03-09T09:42:34.307Z,95105.41
2019-03-09T09:45:42.152Z,95107.72
2019-03-09T09:48:49.721Z,95111.59
2019-03-09T09:51:57.359Z,95112.39
2019-03-09T09:55:08.349Z,95112.22
2019-03-09T09:58:15.984Z,95114.27
2019-03-09T10:01:23.343Z,95123.11
2019-03-09T10:04:31.274Z,95119.03
2019-03-09T10:07:39.283Z,95124.34
2019-03-09T10:10:47.422Z,95108.75
2019-03-09T10:13:55.218Z,95126.56
2019-03-09T10:17:02.638Z,95117.09
2019-03-09T10:20:10.620Z,95101.17
2019-03-09T10:23:19.143Z,95119.08
2019-03-09T10:26:26.946Z,95127.04
2019-03-09T10:29:34.585Z,95120.14
2019-03-09T10:32:42.354Z,95118.22
2019-03-09T10:35:49.761Z,95131.88
2019-03-09T10:38:57.747Z,95117.63
2019-03-09T10:42:05.451Z,95130.30
2019-03-09T10:45:13.284Z,95137.45
2019-03-09T10:48:20.771Z,95135.27
2019-03-09T10:51:28.404Z,95152.66
2019-03-09T10:54:36.417Z,95147.09
2019-03-09T10:57:44.684Z,95153.55
2019-03-09T11:00:52.537Z,95139.39
2019-03-09T11:04:00.587Z,95136.10
2019-03-09T11:07:08.917Z,95131.22
2019-03-09T11:10:16.616Z,95122.93
2019-03-09T11:13:24.215Z,95115.08
2019-03-09T11:16:32.800Z,95101.55
2019-03-09T11:19:40.530Z,95085.48
2019-03-09T11:22:48.606Z,95097.77
2019-03-09T11:25:56.143Z,95099.08
2019-03-09T11:29:04.466Z,95090.95
2019-03-09T11:32:12.759Z,95086.98
2019-03-09T11:35:20.877Z,95082.20
2019-03-09T11:38:29.531Z,95082.22
2019-03-09T11:41:38.170Z,95071.73
2019-03-09T11:44:46.227Z,95070.69
2019-03-09T11:47:54.662Z,95071.14
2019-03-09T11:51:03.134Z,95062.08
2019-03-09T11:54:11.692Z,95056.15
2019-03-09T11:57:21.803Z,95051.08
2019-03-09T12:00:33.079Z,95049.90
2019-03-09T12:03:40.642Z,95044.80
2019-03-09T12:06:48.895Z,95050.83
2019-03-09T12:09:56.940Z,95038.39
2019-03-09T12:13:04.970Z,95044.20
2019-03-09T12:16:12.360Z,95046.06
2019-03-09T12:19:20.033Z,95049.63
2019-03-09T12:22:27.586Z,95039.33
2019-03-09T12:25:35.302Z,95031.56
2019-03-09T12:28:43.042Z,95034.84
2019-03-09T12:31:51.424Z,95025.44
2019-03-09T12:35:00.253Z,95010.11
2019-03-09T12:38:07.850Z,95009.51
2019-03-09T12:41:15.886Z,95004.48
2019-03-09T12:44:23.779Z,95000.71
2019-03-09T12:47:31.579Z,94990.14
2019-03-09T12:50:39.041Z,94985.62
2019-03-09T12:53:46.647Z,94971.55
2019-03-09T12:56:54.612Z,94960.20
2019-03-09T13:00:02.531Z,94959.38
2019-03-09T13:03:09.943Z,94959.72
2019-03-09T13:06:18.276Z,94948.33
2019-03-09T13:09:26.451Z,94940.05
2019-03-09T13:12:34.465Z,94946.33
2019-03-09T13:15:42.974Z,94945.88
2019-03-09T13:18:51.488Z,94932.56
2019-03-09T13:21:58.803Z,94942.45
2019-03-09T13:25:06.614Z,94950.77
2019-03-09T13:28:14.459Z,94942.74
2019-03-09T13:31:22.037Z,94930.08
2019-03-09T13:34:30.317Z,94944.22
2019-03-09T13:37:38.763Z,94947.88
2019-03-09T13:40:46.368Z,94956.77
2019-03-09T13:43:54.729Z,94945.91
2019-03-09T13:47:04.307Z,94941.02
2019-03-09T13:50:12.200Z,94940.23
2019-03-09T13:53:20.529Z,94945.96
2019-03-09T13:56:28.855Z,94940.88
2019-03-09T13:59:36.928Z,94944.11
2019-03-09T14:02:44.952Z,94957.27
2019-03-09T14:05:53.072Z,94971.95
2019-03-09T14:09:01.112Z,94971.52
2019-03-09T14:12:08.688Z,94978.41
2019-03-09T14:15:16.315Z,94983.92
2019-03-09T14:18:24.197Z,94979.47
2019-03-09T14:21:32.731Z,94981.48
2019-03-09T14:24:40.892Z,94982.27
2019-03-09T14:27:50.747Z,94978.83
2019-03-09T14:30:58.483Z,94997.56
2019-03-09T14:34:06.867Z,94989.69
2019-03-09T14:37:15.213Z,94979.28
2019-03-09T14:40:22.926Z,94989.81
2019-03-09T14:43:30.904Z,94976.72
2019-03-09T14:46:39.308Z,94982.36
2019-03-09T14:49:46.731Z,94970.76
2019-03-09T14:52:54.383Z,94959.67
2019-03-09T14:56:02.073Z,94966.64
2019-03-09T14:59:09.990Z,94962.42
2019-03-09T15:02:17.313Z,94944.05
2019-03-09T15:05:25.407Z,94939.84
2019-03-09T15:08:33.494Z,94938.39
2019-03-09T15:11:41.611Z,94928.53
2019-03-09T15:14:49.406Z,94932.94
2019-03-09T15:17:56.982Z,94924.97
2019-03-09T15:21:04.967Z,94914.02
2019-03-09T15:24:12.993Z,94889.89
2019-03-09T15:27:20.974Z,94895.42
2019-03-09T15:30:28.813Z,94893.97
2019-03-09T15:33:36.869Z,94879.39
2019-03-09T15:36:44.990Z,94875.51
2019-03-09T15:39:52.819Z,94872.98
2019-03-09T15:43:00.902Z,94878.48
2019-03-09T15:46:08.791Z,94885.13
2019-03-09T15:49:16.847Z,94898.41
2019-03-09T15:52:24.470Z,94894.83
2019-03-09T15:55:33.186Z,94885.84
2019-03-09T15:58:41.071Z,94898.82
2019-03-09T16:01:49.346Z,94904.78
2019-03-09T16:04:57.225Z,94895.36
2019-03-09T16:08:04.777Z,94912.60
2019-03-09T16:11:13.940Z,94920.58
2019-03-09T16:14:21.857Z,94909.55
2019-03-09T16:17:31.490Z,94900.30
2019-03-09T16:20:39.391Z,94877.70
2019-03-09T16:23:47.314Z,94869.23
2019-03-09T16:26:55.756Z,94878.79
2019-03-09T16:30:04.176Z,94887.64
2019-03-09T16:33:12.643Z,94880.24
2019-03-09T16:36:20.722Z,94872.48
2019-03-09T16:39:28.528Z,94890.88
2019-03-09T16:42:36.970Z,94893.02
2019-03-09T16:45:44.793Z,94899.53
2019-03-09T16:48:52.547Z,94904.36
2019-03-09T16:51:59.890Z,94911.09
2019-03-09T16:55:07.909Z,94925.19
2019-03-09T16:58:15.718Z,94922.39
2019-03-09T17:01:23.334Z,94928.38
2019-03-09T17:04:31.302Z,94925.84
2019-03-09T17:07:39.329Z,94920.73
2019-03-09T17:10:47.137Z,94924.79
2019-03-09T17:13:56.148Z,94932.68
2019-03-09T17:17:04.118Z,94915.38
2019-03-09T17:20:12.416Z,94907.35
2019-03-09T17:23:21.179Z,94907.25
2019-03-09T17:26:29.175Z,94914.33
2019-03-09T17:29:37.120Z,94924.56
2019-03-09T17:32:44.621Z,94921.98
2019-03-09T17:35:56.724Z,94929.44
2019-03-09T17:39:05.584Z,94943.38
2019-03-09T17:42:16.008Z,94941.09
2019-03-09T17:45:23.448Z,94925.67
2019-03-09T17:48:31.277Z,94959.98
2019-03-09T17:51:39.039Z,94958.35
2019-03-09T17:54:47.327Z,94972.47
2019-03-09T17:57:55.142Z,94965.18
2019-03-09T18:01:02.707Z,94972.34
2019-03-09T18:04:10.594Z,94958.95
2019-03-09T18:07:18.583Z,94964.77
2019-03-09T18:10:35.131Z,94972.38
2019-03-09T18:13:43.571Z,94967.55
2019-03-09T18:16:52.992Z,94968.13
2019-03-09T18:20:01.397Z,94940.86
2019-03-09T18:23:09.103Z,94949.19
2019-03-09T18:26:16.770Z,94924.11
2019-03-09T18:29:24.345Z,94923.00
2019-03-09T18:32:31.953Z,94942.67
2019-03-09T18:35:41.589Z,94931.09
2019-03-09T18:38:48.633Z,94916.14
2019-03-09T18:45:14.019Z,94914.33
2019-03-09T18:48:21.781Z,94923.59
2019-03-09T18:51:29.605Z,94914.05
2019-03-09T18:54:37.211Z,94909.30
2019-03-09T18:57:44.977Z,94918.34
2019-03-09T19:00:52.716Z,94932.28
2019-03-09T19:04:00.037Z,94931.50
2019-03-09T19:07:07.744Z,94934.39
2019-03-09T19:10:15.370Z,94936.96
2019-03-09T19:13:22.667Z,94918.56
2019-03-09T19:16:30.173Z,94929.94
2019-03-09T19:19:38.164Z,94923.52
2019-03-09T19:22:45.822Z,94932.00
2019-03-09T19:25:53.459Z,94941.09
2019-03-09T19:29:01.871Z,94905.36
2019-03-09T19:32:10.941Z,94941.58
2019-03-09T19:35:19.165Z,94945.19
2019-03-09T19:38:26.756Z,94961.50
2019-03-09T19:41:34.461Z,94998.66
2019-03-09T19:44:42.179Z,94987.70
2019-03-09T19:47:50.649Z,94990.70
2019-03-09T19:50:58.601Z,94991.63
2019-03-09T19:54:06.389Z,94999.39
2019-03-09T19:57:14.133Z,94997.94
2019-03-09T20:00:22.084Z,95014.28
2019-03-09T20:03:30.587Z,95016.50
2019-03-09T20:06:38.162Z,95022.20
2019-03-09T20:09:46.419Z,95029.48
2019-03-09T20:12:54.027Z,95027.03
2019-03-09T20:16:01.762Z,95035.64
2019-03-09T20:19:09.505Z,95033.56
2019-03-09T20:22:17.306Z,95022.70
2019-03-09T20:25:25.330Z,95047.81
2019-03-09T20:28:33.714Z,95037.31
2019-03-09T20:31:41.666Z,95044.21
2019-03-09T20:34:50.238Z,95067.54
2019-03-09T20:37:58.270Z,95055.81
2019-03-09T20:41:06.531Z,95063.11
2019-03-09T20:44:14.223Z,95043.29
2019-03-09T20:47:22.313Z,95066.69
2019-03-09T20:50:29.985Z,95066.28
2019-03-09T20:56:54.650Z,95066.33
2019-03-09T21:00:06.418Z,95072.36
2019-03-09T21:03:14.184Z,95082.70
2019-03-09T21:06:22.388Z,95096.34
2019-03-09T21:09:30.130Z,95086.85
2019-03-09T21:12:57.761Z,95102.43
2019-03-09T21:16:05.372Z,95096.04
2019-03-09T21:19:13.195Z,95095.97
2019-03-09T21:22:21.254Z,95102.83
2019-03-09T21:25:29.028Z,95106.17
2019-03-09T21:28:36.551Z,95105.09
2019-03-09T21:31:44.033Z,95095.06
2019-03-09T21:34:52.513Z,95101.53
2019-03-09T21:38:00.781Z,95106.81
2019-03-09T21:41:09.139Z,95117.58
2019-03-09T21:44:17.245Z,95123.66
2019-03-09T21:47:26.150Z,95126.43
2019-03-09T21:50:33.433Z,95120.97
2019-03-09T21:53:41.189Z,95131.98
2019-03-09T21:56:48.486Z,95148.53
2019-03-09T21:59:55.793Z,95148.41
2019-03-09T22:03:03.741Z,95147.78
2019-03-09T22:06:11.946Z,95140.68
2019-03-09T22:09:19.572Z,95133.74
2019-03-09T22:12:27.786Z,95144.55
2019-03-09T22:15:35.442Z,95145.40
2019-03-09T22:18:43.127Z,95140.88
2019-03-09T22:21:50.776Z,95135.69
2019-03-09T22:24:58.598Z,95136.59
2019-03-09T22:28:05.993Z,95135.14
2019-03-09T22:31:13.510Z,95132.72
2019-03-09T22:34:21.146Z,95139.98
2019-03-09T22:37:28.777Z,95126.39
2019-03-09T22:40:36.273Z,95127.69
2019-03-09T22:43:44.175Z,95130.45
2019-03-09T22:46:51.668Z,95126.16
2019-03-09T22:49:59.137Z,95126.58
2019-03-09T22:53:06.776Z,95123.52
2019-03-09T22:56:14.644Z,95122.37
2019-03-09T22:59:23.174Z,95124.02
2019-03-09T23:02:30.896Z,95122.02
2019-03-09T23:05:38.799Z,95122.69
2019-03-09T23:08:46.412Z,95122.28
2019-03-09T23:11:54.550Z,95118.94
2019-03-09T23:15:02.173Z,95119.03
2019-03-09T23:18:09.876Z,95114.88
2019-03-09T23:21:17.702Z,95117.27
2019-03-09T23:24:25.435Z,95121.64
2019-03-09T23:27:33.945Z,95129.20
2019-03-09T23:30:42.054Z,95123.20
2019-03-09T23:33:49.498Z,95123.55
2019-03-09T23:36:56.805Z,95127.49
2019-03-09T23:40:05.574Z,95120.97
2019-03-09T23:43:13.217Z,95119.80
2019-03-09T23:46:21.360Z,95115.52
2019-03-09T23:49:30.222Z,95119.64
2019-03-09T23:52:39.867Z,95127.14
2019-03-09T23:55:47.545Z,95129.75
2019-03-09T23:58:55.592Z,95124.20
