createdAt,value
2019-04-23T00:01:02.942Z,2.10
2019-04-23T00:01:57.000Z,1.80
2019-04-23T00:02:56.292Z,1.70
2019-04-23T00:03:51.583Z,2.00
2019-04-23T00:04:47.961Z,2.10
2019-04-23T00:05:59.458Z,1.90
2019-04-23T00:07:04.043Z,1.90
2019-04-23T00:09:05.500Z,2.30
2019-04-23T00:09:59.776Z,1.90
2019-04-23T00:10:58.867Z,1.90
2019-04-23T00:11:51.727Z,2.10
2019-04-23T00:15:58.635Z,2.00
2019-04-23T00:16:59.686Z,2.10
2019-04-23T00:18:12.223Z,1.70
2019-04-23T00:19:03.081Z,2.20
2019-04-23T00:19:57.141Z,2.00
2019-04-23T00:21:00.738Z,2.00
2019-04-23T00:21:55.144Z,2.10
2019-04-23T00:24:07.624Z,2.00
2019-04-23T00:25:52.568Z,1.90
2019-04-23T00:26:53.126Z,1.90
2019-04-23T00:27:55.228Z,2.00
2019-04-23T00:29:01.043Z,1.80
2019-04-23T00:31:56.194Z,2.10
2019-04-23T00:32:59.194Z,1.90
2019-04-23T00:33:59.125Z,1.90
2019-04-23T00:34:54.737Z,2.00
2019-04-23T00:35:49.869Z,1.80
2019-04-23T00:36:57.893Z,1.90
2019-04-23T00:37:49.665Z,2.10
2019-04-23T00:38:50.142Z,2.40
2019-04-23T00:40:03.182Z,2.10
2019-04-23T00:40:54.029Z,2.10
2019-04-23T00:41:54.630Z,1.90
2019-04-23T00:43:09.015Z,2.10
2019-04-23T00:43:57.504Z,2.20
2019-04-23T00:44:54.309Z,2.00
2019-04-23T00:45:50.261Z,1.90
2019-04-23T00:47:11.944Z,2.20
2019-04-23T00:47:49.877Z,1.80
2019-04-23T00:49:03.658Z,2.10
2019-04-23T00:49:59.927Z,2.00
2019-04-23T00:50:57.449Z,2.20
2019-04-23T00:51:52.933Z,2.10
2019-04-23T00:52:50.682Z,1.90
2019-04-23T00:53:51.802Z,2.10
2019-04-23T00:54:59.376Z,2.00
2019-04-23T00:56:03.876Z,2.10
2019-04-23T00:56:54.537Z,1.90
2019-04-23T00:58:58.892Z,1.90
2019-04-23T01:00:03.468Z,2.10
2019-04-23T01:01:04.364Z,2.10
2019-04-23T01:02:52.856Z,2.10
2019-04-23T01:03:55.237Z,1.70
2019-04-23T01:04:59.677Z,2.60
2019-04-23T01:06:09.601Z,2.10
2019-04-23T01:06:52.304Z,1.90
2019-04-23T01:07:51.610Z,2.30
2019-04-23T01:08:51.768Z,2.20
2019-04-23T01:09:54.233Z,2.00
2019-04-23T01:10:56.496Z,2.10
2019-04-23T01:11:49.678Z,2.30
2019-04-23T01:12:51.671Z,2.10
2019-04-23T01:13:53.051Z,2.40
2019-04-23T01:14:56.018Z,1.90
2019-04-23T01:15:53.988Z,1.80
2019-04-23T01:16:55.024Z,2.10
2019-04-23T01:17:53.350Z,2.40
2019-04-23T01:18:54.442Z,2.30
2019-04-23T01:19:49.546Z,2.20
2019-04-23T01:20:53.005Z,2.00
2019-04-23T01:21:30.692Z,2.20
2019-04-23T01:22:29.544Z,2.20
2019-04-23T01:23:37.698Z,2.00
2019-04-23T01:24:34.457Z,2.10
2019-04-23T01:25:40.564Z,2.40
2019-04-23T01:27:11.925Z,2.10
2019-04-23T01:27:55.850Z,2.20
2019-04-23T01:28:55.599Z,2.10
2019-04-23T01:30:00.049Z,2.40
2019-04-23T01:31:03.250Z,2.50
2019-04-23T01:31:58.898Z,1.90
2019-04-23T01:32:54.570Z,2.30
2019-04-23T01:33:55.456Z,2.20
2019-04-23T01:35:06.922Z,2.60
2019-04-23T01:36:10.309Z,2.10
2019-04-23T01:36:56.124Z,2.10
2019-04-23T01:37:56.137Z,2.50
2019-04-23T01:39:14.308Z,2.30
2019-04-23T01:39:57.835Z,2.30
2019-04-23T01:40:57.744Z,2.20
2019-04-23T01:42:08.491Z,2.50
2019-04-23T01:43:10.902Z,2.20
2019-04-23T01:43:52.489Z,2.30
2019-04-23T01:45:01.411Z,2.10
2019-04-23T01:45:54.604Z,2.30
2019-04-23T01:46:54.527Z,2.50
2019-04-23T01:47:54.846Z,2.00
2019-04-23T01:48:58.220Z,2.30
2019-04-23T01:50:03.371Z,2.50
2019-04-23T01:50:57.527Z,2.50
2019-04-23T01:52:59.279Z,2.60
2019-04-23T01:54:13.794Z,2.20
2019-04-23T01:55:01.753Z,2.30
2019-04-23T01:56:01.278Z,2.00
2019-04-23T01:56:54.775Z,2.30
2019-04-23T01:58:10.786Z,1.80
2019-04-23T01:58:59.183Z,2.30
2019-04-23T02:00:03.392Z,2.50
2019-04-23T02:00:54.518Z,2.30
2019-04-23T02:02:01.419Z,2.50
2019-04-23T02:03:03.669Z,2.50
2019-04-23T02:05:02.947Z,2.10
2019-04-23T02:07:06.325Z,2.10
2019-04-23T02:07:58.712Z,2.60
2019-04-23T02:08:58.809Z,2.50
2019-04-23T02:10:08.298Z,2.30
2019-04-23T02:10:58.721Z,2.50
2019-04-23T02:11:59.064Z,2.30
2019-04-23T02:13:02.272Z,2.40
2019-04-23T02:13:55.644Z,2.30
2019-04-23T02:14:59.486Z,2.40
2019-04-23T02:15:53.819Z,2.40
2019-04-23T02:16:56.342Z,2.20
2019-04-23T02:18:03.986Z,2.20
2019-04-23T02:18:59.640Z,2.00
2019-04-23T02:20:01.653Z,2.10
2019-04-23T02:20:52.603Z,2.30
2019-04-23T02:22:12.935Z,2.90
2019-04-23T02:23:05.724Z,2.50
2019-04-23T02:23:54.800Z,2.30
2019-04-23T02:25:05.029Z,2.10
2019-04-23T02:25:55.520Z,2.10
2019-04-23T02:27:05.645Z,2.20
2019-04-23T02:28:04.780Z,2.50
2019-04-23T02:29:03.743Z,2.40
2019-04-23T02:30:12.521Z,2.40
2019-04-23T02:32:01.345Z,2.30
2019-04-23T02:33:10.463Z,2.40
2019-04-23T02:36:02.522Z,2.20
2019-04-23T02:37:24.397Z,2.60
2019-04-23T02:40:07.484Z,2.70
2019-04-23T02:44:21.777Z,2.70
2019-04-23T02:45:02.640Z,2.60
2019-04-23T02:48:14.568Z,2.40
2019-04-23T02:49:04.962Z,2.10
2019-04-23T02:50:24.929Z,2.40
2019-04-23T02:51:05.384Z,2.30
2019-04-23T02:53:05.164Z,2.50
2019-04-23T02:54:16.408Z,2.50
2019-04-23T02:55:07.981Z,2.20
2019-04-23T02:58:03.748Z,2.40
2019-04-23T03:02:15.551Z,2.50
2019-04-23T03:06:05.809Z,2.50
2019-04-23T03:09:04.459Z,2.70
2019-04-23T03:09:58.732Z,2.50
2019-04-23T03:12:09.822Z,2.50
2019-04-23T03:13:16.082Z,2.60
2019-04-23T03:14:00.340Z,2.50
2019-04-23T03:16:06.290Z,2.50
2019-04-23T03:18:21.130Z,2.40
2019-04-23T03:19:06.996Z,2.80
2019-04-23T03:20:08.015Z,2.60
2019-04-23T03:22:01.675Z,2.60
2019-04-23T03:23:22.862Z,2.60
2019-04-23T03:24:11.045Z,2.50
2019-04-23T03:25:10.651Z,2.30
2019-04-23T03:26:11.143Z,2.60
2019-04-23T03:27:56.070Z,2.60
2019-04-23T03:29:10.682Z,2.70
2019-04-23T03:30:12.127Z,2.50
2019-04-23T03:35:09.169Z,2.70
2019-04-23T03:38:51.499Z,2.60
2019-04-23T03:40:01.880Z,2.90
2019-04-23T03:41:08.809Z,2.20
2019-04-23T03:42:01.987Z,2.40
2019-04-23T03:45:07.710Z,2.70
2019-04-23T03:47:07.373Z,2.90
2019-04-23T03:50:53.369Z,2.90
2019-04-23T03:52:53.535Z,2.60
2019-04-23T03:55:06.256Z,2.90
2019-04-23T03:56:05.477Z,3.00
2019-04-23T03:58:07.608Z,2.60
2019-04-23T03:58:59.081Z,2.50
2019-04-23T04:02:10.657Z,3.00
2019-04-23T04:03:04.681Z,2.80
2019-04-23T04:06:05.282Z,2.80
2019-04-23T04:08:10.313Z,3.30
2019-04-23T04:09:07.208Z,2.80
2019-04-23T04:11:10.809Z,2.80
2019-04-23T04:12:05.489Z,2.70
2019-04-23T04:12:56.859Z,3.20
2019-04-23T04:14:18.288Z,3.00
2019-04-23T04:15:06.299Z,2.70
2019-04-23T04:16:00.776Z,3.10
2019-04-23T04:17:13.667Z,3.20
2019-04-23T04:18:13.935Z,2.70
2019-04-23T04:19:09.508Z,3.20
2019-04-23T04:20:10.910Z,3.00
2019-04-23T04:24:59.059Z,3.50
2019-04-23T04:27:19.513Z,3.50
2019-04-23T04:29:00.532Z,3.40
2019-04-23T04:30:00.993Z,2.80
2019-04-23T04:30:54.487Z,2.60
2019-04-23T04:32:00.720Z,3.20
2019-04-23T04:33:05.474Z,2.90
2019-04-23T04:34:10.740Z,3.20
2019-04-23T04:36:10.485Z,2.90
2019-04-23T04:37:32.099Z,3.10
2019-04-23T04:38:16.524Z,3.00
2019-04-23T04:40:18.107Z,3.20
2019-04-23T04:41:04.322Z,3.10
2019-04-23T04:42:04.587Z,2.90
2019-04-23T04:44:17.294Z,4.00
2019-04-23T04:47:05.371Z,3.70
2019-04-23T04:47:49.313Z,3.10
2019-04-23T04:51:18.834Z,3.50
2019-04-23T04:52:11.315Z,3.60
2019-04-23T04:55:00.111Z,3.30
2019-04-23T04:56:07.734Z,2.90
2019-04-23T04:57:01.284Z,3.10
2019-04-23T04:58:13.005Z,2.90
2019-04-23T04:59:05.660Z,3.10
2019-04-23T05:00:10.978Z,3.10
2019-04-23T05:01:13.846Z,2.80
2019-04-23T05:02:09.413Z,3.70
2019-04-23T05:03:53.190Z,3.00
2019-04-23T05:05:44.472Z,3.60
2019-04-23T05:07:56.279Z,3.30
2019-04-23T05:09:00.665Z,3.60
2019-04-23T05:11:28.331Z,3.30
2019-04-23T05:12:16.202Z,3.00
2019-04-23T05:13:13.471Z,3.00
2019-04-23T05:13:59.709Z,3.50
2019-04-23T05:15:58.234Z,3.20
2019-04-23T05:17:00.567Z,3.10
2019-04-23T05:19:08.597Z,2.90
2019-04-23T05:20:03.082Z,3.20
2019-04-23T05:20:58.432Z,3.20
2019-04-23T05:22:02.251Z,3.00
2019-04-23T05:23:06.027Z,3.20
2019-04-23T05:24:16.399Z,3.20
2019-04-23T05:24:55.441Z,3.20
2019-04-23T05:26:01.667Z,3.30
2019-04-23T05:26:55.446Z,3.30
2019-04-23T05:28:02.791Z,3.10
2019-04-23T05:28:59.486Z,3.10
2019-04-23T05:30:04.634Z,3.40
2019-04-23T05:31:52.916Z,2.90
2019-04-23T05:33:02.697Z,3.60
2019-04-23T05:34:56.258Z,3.30
2019-04-23T05:36:14.739Z,3.30
2019-04-23T05:36:54.192Z,3.00
2019-04-23T05:38:23.121Z,3.00
2019-04-23T05:39:19.306Z,3.50
2019-04-23T05:40:00.487Z,3.20
2019-04-23T05:41:03.956Z,3.20
2019-04-23T05:41:55.859Z,3.70
2019-04-23T05:42:56.424Z,3.50
2019-04-23T05:43:57.221Z,3.80
2019-04-23T05:44:57.230Z,3.40
2019-04-23T05:45:59.708Z,3.40
2019-04-23T05:46:52.226Z,3.60
2019-04-23T05:48:04.604Z,3.30
2019-04-23T05:50:10.036Z,3.40
2019-04-23T05:51:04.252Z,3.30
2019-04-23T05:51:57.341Z,3.10
2019-04-23T05:52:59.505Z,3.30
2019-04-23T05:53:52.051Z,3.40
2019-04-23T05:54:56.360Z,3.50
2019-04-23T05:55:55.266Z,3.40
2019-04-23T05:56:51.710Z,3.60
2019-04-23T05:57:53.657Z,3.50
2019-04-23T05:58:58.222Z,3.40
2019-04-23T05:59:55.343Z,3.70
2019-04-23T06:01:09.412Z,3.60
2019-04-23T06:02:56.628Z,3.50
2019-04-23T06:04:04.800Z,3.60
2019-04-23T06:05:12.587Z,3.60
2019-04-23T06:06:01.235Z,3.60
2019-04-23T06:07:11.456Z,4.90
2019-04-23T06:07:53.471Z,4.40
2019-04-23T06:10:57.267Z,4.50
2019-04-23T06:11:58.697Z,3.80
2019-04-23T06:12:50.679Z,4.10
2019-04-23T06:14:02.154Z,4.20
2019-04-23T06:14:55.816Z,4.00
2019-04-23T06:15:55.883Z,4.00
2019-04-23T06:17:54.941Z,4.00
2019-04-23T06:18:57.251Z,3.90
2019-04-23T06:19:58.586Z,4.30
2019-04-23T06:20:58.957Z,3.90
2019-04-23T06:22:06.003Z,4.20
2019-04-23T06:22:56.115Z,3.90
2019-04-23T06:23:58.323Z,4.50
2019-04-23T06:24:53.539Z,4.10
2019-04-23T06:27:57.461Z,4.10
2019-04-23T06:28:59.486Z,3.90
2019-04-23T06:30:56.072Z,3.80
2019-04-23T06:32:58.012Z,4.10
2019-04-23T06:33:54.145Z,3.90
2019-04-23T06:34:55.015Z,4.00
2019-04-23T06:36:00.485Z,4.50
2019-04-23T06:36:50.985Z,3.60
2019-04-23T06:38:14.410Z,4.10
2019-04-23T06:39:57.050Z,3.90
2019-04-23T06:40:55.372Z,4.00
2019-04-23T06:41:55.113Z,3.90
2019-04-23T06:42:52.060Z,4.10
2019-04-23T06:44:00.315Z,4.50
2019-04-23T06:45:52.311Z,4.30
2019-04-23T06:46:56.943Z,3.80
2019-04-23T06:47:54.060Z,3.70
2019-04-23T06:48:54.537Z,4.10
2019-04-23T06:50:58.153Z,3.80
2019-04-23T06:52:02.690Z,4.30
2019-04-23T06:52:50.675Z,4.20
2019-04-23T06:53:55.047Z,4.00
2019-04-23T06:55:57.472Z,4.00
2019-04-23T06:57:04.660Z,3.80
2019-04-23T06:57:55.532Z,4.10
2019-04-23T06:58:48.839Z,4.20
2019-04-23T06:59:50.425Z,4.50
2019-04-23T07:00:55.877Z,3.80
2019-04-23T07:01:59.665Z,4.10
2019-04-23T07:02:53.817Z,4.50
2019-04-23T07:04:02.961Z,4.10
2019-04-23T07:05:13.371Z,3.80
2019-04-23T07:06:03.671Z,4.50
2019-04-23T07:07:19.520Z,4.00
2019-04-23T07:09:51.691Z,4.10
2019-04-23T07:10:59.164Z,4.20
2019-04-23T07:11:48.188Z,4.90
2019-04-23T07:13:10.866Z,4.70
2019-04-23T07:15:58.497Z,4.70
2019-04-23T07:16:52.807Z,4.40
2019-04-23T07:17:51.197Z,4.50
2019-04-23T07:18:54.515Z,4.20
2019-04-23T07:20:50.537Z,4.10
2019-04-23T07:21:58.763Z,3.90
2019-04-23T07:22:56.789Z,4.00
2019-04-23T07:24:00.234Z,3.90
2019-04-23T07:24:54.668Z,4.50
2019-04-23T07:26:00.131Z,4.20
2019-04-23T07:26:42.360Z,4.70
2019-04-23T07:27:51.118Z,4.70
2019-04-23T07:28:56.340Z,4.50
2019-04-23T07:29:56.662Z,4.40
2019-04-23T07:31:03.846Z,4.30
2019-04-23T07:31:54.712Z,4.40
2019-04-23T07:35:04.596Z,4.30
2019-04-23T07:35:53.364Z,4.30
2019-04-23T07:36:55.706Z,4.30
2019-04-23T07:38:09.292Z,4.70
2019-04-23T07:40:11.027Z,4.50
2019-04-23T07:41:03.831Z,4.50
2019-04-23T07:42:53.080Z,4.80
2019-04-23T07:44:02.723Z,4.80
2019-04-23T07:44:57.975Z,4.50
2019-04-23T07:45:57.334Z,4.50
2019-04-23T07:47:07.356Z,4.90
2019-04-23T07:48:03.904Z,4.70
2019-04-23T07:48:47.739Z,5.00
2019-04-23T07:50:00.777Z,4.60
2019-04-23T07:51:55.125Z,4.60
2019-04-23T07:53:01.872Z,4.70
2019-04-23T07:54:22.478Z,5.00
2019-04-23T07:55:02.611Z,4.20
2019-04-23T07:55:56.439Z,4.30
2019-04-23T07:57:02.234Z,5.10
2019-04-23T07:58:04.135Z,4.70
2019-04-23T07:59:01.387Z,4.90
2019-04-23T07:59:56.190Z,5.50
2019-04-23T08:01:05.022Z,4.60
2019-04-23T08:01:58.152Z,4.70
2019-04-23T08:03:01.213Z,5.00
2019-04-23T08:03:55.949Z,4.90
2019-04-23T08:05:49.535Z,5.10
2019-04-23T08:06:52.122Z,4.60
2019-04-23T08:07:55.925Z,4.80
2019-04-23T08:09:54.663Z,4.90
2019-04-23T08:11:21.959Z,4.80
2019-04-23T08:12:15.220Z,4.50
2019-04-23T08:12:50.660Z,4.30
2019-04-23T08:15:02.227Z,4.60
2019-04-23T08:16:02.796Z,4.90
2019-04-23T08:16:50.308Z,5.30
2019-04-23T08:17:51.214Z,4.80
2019-04-23T08:19:57.581Z,4.60
2019-04-23T08:21:58.254Z,4.60
2019-04-23T08:22:54.884Z,5.00
2019-04-23T08:23:55.574Z,5.00
2019-04-23T08:24:55.404Z,5.30
2019-04-23T08:26:04.557Z,4.40
2019-04-23T08:26:53.297Z,5.00
2019-04-23T08:27:51.778Z,5.00
2019-04-23T08:29:43.920Z,4.70
2019-04-23T08:30:52.742Z,5.30
2019-04-23T08:32:00.627Z,5.20
2019-04-23T08:32:52.172Z,4.70
2019-04-23T08:33:56.592Z,4.90
2019-04-23T08:35:59.068Z,4.70
2019-04-23T08:37:00.565Z,4.50
2019-04-23T08:38:02.628Z,4.70
2019-04-23T08:38:51.087Z,4.40
2019-04-23T08:39:47.074Z,4.80
2019-04-23T08:41:02.854Z,4.70
2019-04-23T08:43:03.486Z,4.60
2019-04-23T08:44:16.788Z,4.20
2019-04-23T08:45:05.529Z,4.60
2019-04-23T08:45:52.515Z,4.80
2019-04-23T08:47:03.721Z,4.70
2019-04-23T08:47:59.091Z,4.80
2019-04-23T08:49:01.218Z,4.90
2019-04-23T08:50:04.003Z,4.70
2019-04-23T08:50:50.762Z,5.10
2019-04-23T08:52:00.183Z,4.50
2019-04-23T08:52:55.500Z,4.60
2019-04-23T08:54:13.281Z,4.90
2019-04-23T08:54:58.055Z,4.90
2019-04-23T08:55:53.664Z,5.30
2019-04-23T08:56:55.234Z,4.80
2019-04-23T08:57:47.038Z,5.10
2019-04-23T08:58:47.369Z,5.00
2019-04-23T08:59:53.981Z,4.30
2019-04-23T09:00:59.160Z,4.70
2019-04-23T09:02:07.737Z,4.80
2019-04-23T09:03:14.582Z,4.70
2019-04-23T09:03:45.924Z,4.60
2019-04-23T09:04:54.203Z,4.60
2019-04-23T09:06:00.605Z,4.90
2019-04-23T09:06:53.108Z,5.10
2019-04-23T09:08:00.009Z,4.70
2019-04-23T09:08:49.543Z,4.30
2019-04-23T09:09:56.878Z,4.90
2019-04-23T09:11:01.913Z,5.10
2019-04-23T09:13:00.794Z,5.10
2019-04-23T09:14:03.955Z,5.00
2019-04-23T09:14:50.979Z,4.80
2019-04-23T09:16:56.164Z,5.20
2019-04-23T09:17:57.878Z,5.00
2019-04-23T09:18:52.808Z,4.70
2019-04-23T09:20:15.065Z,4.70
2019-04-23T09:20:52.450Z,4.30
2019-04-23T09:22:03.428Z,5.00
2019-04-23T09:23:01.992Z,5.00
2019-04-23T09:24:07.316Z,5.10
2019-04-23T09:25:01.284Z,5.00
2019-04-23T09:27:03.862Z,4.80
2019-04-23T09:27:53.198Z,4.50
2019-04-23T09:28:53.036Z,4.90
2019-04-23T09:31:00.886Z,4.70
2019-04-23T09:32:57.171Z,4.70
2019-04-23T09:34:00.062Z,4.40
2019-04-23T09:35:08.466Z,4.20
2019-04-23T09:35:57.422Z,4.50
2019-04-23T09:37:00.243Z,4.60
2019-04-23T09:37:54.288Z,4.80
2019-04-23T09:38:55.966Z,4.70
2019-04-23T09:40:02.044Z,4.60
2019-04-23T09:41:04.356Z,4.60
2019-04-23T09:41:43.588Z,5.10
2019-04-23T09:42:56.058Z,4.60
2019-04-23T09:43:58.516Z,4.60
2019-04-23T09:44:58.459Z,5.00
2019-04-23T09:45:58.039Z,4.60
2019-04-23T09:46:53.032Z,5.00
2019-04-23T09:47:58.732Z,5.20
2019-04-23T09:48:58.009Z,4.40
2019-04-23T09:49:56.920Z,4.80
2019-04-23T09:51:56.277Z,5.00
2019-04-23T09:53:06.319Z,4.80
2019-04-23T09:53:50.916Z,4.90
2019-04-23T09:54:58.111Z,4.70
2019-04-23T09:55:45.477Z,4.80
2019-04-23T09:56:52.292Z,5.20
2019-04-23T09:57:55.501Z,4.90
2019-04-23T09:58:54.896Z,4.90
2019-04-23T09:59:55.012Z,4.80
2019-04-23T10:00:46.983Z,5.20
2019-04-23T10:01:48.296Z,5.00
2019-04-23T10:02:41.445Z,5.00
2019-04-23T10:03:38.543Z,5.20
2019-04-23T10:04:39.835Z,4.90
2019-04-23T10:05:33.563Z,5.00
2019-04-23T10:06:29.048Z,4.90
2019-04-23T10:07:38.195Z,4.90
2019-04-23T10:08:34.584Z,5.20
2019-04-23T10:09:27.418Z,4.80
2019-04-23T10:10:26.145Z,4.80
2019-04-23T10:11:24.328Z,4.90
2019-04-23T10:12:24.293Z,4.90
2019-04-23T10:13:24.172Z,5.30
2019-04-23T10:14:24.149Z,4.80
2019-04-23T10:15:30.303Z,4.80
2019-04-23T10:16:27.999Z,4.60
2019-04-23T10:17:26.159Z,5.10
2019-04-23T10:18:24.427Z,5.00
2019-04-23T10:19:24.712Z,5.30
2019-04-23T10:20:24.822Z,4.90
2019-04-23T10:21:23.896Z,4.90
2019-04-23T10:22:25.160Z,5.20
2019-04-23T10:23:27.276Z,4.90
2019-04-23T10:24:25.221Z,5.10
2019-04-23T10:25:23.470Z,5.00
2019-04-23T10:26:24.054Z,5.00
2019-04-23T10:27:25.058Z,4.90
2019-04-23T10:28:24.722Z,5.10
2019-04-23T10:29:23.872Z,5.00
2019-04-23T10:30:23.779Z,4.70
2019-04-23T10:31:24.942Z,4.90
2019-04-23T10:32:23.399Z,5.00
2019-04-23T10:33:23.620Z,4.90
2019-04-23T10:34:23.382Z,4.80
2019-04-23T10:35:35.288Z,5.00
2019-04-23T10:36:27.693Z,4.70
2019-04-23T10:37:32.946Z,4.60
2019-04-23T10:38:26.361Z,4.80
2019-04-23T10:39:28.095Z,5.70
2019-04-23T10:40:30.946Z,5.10
2019-04-23T10:41:25.780Z,4.80
2019-04-23T10:42:24.698Z,5.10
2019-04-23T10:43:24.864Z,4.80
2019-04-23T10:44:23.588Z,4.80
2019-04-23T10:45:36.882Z,4.80
2019-04-23T10:46:43.301Z,4.60
2019-04-23T10:47:58.356Z,5.10
2019-04-23T10:49:29.496Z,5.40
2019-04-23T10:49:59.201Z,4.90
2019-04-23T10:51:55.063Z,4.70
2019-04-23T10:52:47.245Z,4.70
2019-04-23T10:53:56.792Z,4.80
2019-04-23T10:54:45.418Z,5.10
2019-04-23T10:56:51.692Z,5.00
2019-04-23T10:57:46.198Z,4.90
2019-04-23T10:58:45.744Z,5.00
2019-04-23T10:59:47.342Z,4.50
2019-04-23T11:00:55.720Z,5.10
2019-04-23T11:01:55.470Z,4.90
2019-04-23T11:02:48.968Z,5.50
2019-04-23T11:05:08.694Z,5.50
2019-04-23T11:06:49.977Z,5.40
2019-04-23T11:07:42.556Z,5.30
2019-04-23T11:08:51.832Z,4.70
2019-04-23T11:10:50.430Z,4.80
2019-04-23T11:11:52.445Z,5.10
2019-04-23T11:12:46.414Z,4.70
2019-04-23T11:13:53.518Z,5.10
2019-04-23T11:14:57.907Z,4.70
2019-04-23T11:16:08.958Z,4.90
2019-04-23T11:16:56.660Z,5.70
2019-04-23T11:17:59.607Z,5.70
2019-04-23T11:18:57.153Z,5.80
2019-04-23T11:20:01.463Z,5.30
2019-04-23T11:20:56.412Z,5.30
2019-04-23T11:23:51.688Z,5.00
2019-04-23T11:25:04.203Z,5.50
2019-04-23T11:25:49.192Z,4.90
2019-04-23T11:26:57.482Z,5.40
2019-04-23T11:27:53.895Z,5.20
2019-04-23T11:28:52.090Z,5.20
2019-04-23T11:30:03.318Z,5.10
2019-04-23T11:30:45.206Z,5.10
2019-04-23T11:31:52.302Z,5.50
2019-04-23T11:33:00.925Z,5.30
2019-04-23T11:34:11.025Z,5.30
2019-04-23T11:36:22.415Z,4.80
2019-04-23T11:38:06.512Z,5.20
2019-04-23T11:39:50.794Z,5.20
2019-04-23T11:40:41.805Z,5.60
2019-04-23T11:41:57.812Z,5.30
2019-04-23T11:43:01.144Z,5.00
2019-04-23T11:44:13.225Z,5.80
2019-04-23T11:44:56.536Z,5.20
2019-04-23T11:45:53.880Z,5.40
2019-04-23T11:50:13.932Z,6.00
2019-04-23T11:52:05.152Z,5.30
2019-04-23T11:52:56.453Z,5.00
2019-04-23T11:53:54.366Z,5.10
2019-04-23T11:54:53.464Z,5.50
2019-04-23T11:55:58.876Z,5.20
2019-04-23T11:57:14.985Z,4.90
2019-04-23T11:58:07.758Z,5.80
2019-04-23T11:59:19.065Z,5.40
2019-04-23T12:00:05.938Z,5.10
2019-04-23T12:01:02.236Z,5.60
2019-04-23T12:01:52.562Z,5.40
2019-04-23T12:02:58.841Z,4.80
2019-04-23T12:04:05.102Z,5.80
2019-04-23T12:05:00.930Z,5.00
2019-04-23T12:06:52.447Z,5.20
2019-04-23T12:07:52.018Z,5.50
2019-04-23T12:08:50.921Z,5.30
2019-04-23T12:09:53.821Z,5.20
2019-04-23T12:11:08.482Z,6.10
2019-04-23T12:12:49.657Z,5.30
2019-04-23T12:14:03.884Z,5.60
2019-04-23T12:14:51.032Z,5.80
2019-04-23T12:15:53.507Z,5.60
2019-04-23T12:17:03.244Z,5.60
2019-04-23T12:19:14.279Z,5.80
2019-04-23T12:19:57.795Z,4.90
2019-04-23T12:21:04.214Z,6.00
2019-04-23T12:21:58.991Z,5.30
2019-04-23T12:23:04.200Z,5.60
2019-04-23T12:23:56.636Z,5.80
2019-04-23T12:25:58.631Z,5.60
2019-04-23T12:27:01.211Z,5.60
2019-04-23T12:27:38.985Z,5.40
2019-04-23T12:28:52.248Z,6.00
2019-04-23T12:30:08.566Z,5.40
2019-04-23T12:30:50.774Z,5.00
2019-04-23T12:32:01.844Z,5.30
2019-04-23T12:32:53.764Z,5.90
2019-04-23T12:33:59.487Z,5.30
2019-04-23T12:35:43.728Z,5.60
2019-04-23T12:36:58.523Z,5.20
2019-04-23T12:38:52.416Z,5.10
2019-04-23T12:39:54.606Z,5.50
2019-04-23T12:40:51.264Z,5.20
2019-04-23T12:41:54.562Z,5.10
2019-04-23T12:43:47.403Z,5.20
2019-04-23T12:44:56.518Z,5.10
2019-04-23T12:46:08.823Z,4.60
2019-04-23T12:46:57.652Z,4.70
2019-04-23T12:47:59.896Z,5.40
2019-04-23T12:49:03.973Z,5.30
2019-04-23T12:51:00.911Z,5.10
2019-04-23T12:52:51.226Z,5.30
2019-04-23T12:53:52.498Z,4.80
2019-04-23T12:55:48.134Z,5.00
2019-04-23T12:57:52.193Z,5.20
2019-04-23T12:58:45.190Z,5.20
2019-04-23T12:59:50.027Z,4.80
2019-04-23T13:00:48.210Z,5.10
2019-04-23T13:01:57.465Z,5.20
2019-04-23T13:02:48.622Z,5.30
2019-04-23T13:03:45.935Z,4.90
2019-04-23T13:04:51.821Z,5.10
2019-04-23T13:06:01.681Z,4.60
2019-04-23T13:06:50.774Z,5.00
2019-04-23T13:08:08.636Z,5.10
2019-04-23T13:09:16.261Z,4.50
2019-04-23T13:09:55.634Z,4.90
2019-04-23T13:11:50.008Z,4.80
2019-04-23T13:13:03.938Z,4.30
2019-04-23T13:13:51.958Z,4.90
2019-04-23T13:14:55.981Z,4.80
2019-04-23T13:15:48.547Z,4.80
2019-04-23T13:17:05.063Z,5.00
2019-04-23T13:17:55.598Z,5.10
2019-04-23T13:18:49.598Z,5.00
2019-04-23T13:19:53.685Z,4.90
2019-04-23T13:20:41.934Z,4.40
2019-04-23T13:21:58.570Z,4.40
2019-04-23T13:22:58.013Z,4.30
2019-04-23T13:23:51.259Z,4.90
2019-04-23T13:24:46.116Z,4.40
2019-04-23T13:26:44.820Z,4.70
2019-04-23T13:28:02.778Z,4.40
2019-04-23T13:28:46.982Z,4.50
2019-04-23T13:29:56.594Z,4.20
2019-04-23T13:30:53.133Z,4.60
2019-04-23T13:31:50.176Z,3.90
2019-04-23T13:32:52.212Z,4.40
2019-04-23T13:35:05.631Z,4.40
2019-04-23T13:36:53.600Z,4.30
2019-04-23T13:38:02.062Z,4.50
2019-04-23T13:38:48.134Z,4.30
2019-04-23T13:39:52.878Z,4.70
2019-04-23T13:40:57.129Z,4.30
2019-04-23T13:41:47.741Z,4.50
2019-04-23T13:42:53.641Z,4.60
2019-04-23T13:43:47.816Z,4.90
2019-04-23T13:46:50.472Z,4.50
2019-04-23T13:48:02.915Z,4.60
2019-04-23T13:48:46.980Z,4.00
2019-04-23T13:50:07.825Z,4.70
2019-04-23T13:51:06.614Z,4.80
2019-04-23T13:51:46.602Z,4.10
2019-04-23T13:53:13.078Z,4.60
2019-04-23T13:53:53.415Z,4.10
2019-04-23T13:55:06.362Z,4.30
2019-04-23T13:55:44.412Z,4.20
2019-04-23T13:57:28.215Z,3.80
2019-04-23T13:58:51.845Z,4.30
2019-04-23T13:59:52.280Z,4.60
2019-04-23T14:01:00.686Z,4.20
2019-04-23T14:01:57.843Z,5.20
2019-04-23T14:03:04.070Z,4.50
2019-04-23T14:04:04.243Z,4.40
2019-04-23T14:04:54.441Z,4.80
2019-04-23T14:05:54.622Z,4.10
2019-04-23T14:06:51.954Z,4.60
2019-04-23T14:07:56.985Z,4.20
2019-04-23T14:10:13.570Z,4.40
2019-04-23T14:10:55.865Z,4.60
2019-04-23T14:11:47.918Z,4.50
2019-04-23T14:13:12.463Z,4.90
2019-04-23T14:14:08.353Z,5.20
2019-04-23T14:14:58.329Z,4.50
2019-04-23T14:17:00.118Z,4.40
2019-04-23T14:18:17.007Z,5.00
2019-04-23T14:19:53.848Z,4.50
2019-04-23T14:20:47.237Z,4.80
2019-04-23T14:21:59.310Z,4.90
2019-04-23T14:23:00.319Z,4.60
2019-04-23T14:26:10.945Z,4.50
2019-04-23T14:26:54.429Z,4.70
2019-04-23T14:28:01.785Z,4.80
2019-04-23T14:28:44.679Z,4.50
2019-04-23T14:29:55.686Z,4.40
2019-04-23T14:30:54.252Z,4.50
2019-04-23T14:32:00.126Z,4.40
2019-04-23T14:32:54.447Z,4.30
2019-04-23T14:34:05.053Z,4.40
2019-04-23T14:35:06.044Z,4.50
2019-04-23T14:37:06.237Z,4.40
2019-04-23T14:38:09.719Z,4.80
2019-04-23T14:38:49.711Z,4.60
2019-04-23T14:39:53.751Z,4.40
2019-04-23T14:43:04.412Z,4.10
2019-04-23T14:43:57.786Z,4.50
2019-04-23T14:45:04.875Z,4.40
2019-04-23T14:48:00.942Z,4.30
2019-04-23T14:48:51.799Z,4.60
2019-04-23T14:50:51.953Z,4.40
2019-04-23T14:52:57.174Z,4.30
2019-04-23T14:53:48.164Z,4.40
2019-04-23T14:55:25.306Z,4.90
2019-04-23T14:55:56.942Z,4.90
2019-04-23T14:56:51.440Z,4.50
2019-04-23T14:58:56.934Z,4.30
2019-04-23T14:59:54.005Z,4.60
2019-04-23T15:01:49.010Z,4.60
2019-04-23T15:02:51.914Z,4.70
2019-04-23T15:04:47.264Z,4.50
2019-04-23T15:06:06.697Z,4.90
2019-04-23T15:07:02.479Z,5.00
2019-04-23T15:07:50.412Z,4.70
2019-04-23T15:08:57.343Z,4.70
2019-04-23T15:09:57.506Z,4.90
2019-04-23T15:11:53.385Z,4.40
2019-04-23T15:12:54.455Z,4.90
2019-04-23T15:13:55.269Z,4.40
2019-04-23T15:14:59.905Z,4.80
2019-04-23T15:15:53.212Z,4.70
2019-04-23T15:16:54.771Z,4.70
2019-04-23T15:17:50.048Z,4.60
2019-04-23T15:19:12.866Z,4.40
2019-04-23T15:20:00.209Z,4.30
2019-04-23T15:21:08.554Z,4.30
2019-04-23T15:22:04.878Z,4.60
2019-04-23T15:23:10.713Z,4.60
2019-04-23T15:25:00.751Z,4.20
2019-04-23T15:26:37.276Z,4.90
2019-04-23T15:28:05.180Z,4.80
2019-04-23T15:28:30.199Z,4.30
2019-04-23T15:29:43.002Z,4.80
2019-04-23T15:30:57.024Z,4.80
2019-04-23T15:33:03.997Z,4.90
2019-04-23T15:35:00.989Z,4.50
2019-04-23T15:36:05.034Z,4.40
2019-04-23T15:37:12.178Z,4.50
2019-04-23T15:39:47.850Z,4.70
2019-04-23T15:40:56.386Z,4.20
2019-04-23T15:41:55.924Z,4.30
2019-04-23T15:43:07.621Z,4.40
2019-04-23T15:44:02.000Z,4.60
2019-04-23T15:44:48.480Z,4.70
2019-04-23T15:45:52.349Z,4.60
2019-04-23T15:46:47.477Z,4.80
2019-04-23T15:49:01.242Z,4.70
2019-04-23T15:49:51.828Z,4.40
2019-04-23T15:50:52.021Z,4.50
2019-04-23T15:51:52.075Z,4.80
2019-04-23T15:53:52.821Z,4.50
2019-04-23T15:55:02.032Z,4.20
2019-04-23T15:55:55.440Z,4.70
2019-04-23T15:56:57.922Z,4.60
2019-04-23T15:59:05.740Z,4.10
2019-04-23T15:59:47.892Z,4.60
2019-04-23T16:00:55.793Z,4.40
2019-04-23T16:01:39.463Z,4.20
2019-04-23T16:02:20.780Z,4.70
2019-04-23T16:03:20.584Z,4.60
2019-04-23T16:04:20.733Z,4.40
2019-04-23T16:05:21.633Z,4.40
2019-04-23T16:06:23.530Z,4.40
2019-04-23T16:07:35.191Z,4.40
2019-04-23T16:08:58.906Z,4.30
2019-04-23T16:09:59.843Z,4.40
2019-04-23T16:10:54.879Z,4.30
2019-04-23T16:12:53.197Z,4.70
2019-04-23T16:14:05.783Z,4.90
2019-04-23T16:14:57.013Z,4.40
2019-04-23T16:15:52.372Z,4.20
2019-04-23T16:17:58.035Z,4.60
2019-04-23T16:18:56.323Z,4.30