createdAt,value
2022-12-03T00:58:15.519Z,10.60
2022-12-03T01:00:42.923Z,10.00
2022-12-03T02:35:01.224Z,9.68
2022-12-03T02:37:35.378Z,9.25
2022-12-03T02:40:07.334Z,8.70
2022-12-03T02:42:37.888Z,8.88
2022-12-03T02:45:25.615Z,8.00
2022-12-03T02:48:15.629Z,7.88
2022-12-03T02:50:52.209Z,8.60
2022-12-03T02:53:24.850Z,8.50
2022-12-03T02:55:53.232Z,7.85
2022-12-03T02:58:22.256Z,7.90
2022-12-03T03:00:50.886Z,7.60
2022-12-03T03:03:20.081Z,8.18
2022-12-03T03:05:49.269Z,7.75
2022-12-03T03:08:17.967Z,8.27
2022-12-03T03:10:47.719Z,7.90
2022-12-03T03:13:18.145Z,7.22
2022-12-03T03:15:46.433Z,8.00
2022-12-03T03:18:15.173Z,8.25
2022-12-03T03:20:42.939Z,7.45
2022-12-03T03:23:20.278Z,7.55
2022-12-03T03:25:54.174Z,8.30
2022-12-03T03:28:21.589Z,8.10
2022-12-03T03:30:49.072Z,8.20
2022-12-03T03:33:17.135Z,8.73
2022-12-03T03:35:46.497Z,8.80
2022-12-03T03:38:14.934Z,8.35
2022-12-03T03:40:43.026Z,8.32
2022-12-03T03:43:10.745Z,8.88
2022-12-03T03:45:38.308Z,8.60
2022-12-03T03:48:05.984Z,8.60
2022-12-03T03:50:34.031Z,7.63
2022-12-03T03:53:03.221Z,8.07
2022-12-03T03:55:31.867Z,7.65
2022-12-03T03:57:59.426Z,8.05
2022-12-03T04:00:26.967Z,7.68
2022-12-03T04:02:54.588Z,8.50
2022-12-03T04:05:24.184Z,8.18
2022-12-03T04:07:52.312Z,7.85
2022-12-03T04:10:38.251Z,8.13
2022-12-03T04:13:06.376Z,7.80
2022-12-03T04:15:33.850Z,7.25
2022-12-03T04:18:19.782Z,6.55
2022-12-03T04:20:47.195Z,6.85
2022-12-03T04:23:14.553Z,7.75
2022-12-03T04:26:00.509Z,7.70
2022-12-03T04:28:46.440Z,7.50
2022-12-03T04:31:32.486Z,7.45
2022-12-03T04:34:18.252Z,7.72
2022-12-03T04:36:46.551Z,7.65
2022-12-03T04:39:14.016Z,7.13
2022-12-03T04:41:41.508Z,7.75
2022-12-03T04:44:27.273Z,7.13
2022-12-03T04:46:54.706Z,8.15
2022-12-03T04:49:22.615Z,8.02
2022-12-03T04:51:50.119Z,7.88
2022-12-03T04:54:17.711Z,8.23
2022-12-03T04:56:45.417Z,8.25
2022-12-03T04:59:16.230Z,8.13
2022-12-03T05:01:44.751Z,8.02
2022-12-03T05:04:13.581Z,8.52
2022-12-03T05:06:41.290Z,7.57
2022-12-03T05:09:09.449Z,7.90
2022-12-03T05:11:36.809Z,7.13
2022-12-03T05:14:04.458Z,7.35
2022-12-03T05:16:32.025Z,7.07
2022-12-03T05:18:59.441Z,8.57
2022-12-03T05:21:26.838Z,8.30
2022-12-03T05:23:54.326Z,7.95
2022-12-03T05:26:22.120Z,8.38
2022-12-03T05:28:49.743Z,9.02
2022-12-03T05:31:17.390Z,8.85
2022-12-03T05:33:44.779Z,7.55
2022-12-03T05:36:12.340Z,7.93
2022-12-03T05:38:39.742Z,7.88
2022-12-03T05:41:27.137Z,7.70
2022-12-03T05:43:54.560Z,8.20
2022-12-03T05:46:22.003Z,7.75
2022-12-03T05:48:49.433Z,7.80
2022-12-03T05:51:16.847Z,9.13
2022-12-03T05:53:44.250Z,9.38
2022-12-03T05:56:11.611Z,8.73
2022-12-03T05:58:39.037Z,8.05
2022-12-03T06:01:06.516Z,7.10
2022-12-03T06:03:34.036Z,6.97
2022-12-03T06:06:02.194Z,8.20
2022-12-03T06:08:29.591Z,7.53
2022-12-03T06:10:57.002Z,7.30
2022-12-03T06:13:24.455Z,7.60
2022-12-03T06:15:51.883Z,8.50
2022-12-03T06:18:19.236Z,8.38
2022-12-03T06:20:46.552Z,8.57
2022-12-03T06:23:13.891Z,9.00
2022-12-03T06:25:41.261Z,8.70
2022-12-03T06:28:08.936Z,8.18
2022-12-03T06:30:36.375Z,8.48
2022-12-03T06:33:03.927Z,8.32
2022-12-03T06:35:31.407Z,8.68
2022-12-03T06:37:58.836Z,9.55
2022-12-03T06:40:26.309Z,9.05
2022-12-03T06:42:53.870Z,9.40
2022-12-03T06:45:21.412Z,11.80
2022-12-03T06:47:48.761Z,9.68
2022-12-03T06:50:16.398Z,10.35
2022-12-03T06:52:43.801Z,9.43
2022-12-03T06:55:11.169Z,10.65
2022-12-03T06:57:38.555Z,10.38
2022-12-03T07:00:08.975Z,10.82
2022-12-03T07:02:36.418Z,11.63
2022-12-03T07:05:04.264Z,9.95
2022-12-03T07:07:32.094Z,9.23
2022-12-03T07:09:59.843Z,9.32
2022-12-03T07:12:27.246Z,9.30
2022-12-03T07:14:54.786Z,9.88
2022-12-03T07:17:22.308Z,11.30
2022-12-03T07:19:49.711Z,11.60
2022-12-03T07:22:17.079Z,11.43
2022-12-03T07:24:44.417Z,12.32
2022-12-03T07:27:11.726Z,11.88
2022-12-03T07:29:39.089Z,10.15
2022-12-03T07:32:06.517Z,10.48
2022-12-03T07:34:33.966Z,10.80
2022-12-03T07:37:01.276Z,10.05
2022-12-03T07:39:28.633Z,11.10
2022-12-03T07:41:56.021Z,9.75
2022-12-03T07:44:23.386Z,10.13
2022-12-03T07:46:50.893Z,10.07
2022-12-03T07:49:18.528Z,9.82
2022-12-03T07:51:53.857Z,9.57
2022-12-03T07:54:22.002Z,9.23
2022-12-03T07:56:49.476Z,13.25
2022-12-03T07:59:17.771Z,10.65
2022-12-03T08:01:46.098Z,8.90
2022-12-03T08:04:14.834Z,8.90
2022-12-03T08:06:42.177Z,8.95
2022-12-03T08:09:14.585Z,9.82
2022-12-03T08:11:45.233Z,9.82
2022-12-03T08:14:18.214Z,8.05
2022-12-03T08:16:47.330Z,9.52
2022-12-03T08:19:16.753Z,10.18
2022-12-03T08:21:44.870Z,10.88
2022-12-03T08:24:21.696Z,10.60
2022-12-03T08:26:49.671Z,9.10
2022-12-03T08:29:19.549Z,9.60
2022-12-03T08:31:52.476Z,9.07
2022-12-03T08:34:22.570Z,9.82
2022-12-03T08:36:56.150Z,9.20
2022-12-03T08:39:35.859Z,10.13
2022-12-03T08:42:27.765Z,9.13
2022-12-03T08:44:55.931Z,9.55
2022-12-03T08:47:24.707Z,9.40
2022-12-03T08:50:00.159Z,10.15
2022-12-03T08:52:33.365Z,9.05
2022-12-03T08:55:23.111Z,8.55
2022-12-03T08:57:50.645Z,8.65
2022-12-03T09:00:23.894Z,9.70
2022-12-03T09:02:59.549Z,10.65
2022-12-03T09:05:30.927Z,12.63
2022-12-03T09:07:58.396Z,11.82
2022-12-03T09:10:25.778Z,17.05
2022-12-03T09:12:53.146Z,13.25
2022-12-03T09:15:20.488Z,13.40
2022-12-03T09:17:48.996Z,9.98
2022-12-03T09:20:16.764Z,8.75
2022-12-03T09:22:44.127Z,9.30
2022-12-03T09:25:11.630Z,8.38
2022-12-03T09:27:39.021Z,8.85
2022-12-03T09:30:07.128Z,10.77
2022-12-03T09:32:34.571Z,11.60
2022-12-03T09:35:02.053Z,9.27
2022-12-03T09:37:29.511Z,9.75
2022-12-03T09:39:56.904Z,9.48
2022-12-03T09:42:25.883Z,8.45
2022-12-03T09:44:54.190Z,8.82
2022-12-03T09:47:22.435Z,8.85
2022-12-03T09:49:49.916Z,9.13
2022-12-03T09:52:26.126Z,8.07
2022-12-03T09:54:55.348Z,8.52
2022-12-03T09:57:23.015Z,8.95
2022-12-03T09:59:50.823Z,9.52
2022-12-03T10:02:25.757Z,8.50
2022-12-03T10:04:53.759Z,8.05
2022-12-03T10:07:21.860Z,7.72
2022-12-03T10:09:49.417Z,7.88
2022-12-03T10:12:23.322Z,7.68
2022-12-03T10:14:51.775Z,7.75
2022-12-03T10:17:19.613Z,8.27
2022-12-03T10:19:47.394Z,8.10
2022-12-03T10:22:14.938Z,6.78
2022-12-03T10:24:44.960Z,8.35
2022-12-03T10:27:24.569Z,8.65
2022-12-03T10:29:57.096Z,8.73
2022-12-03T10:32:41.473Z,9.20
2022-12-03T10:35:11.012Z,9.10
2022-12-03T10:38:03.194Z,9.13
2022-12-03T10:40:33.231Z,8.18
2022-12-03T10:43:20.786Z,9.30
2022-12-03T10:46:04.520Z,8.20
2022-12-03T10:48:32.196Z,9.05
2022-12-03T10:51:13.213Z,8.73
2022-12-03T10:56:13.539Z,8.77
2022-12-03T10:58:41.726Z,8.90
2022-12-03T11:01:19.974Z,8.98
2022-12-03T11:03:47.986Z,8.55
2022-12-03T11:06:18.248Z,9.18
2022-12-03T11:08:54.619Z,8.98
2022-12-03T11:11:26.483Z,8.35
2022-12-03T11:13:55.154Z,9.05
2022-12-03T11:16:40.845Z,10.10
2022-12-03T11:19:14.227Z,8.25
2022-12-03T11:22:05.169Z,8.52
2022-12-03T11:27:08.635Z,8.98
2022-12-03T11:29:58.847Z,9.85
2022-12-03T11:32:46.759Z,10.23
2022-12-03T11:35:28.909Z,10.98
2022-12-03T11:38:34.702Z,11.30
2022-12-03T11:41:14.065Z,10.15
2022-12-03T11:43:53.590Z,10.57
2022-12-03T11:46:25.387Z,9.38
2022-12-03T11:48:55.991Z,10.02
2022-12-03T11:51:26.135Z,9.27
2022-12-03T11:53:56.375Z,9.18
2022-12-03T11:56:29.346Z,9.43
2022-12-03T11:59:02.344Z,10.35
2022-12-03T12:01:38.601Z,12.02
2022-12-03T12:04:08.193Z,9.93
2022-12-03T12:06:43.388Z,11.18
2022-12-03T12:09:11.198Z,9.63
2022-12-03T12:11:44.046Z,8.85
2022-12-03T12:14:12.985Z,12.35
2022-12-03T12:16:51.069Z,13.07
2022-12-03T12:19:35.166Z,10.43
2022-12-03T12:22:25.232Z,9.85
2022-12-03T12:24:59.994Z,10.10
2022-12-03T12:27:45.275Z,9.95
2022-12-03T12:30:18.628Z,10.02
2022-12-03T12:32:52.128Z,10.55
2022-12-03T12:35:25.212Z,9.45
2022-12-03T12:38:00.257Z,10.00
2022-12-03T12:40:30.936Z,9.50
2022-12-03T12:43:04.151Z,10.20
2022-12-03T12:45:37.450Z,8.75
2022-12-03T12:48:20.002Z,10.18
2022-12-03T12:50:50.736Z,9.73
2022-12-03T12:53:25.999Z,10.40
2022-12-03T12:56:06.805Z,10.05
2022-12-03T12:58:34.705Z,11.23
2022-12-03T13:01:07.731Z,9.80
2022-12-03T13:03:38.529Z,8.13
2022-12-03T13:06:06.336Z,10.55
2022-12-03T13:08:37.349Z,10.52
2022-12-03T13:11:05.011Z,9.80
2022-12-03T13:13:44.282Z,10.18
2022-12-03T13:16:18.394Z,9.98
2022-12-03T13:18:48.487Z,9.82
2022-12-03T13:21:26.493Z,9.90
2022-12-03T13:23:57.285Z,9.13
2022-12-03T13:26:42.848Z,11.18
2022-12-03T13:29:19.706Z,9.40
2022-12-03T13:31:54.359Z,9.45
2022-12-03T13:34:24.577Z,8.23
2022-12-03T13:36:57.957Z,9.13
2022-12-03T13:39:37.304Z,10.25
2022-12-03T13:42:42.389Z,10.75
2022-12-03T13:45:29.808Z,10.07
2022-12-03T13:48:00.421Z,9.43
2022-12-03T13:50:38.231Z,9.63
2022-12-03T13:53:11.722Z,15.25
2022-12-03T13:55:42.314Z,9.95
2022-12-03T13:58:09.765Z,11.10
2022-12-03T14:00:37.724Z,11.75
2022-12-03T14:03:05.919Z,11.88
2022-12-03T14:05:33.321Z,11.05
2022-12-03T14:08:03.460Z,10.80
2022-12-03T14:10:31.311Z,12.35
2022-12-03T14:12:58.905Z,11.75
2022-12-03T14:15:28.829Z,11.38
2022-12-03T14:17:56.360Z,10.77
2022-12-03T14:20:23.812Z,11.93
2022-12-03T14:22:55.119Z,11.32
2022-12-03T14:25:26.556Z,11.77
2022-12-03T14:27:54.242Z,12.60
2022-12-03T14:30:21.743Z,11.63
2022-12-03T14:32:49.253Z,11.23
2022-12-03T14:35:16.656Z,11.93
2022-12-03T14:37:44.149Z,11.38
2022-12-03T14:40:16.552Z,12.88
2022-12-03T14:42:47.270Z,11.45
2022-12-03T14:45:14.820Z,12.05
2022-12-03T14:47:42.253Z,13.10
2022-12-03T14:50:14.295Z,12.95
2022-12-03T14:52:42.067Z,11.93
2022-12-03T14:55:09.711Z,11.82
2022-12-03T14:57:37.152Z,12.82
2022-12-03T15:00:06.871Z,12.48
2022-12-03T15:02:34.416Z,12.25
2022-12-03T15:05:02.069Z,12.85
2022-12-03T15:07:29.831Z,10.82
2022-12-03T15:09:57.640Z,13.43
2022-12-03T15:12:25.249Z,12.23
2022-12-03T15:14:53.165Z,12.20
2022-12-03T15:17:29.493Z,12.55
2022-12-03T15:19:58.944Z,12.95
2022-12-03T15:22:26.236Z,12.50
2022-12-03T15:24:53.565Z,11.43
2022-12-03T15:27:21.177Z,12.48
2022-12-03T15:29:48.595Z,11.65
2022-12-03T15:32:16.069Z,13.05
2022-12-03T15:34:43.640Z,13.02
2022-12-03T15:37:11.023Z,12.55
2022-12-03T15:39:41.303Z,11.75
2022-12-03T15:42:12.556Z,12.63
2022-12-03T15:44:39.851Z,12.07
2022-12-03T15:47:07.252Z,11.48
2022-12-03T15:49:34.601Z,12.38
2022-12-03T15:52:02.071Z,11.60
2022-12-03T15:54:29.437Z,12.35
2022-12-03T15:56:57.668Z,11.77
2022-12-03T15:59:25.486Z,9.98
2022-12-03T16:01:52.939Z,12.82
2022-12-03T16:04:20.332Z,12.50
2022-12-03T16:06:47.739Z,11.60
2022-12-03T16:09:15.116Z,11.70
2022-12-03T16:11:42.483Z,12.68
2022-12-03T16:14:09.853Z,12.40
2022-12-03T16:16:37.324Z,11.63
2022-12-03T16:19:04.735Z,11.40
2022-12-03T16:21:32.079Z,12.05
2022-12-03T16:24:00.529Z,10.18
2022-12-03T16:26:28.005Z,12.00
2022-12-03T16:28:55.396Z,10.60
2022-12-03T16:31:23.039Z,11.13
2022-12-03T16:33:50.796Z,10.68
2022-12-03T16:36:18.243Z,10.13
2022-12-03T16:38:45.693Z,9.85
2022-12-03T16:41:13.212Z,10.70
2022-12-03T16:43:40.650Z,9.18
2022-12-03T16:46:14.461Z,9.50
2022-12-03T16:48:41.961Z,8.68
2022-12-03T16:51:09.778Z,8.95
2022-12-03T16:53:37.691Z,8.35
2022-12-03T16:56:05.233Z,8.57
2022-12-03T16:58:33.254Z,9.10
2022-12-03T17:01:00.906Z,8.20
2022-12-03T17:03:33.669Z,8.20
2022-12-03T17:06:02.498Z,7.30
2022-12-03T17:08:30.389Z,8.63
2022-12-03T17:10:57.928Z,9.32
2022-12-03T17:13:25.387Z,6.55
2022-12-03T17:15:52.864Z,8.63
2022-12-03T17:18:21.008Z,8.63
2022-12-03T17:20:48.396Z,8.43
2022-12-03T17:23:17.773Z,9.65
2022-12-03T17:25:45.194Z,8.30
2022-12-03T17:28:12.579Z,7.93
2022-12-03T17:30:40.036Z,8.98
2022-12-03T17:33:07.422Z,8.73
2022-12-03T17:35:34.959Z,7.75
2022-12-03T17:38:02.676Z,8.63
2022-12-03T17:40:30.100Z,9.73
2022-12-03T17:42:57.432Z,8.98
2022-12-03T17:45:24.863Z,8.88
2022-12-03T17:47:52.236Z,8.88
2022-12-03T17:50:19.646Z,7.68
2022-12-03T17:52:47.036Z,7.70
2022-12-03T17:55:21.618Z,8.40
2022-12-03T17:57:53.704Z,9.13
2022-12-03T18:00:21.187Z,7.90
2022-12-03T18:02:48.661Z,8.75
2022-12-03T18:05:16.125Z,8.52
2022-12-03T18:07:43.532Z,9.43
2022-12-03T18:10:11.177Z,8.63
2022-12-03T18:12:38.580Z,9.27
2022-12-03T18:15:06.498Z,9.52
2022-12-03T18:17:33.859Z,9.25
2022-12-03T18:20:01.299Z,8.32
2022-12-03T18:22:29.062Z,9.13
2022-12-03T18:24:56.758Z,9.82
2022-12-03T18:27:24.763Z,9.88
2022-12-03T18:29:52.720Z,10.00
2022-12-03T18:32:28.747Z,10.88
2022-12-03T18:34:56.877Z,9.85
2022-12-03T18:37:27.525Z,9.80
2022-12-03T18:39:56.461Z,10.13
2022-12-03T18:42:24.774Z,9.50
2022-12-03T18:44:54.119Z,10.10
2022-12-03T18:47:29.272Z,10.23
2022-12-03T18:49:57.050Z,10.45
2022-12-03T18:52:25.292Z,10.23
2022-12-03T18:54:54.508Z,10.60
2022-12-03T18:57:21.987Z,9.55
2022-12-03T18:59:49.382Z,11.70
2022-12-03T19:05:09.337Z,12.00
2022-12-03T19:07:36.924Z,12.43
2022-12-03T19:10:04.849Z,12.15
2022-12-03T19:12:32.984Z,10.75
2022-12-03T19:15:00.411Z,10.90
2022-12-03T19:17:28.310Z,12.48
2022-12-03T19:19:55.995Z,11.18
2022-12-03T19:22:24.310Z,11.43
2022-12-03T19:24:51.694Z,11.55
2022-12-03T19:27:19.249Z,10.35
2022-12-03T19:29:49.751Z,9.30
2022-12-03T19:32:17.437Z,11.52
2022-12-03T19:34:44.813Z,11.77
2022-12-03T19:37:12.204Z,11.82
2022-12-03T19:39:39.559Z,11.70
2022-12-03T19:42:07.133Z,11.70
2022-12-03T19:44:34.588Z,11.45
2022-12-03T19:47:03.053Z,11.95
2022-12-03T19:49:30.437Z,11.73
2022-12-03T19:51:57.933Z,12.10
2022-12-03T19:54:25.568Z,11.32
2022-12-03T19:56:52.991Z,12.63
2022-12-03T19:59:20.402Z,10.60
2022-12-03T20:01:47.838Z,10.75
2022-12-03T20:04:15.483Z,11.68
2022-12-03T20:06:43.048Z,11.57
2022-12-03T20:09:12.704Z,11.52
2022-12-03T20:11:41.487Z,11.95
2022-12-03T20:14:11.681Z,12.68
2022-12-03T20:16:39.253Z,11.75
2022-12-03T20:19:08.476Z,12.80
2022-12-03T20:21:37.152Z,11.48
2022-12-03T20:24:05.095Z,11.48
2022-12-03T20:26:32.528Z,12.63
2022-12-03T20:29:00.598Z,12.05
2022-12-03T20:31:30.950Z,12.57
2022-12-03T20:34:01.401Z,12.45
2022-12-03T20:36:31.099Z,13.00
2022-12-03T20:39:01.567Z,11.95
2022-12-03T20:41:29.331Z,11.77
2022-12-03T20:43:56.816Z,11.75
2022-12-03T20:46:30.366Z,13.00
2022-12-03T20:48:58.958Z,11.93
2022-12-03T20:51:30.012Z,12.85
2022-12-03T20:53:59.301Z,14.63
2022-12-03T20:56:32.929Z,13.05
2022-12-03T20:59:05.593Z,13.10
2022-12-03T21:01:34.487Z,11.40
2022-12-03T21:04:03.425Z,13.50
2022-12-03T21:06:31.414Z,12.40
2022-12-03T21:09:00.762Z,13.77
2022-12-03T21:11:30.960Z,14.25
2022-12-03T21:13:59.751Z,13.95
2022-12-03T21:16:59.250Z,14.80
2022-12-03T21:19:18.363Z,14.02
2022-12-03T21:21:46.265Z,11.73
2022-12-03T21:24:14.053Z,12.18
2022-12-03T21:26:41.822Z,14.50
2022-12-03T21:29:09.405Z,12.35
2022-12-03T21:31:38.482Z,13.85
2022-12-03T21:34:06.556Z,13.40
2022-12-03T21:36:34.393Z,12.75
2022-12-03T21:39:01.839Z,13.90
2022-12-03T21:41:29.382Z,14.63
2022-12-03T21:43:56.893Z,14.65
2022-12-03T21:47:10.360Z,14.63
2022-12-03T21:49:11.764Z,14.73
2022-12-03T21:51:39.236Z,14.07
2022-12-03T21:54:06.682Z,14.48
2022-12-03T21:56:34.198Z,14.30
2022-12-03T21:59:01.801Z,15.25
2022-12-03T22:01:29.433Z,15.13
2022-12-03T22:03:57.655Z,14.75
2022-12-03T22:06:25.244Z,15.20
2022-12-03T22:08:52.695Z,16.08
2022-12-03T22:11:22.600Z,15.63
2022-12-03T22:13:51.398Z,15.38
2022-12-03T22:16:21.006Z,15.57
2022-12-03T22:18:49.077Z,14.60
2022-12-03T22:21:18.857Z,14.88
2022-12-03T22:23:46.268Z,16.48
2022-12-03T22:26:16.451Z,12.02
2022-12-03T22:28:46.039Z,13.20
2022-12-03T22:31:14.364Z,14.68
2022-12-03T22:33:42.499Z,15.55
2022-12-03T22:36:20.133Z,15.95
2022-12-03T22:38:51.871Z,12.20
2022-12-03T22:41:20.015Z,15.68
2022-12-03T22:43:48.388Z,15.85
2022-12-03T22:46:16.904Z,13.05
2022-12-03T22:48:46.208Z,14.48
2022-12-03T22:51:23.785Z,15.60
2022-12-03T22:53:59.219Z,16.20
2022-12-03T22:56:28.633Z,16.13
2022-12-03T22:58:56.148Z,15.18
2022-12-03T23:01:26.784Z,16.15
2022-12-03T23:03:54.908Z,12.18
2022-12-03T23:06:23.347Z,13.85
2022-12-03T23:08:51.647Z,15.50
2022-12-03T23:11:19.618Z,14.95
2022-12-03T23:13:47.305Z,14.13
2022-12-03T23:16:18.142Z,15.02
2022-12-03T23:21:28.892Z,14.35
2022-12-03T23:23:57.162Z,14.90
2022-12-03T23:26:25.067Z,14.85
2022-12-03T23:28:52.726Z,13.80
2022-12-03T23:31:29.723Z,14.88
2022-12-03T23:33:59.269Z,14.20
2022-12-03T23:36:29.375Z,14.88
2022-12-03T23:38:57.508Z,12.57
2022-12-03T23:41:26.067Z,14.82
2022-12-03T23:43:53.993Z,15.98
2022-12-03T23:46:24.652Z,13.55
2022-12-03T23:48:52.716Z,13.98
2022-12-03T23:51:23.496Z,15.38
2022-12-03T23:53:53.131Z,16.45
2022-12-03T23:56:24.038Z,16.08
2022-12-03T23:58:52.007Z,15.35
