createdAt,value
2023-02-28T00:02:31.571Z,3.25
2023-02-28T00:05:22.223Z,3.38
2023-02-28T00:08:07.385Z,3.40
2023-02-28T00:10:52.542Z,4.13
2023-02-28T00:13:43.873Z,3.38
2023-02-28T00:16:29.305Z,3.97
2023-02-28T00:19:14.822Z,5.45
2023-02-28T00:21:59.957Z,4.40
2023-02-28T00:24:45.793Z,4.30
2023-02-28T00:27:31.547Z,4.05
2023-02-28T00:30:19.679Z,3.92
2023-02-28T00:33:05.046Z,4.28
2023-02-28T00:35:50.496Z,4.13
2023-02-28T00:38:36.144Z,4.38
2023-02-28T00:41:21.779Z,4.18
2023-02-28T00:44:06.904Z,4.10
2023-02-28T00:46:52.624Z,4.63
2023-02-28T00:49:37.869Z,4.60
2023-02-28T00:52:23.161Z,4.07
2023-02-28T00:55:09.032Z,4.20
2023-02-28T00:57:54.379Z,4.68
2023-02-28T01:00:39.882Z,3.92
2023-02-28T01:03:25.128Z,4.53
2023-02-28T01:06:10.499Z,4.15
2023-02-28T01:08:57.466Z,4.57
2023-02-28T01:11:44.879Z,4.63
2023-02-28T01:14:30.481Z,4.93
2023-02-28T01:17:15.801Z,4.10
2023-02-28T01:20:01.125Z,4.30
2023-02-28T01:22:47.614Z,4.38
2023-02-28T01:25:36.655Z,4.07
2023-02-28T01:28:24.173Z,4.57
2023-02-28T01:31:10.678Z,4.47
2023-02-28T01:33:57.038Z,4.72
2023-02-28T01:36:42.905Z,4.55
2023-02-28T01:39:29.694Z,4.22
2023-02-28T01:42:15.508Z,4.60
2023-02-28T01:45:03.527Z,4.70
2023-02-28T01:47:52.895Z,4.07
2023-02-28T01:50:42.038Z,3.80
2023-02-28T01:53:33.391Z,4.22
2023-02-28T01:56:23.506Z,4.50
2023-02-28T01:59:08.896Z,4.95
2023-02-28T02:01:54.920Z,4.63
2023-02-28T02:04:52.502Z,4.50
2023-02-28T02:07:41.571Z,4.82
2023-02-28T02:10:41.694Z,4.55
2023-02-28T02:14:02.861Z,5.35
2023-02-28T02:17:13.524Z,4.63
2023-02-28T02:20:27.087Z,4.32
2023-02-28T02:23:27.663Z,5.75
2023-02-28T02:26:21.947Z,4.75
2023-02-28T02:29:42.258Z,4.75
2023-02-28T02:32:50.411Z,4.78
2023-02-28T02:35:56.961Z,4.95
2023-02-28T02:39:14.764Z,5.40
2023-02-28T02:42:03.658Z,4.63
2023-02-28T02:45:01.798Z,4.93
2023-02-28T02:47:47.816Z,5.13
2023-02-28T02:50:42.440Z,4.45
2023-02-28T02:53:35.745Z,4.95
2023-02-28T02:56:26.065Z,4.93
2023-02-28T02:59:14.260Z,4.43
2023-02-28T03:02:05.126Z,4.47
2023-02-28T03:04:54.535Z,4.93
2023-02-28T03:07:40.283Z,5.00
2023-02-28T03:10:39.278Z,5.40
2023-02-28T03:13:24.623Z,5.20
2023-02-28T03:16:50.699Z,5.32
2023-02-28T03:19:55.594Z,4.68
2023-02-28T03:22:53.344Z,4.90
2023-02-28T03:26:00.270Z,5.50
2023-02-28T03:28:51.856Z,5.07
2023-02-28T03:32:02.358Z,5.32
2023-02-28T03:34:56.251Z,4.85
2023-02-28T03:37:44.881Z,5.40
2023-02-28T03:40:34.483Z,6.45
2023-02-28T03:43:26.000Z,5.45
2023-02-28T03:46:16.705Z,4.82
2023-02-28T03:49:09.461Z,5.75
2023-02-28T03:51:57.240Z,4.93
2023-02-28T03:54:47.084Z,5.50
2023-02-28T03:57:42.056Z,5.38
2023-02-28T04:00:35.169Z,4.90
2023-02-28T04:03:20.620Z,5.35
2023-02-28T04:06:12.156Z,5.10
2023-02-28T04:08:57.546Z,6.00
2023-02-28T04:11:52.315Z,4.75
2023-02-28T04:14:37.942Z,6.57
2023-02-28T04:17:23.012Z,6.90
2023-02-28T04:20:10.623Z,6.28
2023-02-28T04:22:55.884Z,5.38
2023-02-28T04:25:41.713Z,5.85
2023-02-28T04:28:27.363Z,5.05
2023-02-28T04:31:12.604Z,5.82
2023-02-28T04:33:58.750Z,5.93
2023-02-28T04:36:44.016Z,5.15
2023-02-28T04:39:30.395Z,5.60
2023-02-28T04:42:15.956Z,5.47
2023-02-28T04:45:01.585Z,5.70
2023-02-28T04:47:47.415Z,5.68
2023-02-28T04:50:33.108Z,6.18
2023-02-28T04:53:19.340Z,6.40
2023-02-28T04:56:05.127Z,6.30
2023-02-28T04:58:51.620Z,5.93
2023-02-28T05:01:37.382Z,6.47
2023-02-28T05:04:22.528Z,6.28
2023-02-28T05:07:07.934Z,6.60
2023-02-28T05:09:53.989Z,5.82
2023-02-28T05:12:39.797Z,5.85
2023-02-28T05:15:25.556Z,6.40
2023-02-28T05:18:11.078Z,5.75
2023-02-28T05:20:57.076Z,7.32
2023-02-28T05:23:42.209Z,6.93
2023-02-28T05:26:28.778Z,6.97
2023-02-28T05:29:13.892Z,7.18
2023-02-28T05:31:59.406Z,6.35
2023-02-28T05:34:44.970Z,7.30
2023-02-28T05:37:30.092Z,6.25
2023-02-28T05:40:16.407Z,6.20
2023-02-28T05:43:02.084Z,6.15
2023-02-28T05:45:47.501Z,6.97
2023-02-28T05:48:34.394Z,6.40
2023-02-28T05:51:19.666Z,6.88
2023-02-28T05:54:08.529Z,6.13
2023-02-28T05:56:54.232Z,5.85
2023-02-28T05:59:40.808Z,6.93
2023-02-28T06:02:26.227Z,7.80
2023-02-28T06:05:15.731Z,14.80
2023-02-28T06:08:00.821Z,8.43
2023-02-28T06:10:46.396Z,8.15
2023-02-28T06:13:31.635Z,7.35
2023-02-28T06:16:17.975Z,6.80
2023-02-28T06:19:04.799Z,7.22
2023-02-28T06:21:51.810Z,6.10
2023-02-28T06:24:37.048Z,7.22
2023-02-28T06:27:23.005Z,7.28
2023-02-28T06:30:08.657Z,6.07
2023-02-28T06:32:55.269Z,6.72
2023-02-28T06:35:40.747Z,6.53
2023-02-28T06:38:26.147Z,6.20
2023-02-28T06:41:11.972Z,7.15
2023-02-28T06:43:57.359Z,7.18
2023-02-28T06:46:44.306Z,7.05
2023-02-28T06:49:30.577Z,7.07
2023-02-28T06:52:16.077Z,8.07
2023-02-28T06:55:01.455Z,8.23
2023-02-28T06:57:46.870Z,7.80
2023-02-28T07:00:31.920Z,7.55
2023-02-28T07:03:18.695Z,6.78
2023-02-28T07:06:05.436Z,8.00
2023-02-28T07:08:51.862Z,6.85
2023-02-28T07:11:37.671Z,7.35
2023-02-28T07:14:23.613Z,6.53
2023-02-28T07:17:11.782Z,6.60
2023-02-28T07:19:58.922Z,6.50
2023-02-28T07:22:44.535Z,7.57
2023-02-28T07:25:30.344Z,8.48
2023-02-28T07:28:17.440Z,6.97
2023-02-28T07:31:06.817Z,7.43
2023-02-28T07:36:44.526Z,6.97
2023-02-28T07:39:29.624Z,5.35
2023-02-28T07:42:14.758Z,4.30
2023-02-28T07:44:59.896Z,3.10
2023-02-28T07:47:45.570Z,3.25
2023-02-28T07:50:31.898Z,5.00
2023-02-28T07:53:17.269Z,4.18
2023-02-28T07:56:03.632Z,4.25
2023-02-28T07:58:48.770Z,3.53
2023-02-28T08:01:34.197Z,4.20
2023-02-28T08:04:19.707Z,4.88
2023-02-28T08:07:04.913Z,4.82
2023-02-28T08:09:50.242Z,4.40
2023-02-28T08:12:35.742Z,5.50
2023-02-28T08:15:21.241Z,5.75
2023-02-28T08:18:06.823Z,4.55
2023-02-28T08:20:52.406Z,3.28
2023-02-28T08:23:38.208Z,2.83
2023-02-28T08:26:23.875Z,3.50
2023-02-28T08:29:09.355Z,2.95
2023-02-28T08:31:54.816Z,2.97
2023-02-28T08:34:41.425Z,3.47
2023-02-28T08:37:27.129Z,5.88
2023-02-28T08:40:19.012Z,2.72
2023-02-28T08:43:04.558Z,3.05
2023-02-28T08:45:52.910Z,3.13
2023-02-28T08:48:41.129Z,3.00
2023-02-28T08:51:28.064Z,2.70
2023-02-28T08:54:13.428Z,2.60
2023-02-28T08:56:58.613Z,2.92
2023-02-28T08:59:44.115Z,2.90
2023-02-28T09:02:29.432Z,2.78
2023-02-28T09:05:14.779Z,2.58
2023-02-28T09:08:00.014Z,2.90
2023-02-28T09:10:45.337Z,2.40
2023-02-28T09:13:33.292Z,2.75
2023-02-28T09:16:18.631Z,3.05
2023-02-28T09:19:03.690Z,2.72
2023-02-28T09:21:49.288Z,2.55
2023-02-28T09:24:34.317Z,2.08
2023-02-28T09:27:19.869Z,2.25
2023-02-28T09:30:05.763Z,2.20
2023-02-28T09:32:54.615Z,2.38
2023-02-28T09:35:39.865Z,2.20
2023-02-28T09:38:25.101Z,2.75
2023-02-28T09:41:20.527Z,3.15
2023-02-28T09:44:06.574Z,2.58
2023-02-28T09:47:20.350Z,2.40
2023-02-28T09:50:37.256Z,2.13
2023-02-28T09:53:40.454Z,2.53
2023-02-28T09:56:33.025Z,2.47
2023-02-28T09:59:56.211Z,2.28
2023-02-28T10:03:06.708Z,3.13
2023-02-28T10:06:21.553Z,1.80
2023-02-28T10:09:16.800Z,2.20
2023-02-28T10:12:06.823Z,2.33
2023-02-28T10:17:55.361Z,2.15
2023-02-28T10:20:49.926Z,2.30
2023-02-28T10:23:38.745Z,2.35
2023-02-28T10:26:27.685Z,2.70
2023-02-28T10:29:13.486Z,2.35
2023-02-28T10:32:03.582Z,2.47
2023-02-28T10:34:58.093Z,3.15
2023-02-28T10:37:46.540Z,2.50
2023-02-28T10:40:36.638Z,2.22
2023-02-28T10:43:24.016Z,3.33
2023-02-28T10:46:09.538Z,2.20
2023-02-28T10:49:03.951Z,2.55
2023-02-28T10:51:53.712Z,2.60
2023-02-28T10:54:39.227Z,2.33
2023-02-28T10:57:25.496Z,2.45
2023-02-28T11:00:22.548Z,2.92
2023-02-28T11:03:25.468Z,2.67
2023-02-28T11:06:26.835Z,3.03
2023-02-28T11:09:26.101Z,2.13
2023-02-28T11:12:33.990Z,3.05
2023-02-28T11:15:26.875Z,2.83
2023-02-28T11:18:48.891Z,2.33
2023-02-28T11:21:41.275Z,2.88
2023-02-28T11:24:31.704Z,3.20
2023-02-28T11:27:32.801Z,2.85
2023-02-28T11:30:31.977Z,3.00
2023-02-28T11:33:40.983Z,2.72
2023-02-28T11:36:29.557Z,2.70
2023-02-28T11:39:16.799Z,2.83
2023-02-28T11:42:23.499Z,2.83
2023-02-28T11:45:08.837Z,2.38
2023-02-28T11:48:00.934Z,3.30
2023-02-28T11:51:14.403Z,3.08
2023-02-28T11:54:35.209Z,2.70
2023-02-28T11:57:33.615Z,3.35
2023-02-28T12:00:30.947Z,2.92
2023-02-28T12:03:20.476Z,3.03
2023-02-28T12:06:29.322Z,2.88
2023-02-28T12:09:38.223Z,3.33
2023-02-28T12:12:42.429Z,3.87
2023-02-28T12:15:49.554Z,4.00
2023-02-28T12:19:19.956Z,3.40
2023-02-28T12:22:24.917Z,3.80
2023-02-28T12:25:33.495Z,3.70
2023-02-28T12:28:24.840Z,3.87
2023-02-28T12:31:19.098Z,3.53
2023-02-28T12:34:10.834Z,3.72
2023-02-28T12:36:59.716Z,3.58
2023-02-28T12:39:53.907Z,3.07
2023-02-28T12:42:43.515Z,3.17
2023-02-28T12:45:51.202Z,3.42
2023-02-28T12:49:07.798Z,3.58
2023-02-28T12:51:54.152Z,3.50
2023-02-28T12:54:48.419Z,3.33
2023-02-28T12:57:42.096Z,3.45
2023-02-28T13:00:35.609Z,4.10
2023-02-28T13:03:40.881Z,3.67
2023-02-28T13:06:41.389Z,3.95
2023-02-28T13:09:27.332Z,3.55
2023-02-28T13:12:15.296Z,3.70
2023-02-28T13:15:22.354Z,3.65
2023-02-28T13:18:38.160Z,3.38
2023-02-28T13:21:28.218Z,3.30
2023-02-28T13:24:45.177Z,3.70
2023-02-28T13:27:37.616Z,3.45
2023-02-28T13:30:57.195Z,3.88
2023-02-28T13:33:51.369Z,3.35
2023-02-28T13:36:36.762Z,3.25
2023-02-28T13:39:37.721Z,3.83
2023-02-28T13:42:22.893Z,3.10
2023-02-28T13:45:08.041Z,3.13
2023-02-28T13:47:56.811Z,3.80
2023-02-28T13:50:43.202Z,3.38
2023-02-28T13:53:52.328Z,4.07
2023-02-28T13:56:52.202Z,3.28
2023-02-28T14:00:10.836Z,3.30
2023-02-28T14:03:17.436Z,3.22
2023-02-28T14:06:09.808Z,2.92
2023-02-28T14:09:12.753Z,3.25
2023-02-28T14:11:58.662Z,3.35
2023-02-28T14:14:44.083Z,3.40
2023-02-28T14:17:29.624Z,2.95
2023-02-28T14:20:19.973Z,3.45
2023-02-28T14:23:26.429Z,3.22
2023-02-28T14:26:34.300Z,3.50
2023-02-28T14:29:29.175Z,3.58
2023-02-28T14:32:48.984Z,3.53
2023-02-28T14:35:52.185Z,3.10
2023-02-28T14:38:44.035Z,3.58
2023-02-28T14:41:39.552Z,3.40
2023-02-28T14:44:27.081Z,3.80
2023-02-28T14:47:16.687Z,4.10
2023-02-28T14:50:05.160Z,2.72
2023-02-28T14:52:56.099Z,3.00
2023-02-28T14:55:46.087Z,2.67
2023-02-28T14:58:34.482Z,3.20
2023-02-28T15:01:23.056Z,3.67
2023-02-28T15:04:23.385Z,3.20
2023-02-28T15:07:15.271Z,4.10
2023-02-28T15:10:16.772Z,3.45
2023-02-28T15:13:22.486Z,3.72
2023-02-28T15:16:20.157Z,3.30
2023-02-28T15:19:25.941Z,2.95
2023-02-28T15:22:19.961Z,3.40
2023-02-28T15:25:06.958Z,3.47
2023-02-28T15:27:56.263Z,3.22
2023-02-28T15:30:55.055Z,3.10
2023-02-28T15:33:57.002Z,3.60
2023-02-28T15:36:42.247Z,3.47
2023-02-28T15:39:30.064Z,3.53
2023-02-28T15:42:21.494Z,3.55
2023-02-28T15:45:27.206Z,3.65
2023-02-28T15:48:16.103Z,3.75
2023-02-28T15:51:04.953Z,4.75
2023-02-28T15:54:08.772Z,3.67
2023-02-28T15:56:57.742Z,3.88
2023-02-28T15:59:51.209Z,3.05
2023-02-28T16:02:38.943Z,3.75
2023-02-28T16:05:32.721Z,3.40
2023-02-28T16:08:18.800Z,3.25
2023-02-28T16:11:03.967Z,3.65
2023-02-28T16:13:51.371Z,3.53
2023-02-28T16:16:44.042Z,4.00
2023-02-28T16:19:30.119Z,3.45
2023-02-28T16:22:15.549Z,3.90
2023-02-28T16:25:00.964Z,4.43
2023-02-28T16:27:50.343Z,3.72
2023-02-28T16:30:36.521Z,3.92
2023-02-28T16:33:21.644Z,3.80
2023-02-28T16:36:07.644Z,3.95
2023-02-28T16:38:53.003Z,3.53
2023-02-28T16:41:38.381Z,3.30
2023-02-28T16:44:32.939Z,3.60
2023-02-28T16:47:18.808Z,3.58
2023-02-28T16:50:13.848Z,4.10
2023-02-28T16:52:59.161Z,4.05
2023-02-28T16:55:44.727Z,3.70
2023-02-28T16:58:30.162Z,4.10
2023-02-28T17:01:15.972Z,4.13
2023-02-28T17:04:03.813Z,3.97
2023-02-28T17:06:49.291Z,5.90
2023-02-28T17:09:42.393Z,5.18
2023-02-28T17:12:28.495Z,5.03
2023-02-28T17:15:16.232Z,4.32
2023-02-28T17:18:01.860Z,4.93
2023-02-28T17:20:51.653Z,4.82
2023-02-28T17:23:36.991Z,5.13
2023-02-28T17:26:25.273Z,5.28
2023-02-28T17:29:17.199Z,5.65
2023-02-28T17:32:12.257Z,6.10
2023-02-28T17:35:02.667Z,5.70
2023-02-28T17:37:47.979Z,6.05
2023-02-28T17:40:34.818Z,5.80
2023-02-28T17:43:20.059Z,5.10
2023-02-28T17:46:08.747Z,5.90
2023-02-28T17:48:57.333Z,5.80
2023-02-28T17:51:42.954Z,5.80
2023-02-28T17:54:28.892Z,6.43
2023-02-28T17:57:17.299Z,6.60
2023-02-28T18:00:07.198Z,5.32
2023-02-28T18:02:57.052Z,6.70
2023-02-28T18:05:42.361Z,6.18
2023-02-28T18:08:27.556Z,5.78
2023-02-28T18:11:21.961Z,6.10
2023-02-28T18:14:07.961Z,5.88
2023-02-28T18:16:55.076Z,6.07
2023-02-28T18:19:40.423Z,6.93
2023-02-28T18:22:26.057Z,6.68
2023-02-28T18:25:16.739Z,7.28
2023-02-28T18:28:02.146Z,7.72
2023-02-28T18:30:47.585Z,7.35
2023-02-28T18:33:33.107Z,8.05
2023-02-28T18:36:21.811Z,8.52
2023-02-28T18:39:06.994Z,7.97
2023-02-28T18:41:52.815Z,7.72
2023-02-28T18:44:38.395Z,7.10
2023-02-28T18:47:24.046Z,8.35
2023-02-28T18:50:10.197Z,8.25
2023-02-28T18:52:57.730Z,7.35
2023-02-28T18:55:43.300Z,7.03
2023-02-28T18:58:29.113Z,7.80
2023-02-28T19:01:19.033Z,8.30
2023-02-28T19:04:05.193Z,7.57
2023-02-28T19:06:50.339Z,8.27
2023-02-28T19:09:35.875Z,10.80
2023-02-28T19:12:20.978Z,9.27
2023-02-28T19:15:07.210Z,9.20
2023-02-28T19:17:52.766Z,8.93
2023-02-28T19:20:37.852Z,8.45
2023-02-28T19:23:23.471Z,8.85
2023-02-28T19:26:11.084Z,8.38
2023-02-28T19:28:56.514Z,9.95
2023-02-28T19:31:42.090Z,9.27
2023-02-28T19:34:27.389Z,9.20
2023-02-28T19:37:13.380Z,9.35
2023-02-28T19:39:58.694Z,8.65
2023-02-28T19:42:44.320Z,8.43
2023-02-28T19:45:29.726Z,9.07
2023-02-28T19:48:14.928Z,9.07
2023-02-28T19:51:10.078Z,9.30
2023-02-28T19:53:55.484Z,8.90
2023-02-28T19:56:40.948Z,9.50
2023-02-28T19:59:38.345Z,9.07
2023-02-28T20:02:24.324Z,9.02
2023-02-28T20:05:10.009Z,7.97
2023-02-28T20:07:56.005Z,8.05
2023-02-28T20:10:41.511Z,8.65
2023-02-28T20:13:28.444Z,8.32
2023-02-28T20:16:14.761Z,9.55
2023-02-28T20:18:59.935Z,8.93
2023-02-28T20:21:45.270Z,8.75
2023-02-28T20:24:30.701Z,8.63
2023-02-28T20:27:16.025Z,8.93
2023-02-28T20:30:02.138Z,9.43
2023-02-28T20:32:47.643Z,8.65
2023-02-28T20:35:33.668Z,9.27
2023-02-28T20:38:20.156Z,7.75
2023-02-28T20:41:06.869Z,9.60
2023-02-28T20:43:58.227Z,9.25
2023-02-28T20:46:43.822Z,8.30
2023-02-28T20:49:29.084Z,9.38
2023-02-28T20:52:14.170Z,8.50
2023-02-28T20:54:59.346Z,8.60
2023-02-28T20:57:44.974Z,8.75
2023-02-28T21:00:31.214Z,8.85
2023-02-28T21:03:16.684Z,8.55
2023-02-28T21:06:03.312Z,7.53
2023-02-28T21:08:49.350Z,8.32
2023-02-28T21:11:37.514Z,7.90
2023-02-28T21:14:23.889Z,7.32
2023-02-28T21:17:10.336Z,8.13
2023-02-28T21:19:55.577Z,7.50
2023-02-28T21:22:40.826Z,9.88
2023-02-28T21:25:26.269Z,10.60
2023-02-28T21:28:11.795Z,7.32
2023-02-28T21:31:18.191Z,10.90
2023-02-28T21:34:07.028Z,10.75
2023-02-28T21:36:53.203Z,10.90
2023-02-28T21:39:38.443Z,9.35
2023-02-28T21:42:23.914Z,11.45
2023-02-28T21:45:09.473Z,10.95
2023-02-28T21:47:55.089Z,13.73
2023-02-28T21:50:40.465Z,13.55
2023-02-28T21:53:25.722Z,12.60
2023-02-28T21:56:24.280Z,13.90
2023-02-28T21:59:10.393Z,13.13
2023-02-28T22:01:55.697Z,13.48
2023-02-28T22:04:41.029Z,12.00
2023-02-28T22:07:26.067Z,12.35
2023-02-28T22:10:11.686Z,12.13
2023-02-28T22:13:01.944Z,13.43
2023-02-28T22:15:47.458Z,12.95
2023-02-28T22:18:34.520Z,12.77
2023-02-28T22:21:21.087Z,13.55
2023-02-28T22:24:07.393Z,13.07
2023-02-28T22:26:53.541Z,13.95
2023-02-28T22:29:38.749Z,13.10
2023-02-28T22:32:24.023Z,13.63
2023-02-28T22:35:10.032Z,14.27
2023-02-28T22:37:55.492Z,13.80
2023-02-28T22:40:41.640Z,13.65
2023-02-28T22:43:28.161Z,13.43
2023-02-28T22:46:13.710Z,14.32
2023-02-28T22:49:00.174Z,14.32
2023-02-28T22:51:45.724Z,13.60
2023-02-28T22:54:31.165Z,37.13
2023-02-28T22:57:16.589Z,32.20
2023-02-28T23:00:06.823Z,25.85
2023-02-28T23:02:52.076Z,19.73
2023-02-28T23:05:37.470Z,44.03
2023-02-28T23:08:23.257Z,72.18
2023-02-28T23:11:08.495Z,64.82
2023-02-28T23:14:00.208Z,41.17
2023-02-28T23:16:48.800Z,40.78
2023-02-28T23:19:34.156Z,29.25
2023-02-28T23:22:19.273Z,39.42
2023-02-28T23:25:05.322Z,33.17
2023-02-28T23:27:50.637Z,26.45
2023-02-28T23:30:38.594Z,20.02
2023-02-28T23:33:26.285Z,19.52
2023-02-28T23:36:14.397Z,16.90
2023-02-28T23:38:59.865Z,19.83
2023-02-28T23:41:46.447Z,20.58
2023-02-28T23:44:32.317Z,16.90
2023-02-28T23:47:17.707Z,21.40
2023-02-28T23:50:04.471Z,17.75
2023-02-28T23:52:49.712Z,15.27
2023-02-28T23:55:34.934Z,16.90
2023-02-28T23:58:20.556Z,17.10
