createdAt,value
2023-05-01T00:01:48.423Z,4.70
2023-05-01T00:04:17.560Z,4.35
2023-05-01T00:06:49.749Z,4.32
2023-05-01T00:09:20.250Z,3.90
2023-05-01T00:11:52.026Z,4.53
2023-05-01T00:14:26.328Z,4.32
2023-05-01T00:16:55.849Z,3.72
2023-05-01T00:19:35.761Z,3.63
2023-05-01T00:22:22.703Z,4.43
2023-05-01T00:24:54.909Z,4.35
2023-05-01T00:27:33.791Z,4.07
2023-05-01T00:30:09.874Z,3.88
2023-05-01T00:32:49.058Z,4.07
2023-05-01T00:35:29.887Z,3.78
2023-05-01T00:38:01.662Z,3.80
2023-05-01T00:40:31.235Z,3.88
2023-05-01T00:43:03.372Z,3.80
2023-05-01T00:45:33.171Z,3.80
2023-05-01T00:48:07.140Z,3.78
2023-05-01T00:50:42.891Z,3.60
2023-05-01T00:56:20.476Z,4.00
2023-05-01T00:58:55.797Z,3.85
2023-05-01T01:01:31.864Z,3.70
2023-05-01T01:07:47.827Z,3.30
2023-05-01T01:10:52.548Z,3.42
2023-05-01T01:13:41.981Z,3.28
2023-05-01T01:16:48.849Z,3.55
2023-05-01T01:20:12.199Z,3.10
2023-05-01T01:22:52.561Z,3.00
2023-05-01T01:25:57.995Z,3.30
2023-05-01T01:28:59.227Z,2.90
2023-05-01T01:31:47.942Z,4.05
2023-05-01T01:34:29.896Z,3.42
2023-05-01T01:37:39.991Z,2.92
2023-05-01T01:40:34.013Z,2.90
2023-05-01T01:43:09.302Z,3.10
2023-05-01T01:45:55.364Z,2.75
2023-05-01T01:48:45.153Z,2.97
2023-05-01T01:51:24.379Z,3.05
2023-05-01T01:54:01.699Z,2.40
2023-05-01T01:56:37.469Z,2.15
2023-05-01T01:59:17.056Z,2.30
2023-05-01T02:02:04.270Z,2.60
2023-05-01T02:04:50.066Z,2.42
2023-05-01T02:07:53.976Z,2.30
2023-05-01T02:10:44.096Z,2.22
2023-05-01T02:13:21.842Z,2.40
2023-05-01T02:16:26.708Z,2.67
2023-05-01T02:19:09.507Z,2.53
2023-05-01T02:21:44.389Z,3.20
2023-05-01T02:24:14.287Z,2.70
2023-05-01T02:27:01.779Z,2.58
2023-05-01T02:29:32.362Z,2.85
2023-05-01T02:32:08.947Z,2.95
2023-05-01T02:34:39.827Z,3.42
2023-05-01T02:37:14.698Z,3.78
2023-05-01T02:39:48.457Z,3.92
2023-05-01T02:42:23.004Z,4.15
2023-05-01T02:45:07.741Z,4.22
2023-05-01T02:47:39.840Z,3.75
2023-05-01T02:50:09.350Z,3.45
2023-05-01T02:52:38.264Z,3.30
2023-05-01T02:55:25.601Z,2.33
2023-05-01T02:57:53.817Z,3.63
2023-05-01T03:00:22.127Z,2.90
2023-05-01T03:02:50.400Z,3.25
2023-05-01T03:05:20.144Z,3.70
2023-05-01T03:07:48.673Z,3.35
2023-05-01T03:10:17.064Z,3.20
2023-05-01T03:12:44.808Z,3.22
2023-05-01T03:15:13.668Z,3.38
2023-05-01T03:17:41.914Z,3.78
2023-05-01T03:20:11.245Z,3.35
2023-05-01T03:22:39.953Z,3.30
2023-05-01T03:25:09.706Z,3.20
2023-05-01T03:27:38.643Z,3.58
2023-05-01T03:30:07.333Z,2.85
2023-05-01T03:32:39.233Z,3.13
2023-05-01T03:35:11.063Z,3.15
2023-05-01T03:37:39.134Z,3.25
2023-05-01T03:40:07.627Z,3.60
2023-05-01T03:42:38.771Z,3.55
2023-05-01T03:45:19.323Z,3.10
2023-05-01T03:47:48.022Z,3.10
2023-05-01T03:50:16.941Z,2.55
2023-05-01T03:52:47.291Z,2.83
2023-05-01T03:55:15.707Z,2.72
2023-05-01T03:57:47.552Z,2.78
2023-05-01T04:00:15.320Z,3.03
2023-05-01T04:02:43.399Z,3.13
2023-05-01T04:05:16.224Z,2.88
2023-05-01T04:07:49.188Z,2.90
2023-05-01T04:10:17.885Z,2.63
2023-05-01T04:12:54.365Z,2.50
2023-05-01T04:15:22.825Z,2.88
2023-05-01T04:17:51.340Z,2.28
2023-05-01T04:20:20.507Z,3.05
2023-05-01T04:22:48.811Z,2.85
2023-05-01T04:25:16.927Z,2.67
2023-05-01T04:27:46.136Z,3.47
2023-05-01T04:30:15.495Z,2.75
2023-05-01T04:32:43.959Z,3.08
2023-05-01T04:35:12.398Z,3.05
2023-05-01T04:37:43.275Z,3.53
2023-05-01T04:40:13.781Z,3.33
2023-05-01T04:42:43.718Z,3.63
2023-05-01T04:45:14.801Z,3.50
2023-05-01T04:47:43.687Z,3.10
2023-05-01T04:50:12.232Z,3.25
2023-05-01T04:52:40.279Z,2.95
2023-05-01T04:55:13.056Z,3.30
2023-05-01T04:57:57.971Z,3.50
2023-05-01T05:00:26.346Z,3.10
2023-05-01T05:02:57.596Z,3.28
2023-05-01T05:05:26.794Z,5.30
2023-05-01T05:07:55.059Z,3.67
2023-05-01T05:10:36.596Z,4.25
2023-05-01T05:13:26.966Z,3.42
2023-05-01T05:16:05.378Z,4.15
2023-05-01T05:18:38.257Z,3.72
2023-05-01T05:21:07.293Z,3.80
2023-05-01T05:23:36.190Z,3.83
2023-05-01T05:26:04.765Z,3.58
2023-05-01T05:28:32.865Z,4.15
2023-05-01T05:31:00.813Z,3.95
2023-05-01T05:33:29.386Z,5.40
2023-05-01T05:36:00.335Z,4.55
2023-05-01T05:38:33.886Z,4.70
2023-05-01T05:41:03.581Z,3.95
2023-05-01T05:43:32.566Z,4.53
2023-05-01T05:46:01.325Z,4.05
2023-05-01T05:49:15.958Z,4.10
2023-05-01T05:52:40.514Z,4.30
2023-05-01T05:54:42.411Z,3.58
2023-05-01T05:57:10.555Z,4.13
2023-05-01T05:59:44.669Z,4.50
2023-05-01T06:02:14.764Z,4.65
2023-05-01T06:04:43.221Z,4.18
2023-05-01T06:07:11.650Z,3.92
2023-05-01T06:09:39.612Z,3.33
2023-05-01T06:12:07.755Z,4.03
2023-05-01T06:14:35.636Z,3.80
2023-05-01T06:17:03.851Z,4.00
2023-05-01T06:19:31.851Z,3.75
2023-05-01T06:24:42.037Z,3.88
2023-05-01T06:27:11.962Z,3.28
2023-05-01T06:29:39.786Z,3.55
2023-05-01T06:32:08.239Z,3.70
2023-05-01T06:34:36.184Z,3.50
2023-05-01T06:37:05.888Z,3.15
2023-05-01T06:39:34.022Z,3.47
2023-05-01T06:42:03.571Z,4.28
2023-05-01T06:44:35.404Z,4.05
2023-05-01T06:47:03.170Z,4.10
2023-05-01T06:49:30.940Z,3.65
2023-05-01T06:51:59.222Z,3.47
2023-05-01T06:54:27.050Z,4.07
2023-05-01T06:56:55.370Z,3.33
2023-05-01T06:59:23.176Z,3.72
2023-05-01T07:01:51.129Z,3.95
2023-05-01T07:04:19.060Z,3.88
2023-05-01T07:06:46.873Z,3.47
2023-05-01T07:09:14.647Z,2.95
2023-05-01T07:11:45.528Z,3.85
2023-05-01T07:14:13.162Z,4.10
2023-05-01T07:16:41.543Z,3.67
2023-05-01T07:19:09.662Z,6.15
2023-05-01T07:21:37.179Z,4.28
2023-05-01T07:24:05.924Z,3.28
2023-05-01T07:26:33.754Z,3.92
2023-05-01T07:29:01.418Z,4.63
2023-05-01T07:31:30.262Z,3.83
2023-05-01T07:33:58.177Z,4.32
2023-05-01T07:36:25.896Z,3.42
2023-05-01T07:38:53.334Z,3.63
2023-05-01T07:41:22.336Z,4.10
2023-05-01T07:43:49.785Z,2.92
2023-05-01T07:46:17.329Z,3.88
2023-05-01T07:48:45.174Z,3.50
2023-05-01T07:51:13.213Z,3.28
2023-05-01T07:53:42.350Z,3.88
2023-05-01T07:56:11.556Z,4.22
2023-05-01T07:58:41.098Z,3.85
2023-05-01T08:01:09.650Z,3.30
2023-05-01T08:03:37.602Z,3.35
2023-05-01T08:06:06.202Z,3.80
2023-05-01T08:08:34.275Z,3.90
2023-05-01T08:11:01.945Z,3.33
2023-05-01T08:13:29.506Z,3.92
2023-05-01T08:16:04.219Z,3.88
2023-05-01T08:18:32.254Z,3.53
2023-05-01T08:21:00.252Z,3.22
2023-05-01T08:23:27.974Z,4.22
2023-05-01T08:25:56.536Z,3.20
2023-05-01T08:28:24.029Z,3.85
2023-05-01T08:30:51.729Z,3.83
2023-05-01T08:33:19.514Z,4.00
2023-05-01T08:35:49.848Z,3.60
2023-05-01T08:38:17.441Z,3.33
2023-05-01T08:40:51.668Z,3.67
2023-05-01T08:43:19.699Z,3.58
2023-05-01T08:45:50.305Z,3.80
2023-05-01T08:48:21.609Z,3.45
2023-05-01T08:50:49.935Z,3.58
2023-05-01T08:53:20.069Z,2.90
2023-05-01T08:55:54.244Z,2.92
2023-05-01T08:58:25.181Z,3.25
2023-05-01T09:00:56.773Z,3.25
2023-05-01T09:03:26.795Z,2.95
2023-05-01T09:05:55.040Z,3.40
2023-05-01T09:08:22.592Z,3.58
2023-05-01T09:10:52.355Z,3.33
2023-05-01T09:13:20.022Z,3.28
2023-05-01T09:15:47.544Z,3.00
2023-05-01T09:18:16.597Z,2.88
2023-05-01T09:20:46.652Z,4.07
2023-05-01T09:23:14.258Z,3.20
2023-05-01T09:25:42.707Z,3.13
2023-05-01T09:28:10.766Z,3.67
2023-05-01T09:30:39.715Z,3.38
2023-05-01T09:33:11.229Z,2.95
2023-05-01T09:35:49.763Z,3.10
2023-05-01T09:38:20.499Z,3.60
2023-05-01T09:40:48.561Z,3.17
2023-05-01T09:43:30.384Z,3.05
2023-05-01T09:46:07.345Z,2.85
2023-05-01T09:48:38.686Z,3.88
2023-05-01T09:51:22.750Z,3.63
2023-05-01T09:53:51.870Z,3.28
2023-05-01T09:56:22.334Z,3.33
2023-05-01T09:58:55.361Z,2.63
2023-05-01T10:01:43.558Z,2.90
2023-05-01T10:04:12.040Z,2.97
2023-05-01T10:06:41.015Z,2.50
2023-05-01T10:09:17.716Z,2.78
2023-05-01T10:11:54.732Z,2.95
2023-05-01T10:14:24.834Z,3.40
2023-05-01T10:16:58.246Z,3.28
2023-05-01T10:19:26.429Z,3.72
2023-05-01T10:21:54.204Z,3.03
2023-05-01T10:24:22.597Z,3.13
2023-05-01T10:26:56.788Z,2.58
2023-05-01T10:29:30.013Z,2.92
2023-05-01T10:31:59.230Z,3.10
2023-05-01T10:34:28.574Z,2.95
2023-05-01T10:37:14.255Z,2.50
2023-05-01T10:39:42.202Z,2.70
2023-05-01T10:42:14.520Z,2.50
2023-05-01T10:44:42.923Z,2.65
2023-05-01T10:47:27.857Z,2.92
2023-05-01T10:50:13.060Z,2.83
2023-05-01T10:53:15.732Z,3.05
2023-05-01T10:55:48.020Z,2.45
2023-05-01T10:58:38.804Z,2.45
2023-05-01T11:01:31.770Z,2.22
2023-05-01T11:04:10.424Z,2.20
2023-05-01T11:06:39.496Z,2.40
2023-05-01T11:09:37.269Z,3.03
2023-05-01T11:12:06.707Z,2.45
2023-05-01T11:14:57.627Z,1.98
2023-05-01T11:17:45.980Z,1.92
2023-05-01T11:20:36.021Z,1.30
2023-05-01T11:23:03.974Z,1.98
2023-05-01T11:25:33.396Z,2.17
2023-05-01T11:28:03.466Z,1.80
2023-05-01T11:30:38.249Z,1.38
2023-05-01T11:33:09.768Z,2.03
2023-05-01T11:35:41.682Z,2.53
2023-05-01T11:38:20.686Z,2.15
2023-05-01T11:40:59.866Z,2.55
2023-05-01T11:43:27.984Z,1.70
2023-05-01T11:46:02.790Z,2.40
2023-05-01T11:48:32.116Z,2.53
2023-05-01T11:51:00.221Z,3.25
2023-05-01T11:53:30.664Z,2.30
2023-05-01T11:55:59.754Z,1.85
2023-05-01T11:58:33.211Z,1.83
2023-05-01T12:01:01.239Z,1.73
2023-05-01T12:03:29.878Z,1.90
2023-05-01T12:05:58.999Z,2.30
2023-05-01T12:08:27.380Z,2.45
2023-05-01T12:10:57.827Z,1.77
2023-05-01T12:13:27.560Z,1.88
2023-05-01T12:16:01.151Z,1.80
2023-05-01T12:18:33.429Z,1.45
2023-05-01T12:24:48.657Z,1.70
2023-05-01T12:30:44.298Z,1.20
2023-05-01T12:33:30.782Z,1.25
2023-05-01T12:36:15.998Z,2.10
2023-05-01T12:38:56.490Z,4.68
2023-05-01T12:41:39.524Z,2.30
2023-05-01T12:44:31.666Z,2.70
2023-05-01T12:47:08.354Z,1.70
2023-05-01T12:49:47.158Z,2.20
2023-05-01T12:59:20.518Z,2.35
2023-05-01T13:08:17.800Z,2.40
2023-05-01T13:11:17.198Z,1.85
2023-05-01T13:13:53.874Z,2.13
2023-05-01T13:16:22.786Z,1.95
2023-05-01T13:18:54.996Z,2.10
2023-05-01T13:21:28.392Z,2.15
2023-05-01T13:24:00.145Z,7.03
2023-05-01T13:26:39.074Z,2.45
2023-05-01T13:29:28.057Z,2.33
2023-05-01T13:36:14.245Z,2.75
2023-05-01T13:41:52.137Z,2.70
2023-05-01T13:44:24.398Z,2.42
2023-05-01T13:46:52.590Z,2.35
2023-05-01T13:49:25.825Z,2.38
2023-05-01T13:51:54.541Z,2.25
2023-05-01T13:54:22.541Z,2.95
2023-05-01T13:57:03.106Z,2.13
2023-05-01T13:59:39.256Z,2.50
2023-05-01T14:02:37.460Z,2.33
2023-05-01T14:05:10.699Z,2.50
2023-05-01T14:07:55.907Z,2.42
2023-05-01T14:10:33.544Z,2.47
2023-05-01T14:13:05.553Z,2.55
2023-05-01T14:15:49.663Z,2.63
2023-05-01T14:18:22.565Z,2.20
2023-05-01T14:21:04.257Z,2.45
2023-05-01T14:23:33.493Z,2.42
2023-05-01T14:26:01.178Z,2.25
2023-05-01T14:28:30.754Z,2.00
2023-05-01T14:30:58.846Z,2.10
2023-05-01T14:33:58.639Z,1.80
2023-05-01T14:36:50.531Z,2.10
2023-05-01T14:39:19.206Z,3.10
2023-05-01T14:41:48.029Z,1.98
2023-05-01T14:44:17.962Z,1.40
2023-05-01T14:46:51.748Z,1.90
2023-05-01T14:49:27.435Z,1.90
2023-05-01T14:51:55.081Z,1.55
2023-05-01T14:54:22.984Z,2.30
2023-05-01T14:56:50.685Z,1.63
2023-05-01T14:59:18.276Z,1.63
2023-05-01T15:01:45.914Z,1.83
2023-05-01T15:04:14.522Z,1.45
2023-05-01T15:06:42.437Z,2.13
2023-05-01T15:09:10.253Z,5.82
2023-05-01T15:11:39.547Z,2.10
2023-05-01T15:14:07.043Z,1.95
2023-05-01T15:16:34.541Z,1.70
2023-05-01T15:19:08.203Z,2.17
2023-05-01T15:21:36.592Z,2.20
2023-05-01T15:24:04.972Z,2.20
2023-05-01T15:26:32.567Z,2.33
2023-05-01T15:28:59.955Z,2.50
2023-05-01T15:31:28.307Z,2.10
2023-05-01T15:33:55.726Z,2.03
2023-05-01T15:36:23.599Z,2.03
2023-05-01T15:38:51.650Z,3.33
2023-05-01T15:41:19.658Z,2.45
2023-05-01T15:43:47.100Z,2.53
2023-05-01T15:46:18.927Z,2.50
2023-05-01T15:48:48.432Z,1.85
2023-05-01T15:51:16.481Z,2.28
2023-05-01T15:53:44.234Z,4.57
2023-05-01T15:56:11.621Z,2.80
2023-05-01T15:58:39.793Z,2.17
2023-05-01T16:01:07.873Z,2.53
2023-05-01T16:03:35.687Z,2.65
2023-05-01T16:06:04.173Z,2.53
2023-05-01T16:08:32.691Z,2.30
2023-05-01T16:11:00.116Z,2.38
2023-05-01T16:13:27.648Z,2.25
2023-05-01T16:15:55.133Z,1.90
2023-05-01T16:18:25.322Z,2.15
2023-05-01T16:20:54.811Z,2.30
2023-05-01T16:23:25.052Z,2.67
2023-05-01T16:25:52.924Z,3.75
2023-05-01T16:28:20.459Z,2.70
2023-05-01T16:30:48.171Z,2.33
2023-05-01T16:33:19.464Z,2.50
2023-05-01T16:35:49.593Z,2.47
2023-05-01T16:38:18.561Z,1.83
2023-05-01T16:40:48.219Z,2.08
2023-05-01T16:43:15.894Z,1.85
2023-05-01T16:45:43.669Z,2.35
2023-05-01T16:48:11.658Z,2.00
2023-05-01T16:50:41.514Z,1.80
2023-05-01T16:53:09.510Z,2.25
2023-05-01T16:55:37.427Z,2.03
2023-05-01T16:58:06.911Z,2.33
2023-05-01T17:00:37.122Z,2.42
2023-05-01T17:03:05.241Z,2.22
2023-05-01T17:05:35.003Z,2.00
2023-05-01T17:08:02.607Z,4.88
2023-05-01T17:10:30.379Z,2.97
2023-05-01T17:13:05.801Z,2.00
2023-05-01T17:15:33.990Z,1.80
2023-05-01T17:18:02.134Z,2.38
2023-05-01T17:20:30.643Z,2.00
2023-05-01T17:22:58.427Z,2.33
2023-05-01T17:25:25.908Z,2.00
2023-05-01T17:27:55.175Z,2.50
2023-05-01T17:30:25.599Z,2.38
2023-05-01T17:32:53.484Z,2.10
2023-05-01T17:35:21.708Z,2.38
2023-05-01T17:37:50.332Z,2.20
2023-05-01T17:40:17.988Z,2.28
2023-05-01T17:42:46.012Z,2.30
2023-05-01T17:45:13.783Z,2.42
2023-05-01T17:47:42.926Z,2.10
2023-05-01T17:50:13.507Z,2.50
2023-05-01T17:52:45.671Z,2.72
2023-05-01T17:55:17.155Z,2.80
2023-05-01T17:57:46.342Z,2.95
2023-05-01T18:00:14.751Z,2.63
2023-05-01T18:02:44.875Z,2.45
2023-05-01T18:05:13.316Z,2.60
2023-05-01T18:07:41.160Z,2.25
2023-05-01T18:10:10.982Z,2.13
2023-05-01T18:12:39.061Z,3.30
2023-05-01T18:15:23.092Z,3.03
2023-05-01T18:17:50.995Z,3.50
2023-05-01T18:20:19.680Z,3.20
2023-05-01T18:22:47.291Z,3.15
2023-05-01T18:25:16.996Z,3.53
2023-05-01T18:27:45.261Z,3.78
2023-05-01T18:30:13.476Z,3.65
2023-05-01T18:32:48.098Z,3.00
2023-05-01T18:35:19.264Z,3.83
2023-05-01T18:37:47.266Z,2.58
2023-05-01T18:40:15.671Z,2.65
2023-05-01T18:42:43.494Z,2.38
2023-05-01T18:45:11.601Z,2.65
2023-05-01T18:47:39.472Z,2.40
2023-05-01T18:50:08.017Z,2.60
2023-05-01T18:52:37.260Z,1.98
2023-05-01T18:55:05.465Z,2.33
2023-05-01T18:57:33.683Z,1.92
2023-05-01T19:00:01.858Z,2.50
2023-05-01T19:02:31.295Z,2.80
2023-05-01T19:04:59.367Z,2.78
2023-05-01T19:07:27.101Z,2.17
2023-05-01T19:09:55.476Z,3.08
2023-05-01T19:12:23.113Z,2.20
2023-05-01T19:14:51.267Z,2.00
2023-05-01T19:17:19.915Z,2.03
2023-05-01T19:19:47.632Z,2.60
2023-05-01T19:22:15.578Z,2.20
2023-05-01T19:24:43.830Z,2.60
2023-05-01T19:27:11.790Z,2.08
2023-05-01T19:29:39.923Z,2.60
2023-05-01T19:32:07.857Z,3.28
2023-05-01T19:34:37.842Z,2.13
2023-05-01T19:37:05.697Z,1.45
2023-05-01T19:39:33.816Z,2.10
2023-05-01T19:42:02.524Z,2.47
2023-05-01T19:44:30.913Z,1.80
2023-05-01T19:46:58.525Z,1.90
2023-05-01T19:49:26.702Z,1.63
2023-05-01T19:51:54.651Z,1.63
2023-05-01T19:54:23.113Z,1.80
2023-05-01T19:56:51.848Z,1.77
2023-05-01T19:59:20.346Z,1.90
2023-05-01T20:01:48.286Z,1.98
2023-05-01T20:04:16.209Z,1.40
2023-05-01T20:06:44.020Z,1.73
2023-05-01T20:09:11.859Z,1.65
2023-05-01T20:11:39.723Z,1.60
2023-05-01T20:14:07.595Z,1.50
2023-05-01T20:16:36.504Z,1.60
2023-05-01T20:19:04.622Z,1.70
2023-05-01T20:21:33.144Z,1.63
2023-05-01T20:24:01.235Z,1.45
2023-05-01T20:26:29.402Z,1.50
2023-05-01T20:28:57.600Z,1.20
2023-05-01T20:31:25.654Z,1.55
2023-05-01T20:33:53.750Z,1.38
2023-05-01T20:36:23.009Z,1.75
2023-05-01T20:38:53.368Z,1.30
2023-05-01T20:41:21.945Z,1.92
2023-05-01T20:43:49.865Z,1.70
2023-05-01T20:46:18.473Z,1.40
2023-05-01T20:48:49.535Z,1.23
2023-05-01T20:51:18.162Z,1.67
2023-05-01T20:53:46.217Z,1.80
2023-05-01T20:56:14.121Z,1.60
2023-05-01T20:58:44.396Z,1.70
2023-05-01T21:01:12.512Z,1.88
2023-05-01T21:03:40.835Z,2.10
2023-05-01T21:06:09.184Z,1.45
2023-05-01T21:08:37.112Z,1.80
2023-05-01T21:11:05.842Z,1.85
2023-05-01T21:13:34.125Z,1.70
2023-05-01T21:16:03.153Z,1.75
2023-05-01T21:18:34.188Z,1.90
2023-05-01T21:21:02.575Z,2.05
2023-05-01T21:23:31.004Z,2.42
2023-05-01T21:25:59.470Z,2.00
2023-05-01T21:28:28.147Z,1.90
2023-05-01T21:30:56.480Z,2.17
2023-05-01T21:33:25.291Z,2.05
2023-05-01T21:35:53.784Z,1.70
2023-05-01T21:38:22.208Z,1.67
2023-05-01T21:40:51.653Z,1.90
2023-05-01T21:43:20.293Z,2.22
2023-05-01T21:45:48.540Z,2.20
2023-05-01T21:48:19.525Z,1.23
2023-05-01T21:50:50.107Z,1.92
2023-05-01T21:53:18.304Z,2.08
2023-05-01T21:55:46.748Z,2.03
2023-05-01T21:58:15.202Z,1.88
2023-05-01T22:00:43.386Z,1.55
2023-05-01T22:03:11.385Z,1.67
2023-05-01T22:05:41.142Z,2.08
2023-05-01T22:08:09.324Z,2.00
2023-05-01T22:10:37.352Z,1.58
2023-05-01T22:13:06.763Z,1.92
2023-05-01T22:15:34.779Z,1.60
2023-05-01T22:18:02.789Z,1.55
2023-05-01T22:20:30.870Z,1.50
2023-05-01T22:22:58.949Z,1.70
2023-05-01T22:25:27.021Z,2.22
2023-05-01T22:27:55.065Z,1.55
2023-05-01T22:30:22.777Z,1.45
2023-05-01T22:32:52.650Z,1.63
2023-05-01T22:35:20.654Z,1.80
2023-05-01T22:37:50.833Z,1.40
2023-05-01T22:40:18.919Z,1.40
2023-05-01T22:42:47.240Z,1.70
2023-05-01T22:45:15.541Z,1.40
2023-05-01T22:47:43.368Z,1.48
2023-05-01T22:50:11.585Z,1.55
2023-05-01T22:52:40.621Z,1.50
2023-05-01T22:55:08.836Z,1.30
2023-05-01T22:57:36.838Z,2.05
2023-05-01T23:00:06.788Z,1.50
2023-05-01T23:02:34.377Z,1.75
2023-05-01T23:05:02.308Z,1.38
2023-05-01T23:07:31.108Z,1.83
2023-05-01T23:09:59.453Z,1.92
2023-05-01T23:12:28.061Z,1.60
2023-05-01T23:14:56.163Z,1.85
2023-05-01T23:17:27.192Z,1.38
2023-05-01T23:19:58.806Z,1.38
2023-05-01T23:22:26.801Z,1.42
2023-05-01T23:24:54.494Z,1.50
2023-05-01T23:27:22.767Z,1.50
2023-05-01T23:29:55.233Z,1.83
2023-05-01T23:32:30.846Z,1.48
2023-05-01T23:35:08.158Z,2.13
2023-05-01T23:37:36.172Z,1.45
2023-05-01T23:40:04.451Z,1.80
2023-05-01T23:42:33.257Z,1.30
2023-05-01T23:45:01.438Z,1.67
2023-05-01T23:47:32.349Z,1.50
2023-05-01T23:50:00.438Z,1.38
2023-05-01T23:52:28.660Z,1.60
2023-05-01T23:54:56.606Z,1.33
2023-05-01T23:57:24.592Z,2.00
2023-05-01T23:59:53.499Z,1.95
