createdAt,value
2023-02-13T00:04:01.120Z,99.90
2023-02-13T00:09:06.405Z,99.90
2023-02-13T00:14:10.348Z,99.90
2023-02-13T00:19:13.327Z,99.90
2023-02-13T00:24:16.368Z,99.90
2023-02-13T00:29:19.433Z,99.90
2023-02-13T00:34:22.173Z,99.90
2023-02-13T00:39:25.029Z,99.90
2023-02-13T00:44:28.045Z,99.90
2023-02-13T00:49:31.019Z,99.90
2023-02-13T00:54:33.913Z,99.90
2023-02-13T00:59:36.918Z,99.90
2023-02-13T01:04:39.818Z,99.90
2023-02-13T01:09:42.892Z,99.90
2023-02-13T01:14:45.719Z,99.90
2023-02-13T01:19:48.734Z,99.90
2023-02-13T01:24:51.727Z,99.90
2023-02-13T01:29:55.214Z,99.90
2023-02-13T01:34:58.035Z,99.90
2023-02-13T01:40:01.140Z,99.90
2023-02-13T01:45:27.804Z,99.90
2023-02-13T01:50:45.282Z,99.90
2023-02-13T01:55:56.373Z,99.90
2023-02-13T02:01:01.073Z,99.90
2023-02-13T02:06:08.183Z,99.90
2023-02-13T02:11:22.916Z,99.90
2023-02-13T02:16:26.412Z,99.90
2023-02-13T02:21:58.495Z,99.90
2023-02-13T02:27:41.698Z,99.90
2023-02-13T02:33:27.823Z,99.90
2023-02-13T02:38:39.494Z,99.90
2023-02-13T02:43:55.539Z,99.90
2023-02-13T02:49:35.491Z,99.90
2023-02-13T02:55:09.503Z,99.90
2023-02-13T03:00:32.303Z,99.90
2023-02-13T03:05:59.034Z,99.90
2023-02-13T03:11:20.899Z,99.90
2023-02-13T03:16:44.328Z,99.90
2023-02-13T03:22:17.835Z,99.90
2023-02-13T03:28:17.262Z,99.90
2023-02-13T03:34:05.078Z,99.90
2023-02-13T03:39:47.466Z,99.90
2023-02-13T03:45:21.888Z,99.90
2023-02-13T03:50:27.507Z,99.90
2023-02-13T03:55:55.826Z,99.90
2023-02-13T04:01:03.213Z,99.90
2023-02-13T04:06:20.444Z,99.90
2023-02-13T04:11:39.783Z,99.90
2023-02-13T04:17:11.683Z,99.90
2023-02-13T04:22:15.667Z,99.90
2023-02-13T04:27:18.905Z,99.90
2023-02-13T04:32:21.649Z,99.90
2023-02-13T04:37:24.697Z,99.90
2023-02-13T04:42:27.648Z,99.90
2023-02-13T04:47:30.631Z,99.90
2023-02-13T04:52:33.673Z,99.90
2023-02-13T04:57:36.675Z,99.90
2023-02-13T05:02:39.772Z,99.90
2023-02-13T05:07:43.159Z,99.90
2023-02-13T05:12:47.649Z,99.90
2023-02-13T05:17:51.251Z,99.90
2023-02-13T05:23:13.377Z,99.90
2023-02-13T05:28:35.375Z,99.90
2023-02-13T05:33:38.638Z,99.90
2023-02-13T05:38:41.644Z,99.90
2023-02-13T05:43:44.687Z,99.90
2023-02-13T05:48:47.725Z,99.90
2023-02-13T05:53:51.055Z,99.90
2023-02-13T05:58:55.938Z,99.90
2023-02-13T06:04:00.960Z,99.90
2023-02-13T06:09:05.912Z,99.90
2023-02-13T06:14:08.974Z,99.90
2023-02-13T06:19:11.972Z,99.90
2023-02-13T06:24:15.069Z,99.90
2023-02-13T06:29:18.121Z,99.90
2023-02-13T06:34:20.857Z,99.90
2023-02-13T06:39:23.848Z,99.90
2023-02-13T06:44:26.924Z,99.90
2023-02-13T06:49:29.829Z,99.90
2023-02-13T06:54:46.405Z,99.90
2023-02-13T06:59:50.508Z,99.90
2023-02-13T07:04:53.419Z,99.90
2023-02-13T07:09:56.418Z,99.90
2023-02-13T07:15:00.032Z,99.90
2023-02-13T07:20:05.108Z,99.90
2023-02-13T07:25:08.724Z,99.90
2023-02-13T07:30:12.365Z,99.90
2023-02-13T07:35:15.394Z,99.90
2023-02-13T07:40:18.677Z,99.90
2023-02-13T07:45:21.662Z,99.90
2023-02-13T07:50:24.881Z,99.90
2023-02-13T07:55:31.446Z,99.90
2023-02-13T08:00:34.400Z,99.90
2023-02-13T08:05:38.846Z,99.90
2023-02-13T08:11:00.169Z,99.90
2023-02-13T08:16:03.590Z,99.90
2023-02-13T08:21:06.655Z,99.90
2023-02-13T08:26:09.657Z,99.90
2023-02-13T08:31:13.626Z,99.90
2023-02-13T08:36:17.123Z,99.90
2023-02-13T08:41:22.183Z,99.90
2023-02-13T08:46:25.336Z,99.90
2023-02-13T08:51:28.377Z,99.90
2023-02-13T08:56:31.335Z,99.90
2023-02-13T09:01:34.453Z,99.90
2023-02-13T09:06:37.489Z,99.90
2023-02-13T09:11:40.206Z,99.90
2023-02-13T09:16:43.322Z,99.90
2023-02-13T09:21:46.319Z,99.20
2023-02-13T09:26:49.244Z,97.80
2023-02-13T09:31:52.853Z,96.20
2023-02-13T09:36:56.052Z,95.50
2023-02-13T09:42:00.948Z,94.20
2023-02-13T09:47:25.726Z,91.40
2023-02-13T09:52:37.211Z,90.80
2023-02-13T09:57:56.769Z,88.90
2023-02-13T10:02:59.703Z,86.20
2023-02-13T10:08:36.729Z,81.10
2023-02-13T10:14:00.762Z,81.60
2023-02-13T10:19:34.361Z,78.10
2023-02-13T10:24:47.244Z,75.40
2023-02-13T10:30:28.130Z,77.60
2023-02-13T10:35:32.333Z,74.80
2023-02-13T10:40:43.068Z,75.20
2023-02-13T10:45:57.330Z,73.90
2023-02-13T10:51:25.926Z,71.60
2023-02-13T10:57:22.515Z,69.90
2023-02-13T11:02:29.316Z,68.70
2023-02-13T11:07:32.721Z,66.30
2023-02-13T11:12:35.805Z,65.10
2023-02-13T11:17:44.169Z,64.90
2023-02-13T11:22:47.498Z,63.50
2023-02-13T11:27:56.180Z,63.30
2023-02-13T11:33:04.236Z,62.10
2023-02-13T11:38:16.515Z,61.80
2023-02-13T11:43:47.976Z,63.00
2023-02-13T11:49:06.679Z,62.10
2023-02-13T11:54:42.150Z,61.40
2023-02-13T11:59:47.745Z,60.80
2023-02-13T12:05:13.302Z,60.60
2023-02-13T12:10:26.539Z,61.10
2023-02-13T12:15:33.824Z,62.20
2023-02-13T12:21:18.237Z,63.30
2023-02-13T12:26:33.384Z,65.20
2023-02-13T12:32:09.660Z,66.40
2023-02-13T12:37:15.645Z,67.60
2023-02-13T12:42:58.092Z,68.10
2023-02-13T12:48:28.456Z,69.00
2023-02-13T12:53:58.310Z,69.50
2023-02-13T12:59:30.128Z,70.10
2023-02-13T13:05:27.492Z,70.10
2023-02-13T13:11:03.630Z,71.10
2023-02-13T13:16:09.412Z,71.60
2023-02-13T13:21:50.072Z,72.40
2023-02-13T13:26:57.318Z,73.30
2023-02-13T13:32:08.725Z,73.50
2023-02-13T13:37:31.580Z,74.60
2023-02-13T13:42:40.708Z,75.20
2023-02-13T13:48:01.920Z,76.10
2023-02-13T13:53:21.053Z,77.10
2023-02-13T13:58:43.271Z,78.40
2023-02-13T14:03:53.256Z,79.80
2023-02-13T14:09:04.137Z,80.40
2023-02-13T14:14:29.069Z,81.20
2023-02-13T14:19:40.449Z,82.40
2023-02-13T14:24:49.303Z,82.90
2023-02-13T14:29:52.685Z,84.50
2023-02-13T14:35:16.812Z,84.30
2023-02-13T14:40:49.386Z,84.90
2023-02-13T14:46:02.105Z,85.20
2023-02-13T14:51:06.177Z,85.50
2023-02-13T14:56:15.593Z,86.00
2023-02-13T15:01:32.392Z,86.90
2023-02-13T15:06:41.907Z,87.70
2023-02-13T15:11:45.311Z,88.50
2023-02-13T15:16:57.907Z,88.80
2023-02-13T15:22:04.597Z,88.90
2023-02-13T15:27:16.528Z,89.00
2023-02-13T15:32:26.424Z,89.50
2023-02-13T15:37:31.168Z,89.70
2023-02-13T15:42:34.495Z,90.10
2023-02-13T15:47:37.685Z,90.60
2023-02-13T15:52:40.729Z,91.30
2023-02-13T15:57:43.915Z,92.00
2023-02-13T16:02:48.741Z,92.40
2023-02-13T16:07:58.931Z,92.60
2023-02-13T16:13:07.592Z,92.70
2023-02-13T16:18:20.648Z,93.00
2023-02-13T16:23:23.711Z,93.40
2023-02-13T16:28:31.878Z,93.70
2023-02-13T16:33:39.315Z,94.30
2023-02-13T16:38:45.310Z,94.90
2023-02-13T16:43:56.137Z,95.30
2023-02-13T16:49:01.742Z,95.80
2023-02-13T16:54:10.748Z,96.60
2023-02-13T16:59:47.957Z,97.10
2023-02-13T17:05:14.702Z,97.70
2023-02-13T17:10:36.484Z,98.40
2023-02-13T17:15:46.508Z,98.90
2023-02-13T17:20:49.826Z,99.60
2023-02-13T17:25:54.175Z,99.90
2023-02-13T17:30:59.886Z,99.90
2023-02-13T17:36:03.489Z,99.90
2023-02-13T17:41:14.888Z,99.90
2023-02-13T17:46:18.086Z,99.90
2023-02-13T17:51:21.319Z,99.90
2023-02-13T17:56:24.242Z,99.90
2023-02-13T18:01:29.352Z,99.90
2023-02-13T18:06:32.278Z,99.90
2023-02-13T18:11:35.356Z,99.90
2023-02-13T18:16:38.415Z,99.90
2023-02-13T18:21:42.137Z,99.90
2023-02-13T18:26:45.194Z,99.90
2023-02-13T18:31:48.490Z,99.90
2023-02-13T18:36:51.514Z,99.90
2023-02-13T18:41:54.508Z,99.90
2023-02-13T18:46:58.251Z,99.90
2023-02-13T18:52:02.347Z,99.90
2023-02-13T18:57:06.196Z,99.90
2023-02-13T19:02:10.334Z,99.90
2023-02-13T19:07:13.925Z,99.90
2023-02-13T19:12:16.998Z,99.90
2023-02-13T19:17:20.177Z,99.90
2023-02-13T19:22:23.037Z,99.90
2023-02-13T19:27:26.143Z,99.90
2023-02-13T19:32:29.059Z,99.90
2023-02-13T19:37:43.054Z,99.90
2023-02-13T19:42:48.298Z,99.90
2023-02-13T19:47:51.409Z,99.90
2023-02-13T19:52:54.531Z,99.90
2023-02-13T19:57:57.725Z,99.90
2023-02-13T20:03:04.820Z,99.90
2023-02-13T20:08:07.829Z,99.90
2023-02-13T20:13:10.770Z,99.90
2023-02-13T20:18:13.792Z,99.90
2023-02-13T20:23:18.573Z,99.90
2023-02-13T20:28:21.569Z,99.90
2023-02-13T20:33:24.557Z,99.90
2023-02-13T20:38:27.631Z,99.90
2023-02-13T20:43:32.782Z,99.90
2023-02-13T20:48:37.357Z,99.90
2023-02-13T20:53:42.519Z,99.90
2023-02-13T20:58:48.614Z,99.90
2023-02-13T21:03:56.314Z,99.90
2023-02-13T21:08:59.432Z,99.90
2023-02-13T21:14:02.986Z,99.90
2023-02-13T21:19:19.317Z,99.90
2023-02-13T21:24:23.591Z,99.90
2023-02-13T21:29:26.685Z,99.90
2023-02-13T21:34:29.777Z,99.90
2023-02-13T21:39:32.786Z,99.90
2023-02-13T21:44:36.030Z,99.90
2023-02-13T21:49:39.067Z,99.90
2023-02-13T21:54:42.080Z,99.90
2023-02-13T21:59:45.009Z,99.90
2023-02-13T22:04:48.017Z,99.90
2023-02-13T22:09:51.167Z,99.90
2023-02-13T22:14:55.223Z,99.90
2023-02-13T22:19:58.160Z,99.90
2023-02-13T22:25:01.664Z,99.90
2023-02-13T22:30:06.813Z,99.90
2023-02-13T22:35:10.012Z,99.90
2023-02-13T22:40:13.250Z,99.90
2023-02-13T22:45:16.410Z,99.90
2023-02-13T22:50:19.867Z,99.90
2023-02-13T22:55:22.708Z,99.90
2023-02-13T23:00:27.000Z,99.90
2023-02-13T23:05:29.925Z,99.90
2023-02-13T23:10:32.926Z,99.90
2023-02-13T23:15:36.761Z,99.90
2023-02-13T23:20:44.171Z,99.90
2023-02-13T23:25:47.078Z,99.90
2023-02-13T23:30:50.151Z,99.90
2023-02-13T23:35:53.352Z,99.90
2023-02-13T23:40:56.584Z,99.90
2023-02-13T23:45:59.410Z,99.90
2023-02-13T23:51:02.719Z,99.90
2023-02-13T23:56:06.434Z,99.90
