createdAt,value
2022-10-04T00:02:31.239Z,2.22
2022-10-04T00:07:38.183Z,1.80
2022-10-04T00:12:48.993Z,1.85
2022-10-04T00:18:06.170Z,2.47
2022-10-04T00:23:46.571Z,2.40
2022-10-04T00:28:50.228Z,1.90
2022-10-04T00:34:42.529Z,1.55
2022-10-04T00:39:47.264Z,2.17
2022-10-04T00:44:56.148Z,2.60
2022-10-04T00:50:13.147Z,2.55
2022-10-04T00:55:25.416Z,2.60
2022-10-04T01:00:31.424Z,1.77
2022-10-04T01:05:39.113Z,2.42
2022-10-04T01:10:47.469Z,2.03
2022-10-04T01:15:55.379Z,2.30
2022-10-04T01:21:04.001Z,2.00
2022-10-04T01:26:36.342Z,1.90
2022-10-04T01:31:42.193Z,2.53
2022-10-04T01:36:48.688Z,1.90
2022-10-04T01:41:56.716Z,2.13
2022-10-04T01:47:04.396Z,1.90
2022-10-04T01:52:15.284Z,1.88
2022-10-04T01:57:22.614Z,1.85
2022-10-04T02:02:33.796Z,1.80
2022-10-04T02:07:39.383Z,1.95
2022-10-04T02:22:56.453Z,2.20
2022-10-04T02:28:01.194Z,2.63
2022-10-04T02:33:04.666Z,1.52
2022-10-04T02:38:14.757Z,2.20
2022-10-04T02:43:25.757Z,2.20
2022-10-04T02:48:36.801Z,2.30
2022-10-04T02:53:50.560Z,2.28
2022-10-04T02:59:00.435Z,2.25
2022-10-04T03:04:04.125Z,2.20
2022-10-04T03:09:07.704Z,1.80
2022-10-04T03:14:16.361Z,3.20
2022-10-04T03:19:21.305Z,2.17
2022-10-04T03:24:32.991Z,2.40
2022-10-04T03:29:42.254Z,2.22
2022-10-04T03:56:38.520Z,2.53
2022-10-04T04:01:46.935Z,2.60
2022-10-04T04:07:01.242Z,2.40
2022-10-04T04:12:13.579Z,2.67
2022-10-04T04:17:35.923Z,3.20
2022-10-04T04:22:42.296Z,2.80
2022-10-04T04:27:50.291Z,2.35
2022-10-04T04:32:56.781Z,3.28
2022-10-04T04:38:13.799Z,1.85
2022-10-04T04:43:20.053Z,2.25
2022-10-04T04:48:23.497Z,2.28
2022-10-04T05:08:41.229Z,2.80
2022-10-04T05:13:48.529Z,2.80
2022-10-04T05:18:56.546Z,2.25
2022-10-04T05:54:10.774Z,3.00
2022-10-04T05:59:27.670Z,3.20
2022-10-04T06:04:46.103Z,3.95
2022-10-04T06:33:14.077Z,2.55
2022-10-04T06:38:46.197Z,2.28
2022-10-04T06:44:17.274Z,2.45
2022-10-04T06:49:34.841Z,1.80
2022-10-04T06:54:54.755Z,2.38
2022-10-04T07:00:10.251Z,2.03
2022-10-04T07:05:30.439Z,1.63
2022-10-04T07:10:40.254Z,1.90
2022-10-04T07:15:49.162Z,2.20
2022-10-04T07:21:03.399Z,1.90
2022-10-04T07:26:19.828Z,2.03
2022-10-04T07:31:28.155Z,1.80
2022-10-04T07:36:43.336Z,2.28
2022-10-04T07:41:51.867Z,2.07
2022-10-04T07:47:00.744Z,2.17
2022-10-04T07:52:27.948Z,2.53
2022-10-04T07:57:41.073Z,2.78
2022-10-04T08:02:54.533Z,3.03
2022-10-04T08:08:27.456Z,3.03
2022-10-04T08:13:38.976Z,2.97
2022-10-04T08:49:31.681Z,2.15
2022-10-04T08:55:05.848Z,2.30
2022-10-04T09:00:16.694Z,2.00
2022-10-04T09:05:46.534Z,2.55
2022-10-04T09:11:08.909Z,2.10
2022-10-04T09:16:17.702Z,2.47
2022-10-04T09:26:55.756Z,1.83
2022-10-04T09:32:49.149Z,2.03
2022-10-04T09:38:18.239Z,1.88
2022-10-04T09:44:10.759Z,2.53
2022-10-04T09:49:36.781Z,1.50
2022-10-04T09:55:10.245Z,1.50
2022-10-04T10:00:23.490Z,1.60
2022-10-04T10:05:35.496Z,1.60
2022-10-04T10:11:05.980Z,1.25
2022-10-04T10:16:41.066Z,1.50
2022-10-04T10:21:55.372Z,2.00
2022-10-04T10:27:37.846Z,2.77
2022-10-04T10:33:15.300Z,2.13
2022-10-04T10:38:40.248Z,2.17
2022-10-04T10:44:02.168Z,2.00
2022-10-04T10:49:26.171Z,1.75
2022-10-04T10:54:51.035Z,2.15
2022-10-04T11:00:20.132Z,2.17
2022-10-04T11:06:07.635Z,2.58
2022-10-04T11:11:37.521Z,2.45
2022-10-04T11:17:05.964Z,3.20
2022-10-04T11:22:51.794Z,2.15
2022-10-04T11:28:04.450Z,2.42
2022-10-04T11:33:40.966Z,1.88
2022-10-04T11:38:52.555Z,2.10
2022-10-04T11:44:18.296Z,1.80
2022-10-04T11:49:50.573Z,1.85
2022-10-04T11:55:31.267Z,1.50
2022-10-04T12:01:09.988Z,1.40
2022-10-04T12:06:23.435Z,1.50
2022-10-04T12:12:30.969Z,1.30
2022-10-04T12:18:07.848Z,1.65
2022-10-04T12:23:38.576Z,1.05
2022-10-04T12:29:10.252Z,2.00
2022-10-04T12:34:24.736Z,1.42
2022-10-04T12:44:57.860Z,1.77
2022-10-04T12:50:12.833Z,1.27
2022-10-04T12:55:41.542Z,1.60
2022-10-04T13:00:48.040Z,1.25
2022-10-04T13:06:05.095Z,1.80
2022-10-04T13:11:35.400Z,1.40
2022-10-04T13:28:11.428Z,1.63
2022-10-04T13:40:45.030Z,1.10
2022-10-04T13:46:02.225Z,1.25
2022-10-04T13:58:28.962Z,1.35
2022-10-04T14:03:50.299Z,1.38
2022-10-04T14:09:35.825Z,1.50
2022-10-04T14:15:20.264Z,0.90
2022-10-04T14:20:55.891Z,1.23
2022-10-04T14:26:31.406Z,1.90
2022-10-04T14:32:06.531Z,1.20
2022-10-04T14:37:46.313Z,1.00
2022-10-04T14:43:13.867Z,1.50
2022-10-04T14:48:50.245Z,1.33
2022-10-04T14:54:00.811Z,1.15
2022-10-04T14:59:24.526Z,1.10
2022-10-04T15:04:35.995Z,1.02
2022-10-04T15:09:55.728Z,1.20
2022-10-04T15:15:24.192Z,1.10
2022-10-04T15:20:34.260Z,1.55
2022-10-04T15:25:41.364Z,0.70
2022-10-04T15:30:56.195Z,1.10
2022-10-04T15:36:49.723Z,2.08
2022-10-04T15:42:01.323Z,1.47
2022-10-04T15:47:15.521Z,1.08
2022-10-04T15:52:44.567Z,2.30
2022-10-04T15:58:16.886Z,1.98
2022-10-04T16:33:37.621Z,1.63
2022-10-04T16:39:06.918Z,2.15
2022-10-04T16:44:29.127Z,1.73
2022-10-04T16:49:47.982Z,1.67
2022-10-04T16:55:16.973Z,2.03
2022-10-04T17:00:35.205Z,2.17
2022-10-04T17:05:59.823Z,1.55
2022-10-04T17:11:36.310Z,1.80
2022-10-04T17:16:50.319Z,2.10
2022-10-04T17:22:06.971Z,2.67
2022-10-04T17:27:26.289Z,2.10
2022-10-04T17:32:40.902Z,3.28
2022-10-04T17:37:54.417Z,2.80
2022-10-04T17:43:05.250Z,3.47
2022-10-04T17:48:33.155Z,4.55
2022-10-04T17:54:00.779Z,4.03
2022-10-04T17:59:12.139Z,4.05
2022-10-04T18:04:19.098Z,4.13
2022-10-04T18:09:30.900Z,3.97
2022-10-04T18:14:57.243Z,4.28
2022-10-04T18:20:17.604Z,3.63
2022-10-04T18:25:26.191Z,4.07
2022-10-04T18:30:29.705Z,4.55
2022-10-04T18:35:34.737Z,3.45
2022-10-04T18:40:43.631Z,3.25
2022-10-04T18:46:02.223Z,3.55
2022-10-04T18:51:26.385Z,2.88
2022-10-04T18:56:36.228Z,2.70
2022-10-04T19:02:06.703Z,3.10
2022-10-04T19:07:13.456Z,3.72
2022-10-04T19:12:22.896Z,3.10
2022-10-04T19:17:32.435Z,3.08
2022-10-04T19:22:48.417Z,3.65
2022-10-04T19:28:00.875Z,4.22
2022-10-04T19:33:15.859Z,3.70
2022-10-04T19:38:38.722Z,3.42
2022-10-04T19:43:52.277Z,3.30
2022-10-04T19:48:55.939Z,4.68
2022-10-04T19:54:10.963Z,3.58
2022-10-04T19:59:28.156Z,3.50
2022-10-04T20:04:42.202Z,3.58
2022-10-04T20:09:55.607Z,3.40
2022-10-04T20:15:43.842Z,5.22
2022-10-04T20:21:09.238Z,4.00
2022-10-04T20:26:54.270Z,3.72
2022-10-04T20:31:59.668Z,3.15
2022-10-04T20:37:04.296Z,3.80
2022-10-04T20:42:19.834Z,4.40
2022-10-04T20:47:46.667Z,3.63
2022-10-04T20:52:53.535Z,3.25
2022-10-04T20:58:00.317Z,3.42
2022-10-04T21:03:13.186Z,3.10
2022-10-04T21:08:27.277Z,3.05
2022-10-04T21:13:42.827Z,3.38
2022-10-04T21:18:48.131Z,3.83
2022-10-04T21:23:52.331Z,4.07
2022-10-04T21:29:01.722Z,3.33
2022-10-04T21:34:06.968Z,3.80
2022-10-04T21:39:11.480Z,3.72
2022-10-04T21:44:15.336Z,3.33
2022-10-04T21:49:20.082Z,3.67
2022-10-04T21:54:24.302Z,2.78
2022-10-04T21:59:28.057Z,3.65
2022-10-04T22:04:32.855Z,3.22
2022-10-04T22:09:36.560Z,3.20
2022-10-04T22:14:39.863Z,2.88
2022-10-04T22:19:44.581Z,2.88
2022-10-04T22:24:48.041Z,2.93
2022-10-04T22:29:55.200Z,2.63
2022-10-04T22:35:09.443Z,2.45
2022-10-04T22:40:17.031Z,2.90
2022-10-04T22:45:23.683Z,3.20
2022-10-04T22:50:31.631Z,2.90
2022-10-04T22:55:35.674Z,2.80
2022-10-04T23:00:39.018Z,3.35
2022-10-04T23:05:44.349Z,3.00
2022-10-04T23:10:47.815Z,3.33
2022-10-04T23:15:51.268Z,3.33
2022-10-04T23:20:59.394Z,3.15
2022-10-04T23:26:02.493Z,3.13
2022-10-04T23:31:15.764Z,2.88
2022-10-04T23:36:20.744Z,3.30
2022-10-04T23:41:23.884Z,3.72
2022-10-04T23:46:29.892Z,3.33
2022-10-04T23:51:34.670Z,3.17
2022-10-04T23:56:37.865Z,2.67
