createdAt,value
2017-05-24T00:02:00.201Z,16.80
2017-05-24T00:04:27.858Z,16.80
2017-05-24T00:06:56.282Z,16.70
2017-05-24T00:09:24.732Z,16.70
2017-05-24T00:11:52.389Z,16.60
2017-05-24T00:14:20.352Z,16.70
2017-05-24T00:16:48.012Z,16.60
2017-05-24T00:19:16.428Z,16.50
2017-05-24T00:21:44.880Z,16.50
2017-05-24T00:24:12.531Z,16.40
2017-05-24T00:26:40.482Z,16.40
2017-05-24T00:29:08.137Z,16.40
2017-05-24T00:31:36.559Z,16.30
2017-05-24T00:34:05.018Z,16.30
2017-05-24T00:36:32.667Z,16.20
2017-05-24T00:39:00.617Z,16.20
2017-05-24T00:41:28.279Z,16.10
2017-05-24T00:43:55.937Z,16.00
2017-05-24T00:46:23.618Z,16.00
2017-05-24T00:48:51.282Z,16.00
2017-05-24T00:51:19.247Z,16.00
2017-05-24T00:53:46.893Z,16.00
2017-05-24T00:56:14.541Z,16.00
2017-05-24T00:58:42.218Z,15.90
2017-05-24T01:01:09.856Z,15.80
2017-05-24T01:03:37.901Z,15.80
2017-05-24T01:06:05.545Z,15.80
2017-05-24T01:08:33.183Z,15.70
2017-05-24T01:11:00.860Z,15.70
2017-05-24T01:13:28.533Z,15.60
2017-05-24T01:15:57.297Z,15.40
2017-05-24T01:18:25.725Z,15.30
2017-05-24T01:20:53.377Z,15.30
2017-05-24T01:23:21.825Z,15.10
2017-05-24T01:25:49.472Z,15.00
2017-05-24T01:28:17.440Z,15.10
2017-05-24T01:30:45.099Z,15.00
2017-05-24T01:33:13.532Z,14.80
2017-05-24T01:35:41.209Z,14.80
2017-05-24T01:38:08.861Z,14.80
2017-05-24T01:40:36.900Z,14.70
2017-05-24T01:43:04.544Z,14.60
2017-05-24T01:45:32.184Z,14.50
2017-05-24T01:47:59.857Z,14.50
2017-05-24T01:50:27.508Z,14.30
2017-05-24T01:52:55.445Z,14.20
2017-05-24T01:55:23.863Z,14.10
2017-05-24T01:57:51.520Z,14.00
2017-05-24T02:00:19.198Z,14.10
2017-05-24T02:02:46.851Z,14.00
2017-05-24T02:05:14.797Z,13.90
2017-05-24T02:07:42.437Z,13.80
2017-05-24T02:10:10.083Z,13.80
2017-05-24T02:12:37.753Z,13.80
2017-05-24T02:15:05.401Z,13.70
2017-05-24T02:17:33.362Z,13.60
2017-05-24T02:20:02.586Z,13.60
2017-05-24T02:22:30.237Z,13.50
2017-05-24T02:24:57.905Z,13.60
2017-05-24T02:27:25.549Z,13.50
2017-05-24T02:29:53.537Z,13.50
2017-05-24T02:32:21.199Z,13.50
2017-05-24T02:34:49.614Z,13.30
2017-05-24T02:37:17.294Z,13.20
2017-05-24T02:39:44.945Z,13.30
2017-05-24T02:42:12.989Z,13.20
2017-05-24T02:44:40.634Z,13.10
2017-05-24T02:47:08.282Z,13.10
2017-05-24T02:49:36.228Z,13.10
2017-05-24T02:52:03.874Z,13.10
2017-05-24T02:54:31.544Z,13.10
2017-05-24T02:56:59.591Z,13.00
2017-05-24T02:59:27.481Z,13.10
2017-05-24T03:01:55.142Z,13.10
2017-05-24T03:04:23.129Z,13.00
2017-05-24T03:06:50.774Z,13.00
2017-05-24T03:09:18.423Z,13.00
2017-05-24T03:11:47.198Z,13.00
2017-05-24T03:14:14.859Z,13.00
2017-05-24T03:16:42.504Z,13.00
2017-05-24T03:19:10.491Z,13.00
2017-05-24T03:21:38.908Z,13.00
2017-05-24T03:24:06.556Z,12.90
2017-05-24T03:26:34.626Z,13.00
2017-05-24T03:29:02.291Z,13.00
2017-05-24T03:31:29.949Z,13.00
2017-05-24T03:33:57.971Z,13.00
2017-05-24T03:36:25.608Z,13.10
2017-05-24T03:38:53.249Z,13.00
2017-05-24T03:41:21.243Z,12.90
2017-05-24T03:43:48.887Z,12.90
2017-05-24T03:46:16.538Z,12.90
2017-05-24T03:48:44.508Z,12.90
2017-05-24T03:51:12.159Z,13.00
2017-05-24T03:53:39.807Z,13.00
2017-05-24T03:56:07.807Z,13.00
2017-05-24T03:58:35.457Z,13.00
2017-05-24T04:01:03.874Z,13.10
2017-05-24T04:03:31.868Z,13.00
2017-05-24T04:06:00.383Z,13.00
2017-05-24T04:08:28.034Z,13.00
2017-05-24T04:10:55.967Z,13.00
2017-05-24T04:13:23.612Z,13.00
2017-05-24T04:15:51.265Z,13.00
2017-05-24T04:18:19.280Z,12.90
2017-05-24T04:20:46.953Z,13.00
2017-05-24T04:23:14.605Z,13.00
2017-05-24T04:25:43.388Z,12.90
2017-05-24T04:28:11.801Z,12.80
2017-05-24T04:30:39.459Z,12.70
2017-05-24T04:33:07.424Z,12.90
2017-05-24T04:35:35.080Z,12.90
2017-05-24T04:38:02.733Z,12.90
2017-05-24T04:40:30.772Z,12.90
2017-05-24T04:42:59.385Z,12.90
2017-05-24T04:45:27.085Z,12.90
2017-05-24T04:47:55.037Z,12.90
2017-05-24T04:50:22.687Z,12.80
2017-05-24T04:52:51.101Z,12.80
2017-05-24T04:55:18.798Z,12.70
2017-05-24T04:57:46.909Z,12.70
2017-05-24T05:00:14.650Z,12.70
2017-05-24T05:02:42.302Z,12.60
2017-05-24T05:05:09.964Z,12.60
2017-05-24T05:07:38.372Z,12.60
2017-05-24T05:10:06.313Z,12.50
2017-05-24T05:12:33.956Z,12.60
2017-05-24T05:15:01.604Z,12.60
2017-05-24T05:17:29.294Z,12.60
2017-05-24T05:19:56.939Z,12.70
2017-05-24T05:22:24.988Z,12.70
2017-05-24T05:24:53.389Z,12.70
2017-05-24T05:27:21.044Z,12.60
2017-05-24T05:29:49.524Z,12.80
2017-05-24T05:32:17.940Z,12.90
2017-05-24T05:34:46.663Z,12.90
2017-05-24T05:37:14.351Z,12.90
2017-05-24T05:39:42.038Z,13.00
2017-05-24T05:42:09.709Z,13.00
2017-05-24T05:44:38.137Z,12.90
2017-05-24T05:47:06.112Z,12.90
2017-05-24T05:49:34.525Z,13.00
2017-05-24T05:52:02.192Z,12.90
2017-05-24T05:54:29.861Z,12.90
2017-05-24T05:56:57.544Z,12.80
2017-05-24T05:59:25.479Z,12.90
2017-05-24T06:01:53.148Z,12.90
2017-05-24T06:04:20.784Z,12.90
2017-05-24T06:06:48.457Z,12.90
2017-05-24T06:09:16.113Z,12.70
2017-05-24T06:11:44.126Z,12.80
2017-05-24T06:14:11.904Z,12.90
2017-05-24T06:16:39.550Z,12.80
2017-05-24T06:19:07.262Z,12.80
2017-05-24T06:21:34.929Z,12.90
2017-05-24T06:24:02.969Z,12.90
2017-05-24T06:26:31.382Z,12.80
2017-05-24T06:28:59.036Z,12.80
2017-05-24T06:31:26.703Z,12.90
2017-05-24T06:33:54.353Z,13.00
2017-05-24T06:36:23.199Z,13.40
2017-05-24T06:38:51.620Z,13.40
2017-05-24T06:41:19.264Z,13.40
2017-05-24T06:43:47.692Z,13.50
2017-05-24T06:46:15.350Z,13.40
2017-05-24T06:48:43.283Z,13.50
2017-05-24T06:51:10.933Z,13.60
2017-05-24T06:53:38.612Z,13.60
2017-05-24T06:56:06.285Z,13.40
2017-05-24T06:58:34.689Z,13.30
2017-05-24T07:01:02.631Z,13.20
2017-05-24T07:03:30.296Z,13.30
2017-05-24T07:05:57.937Z,13.20
2017-05-24T07:08:25.629Z,13.10
2017-05-24T07:10:53.277Z,13.10
2017-05-24T07:13:21.212Z,13.20
2017-05-24T07:15:48.912Z,13.20
2017-05-24T07:18:16.554Z,13.30
2017-05-24T07:20:44.244Z,13.30
2017-05-24T07:23:12.663Z,13.60
2017-05-24T07:25:40.646Z,13.50
2017-05-24T07:28:09.064Z,13.50
2017-05-24T07:30:38.538Z,13.50
2017-05-24T07:33:06.404Z,13.50
2017-05-24T07:35:34.116Z,13.60
2017-05-24T07:38:02.061Z,13.60
2017-05-24T07:40:30.297Z,13.50
2017-05-24T07:42:58.513Z,13.40
2017-05-24T07:45:27.749Z,13.50
2017-05-24T07:47:56.560Z,13.60
2017-05-24T07:50:24.705Z,13.60
2017-05-24T07:52:52.349Z,13.70
2017-05-24T07:55:20.774Z,13.90
2017-05-24T07:57:48.504Z,13.90
2017-05-24T08:00:16.205Z,14.10
2017-05-24T08:02:44.140Z,14.10
2017-05-24T08:05:11.802Z,14.20
2017-05-24T08:07:40.216Z,14.00
2017-05-24T08:10:07.890Z,13.90
2017-05-24T08:12:35.529Z,14.10
2017-05-24T08:15:03.551Z,14.60
2017-05-24T08:17:31.228Z,15.40
2017-05-24T08:19:58.902Z,15.60
2017-05-24T08:22:26.602Z,15.40
2017-05-24T08:24:54.245Z,15.20
2017-05-24T08:27:22.237Z,15.20
2017-05-24T08:29:49.890Z,15.20
2017-05-24T08:32:17.561Z,15.20
2017-05-24T08:34:46.021Z,15.10
2017-05-24T08:37:14.479Z,14.80
2017-05-24T08:39:42.421Z,14.70
2017-05-24T08:42:10.069Z,14.60
2017-05-24T08:44:37.713Z,14.90
2017-05-24T08:47:05.404Z,15.20
2017-05-24T08:49:33.813Z,15.50
2017-05-24T08:52:01.949Z,15.40
2017-05-24T08:54:29.596Z,15.50
2017-05-24T08:56:57.987Z,15.50
2017-05-24T08:59:25.666Z,15.40
2017-05-24T09:01:54.089Z,15.60
2017-05-24T09:04:22.844Z,15.70
2017-05-24T09:06:50.491Z,15.70
2017-05-24T09:09:18.129Z,16.00
2017-05-24T09:11:45.796Z,16.20
2017-05-24T09:14:13.440Z,16.20
2017-05-24T09:16:41.483Z,15.60
2017-05-24T09:19:09.121Z,15.20
2017-05-24T09:21:37.534Z,15.40
2017-05-24T09:24:05.201Z,15.40
2017-05-24T09:26:32.927Z,16.50
2017-05-24T09:29:00.864Z,17.80
2017-05-24T09:31:28.517Z,18.10
2017-05-24T09:33:56.176Z,17.80
2017-05-24T09:36:23.846Z,17.10
2017-05-24T09:38:52.292Z,17.30
2017-05-24T09:41:20.296Z,17.20
2017-05-24T09:43:48.709Z,17.00
2017-05-24T09:46:16.362Z,17.00
2017-05-24T09:48:44.033Z,16.90
2017-05-24T09:51:11.685Z,16.60
2017-05-24T09:53:40.478Z,16.40
2017-05-24T09:56:08.118Z,16.30
2017-05-24T09:58:35.817Z,16.50
2017-05-24T10:01:03.499Z,16.60
2017-05-24T10:03:31.150Z,16.60
2017-05-24T10:05:59.113Z,16.70
2017-05-24T10:08:27.109Z,16.90
2017-05-24T10:10:54.821Z,16.90
2017-05-24T10:13:22.538Z,16.90
2017-05-24T10:15:50.305Z,16.70
2017-05-24T10:18:18.237Z,16.40
2017-05-24T10:20:46.693Z,16.50
2017-05-24T10:23:14.383Z,16.40
2017-05-24T10:25:42.565Z,16.70
2017-05-24T10:28:10.462Z,16.90
2017-05-24T10:30:38.845Z,17.00
2017-05-24T10:33:07.338Z,17.40
2017-05-24T10:35:34.987Z,17.30
2017-05-24T10:38:02.660Z,17.80
2017-05-24T10:40:45.196Z,17.80
2017-05-24T10:43:12.878Z,18.40
2017-05-24T10:45:40.524Z,18.70
2017-05-24T10:48:08.565Z,18.60
2017-05-24T10:50:36.991Z,18.50
2017-05-24T10:53:06.059Z,18.10
2017-05-24T10:55:34.611Z,18.10
2017-05-24T10:58:02.322Z,18.10
2017-05-24T11:00:30.454Z,18.00
2017-05-24T11:02:58.181Z,17.90
2017-05-24T11:05:25.861Z,17.50
2017-05-24T11:07:53.544Z,17.90
2017-05-24T11:10:21.180Z,18.10
2017-05-24T11:12:49.164Z,18.00
2017-05-24T11:15:16.810Z,17.60
2017-05-24T11:17:44.460Z,17.50
2017-05-24T11:20:12.952Z,17.90
2017-05-24T11:22:41.043Z,17.90
2017-05-24T11:25:09.007Z,17.90
2017-05-24T11:27:36.652Z,18.40
2017-05-24T11:30:04.303Z,18.80
2017-05-24T11:32:31.964Z,19.40
2017-05-24T11:34:59.589Z,19.90
2017-05-24T11:37:27.236Z,19.80
2017-05-24T11:39:55.293Z,19.40
2017-05-24T11:42:22.964Z,18.80
2017-05-24T11:44:50.650Z,18.60
2017-05-24T11:47:18.329Z,18.60
2017-05-24T11:49:45.985Z,18.60
2017-05-24T11:52:13.944Z,18.50
2017-05-24T11:54:41.584Z,18.20
2017-05-24T11:57:09.245Z,17.90
2017-05-24T11:59:36.916Z,17.60
2017-05-24T12:02:04.576Z,17.60
2017-05-24T12:04:32.561Z,17.80
2017-05-24T12:07:00.206Z,17.90
2017-05-24T12:09:27.868Z,17.90
2017-05-24T12:11:55.533Z,18.00
2017-05-24T12:14:23.185Z,18.10
2017-05-24T12:16:51.209Z,18.10
2017-05-24T12:19:18.849Z,18.30
2017-05-24T12:21:46.501Z,18.60
2017-05-24T12:24:14.196Z,18.50
2017-05-24T12:26:42.612Z,18.20
2017-05-24T12:29:10.568Z,18.10
2017-05-24T12:31:38.213Z,18.10
2017-05-24T12:34:05.852Z,18.50
2017-05-24T12:36:34.291Z,19.10
2017-05-24T12:39:01.940Z,19.10
2017-05-24T12:41:30.640Z,18.60
2017-05-24T12:43:58.299Z,18.60
2017-05-24T12:46:25.954Z,18.40
2017-05-24T12:48:53.617Z,18.10
2017-05-24T12:51:21.277Z,18.00
2017-05-24T12:53:49.201Z,17.80
2017-05-24T12:56:16.849Z,17.80
2017-05-24T12:58:44.502Z,18.10
2017-05-24T13:01:12.198Z,18.30
2017-05-24T13:03:39.840Z,18.50
2017-05-24T13:06:07.833Z,18.50
2017-05-24T13:08:35.471Z,18.50
2017-05-24T13:11:03.120Z,18.40
2017-05-24T13:13:30.794Z,18.50
2017-05-24T13:15:58.441Z,18.50
2017-05-24T13:18:26.469Z,18.50
2017-05-24T13:20:54.109Z,18.40
2017-05-24T13:23:22.518Z,18.30
2017-05-24T13:25:50.190Z,18.30
2017-05-24T13:28:17.836Z,18.40
2017-05-24T13:30:45.815Z,18.20
2017-05-24T13:33:13.465Z,18.00
2017-05-24T13:35:41.122Z,17.90
2017-05-24T13:38:08.808Z,18.10
2017-05-24T13:40:36.455Z,18.20
2017-05-24T13:43:05.200Z,18.60
2017-05-24T13:45:32.844Z,18.60
2017-05-24T13:48:00.500Z,18.50
2017-05-24T13:50:29.198Z,18.20
2017-05-24T13:52:56.853Z,18.10
2017-05-24T13:55:25.019Z,18.30
2017-05-24T13:57:52.670Z,18.40
2017-05-24T14:00:20.360Z,18.50
2017-05-24T14:02:48.041Z,18.60
2017-05-24T14:05:15.701Z,18.50
2017-05-24T14:07:44.428Z,18.20
2017-05-24T14:10:12.071Z,18.20
2017-05-24T14:12:39.732Z,18.10
2017-05-24T14:15:07.400Z,17.90
2017-05-24T14:17:35.041Z,18.00
2017-05-24T14:20:03.056Z,18.20
2017-05-24T14:22:31.473Z,18.80
2017-05-24T14:24:59.120Z,18.80
2017-05-24T14:27:26.808Z,18.90
2017-05-24T14:29:55.245Z,19.00
2017-05-24T14:32:23.186Z,19.00
2017-05-24T14:34:50.835Z,19.10
2017-05-24T14:37:19.252Z,19.20
2017-05-24T14:39:46.928Z,19.10
2017-05-24T14:42:14.584Z,19.30
2017-05-24T14:44:42.594Z,19.10
2017-05-24T14:47:10.233Z,19.00
2017-05-24T14:49:37.928Z,18.80
2017-05-24T14:52:05.597Z,18.60
2017-05-24T14:54:33.245Z,18.50
2017-05-24T14:57:01.949Z,18.10
2017-05-24T14:59:29.597Z,18.00
2017-05-24T15:01:57.234Z,18.10
2017-05-24T15:04:25.664Z,18.10
2017-05-24T15:06:53.304Z,18.10
2017-05-24T15:09:22.028Z,18.00
2017-05-24T15:11:49.671Z,17.90
2017-05-24T15:14:17.312Z,17.90
2017-05-24T15:16:44.979Z,17.90
2017-05-24T15:19:12.617Z,17.90
2017-05-24T15:21:40.565Z,17.90
2017-05-24T15:24:08.201Z,17.80
2017-05-24T15:26:35.848Z,17.70
2017-05-24T15:29:03.512Z,17.70
2017-05-24T15:31:31.149Z,17.60
2017-05-24T15:33:59.110Z,17.40
2017-05-24T15:36:26.762Z,17.40
2017-05-24T15:38:55.162Z,17.20
2017-05-24T15:41:23.593Z,17.10
2017-05-24T15:43:51.228Z,17.00
2017-05-24T15:46:19.191Z,17.10
2017-05-24T15:48:46.833Z,17.10
2017-05-24T15:51:14.483Z,17.00
2017-05-24T15:53:42.913Z,16.90
2017-05-24T15:56:10.556Z,16.90
2017-05-24T15:58:38.489Z,16.90
2017-05-24T16:01:06.129Z,16.80
2017-05-24T16:03:34.532Z,16.80
2017-05-24T16:06:02.203Z,16.80
2017-05-24T16:08:30.609Z,16.80
2017-05-24T16:10:58.567Z,16.70
2017-05-24T16:13:27.026Z,16.70
2017-05-24T16:15:54.727Z,16.70
2017-05-24T16:18:22.453Z,16.70
2017-05-24T16:20:50.860Z,16.70
2017-05-24T16:23:18.798Z,16.60
2017-05-24T16:25:46.447Z,16.60
2017-05-24T16:28:14.097Z,16.60
2017-05-24T16:30:41.760Z,16.60
2017-05-24T16:33:10.194Z,16.70
2017-05-24T16:35:38.129Z,16.70
2017-05-24T16:38:06.577Z,16.90
2017-05-24T16:40:34.230Z,16.80
2017-05-24T16:43:02.662Z,17.00
2017-05-24T16:45:31.020Z,17.00
2017-05-24T16:47:58.964Z,17.00
2017-05-24T16:50:26.636Z,17.00
2017-05-24T16:52:54.285Z,17.00
2017-05-24T16:55:22.011Z,16.90
2017-05-24T16:57:50.420Z,16.70
2017-05-24T17:00:18.414Z,16.70
2017-05-24T17:02:46.057Z,16.60
2017-05-24T17:05:13.717Z,16.50
2017-05-24T17:07:42.153Z,16.40
2017-05-24T17:10:09.804Z,16.40
2017-05-24T17:12:37.784Z,16.30
2017-05-24T17:15:05.424Z,16.30
2017-05-24T17:17:33.079Z,16.30
2017-05-24T17:20:00.748Z,16.30
2017-05-24T17:22:28.437Z,16.30
2017-05-24T17:24:56.414Z,16.20
2017-05-24T17:27:24.073Z,16.20
2017-05-24T17:29:51.729Z,16.30
2017-05-24T17:32:19.396Z,16.30
2017-05-24T17:34:47.044Z,16.30
2017-05-24T17:37:15.087Z,16.20
2017-05-24T17:39:42.746Z,16.20
2017-05-24T17:42:10.409Z,16.10
2017-05-24T17:44:38.851Z,16.10
2017-05-24T17:47:06.495Z,16.00
2017-05-24T17:49:34.517Z,16.10
2017-05-24T17:52:02.180Z,16.10
2017-05-24T17:54:29.831Z,16.00
2017-05-24T17:56:57.664Z,15.90
2017-05-24T17:59:25.310Z,15.90
2017-05-24T18:01:53.285Z,15.90
2017-05-24T18:04:20.932Z,16.00
2017-05-24T18:06:48.573Z,15.70
2017-05-24T18:09:17.022Z,14.60
2017-05-24T18:11:44.697Z,14.50
2017-05-24T18:14:12.674Z,14.00
2017-05-24T18:16:40.318Z,13.70
2017-05-24T18:19:07.961Z,13.40
2017-05-24T18:21:35.658Z,13.20
2017-05-24T18:24:03.328Z,13.10
2017-05-24T18:26:31.282Z,12.90
2017-05-24T18:28:59.947Z,12.90
2017-05-24T18:31:29.356Z,12.90
2017-05-24T18:33:57.502Z,12.80
2017-05-24T18:36:25.216Z,12.80
2017-05-24T18:38:54.373Z,12.70
2017-05-24T18:41:23.067Z,12.80
2017-05-24T18:43:51.004Z,12.80
2017-05-24T18:46:18.693Z,12.70
2017-05-24T18:48:46.340Z,12.70
2017-05-24T18:51:14.006Z,12.70
2017-05-24T18:53:42.571Z,12.60
2017-05-24T18:56:10.297Z,12.50
2017-05-24T18:58:37.957Z,12.60
2017-05-24T19:01:05.921Z,12.60
2017-05-24T19:03:33.574Z,12.60
2017-05-24T19:06:02.157Z,12.50
2017-05-24T19:08:29.834Z,12.50
2017-05-24T19:10:57.489Z,12.60
2017-05-24T19:13:25.453Z,12.50
2017-05-24T19:15:53.126Z,12.50
2017-05-24T19:18:20.788Z,12.60
2017-05-24T19:20:48.469Z,12.60
2017-05-24T19:23:16.232Z,12.60
2017-05-24T19:25:44.766Z,12.60
2017-05-24T19:28:12.596Z,12.50
2017-05-24T19:30:40.250Z,12.50
2017-05-24T19:33:07.951Z,12.50
2017-05-24T19:35:35.605Z,12.50
2017-05-24T19:38:03.591Z,12.50
2017-05-24T19:40:32.010Z,12.50
2017-05-24T19:42:59.712Z,12.40
2017-05-24T19:45:27.394Z,12.50
2017-05-24T19:47:55.049Z,12.40
2017-05-24T19:50:23.852Z,12.40
2017-05-24T19:52:51.641Z,12.30
2017-05-24T19:55:20.095Z,12.50
2017-05-24T19:57:47.792Z,12.40
2017-05-24T20:00:15.585Z,12.50
2017-05-24T20:02:43.651Z,12.50
2017-05-24T20:05:11.520Z,12.50
2017-05-24T20:07:39.175Z,12.60
2017-05-24T20:10:07.790Z,12.60
2017-05-24T20:12:36.303Z,12.60
2017-05-24T20:15:04.301Z,12.60
2017-05-24T20:17:31.950Z,12.60
2017-05-24T20:19:59.651Z,12.60
2017-05-24T20:22:28.385Z,12.60
2017-05-24T20:24:56.845Z,12.60
2017-05-24T20:27:25.810Z,12.50
2017-05-24T20:29:53.890Z,12.60
2017-05-24T20:32:21.620Z,12.60
2017-05-24T20:34:49.416Z,12.60
2017-05-24T20:37:17.859Z,12.60
2017-05-24T20:39:45.829Z,12.50
2017-05-24T20:42:13.486Z,12.50
2017-05-24T20:44:41.147Z,12.60
2017-05-24T20:47:09.603Z,12.50
2017-05-24T20:49:37.252Z,12.50
2017-05-24T20:52:05.221Z,12.50
2017-05-24T20:54:32.886Z,12.50
2017-05-24T20:57:00.606Z,12.50
2017-05-24T20:59:28.411Z,12.50
2017-05-24T21:01:56.209Z,12.50
2017-05-24T21:04:24.909Z,12.40
2017-05-24T21:06:52.555Z,12.40
2017-05-24T21:09:20.302Z,12.40
2017-05-24T21:11:47.984Z,12.50
2017-05-24T21:14:15.673Z,12.40
2017-05-24T21:16:43.673Z,12.40
2017-05-24T21:19:11.373Z,12.30
2017-05-24T21:21:39.045Z,12.30
2017-05-24T21:24:06.810Z,12.20
2017-05-24T21:26:34.459Z,12.10
2017-05-24T21:29:02.684Z,12.10
2017-05-24T21:31:31.258Z,12.00
2017-05-24T21:33:59.058Z,12.00
2017-05-24T21:36:26.847Z,12.00
2017-05-24T21:38:54.718Z,12.00
2017-05-24T21:41:23.600Z,11.80
2017-05-24T21:43:51.261Z,11.80
2017-05-24T21:46:18.940Z,11.90
2017-05-24T21:48:46.655Z,11.90
2017-05-24T21:51:14.314Z,11.90
2017-05-24T21:53:42.422Z,11.90
2017-05-24T21:56:10.063Z,12.00
2017-05-24T21:58:37.715Z,12.10
2017-05-24T22:01:06.301Z,12.00
2017-05-24T22:03:33.960Z,12.00
2017-05-24T22:06:02.028Z,12.00
2017-05-24T22:08:29.690Z,12.00
2017-05-24T22:10:57.345Z,12.10
2017-05-24T22:13:25.197Z,12.10
2017-05-24T22:15:53.641Z,12.20
2017-05-24T22:18:21.695Z,12.20
2017-05-24T22:20:49.360Z,12.20
2017-05-24T22:23:17.019Z,12.20
2017-05-24T22:25:44.693Z,12.30
2017-05-24T22:28:13.141Z,12.20
2017-05-24T22:30:41.862Z,12.20
2017-05-24T22:33:09.516Z,12.20
2017-05-24T22:35:37.164Z,12.20
2017-05-24T22:38:04.837Z,12.10
2017-05-24T22:40:32.486Z,12.10
2017-05-24T22:43:00.548Z,12.10
2017-05-24T22:45:28.203Z,12.00
2017-05-24T22:47:55.852Z,12.10
2017-05-24T22:50:23.525Z,12.10
2017-05-24T22:52:51.187Z,12.00
2017-05-24T22:55:19.121Z,12.00
2017-05-24T22:57:47.530Z,12.10
2017-05-24T23:00:15.172Z,12.00
2017-05-24T23:02:42.847Z,12.10
2017-05-24T23:05:10.493Z,12.00
2017-05-24T23:07:39.219Z,12.10
2017-05-24T23:10:06.868Z,12.00
2017-05-24T23:12:34.516Z,12.10
2017-05-24T23:15:02.944Z,12.10
2017-05-24T23:17:31.032Z,12.10
2017-05-24T23:19:59.089Z,12.10
2017-05-24T23:22:26.730Z,12.10
2017-05-24T23:24:55.210Z,12.10
2017-05-24T23:27:23.647Z,12.20
2017-05-24T23:29:51.294Z,12.10
2017-05-24T23:32:19.273Z,12.10
2017-05-24T23:34:46.920Z,12.10
2017-05-24T23:37:14.580Z,12.20
2017-05-24T23:39:42.261Z,12.20
2017-05-24T23:42:09.906Z,12.20
2017-05-24T23:44:37.952Z,12.10
2017-05-24T23:47:05.602Z,12.20
2017-05-24T23:49:33.250Z,12.20
2017-05-24T23:52:00.918Z,12.20
2017-05-24T23:54:29.330Z,12.00
2017-05-24T23:56:57.373Z,12.00
2017-05-24T23:59:25.787Z,12.00
