createdAt,value
2022-09-10T00:00:24.213Z,0.00
2022-09-10T00:01:24.428Z,0.00
2022-09-10T00:02:24.248Z,0.00
2022-09-10T00:03:24.267Z,0.00
2022-09-10T00:04:24.279Z,0.00
2022-09-10T00:05:24.301Z,0.00
2022-09-10T00:06:24.315Z,0.00
2022-09-10T00:07:24.334Z,0.00
2022-09-10T00:08:24.347Z,0.00
2022-09-10T00:09:24.367Z,0.00
2022-09-10T00:10:24.385Z,0.00
2022-09-10T00:11:24.403Z,0.00
2022-09-10T00:12:24.421Z,0.00
2022-09-10T00:13:24.440Z,0.00
2022-09-10T00:14:24.463Z,0.00
2022-09-10T00:15:24.470Z,0.00
2022-09-10T00:16:24.547Z,0.00
2022-09-10T00:17:24.537Z,0.00
2022-09-10T00:18:24.527Z,0.00
2022-09-10T00:19:24.541Z,0.00
2022-09-10T00:20:24.560Z,0.00
2022-09-10T00:21:24.576Z,0.00
2022-09-10T00:22:24.592Z,0.00
2022-09-10T00:23:24.610Z,0.00
2022-09-10T00:24:24.628Z,0.00
2022-09-10T00:25:24.650Z,0.00
2022-09-10T00:26:24.669Z,0.00
2022-09-10T00:27:24.682Z,0.00
2022-09-10T00:28:24.700Z,0.00
2022-09-10T00:29:24.717Z,0.00
2022-09-10T00:30:24.735Z,0.00
2022-09-10T00:31:24.802Z,0.00
2022-09-10T00:32:24.769Z,0.00
2022-09-10T00:33:24.786Z,0.00
2022-09-10T00:34:24.802Z,0.00
2022-09-10T00:35:24.823Z,0.00
2022-09-10T00:36:24.838Z,0.00
2022-09-10T00:37:24.857Z,0.00
2022-09-10T00:38:24.875Z,0.00
2022-09-10T00:39:24.892Z,0.00
2022-09-10T00:40:24.909Z,0.00
2022-09-10T00:41:24.926Z,0.00
2022-09-10T00:42:24.945Z,0.00
2022-09-10T00:43:24.961Z,0.00
2022-09-10T00:44:24.980Z,0.00
2022-09-10T00:45:25.057Z,0.00
2022-09-10T00:46:25.025Z,0.00
2022-09-10T00:47:25.033Z,0.00
2022-09-10T00:48:25.048Z,0.00
2022-09-10T00:49:25.067Z,0.00
2022-09-10T00:50:25.084Z,0.00
2022-09-10T00:51:25.108Z,0.00
2022-09-10T00:52:25.120Z,0.00
2022-09-10T00:53:25.136Z,0.00
2022-09-10T00:54:25.158Z,0.00
2022-09-10T00:55:25.171Z,0.00
2022-09-10T00:56:25.189Z,0.00
2022-09-10T00:57:25.208Z,0.00
2022-09-10T00:58:25.223Z,0.00
2022-09-10T00:59:25.242Z,0.00
2022-09-10T01:00:25.260Z,0.00
2022-09-10T01:01:25.287Z,0.00
2022-09-10T01:02:25.298Z,0.00
2022-09-10T01:03:25.818Z,0.00
2022-09-10T01:04:25.328Z,0.00
2022-09-10T01:05:25.348Z,0.00
2022-09-10T01:06:25.362Z,0.00
2022-09-10T01:07:25.382Z,0.00
2022-09-10T01:08:25.463Z,0.00
2022-09-10T01:09:25.414Z,0.00
2022-09-10T01:10:25.435Z,0.00
2022-09-10T01:11:25.451Z,0.00
2022-09-10T01:12:25.468Z,0.00
2022-09-10T01:13:25.488Z,0.00
2022-09-10T01:14:25.503Z,0.00
2022-09-10T01:15:25.521Z,0.00
2022-09-10T01:16:25.570Z,0.00
2022-09-10T01:17:25.554Z,0.00
2022-09-10T01:18:25.572Z,0.00
2022-09-10T01:19:25.589Z,0.00
2022-09-10T01:20:25.607Z,0.00
2022-09-10T01:21:25.624Z,0.00
2022-09-10T01:22:25.640Z,0.00
2022-09-10T01:23:25.658Z,0.00
2022-09-10T01:24:25.677Z,0.00
2022-09-10T01:25:25.696Z,0.00
2022-09-10T01:26:25.710Z,0.00
2022-09-10T01:27:25.727Z,0.00
2022-09-10T01:28:25.745Z,0.00
2022-09-10T01:29:25.766Z,0.00
2022-09-10T01:30:25.782Z,0.00
2022-09-10T01:31:25.838Z,0.00
2022-09-10T01:32:25.814Z,0.00
2022-09-10T01:33:25.830Z,0.00
2022-09-10T01:34:25.849Z,0.00
2022-09-10T01:35:25.865Z,0.00
2022-09-10T01:36:25.885Z,0.00
2022-09-10T01:37:25.899Z,0.00
2022-09-10T01:38:25.917Z,0.00
2022-09-10T01:39:25.934Z,0.00
2022-09-10T01:40:25.951Z,0.00
2022-09-10T01:41:25.976Z,0.00
2022-09-10T01:42:25.987Z,0.00
2022-09-10T01:43:26.004Z,0.00
2022-09-10T01:44:26.020Z,0.00
2022-09-10T01:45:26.127Z,0.00
2022-09-10T01:46:26.072Z,0.00
2022-09-10T01:47:26.074Z,0.00
2022-09-10T01:48:26.088Z,0.00
2022-09-10T01:49:26.112Z,0.00
2022-09-10T01:50:26.129Z,0.00
2022-09-10T01:51:26.144Z,0.00
2022-09-10T01:52:26.159Z,0.00
2022-09-10T01:53:26.177Z,0.00
2022-09-10T01:54:26.193Z,0.00
2022-09-10T01:55:26.210Z,0.00
2022-09-10T01:56:26.229Z,0.00
2022-09-10T01:57:26.245Z,0.00
2022-09-10T01:58:26.262Z,0.00
2022-09-10T01:59:26.278Z,0.00
2022-09-10T02:00:26.298Z,0.00
2022-09-10T02:01:26.314Z,0.00
2022-09-10T02:02:26.370Z,0.00
2022-09-10T02:03:26.347Z,0.00
2022-09-10T02:04:26.365Z,0.00
2022-09-10T02:05:26.384Z,0.00
2022-09-10T02:06:26.400Z,0.00
2022-09-10T02:07:26.415Z,0.00
2022-09-10T02:08:26.433Z,0.00
2022-09-10T02:09:26.450Z,0.00
2022-09-10T02:10:26.467Z,0.00
2022-09-10T02:11:26.484Z,0.00
2022-09-10T02:12:26.503Z,0.00
2022-09-10T02:13:26.521Z,0.00
2022-09-10T02:14:26.536Z,0.00
2022-09-10T02:15:26.554Z,0.00
2022-09-10T02:16:26.607Z,0.00
2022-09-10T02:17:26.588Z,0.00
2022-09-10T02:18:26.608Z,0.00
2022-09-10T02:19:26.621Z,0.00
2022-09-10T02:20:26.643Z,0.00
2022-09-10T02:21:26.659Z,0.00
2022-09-10T02:22:26.674Z,0.00
2022-09-10T02:23:26.698Z,0.00
2022-09-10T02:24:26.707Z,0.00
2022-09-10T02:25:26.725Z,0.00
2022-09-10T02:26:26.743Z,0.00
2022-09-10T02:27:26.759Z,0.00
2022-09-10T02:28:26.776Z,0.00
2022-09-10T02:29:26.794Z,0.00
2022-09-10T02:30:26.810Z,0.00
2022-09-10T02:31:26.867Z,0.00
2022-09-10T02:32:26.844Z,0.00
2022-09-10T02:33:26.863Z,0.00
2022-09-10T02:34:26.878Z,0.00
2022-09-10T02:35:26.901Z,0.00
2022-09-10T02:36:26.911Z,0.00
2022-09-10T02:37:26.928Z,0.00
2022-09-10T02:38:26.946Z,0.00
2022-09-10T02:39:26.966Z,0.00
2022-09-10T02:40:26.981Z,0.00
2022-09-10T02:41:26.998Z,0.00
2022-09-10T02:42:27.014Z,0.00
2022-09-10T02:43:27.030Z,0.00
2022-09-10T02:44:27.046Z,0.00
2022-09-10T02:45:27.099Z,0.00
2022-09-10T02:46:27.082Z,0.00
2022-09-10T02:47:27.100Z,0.00
2022-09-10T02:48:27.116Z,0.00
2022-09-10T02:49:27.133Z,0.00
2022-09-10T02:50:27.150Z,0.00
2022-09-10T02:51:27.166Z,0.00
2022-09-10T02:52:27.181Z,0.00
2022-09-10T02:53:27.200Z,0.00
2022-09-10T02:54:27.217Z,0.00
2022-09-10T02:55:27.233Z,0.00
2022-09-10T02:56:27.250Z,0.00
2022-09-10T02:57:27.267Z,0.00
2022-09-10T02:58:27.284Z,0.00
2022-09-10T02:59:27.301Z,0.00
2022-09-10T03:00:27.323Z,0.00
2022-09-10T03:01:27.421Z,0.00
2022-09-10T03:02:27.354Z,0.00
2022-09-10T03:03:27.367Z,0.00
2022-09-10T03:04:27.385Z,0.00
2022-09-10T03:05:27.429Z,0.00
2022-09-10T03:06:27.417Z,0.00
2022-09-10T03:07:27.441Z,0.00
2022-09-10T03:08:27.452Z,0.00
2022-09-10T03:09:27.471Z,0.00
2022-09-10T03:10:27.487Z,0.00
2022-09-10T03:11:27.778Z,0.00
2022-09-10T03:12:27.519Z,0.00
2022-09-10T03:13:27.537Z,0.00
2022-09-10T03:14:27.553Z,0.00
2022-09-10T03:15:27.574Z,0.00
2022-09-10T03:16:27.664Z,0.00
2022-09-10T03:17:27.603Z,0.00
2022-09-10T03:18:27.624Z,0.00
2022-09-10T03:19:27.637Z,0.00
2022-09-10T03:20:27.653Z,0.00
2022-09-10T03:21:27.671Z,0.00
2022-09-10T03:22:27.687Z,0.00
2022-09-10T03:23:27.704Z,0.00
2022-09-10T03:24:27.717Z,0.00
2022-09-10T03:25:27.738Z,0.00
2022-09-10T03:26:27.752Z,0.00
2022-09-10T03:27:27.770Z,0.00
2022-09-10T03:28:27.789Z,0.00
2022-09-10T03:29:27.805Z,0.00
2022-09-10T03:30:27.821Z,0.00
2022-09-10T03:31:27.871Z,0.00
2022-09-10T03:32:27.854Z,0.00
2022-09-10T03:33:27.872Z,0.00
2022-09-10T03:34:27.888Z,0.00
2022-09-10T03:35:27.908Z,0.00
2022-09-10T03:36:27.920Z,0.00
2022-09-10T03:37:27.938Z,0.00
2022-09-10T03:38:27.954Z,0.00
2022-09-10T03:39:27.979Z,0.00
2022-09-10T03:40:27.991Z,0.00
2022-09-10T03:41:28.018Z,0.00
2022-09-10T03:42:28.021Z,0.00
2022-09-10T03:43:28.043Z,0.00
2022-09-10T03:44:28.054Z,0.00
2022-09-10T03:45:28.112Z,0.00
2022-09-10T03:46:28.089Z,0.00
2022-09-10T03:47:28.103Z,0.00
2022-09-10T03:48:28.120Z,0.00
2022-09-10T03:49:28.137Z,0.00
2022-09-10T03:50:28.154Z,0.00
2022-09-10T03:51:28.178Z,0.00
2022-09-10T03:52:28.187Z,0.00
2022-09-10T03:53:28.203Z,0.00
2022-09-10T03:54:28.222Z,0.00
2022-09-10T03:55:28.235Z,0.00
2022-09-10T03:56:28.260Z,0.00
2022-09-10T03:57:28.269Z,0.00
2022-09-10T03:58:28.287Z,0.00
2022-09-10T03:59:28.301Z,0.00
2022-09-10T04:00:28.320Z,0.00
2022-09-10T04:01:28.362Z,0.00
2022-09-10T04:02:28.361Z,0.00
2022-09-10T04:03:28.367Z,0.00
2022-09-10T04:04:28.387Z,0.00
2022-09-10T04:05:28.403Z,0.00
2022-09-10T04:06:28.419Z,0.00
2022-09-10T04:07:28.436Z,0.00
2022-09-10T04:08:28.453Z,0.00
2022-09-10T04:09:28.468Z,0.00
2022-09-10T04:10:28.484Z,0.00
2022-09-10T04:11:28.500Z,0.00
2022-09-10T04:12:28.586Z,0.00
2022-09-10T04:13:28.534Z,0.00
2022-09-10T04:14:28.554Z,0.00
2022-09-10T04:15:28.565Z,0.00
2022-09-10T04:16:28.638Z,0.00
2022-09-10T04:17:28.600Z,0.00
2022-09-10T04:18:28.618Z,0.00
2022-09-10T04:19:28.633Z,0.00
2022-09-10T04:20:28.648Z,0.00
2022-09-10T04:21:28.662Z,0.00
2022-09-10T04:22:28.683Z,0.00
2022-09-10T04:23:28.697Z,0.00
2022-09-10T04:24:28.718Z,0.00
2022-09-10T04:25:28.731Z,0.00
2022-09-10T04:26:28.748Z,0.00
2022-09-10T04:27:28.763Z,0.00
2022-09-10T04:28:28.782Z,5.63
2022-09-10T04:29:28.797Z,5.63
2022-09-10T04:30:28.815Z,5.63
2022-09-10T04:31:28.852Z,5.63
2022-09-10T04:32:28.885Z,5.63
2022-09-10T04:33:28.861Z,5.63
2022-09-10T04:34:28.884Z,5.63
2022-09-10T04:35:28.894Z,5.63
2022-09-10T04:36:28.911Z,11.25
2022-09-10T04:37:28.928Z,11.25
2022-09-10T04:38:28.949Z,11.25
2022-09-10T04:39:28.962Z,11.25
2022-09-10T04:40:28.978Z,11.25
2022-09-10T04:41:28.993Z,11.25
2022-09-10T04:42:29.010Z,11.25
2022-09-10T04:43:29.025Z,16.88
2022-09-10T04:44:29.042Z,16.88
2022-09-10T04:45:29.097Z,16.88
2022-09-10T04:46:29.094Z,16.88
2022-09-10T04:47:29.091Z,16.88
2022-09-10T04:48:29.107Z,16.88
2022-09-10T04:49:29.127Z,22.50
2022-09-10T04:50:29.141Z,22.50
2022-09-10T04:51:29.157Z,22.50
2022-09-10T04:52:29.175Z,22.50
2022-09-10T04:53:29.188Z,22.50
2022-09-10T04:54:29.207Z,28.13
2022-09-10T04:55:29.222Z,28.13
2022-09-10T04:56:29.238Z,28.13
2022-09-10T04:57:29.253Z,28.13
2022-09-10T04:58:29.274Z,28.13
2022-09-10T04:59:29.287Z,33.75
2022-09-10T05:00:29.303Z,33.75
2022-09-10T05:01:29.319Z,33.75
2022-09-10T05:02:29.388Z,33.75
2022-09-10T05:03:29.353Z,33.75
2022-09-10T05:04:29.369Z,39.38
2022-09-10T05:05:29.385Z,39.38
2022-09-10T05:06:29.403Z,39.38
2022-09-10T05:07:29.417Z,39.38
2022-09-10T05:08:29.433Z,45.00
2022-09-10T05:09:29.452Z,45.00
2022-09-10T05:10:29.468Z,45.00
2022-09-10T05:11:29.483Z,45.00
2022-09-10T05:12:29.497Z,50.63
2022-09-10T05:13:29.518Z,50.63
2022-09-10T05:14:29.534Z,50.63
2022-09-10T05:15:29.548Z,56.25
2022-09-10T05:16:29.585Z,56.25
2022-09-10T05:17:29.582Z,56.25
2022-09-10T05:18:29.601Z,56.25
2022-09-10T05:19:29.614Z,61.88
2022-09-10T05:20:29.631Z,61.88
2022-09-10T05:21:29.648Z,61.88
2022-09-10T05:22:35.096Z,61.88
2022-09-10T05:23:29.677Z,61.88
2022-09-10T05:24:29.697Z,67.50
2022-09-10T05:25:29.722Z,67.50
2022-09-10T05:26:29.728Z,67.50
2022-09-10T05:27:29.745Z,67.50
2022-09-10T05:28:29.762Z,67.50
2022-09-10T05:29:29.781Z,73.13
2022-09-10T05:30:29.802Z,73.13
2022-09-10T05:31:29.813Z,73.13
2022-09-10T05:32:29.826Z,73.13
2022-09-10T05:33:29.843Z,73.13
2022-09-10T05:34:29.860Z,78.75
2022-09-10T05:35:29.877Z,78.75
2022-09-10T05:36:29.906Z,78.75
2022-09-10T05:37:29.925Z,78.75
2022-09-10T05:38:29.928Z,78.75
2022-09-10T05:39:29.944Z,84.38
2022-09-10T05:40:29.970Z,84.38
2022-09-10T05:41:29.979Z,84.38
2022-09-10T05:42:29.993Z,84.38
2022-09-10T05:43:30.011Z,84.38
2022-09-10T05:44:30.027Z,84.38
2022-09-10T05:45:30.119Z,90.00
2022-09-10T05:46:30.061Z,90.00
2022-09-10T05:47:30.075Z,90.00
2022-09-10T05:48:30.091Z,90.00
2022-09-10T05:49:30.112Z,90.00
2022-09-10T05:50:30.126Z,90.00
2022-09-10T05:51:30.141Z,90.00
2022-09-10T05:52:30.157Z,95.63
2022-09-10T05:53:30.172Z,95.63
2022-09-10T05:54:30.201Z,95.63
2022-09-10T05:55:30.210Z,95.63
2022-09-10T05:56:30.228Z,95.63
2022-09-10T05:57:30.242Z,95.63
2022-09-10T05:58:30.259Z,101.25
2022-09-10T05:59:30.278Z,101.25
2022-09-10T06:00:30.292Z,101.25
2022-09-10T06:01:30.309Z,101.25
2022-09-10T06:02:30.433Z,101.25
2022-09-10T06:03:30.340Z,101.25
2022-09-10T06:04:30.359Z,101.25
2022-09-10T06:05:30.378Z,106.88
2022-09-10T06:06:30.395Z,106.88
2022-09-10T06:07:30.410Z,106.88
2022-09-10T06:08:30.425Z,106.88
2022-09-10T06:09:30.442Z,106.88
2022-09-10T06:10:30.460Z,106.88
2022-09-10T06:11:30.476Z,106.88
2022-09-10T06:12:30.492Z,112.50
2022-09-10T06:13:30.507Z,112.50
2022-09-10T06:14:30.528Z,112.50
2022-09-10T06:15:30.542Z,112.50
2022-09-10T06:16:30.591Z,112.50
2022-09-10T06:17:30.579Z,118.13
2022-09-10T06:18:30.595Z,118.13
2022-09-10T06:19:30.614Z,118.13
2022-09-10T06:20:30.629Z,118.13
2022-09-10T06:21:30.644Z,118.13
2022-09-10T06:22:30.664Z,118.13
2022-09-10T06:23:30.680Z,118.13
2022-09-10T06:24:30.698Z,118.13
2022-09-10T06:25:30.715Z,123.75
2022-09-10T06:26:30.731Z,123.75
2022-09-10T06:27:30.747Z,123.75
2022-09-10T06:28:30.841Z,123.75
2022-09-10T06:29:30.783Z,123.75
2022-09-10T06:30:30.821Z,123.75
2022-09-10T06:31:30.817Z,123.75
2022-09-10T06:32:30.832Z,123.75
2022-09-10T06:33:30.850Z,123.75
2022-09-10T06:34:30.868Z,129.38
2022-09-10T06:35:30.885Z,129.38
2022-09-10T06:36:30.902Z,129.38
2022-09-10T06:37:30.922Z,129.38
2022-09-10T06:38:30.938Z,129.38
2022-09-10T06:39:30.954Z,129.38
2022-09-10T06:40:30.973Z,129.38
2022-09-10T06:41:30.994Z,129.38
2022-09-10T06:42:31.008Z,129.38
2022-09-10T06:43:31.025Z,135.00
2022-09-10T06:44:31.044Z,135.00
2022-09-10T06:45:31.068Z,135.00
2022-09-10T06:48:18.848Z,135.00
2022-09-10T06:48:38.690Z,135.00
2022-09-10T06:49:31.133Z,135.00
2022-09-10T06:50:31.148Z,135.00
2022-09-10T06:51:31.165Z,140.63
2022-09-10T06:52:31.183Z,135.00
2022-09-10T06:53:31.200Z,151.88
2022-09-10T06:54:31.218Z,213.75
2022-09-10T06:55:31.238Z,219.38
2022-09-10T06:56:31.254Z,196.88
2022-09-10T06:57:31.274Z,247.50
2022-09-10T06:58:31.361Z,219.38
2022-09-10T06:59:31.307Z,241.88
2022-09-10T07:00:31.324Z,348.75
2022-09-10T07:01:31.377Z,309.38
2022-09-10T07:02:31.408Z,202.50
2022-09-10T07:03:31.381Z,202.50
2022-09-10T07:04:31.399Z,281.25
2022-09-10T07:05:31.416Z,309.38
2022-09-10T07:06:31.433Z,253.13
2022-09-10T07:07:31.452Z,230.63
2022-09-10T07:08:31.495Z,247.50
2022-09-10T07:09:31.488Z,292.50
2022-09-10T07:10:31.511Z,286.88
2022-09-10T07:11:31.524Z,258.75
2022-09-10T07:12:31.545Z,298.13
2022-09-10T07:13:31.561Z,241.88
2022-09-10T07:14:31.581Z,185.63
2022-09-10T07:15:31.662Z,163.13
2022-09-10T07:16:31.620Z,151.88
2022-09-10T07:17:32.180Z,163.13
2022-09-10T07:18:31.670Z,157.50
2022-09-10T07:19:31.675Z,191.25
2022-09-10T07:20:31.692Z,219.38
2022-09-10T07:21:31.709Z,219.38
2022-09-10T07:22:31.729Z,281.25
2022-09-10T07:23:31.748Z,281.25
2022-09-10T07:24:31.763Z,230.63
2022-09-10T07:25:31.784Z,270.00
2022-09-10T07:26:31.804Z,466.88
2022-09-10T07:27:31.830Z,680.63
2022-09-10T07:28:31.951Z,776.25
2022-09-10T07:29:31.862Z,748.13
2022-09-10T07:30:31.879Z,495.00
2022-09-10T07:31:31.902Z,241.88
2022-09-10T07:32:31.917Z,258.75
2022-09-10T07:33:31.938Z,174.38
2022-09-10T07:34:31.957Z,157.50
2022-09-10T07:35:31.974Z,253.13
2022-09-10T07:36:31.996Z,573.75
2022-09-10T07:37:32.014Z,866.25
2022-09-10T07:38:32.082Z,973.13
2022-09-10T07:39:32.053Z,956.25
2022-09-10T07:40:32.073Z,1074.38
2022-09-10T07:41:32.093Z,1108.13
2022-09-10T07:42:32.113Z,1091.25
2022-09-10T07:43:32.132Z,798.75
2022-09-10T07:44:32.152Z,365.63
2022-09-10T07:45:32.194Z,196.88
2022-09-10T07:46:32.194Z,163.13
2022-09-10T07:47:32.219Z,157.50
2022-09-10T07:48:32.234Z,157.50
2022-09-10T07:49:32.257Z,157.50
2022-09-10T07:50:32.273Z,157.50
2022-09-10T07:51:32.297Z,157.50
2022-09-10T07:52:32.317Z,157.50
2022-09-10T07:53:32.341Z,157.50
2022-09-10T07:54:32.369Z,157.50
2022-09-10T07:55:32.377Z,157.50
2022-09-10T07:56:32.426Z,157.50
2022-09-10T07:57:32.421Z,157.50
2022-09-10T07:58:32.516Z,163.13
2022-09-10T07:59:32.459Z,163.13
2022-09-10T08:00:32.480Z,163.13
2022-09-10T08:01:32.517Z,163.13
2022-09-10T08:02:32.547Z,163.13
2022-09-10T08:03:32.541Z,163.13
2022-09-10T08:04:36.573Z,163.13
2022-09-10T08:05:32.589Z,163.13
2022-09-10T08:06:32.613Z,163.13
2022-09-10T08:07:32.622Z,163.13
2022-09-10T08:08:32.642Z,163.13
2022-09-10T08:09:32.665Z,163.13
2022-09-10T08:10:32.685Z,163.13
2022-09-10T08:11:32.703Z,163.13
2022-09-10T08:12:32.724Z,163.13
2022-09-10T08:13:32.744Z,163.13
2022-09-10T08:14:32.766Z,163.13
2022-09-10T08:15:32.809Z,163.13
2022-09-10T08:16:32.809Z,168.75
2022-09-10T08:17:32.826Z,168.75
2022-09-10T08:18:32.845Z,168.75
2022-09-10T08:19:32.866Z,168.75
2022-09-10T08:20:32.885Z,168.75
2022-09-10T08:21:32.909Z,168.75
2022-09-10T08:22:32.929Z,168.75
2022-09-10T08:23:32.947Z,168.75
2022-09-10T08:24:32.968Z,168.75
2022-09-10T08:25:32.988Z,168.75
2022-09-10T08:26:33.009Z,168.75
2022-09-10T08:27:33.029Z,168.75
2022-09-10T08:28:33.048Z,168.75
2022-09-10T08:29:33.069Z,174.38
2022-09-10T08:30:33.091Z,174.38
2022-09-10T08:31:33.110Z,174.38
2022-09-10T08:32:33.139Z,174.38
2022-09-10T08:33:33.151Z,180.00
2022-09-10T08:34:33.175Z,174.38
2022-09-10T08:35:33.196Z,174.38
2022-09-10T08:36:33.213Z,174.38
2022-09-10T08:37:33.234Z,174.38
2022-09-10T08:38:33.260Z,174.38
2022-09-10T08:39:33.339Z,174.38
2022-09-10T08:40:33.294Z,174.38
2022-09-10T08:41:33.313Z,174.38
2022-09-10T08:42:33.336Z,174.38
2022-09-10T08:43:33.356Z,174.38
2022-09-10T08:44:33.376Z,174.38
2022-09-10T08:45:33.460Z,174.38
2022-09-10T08:46:33.418Z,174.38
2022-09-10T08:47:33.440Z,174.38
2022-09-10T08:48:33.459Z,174.38
2022-09-10T08:49:33.480Z,174.38
2022-09-10T08:50:33.499Z,174.38
2022-09-10T08:51:33.519Z,174.38
2022-09-10T08:52:33.546Z,180.00
2022-09-10T08:53:33.561Z,180.00
2022-09-10T08:54:33.584Z,180.00
2022-09-10T08:55:33.601Z,180.00
2022-09-10T08:56:33.623Z,180.00
2022-09-10T08:57:33.643Z,185.63
2022-09-10T08:58:33.665Z,185.63
2022-09-10T08:59:33.687Z,185.63
2022-09-10T09:00:33.710Z,185.63
2022-09-10T09:01:33.756Z,191.25
2022-09-10T09:02:48.319Z,196.88
2022-09-10T09:03:33.777Z,208.13
2022-09-10T09:04:33.790Z,213.75
2022-09-10T09:05:33.809Z,208.13
2022-09-10T09:06:33.841Z,202.50
2022-09-10T09:07:33.855Z,196.88
2022-09-10T09:08:33.873Z,196.88
2022-09-10T09:09:33.892Z,196.88
2022-09-10T09:10:33.914Z,196.88
2022-09-10T09:11:33.934Z,196.88
2022-09-10T09:12:33.955Z,196.88
2022-09-10T09:13:33.978Z,202.50
2022-09-10T09:14:33.997Z,241.88
2022-09-10T09:15:34.035Z,281.25
2022-09-10T09:16:34.039Z,298.13
2022-09-10T09:17:34.060Z,275.63
2022-09-10T09:18:34.085Z,253.13
2022-09-10T09:19:34.105Z,230.63
2022-09-10T09:20:34.123Z,219.38
2022-09-10T09:21:34.146Z,219.38
2022-09-10T09:22:38.112Z,230.63
2022-09-10T09:23:34.187Z,236.25
2022-09-10T09:24:34.207Z,236.25
2022-09-10T09:25:34.230Z,241.88
2022-09-10T09:26:34.252Z,253.13
2022-09-10T09:27:34.272Z,247.50
2022-09-10T09:28:34.294Z,247.50
2022-09-10T09:29:34.312Z,270.00
2022-09-10T09:30:34.339Z,292.50
2022-09-10T09:31:34.412Z,309.38
2022-09-10T09:32:34.380Z,298.13
2022-09-10T09:33:34.400Z,286.88
2022-09-10T09:34:34.425Z,281.25
2022-09-10T09:35:34.442Z,286.88
2022-09-10T09:36:34.465Z,270.00
2022-09-10T09:37:34.487Z,281.25
2022-09-10T09:38:34.509Z,292.50
2022-09-10T09:39:34.564Z,292.50
2022-09-10T09:40:34.551Z,298.13
2022-09-10T09:41:34.573Z,292.50
2022-09-10T09:42:34.595Z,281.25
2022-09-10T09:43:34.614Z,286.88
2022-09-10T09:44:34.638Z,315.00
2022-09-10T09:45:34.684Z,337.50
2022-09-10T09:46:34.682Z,348.75
2022-09-10T09:47:34.704Z,343.13
2022-09-10T09:48:34.724Z,320.63
2022-09-10T09:49:34.743Z,315.00
2022-09-10T09:50:34.769Z,292.50
2022-09-10T09:51:34.792Z,286.88
2022-09-10T09:52:34.812Z,275.63
2022-09-10T09:53:34.835Z,292.50
2022-09-10T09:55:03.322Z,303.75
2022-09-10T09:55:34.877Z,309.38
2022-09-10T09:56:34.900Z,348.75
2022-09-10T09:57:34.923Z,320.63
2022-09-10T09:58:34.949Z,315.00
2022-09-10T09:59:35.011Z,298.13
2022-09-10T10:00:34.988Z,315.00
2022-09-10T10:01:35.033Z,326.25
2022-09-10T10:02:35.092Z,309.38
2022-09-10T10:03:35.060Z,281.25
2022-09-10T10:04:37.059Z,275.63
2022-09-10T10:05:35.099Z,270.00
2022-09-10T10:06:35.126Z,281.25
2022-09-10T10:07:35.143Z,298.13
2022-09-10T10:08:35.169Z,292.50
2022-09-10T10:09:35.187Z,298.13
2022-09-10T10:10:35.212Z,303.75
2022-09-10T10:11:35.230Z,298.13
2022-09-10T10:12:35.254Z,286.88
2022-09-10T10:13:35.278Z,281.25
2022-09-10T10:14:35.335Z,281.25
2022-09-10T10:15:35.367Z,247.50
2022-09-10T10:16:35.344Z,258.75
2022-09-10T10:17:35.366Z,320.63
2022-09-10T10:18:35.392Z,399.38
2022-09-10T10:19:35.411Z,455.63
2022-09-10T10:20:35.432Z,483.75
2022-09-10T10:21:35.455Z,489.38
2022-09-10T10:22:35.478Z,500.63
2022-09-10T10:23:35.501Z,523.13
2022-09-10T10:24:35.524Z,517.50
2022-09-10T10:25:35.544Z,500.63
2022-09-10T10:26:35.574Z,450.00
2022-09-10T10:27:35.591Z,500.63
2022-09-10T10:28:35.612Z,540.00
2022-09-10T10:29:35.635Z,506.25
2022-09-10T10:30:35.658Z,506.25
2022-09-10T10:31:35.681Z,466.88
2022-09-10T10:32:35.709Z,455.63
2022-09-10T10:33:35.739Z,528.75
2022-09-10T10:34:35.752Z,551.25
2022-09-10T10:35:35.792Z,573.75
2022-09-10T10:36:35.795Z,596.25
2022-09-10T10:37:35.818Z,1158.75
2022-09-10T10:38:35.899Z,2486.25
2022-09-10T10:39:35.925Z,382.50
2022-09-10T10:40:35.887Z,309.38
2022-09-10T10:41:35.913Z,286.88
2022-09-10T10:42:35.935Z,270.00
2022-09-10T10:43:35.961Z,270.00
2022-09-10T10:44:35.982Z,275.63
2022-09-10T10:45:36.006Z,568.13
2022-09-10T10:46:36.091Z,2013.75
2022-09-10T10:47:36.056Z,2986.88
2022-09-10T10:48:36.078Z,3268.13
2022-09-10T10:49:36.101Z,1980.00
2022-09-10T10:50:36.126Z,635.63
2022-09-10T10:51:36.156Z,995.63
2022-09-10T10:52:36.173Z,2379.38
2022-09-10T10:53:36.271Z,3048.75
2022-09-10T10:54:36.223Z,2390.63
2022-09-10T10:55:36.248Z,1423.13
2022-09-10T10:56:36.271Z,765.00
2022-09-10T10:57:36.298Z,562.50
2022-09-10T10:58:36.431Z,371.25
2022-09-10T10:59:36.352Z,365.63
2022-09-10T11:00:36.374Z,478.13
2022-09-10T11:01:36.439Z,528.75
2022-09-10T11:02:36.481Z,562.50
2022-09-10T11:03:36.449Z,455.63
2022-09-10T11:04:36.476Z,450.00
2022-09-10T11:05:36.500Z,483.75
2022-09-10T11:06:36.525Z,478.13
2022-09-10T11:07:36.551Z,450.00
2022-09-10T11:08:36.669Z,483.75
2022-09-10T11:09:36.600Z,438.75
2022-09-10T11:10:36.625Z,444.38
2022-09-10T11:11:36.651Z,444.38
2022-09-10T11:12:36.674Z,506.25
2022-09-10T11:13:36.703Z,506.25
2022-09-10T11:14:36.725Z,427.50
2022-09-10T11:15:36.765Z,466.88
2022-09-10T11:16:40.304Z,421.88
2022-09-10T11:17:36.797Z,371.25
2022-09-10T11:18:36.892Z,354.38
2022-09-10T11:19:36.847Z,365.63
2022-09-10T11:20:36.870Z,388.13
2022-09-10T11:21:36.898Z,427.50
2022-09-10T11:22:36.918Z,455.63
2022-09-10T11:23:36.940Z,506.25
2022-09-10T11:24:36.966Z,545.63
2022-09-10T11:25:36.994Z,511.88
2022-09-10T11:26:37.014Z,466.88
2022-09-10T11:27:37.039Z,421.88
2022-09-10T11:28:37.086Z,337.50
2022-09-10T11:29:37.091Z,315.00
2022-09-10T11:30:37.111Z,360.00
2022-09-10T11:31:37.134Z,388.13
2022-09-10T11:32:37.159Z,416.25
2022-09-10T11:33:37.184Z,770.63
2022-09-10T11:34:37.207Z,663.75
2022-09-10T11:35:37.229Z,2975.63
2022-09-10T11:36:37.254Z,3825.00
2022-09-10T11:37:37.278Z,3892.50
2022-09-10T11:38:37.358Z,3847.50
2022-09-10T11:39:37.371Z,3470.63
2022-09-10T11:40:37.350Z,2666.25
2022-09-10T11:41:37.373Z,1670.63
2022-09-10T11:42:37.400Z,945.00
2022-09-10T11:43:37.426Z,585.00
2022-09-10T11:44:37.450Z,511.88
2022-09-10T11:45:37.479Z,478.13
2022-09-10T11:46:37.547Z,444.38
2022-09-10T11:47:37.526Z,506.25
2022-09-10T11:48:37.599Z,545.63
2022-09-10T11:49:37.584Z,573.75
2022-09-10T11:50:37.604Z,528.75
2022-09-10T11:51:37.637Z,540.00
2022-09-10T11:52:37.664Z,573.75
2022-09-10T11:53:37.679Z,573.75
2022-09-10T11:54:37.703Z,545.63
2022-09-10T11:55:37.751Z,545.63
2022-09-10T11:56:37.757Z,534.38
2022-09-10T11:57:37.782Z,523.13
2022-09-10T11:58:37.868Z,506.25
2022-09-10T11:59:37.833Z,483.75
2022-09-10T12:00:37.855Z,466.88
2022-09-10T12:01:37.884Z,478.13
2022-09-10T12:02:37.908Z,517.50
2022-09-10T12:03:38.061Z,534.38
2022-09-10T12:04:40.064Z,528.75
2022-09-10T12:05:37.983Z,489.38
2022-09-10T12:06:38.009Z,478.13
2022-09-10T12:07:38.031Z,450.00
2022-09-10T12:08:38.058Z,354.38
2022-09-10T12:09:38.081Z,298.13
2022-09-10T12:10:38.108Z,292.50
2022-09-10T12:11:38.133Z,281.25
2022-09-10T12:12:38.156Z,270.00
2022-09-10T12:13:38.224Z,281.25
2022-09-10T12:14:38.207Z,309.38
2022-09-10T12:15:38.276Z,337.50
2022-09-10T12:16:38.254Z,337.50
2022-09-10T12:17:38.278Z,337.50
2022-09-10T12:18:42.235Z,337.50
2022-09-10T12:19:38.328Z,343.13
2022-09-10T12:20:38.352Z,354.38
2022-09-10T12:21:38.375Z,371.25
2022-09-10T12:22:38.402Z,382.50
2022-09-10T12:23:38.439Z,388.13
2022-09-10T12:24:38.448Z,405.00
2022-09-10T12:25:38.474Z,427.50
2022-09-10T12:26:38.499Z,472.50
2022-09-10T12:27:38.521Z,478.13
2022-09-10T12:28:38.545Z,461.25
2022-09-10T12:29:38.572Z,461.25
2022-09-10T12:30:38.601Z,466.88
2022-09-10T12:31:38.618Z,500.63
2022-09-10T12:32:38.643Z,523.13
2022-09-10T12:33:38.709Z,534.38
2022-09-10T12:34:38.691Z,511.88
2022-09-10T12:35:38.714Z,495.00
2022-09-10T12:36:38.739Z,483.75
2022-09-10T12:37:38.763Z,511.88
2022-09-10T12:38:38.800Z,523.13
2022-09-10T12:39:38.861Z,534.38
2022-09-10T12:40:38.836Z,517.50
2022-09-10T12:41:38.862Z,489.38
2022-09-10T12:42:38.886Z,450.00
2022-09-10T12:43:38.969Z,461.25
2022-09-10T12:44:38.934Z,461.25
2022-09-10T12:45:38.963Z,455.63
2022-09-10T12:46:42.987Z,450.00
2022-09-10T12:47:39.010Z,466.88
2022-09-10T12:48:39.126Z,500.63