createdAt,value
2022-09-06T00:02:21.658Z,18.50
2022-09-06T00:04:49.947Z,18.50
2022-09-06T00:07:17.980Z,18.30
2022-09-06T00:09:45.950Z,18.20
2022-09-06T00:12:15.258Z,18.20
2022-09-06T00:14:43.245Z,18.10
2022-09-06T00:17:11.259Z,18.10
2022-09-06T00:19:39.564Z,18.00
2022-09-06T00:22:07.623Z,17.90
2022-09-06T00:24:37.115Z,17.90
2022-09-06T00:27:05.346Z,17.90
2022-09-06T00:29:34.938Z,17.80
2022-09-06T00:32:03.101Z,17.90
2022-09-06T00:34:31.170Z,17.90
2022-09-06T00:36:59.071Z,17.80
2022-09-06T00:39:27.079Z,17.70
2022-09-06T00:41:55.114Z,17.70
2022-09-06T00:44:23.091Z,17.70
2022-09-06T00:46:54.897Z,17.70
2022-09-06T00:49:25.955Z,17.70
2022-09-06T00:51:56.492Z,17.70
2022-09-06T00:54:24.727Z,17.70
2022-09-06T00:56:52.830Z,17.80
2022-09-06T00:59:20.930Z,17.80
2022-09-06T01:01:49.160Z,17.70
2022-09-06T01:04:18.638Z,17.70
2022-09-06T01:06:59.060Z,17.80
2022-09-06T01:09:40.416Z,17.80
2022-09-06T01:12:23.251Z,17.80
2022-09-06T01:15:05.893Z,17.80
2022-09-06T01:17:42.798Z,18.00
2022-09-06T01:20:41.750Z,18.10
2022-09-06T01:23:48.499Z,18.30
2022-09-06T01:26:41.058Z,18.70
2022-09-06T01:29:15.284Z,19.30
2022-09-06T01:31:46.757Z,19.80
2022-09-06T01:34:22.735Z,20.10
2022-09-06T01:37:09.520Z,20.30
2022-09-06T01:39:39.448Z,20.40
2022-09-06T01:42:11.303Z,20.40
2022-09-06T01:44:42.855Z,20.40
2022-09-06T01:47:23.826Z,20.40
2022-09-06T01:50:13.498Z,20.40
2022-09-06T01:52:53.442Z,20.30
2022-09-06T01:55:30.147Z,20.20
2022-09-06T01:58:13.786Z,20.20
2022-09-06T02:00:48.333Z,20.10
2022-09-06T02:03:24.789Z,20.10
2022-09-06T02:05:55.860Z,20.10
2022-09-06T02:08:29.121Z,20.00
2022-09-06T02:11:01.635Z,20.00
2022-09-06T02:13:33.393Z,19.90
2022-09-06T02:16:04.751Z,19.90
2022-09-06T02:18:38.154Z,19.90
2022-09-06T02:21:07.749Z,19.90
2022-09-06T02:23:40.916Z,19.80
2022-09-06T02:26:11.998Z,19.90
2022-09-06T02:28:40.610Z,19.80
2022-09-06T02:31:14.130Z,19.80
2022-09-06T02:33:45.226Z,19.80
2022-09-06T02:36:14.249Z,19.80
2022-09-06T02:38:43.015Z,19.80
2022-09-06T02:41:11.400Z,19.80
2022-09-06T02:43:40.111Z,19.80
2022-09-06T02:46:09.676Z,19.80
2022-09-06T02:48:37.754Z,19.80
2022-09-06T02:51:06.326Z,19.80
2022-09-06T02:53:34.903Z,19.80
2022-09-06T02:56:03.201Z,19.70
2022-09-06T02:58:31.241Z,19.60
2022-09-06T03:00:59.262Z,19.50
2022-09-06T03:03:29.309Z,19.60
2022-09-06T03:05:57.332Z,19.60
2022-09-06T03:08:26.693Z,19.50
2022-09-06T03:10:56.193Z,19.40
2022-09-06T03:13:25.613Z,19.40
2022-09-06T03:15:55.163Z,19.30
2022-09-06T03:18:23.307Z,19.20
2022-09-06T03:20:53.082Z,19.20
2022-09-06T03:23:23.563Z,19.10
2022-09-06T03:25:51.539Z,19.00
2022-09-06T03:28:19.927Z,19.00
2022-09-06T03:30:49.040Z,18.90
2022-09-06T03:33:17.285Z,18.90
2022-09-06T03:35:49.731Z,18.90
2022-09-06T03:38:19.575Z,18.90
2022-09-06T03:40:48.546Z,18.90
2022-09-06T03:43:18.123Z,18.80
2022-09-06T03:45:47.700Z,18.70
2022-09-06T03:48:15.933Z,18.70
2022-09-06T03:50:47.131Z,18.60
2022-09-06T03:53:15.865Z,18.60
2022-09-06T03:55:47.818Z,18.60
2022-09-06T03:58:16.697Z,18.60
2022-09-06T04:00:44.797Z,18.60
2022-09-06T04:03:13.065Z,18.50
2022-09-06T04:05:41.207Z,18.60
2022-09-06T04:08:09.176Z,18.50
2022-09-06T04:10:38.150Z,18.50
2022-09-06T04:13:07.440Z,18.60
2022-09-06T04:15:35.421Z,18.50
2022-09-06T04:18:08.537Z,18.50
2022-09-06T04:20:37.137Z,18.40
2022-09-06T04:23:05.105Z,18.30
2022-09-06T04:25:33.056Z,18.30
2022-09-06T04:28:01.193Z,18.30
2022-09-06T04:30:30.665Z,18.20
2022-09-06T04:32:58.642Z,18.30
2022-09-06T04:35:26.605Z,18.30
2022-09-06T04:37:54.794Z,18.20
2022-09-06T04:40:22.717Z,18.20
2022-09-06T04:42:50.634Z,18.20
2022-09-06T04:45:18.568Z,18.20
2022-09-06T04:47:48.048Z,18.10
2022-09-06T04:50:15.998Z,18.10
2022-09-06T04:52:43.933Z,18.10
2022-09-06T04:55:11.902Z,18.10
2022-09-06T04:57:44.481Z,18.10
2022-09-06T05:00:15.865Z,18.10
2022-09-06T05:02:45.100Z,18.00
2022-09-06T05:05:14.518Z,18.00
2022-09-06T05:07:42.559Z,18.00
2022-09-06T05:10:10.765Z,18.00
2022-09-06T05:12:42.161Z,17.90
2022-09-06T05:15:12.579Z,17.90
2022-09-06T05:17:40.569Z,17.90
2022-09-06T05:20:10.125Z,17.90
2022-09-06T05:22:39.738Z,17.90
2022-09-06T05:25:08.509Z,18.00
2022-09-06T05:27:36.777Z,18.00
2022-09-06T05:30:05.754Z,18.00
2022-09-06T05:32:33.691Z,18.10
2022-09-06T05:35:01.700Z,18.10
2022-09-06T05:37:29.649Z,18.10
2022-09-06T05:40:00.226Z,18.10
2022-09-06T05:42:28.311Z,18.20
2022-09-06T05:44:56.300Z,18.20
2022-09-06T05:47:24.224Z,18.30
2022-09-06T05:49:52.380Z,18.30
2022-09-06T05:52:20.296Z,18.30
2022-09-06T05:54:48.316Z,18.40
2022-09-06T05:57:17.597Z,18.50
2022-09-06T05:59:45.565Z,18.40
2022-09-06T06:02:13.577Z,18.40
2022-09-06T06:04:41.571Z,18.50
2022-09-06T06:07:09.537Z,18.50
2022-09-06T06:09:37.515Z,18.60
2022-09-06T06:12:05.591Z,18.60
2022-09-06T06:14:35.026Z,18.70
2022-09-06T06:17:03.239Z,18.80
2022-09-06T06:19:31.601Z,19.00
2022-09-06T06:21:59.530Z,19.10
2022-09-06T06:24:27.483Z,19.20
2022-09-06T06:26:55.684Z,19.30
2022-09-06T06:29:25.383Z,19.30
2022-09-06T06:31:54.739Z,19.30
2022-09-06T06:34:22.732Z,19.20
2022-09-06T06:36:51.857Z,19.20
2022-09-06T06:39:19.942Z,19.20
2022-09-06T06:41:48.845Z,19.20
2022-09-06T06:44:16.805Z,19.30
2022-09-06T06:46:44.804Z,19.50
2022-09-06T06:49:14.122Z,19.70
2022-09-06T06:51:42.572Z,19.90
2022-09-06T06:54:10.528Z,20.00
2022-09-06T06:56:40.711Z,20.10
2022-09-06T06:59:09.157Z,20.10
2022-09-06T07:01:37.738Z,20.30
2022-09-06T07:04:05.846Z,20.40
2022-09-06T07:12:25.093Z,20.70
2022-09-06T07:14:53.294Z,20.80
2022-09-06T07:17:21.257Z,20.90
2022-09-06T07:22:38.666Z,20.90
2022-09-06T07:25:08.013Z,20.90
2022-09-06T07:27:51.267Z,20.90
2022-09-06T07:30:20.566Z,20.90
2022-09-06T07:32:48.680Z,20.90
2022-09-06T07:35:17.236Z,21.00
2022-09-06T07:37:53.268Z,21.00
2022-09-06T07:40:21.342Z,21.00
2022-09-06T07:42:49.510Z,21.00
2022-09-06T07:45:18.065Z,21.00
2022-09-06T07:48:01.626Z,21.10
2022-09-06T07:50:48.052Z,21.10
2022-09-06T07:53:30.623Z,21.40
2022-09-06T07:56:00.365Z,21.80
2022-09-06T07:58:29.455Z,22.10
2022-09-06T08:01:15.794Z,22.20
2022-09-06T08:03:43.827Z,22.30
2022-09-06T08:06:11.772Z,22.30
2022-09-06T08:11:26.814Z,22.50
2022-09-06T08:13:55.862Z,23.00
2022-09-06T08:16:25.102Z,23.70
2022-09-06T08:18:53.832Z,24.40
2022-09-06T08:21:23.816Z,24.80
2022-09-06T08:23:54.984Z,25.00
2022-09-06T08:26:24.288Z,25.10
2022-09-06T08:28:55.776Z,25.20
2022-09-06T08:31:24.027Z,25.40
2022-09-06T08:33:52.947Z,25.50
2022-09-06T08:36:21.656Z,25.40
2022-09-06T08:38:49.868Z,25.60
2022-09-06T08:41:27.377Z,25.90
2022-09-06T08:46:53.631Z,26.20
2022-09-06T08:49:22.450Z,25.90
2022-09-06T08:52:10.413Z,25.80
2022-09-06T08:54:41.708Z,25.50
2022-09-06T08:57:17.678Z,25.00
2022-09-06T08:59:45.645Z,24.60
2022-09-06T09:02:16.292Z,24.60
2022-09-06T09:04:49.470Z,24.80
2022-09-06T09:07:30.533Z,25.10
2022-09-06T09:09:59.928Z,25.30
2022-09-06T09:12:33.673Z,25.30
2022-09-06T09:15:08.773Z,25.70
2022-09-06T09:17:37.844Z,25.90
2022-09-06T09:20:08.352Z,26.20
2022-09-06T09:22:36.864Z,26.60
2022-09-06T09:25:07.806Z,27.20
2022-09-06T09:27:39.545Z,27.40
2022-09-06T09:32:57.000Z,27.50
2022-09-06T09:35:32.390Z,27.50
2022-09-06T09:38:11.859Z,27.60
2022-09-06T09:40:43.272Z,28.00
2022-09-06T09:43:22.532Z,28.20
2022-09-06T09:46:10.288Z,28.60
2022-09-06T09:48:38.427Z,29.20
2022-09-06T09:51:27.721Z,29.50
2022-09-06T09:53:57.601Z,29.20
2022-09-06T09:56:31.697Z,29.40
2022-09-06T09:59:02.189Z,29.80
2022-09-06T10:01:31.587Z,29.90
2022-09-06T10:07:08.922Z,29.90
2022-09-06T10:09:39.858Z,29.70
2022-09-06T10:12:08.146Z,29.40
2022-09-06T10:14:44.146Z,29.10
2022-09-06T10:17:20.806Z,29.10
2022-09-06T10:19:49.163Z,29.00
2022-09-06T10:22:31.161Z,29.00
2022-09-06T10:25:49.596Z,29.10
2022-09-06T10:28:38.269Z,29.10
2022-09-06T10:31:53.308Z,29.10
2022-09-06T10:34:45.058Z,29.20
2022-09-06T10:37:25.509Z,29.10
2022-09-06T10:39:58.963Z,28.50
2022-09-06T10:42:36.372Z,28.00
2022-09-06T10:45:29.900Z,27.90
2022-09-06T10:48:03.008Z,27.80
2022-09-06T10:50:39.711Z,28.00
2022-09-06T10:53:14.113Z,28.10
2022-09-06T10:55:47.907Z,28.10
2022-09-06T10:58:29.716Z,28.10
2022-09-06T11:00:57.798Z,28.10
2022-09-06T11:06:25.537Z,28.30
2022-09-06T11:09:03.485Z,28.20
2022-09-06T11:11:39.442Z,28.30
2022-09-06T11:14:12.532Z,28.40
2022-09-06T11:16:49.198Z,28.70
2022-09-06T11:19:22.798Z,28.90
2022-09-06T11:22:23.847Z,29.10
2022-09-06T11:25:18.652Z,29.30
2022-09-06T11:27:48.744Z,29.30
2022-09-06T11:30:18.817Z,29.50
2022-09-06T11:32:50.214Z,30.00
2022-09-06T11:35:28.601Z,30.10
2022-09-06T11:38:01.491Z,30.40
2022-09-06T11:40:37.098Z,30.50
2022-09-06T11:43:18.180Z,30.50
2022-09-06T11:45:49.453Z,30.50
2022-09-06T11:48:49.237Z,30.70
2022-09-06T11:51:34.675Z,30.90
2022-09-06T11:54:24.187Z,31.00
2022-09-06T11:56:58.005Z,30.90
2022-09-06T11:59:37.237Z,30.90
2022-09-06T12:02:08.560Z,30.90
2022-09-06T12:05:16.763Z,30.70
2022-09-06T12:08:18.085Z,30.60
2022-09-06T12:10:57.880Z,30.60
2022-09-06T12:13:51.261Z,30.60
2022-09-06T12:16:20.723Z,30.50
2022-09-06T12:19:00.384Z,30.40
2022-09-06T12:21:47.532Z,30.40
2022-09-06T12:24:55.317Z,30.60
2022-09-06T12:27:26.795Z,30.90
2022-09-06T12:29:59.288Z,31.00
2022-09-06T12:32:36.089Z,31.10
2022-09-06T12:37:57.324Z,31.40
2022-09-06T12:40:27.602Z,31.90
2022-09-06T12:42:57.484Z,32.10
2022-09-06T12:45:27.729Z,32.30
2022-09-06T12:48:07.159Z,32.60
2022-09-06T12:50:35.159Z,32.90
2022-09-06T12:53:04.893Z,33.00
2022-09-06T12:55:35.106Z,32.90
2022-09-06T12:58:06.157Z,32.90
2022-09-06T13:00:37.850Z,32.60
2022-09-06T13:03:09.883Z,32.40
2022-09-06T13:05:40.662Z,31.90
2022-09-06T13:08:14.268Z,31.20
2022-09-06T13:10:45.589Z,30.90
2022-09-06T13:13:22.824Z,30.70
2022-09-06T13:15:50.970Z,30.60
2022-09-06T13:18:27.111Z,30.50
2022-09-06T13:21:03.286Z,30.60
2022-09-06T13:23:33.167Z,30.40
2022-09-06T13:26:01.064Z,30.10
2022-09-06T13:28:32.287Z,29.80
2022-09-06T13:31:09.043Z,29.60
2022-09-06T13:33:38.553Z,29.30
2022-09-06T13:36:16.985Z,29.10
2022-09-06T13:38:46.615Z,28.90
2022-09-06T13:41:36.949Z,28.80
2022-09-06T13:44:08.808Z,28.70
2022-09-06T13:46:37.158Z,28.50
2022-09-06T13:49:06.063Z,28.30
2022-09-06T13:51:34.465Z,28.20
2022-09-06T13:54:07.656Z,28.00
2022-09-06T13:56:36.040Z,27.90
2022-09-06T13:59:07.877Z,27.70
2022-09-06T14:01:35.836Z,27.60
2022-09-06T14:04:04.687Z,27.40
2022-09-06T14:06:36.696Z,27.40
2022-09-06T14:09:07.987Z,27.30
2022-09-06T14:11:37.104Z,27.20
2022-09-06T14:14:07.315Z,27.20
2022-09-06T14:16:35.536Z,27.10
2022-09-06T14:19:03.749Z,27.00
2022-09-06T14:21:31.822Z,27.00
2022-09-06T14:24:03.475Z,26.90
2022-09-06T14:26:33.084Z,26.90
2022-09-06T14:29:01.314Z,26.80
2022-09-06T14:31:32.472Z,26.70
2022-09-06T14:34:01.706Z,26.80
2022-09-06T14:36:31.510Z,26.70
2022-09-06T14:39:01.417Z,26.70
2022-09-06T14:41:29.961Z,26.60
2022-09-06T14:43:59.116Z,26.60
2022-09-06T14:46:28.684Z,26.50
2022-09-06T14:49:03.110Z,26.40
2022-09-06T14:51:31.816Z,26.30
2022-09-06T14:54:04.856Z,26.30
2022-09-06T14:56:32.977Z,26.20
2022-09-06T14:59:01.105Z,26.10
2022-09-06T15:01:35.747Z,26.00
2022-09-06T15:04:09.310Z,26.00
2022-09-06T15:06:40.140Z,25.80
2022-09-06T15:09:10.162Z,25.50
2022-09-06T15:11:39.881Z,25.30
2022-09-06T15:14:09.252Z,25.20
2022-09-06T15:16:37.280Z,25.00
2022-09-06T15:19:05.365Z,24.90
2022-09-06T15:21:34.730Z,24.80
2022-09-06T15:24:03.224Z,24.60
2022-09-06T15:26:31.490Z,24.40
2022-09-06T15:28:59.475Z,24.00
2022-09-06T15:31:27.641Z,23.70
2022-09-06T15:33:55.741Z,23.30
2022-09-06T15:36:24.044Z,22.90
2022-09-06T15:38:54.214Z,22.50
2022-09-06T15:41:24.306Z,22.20
2022-09-06T15:43:55.001Z,22.10
2022-09-06T15:46:43.030Z,21.90
2022-09-06T15:49:13.580Z,21.70
2022-09-06T15:51:42.974Z,21.70
2022-09-06T15:54:13.923Z,21.80
2022-09-06T15:56:42.356Z,21.80
2022-09-06T15:59:11.816Z,21.90
2022-09-06T16:01:40.740Z,22.00
2022-09-06T16:04:08.778Z,22.20
2022-09-06T16:06:39.571Z,22.20
2022-09-06T16:09:10.133Z,22.40
2022-09-06T16:11:39.605Z,22.60
2022-09-06T16:14:10.594Z,22.70
2022-09-06T16:16:40.411Z,22.70
2022-09-06T16:19:08.974Z,22.80
2022-09-06T16:21:39.046Z,22.90
2022-09-06T16:24:09.305Z,23.00
2022-09-06T16:26:40.786Z,23.10
2022-09-06T16:29:10.588Z,23.30
2022-09-06T16:31:40.575Z,23.40
2022-09-06T16:34:09.559Z,23.50
2022-09-06T16:36:37.558Z,23.60
2022-09-06T16:39:05.745Z,23.60
2022-09-06T16:41:38.991Z,23.60
2022-09-06T16:44:08.823Z,23.70
2022-09-06T16:46:39.966Z,23.70
2022-09-06T16:49:08.087Z,23.70
2022-09-06T16:51:36.179Z,23.60
2022-09-06T16:54:04.304Z,23.50
2022-09-06T16:56:35.717Z,23.50
2022-09-06T16:59:05.505Z,23.60
2022-09-06T17:01:36.655Z,23.60
2022-09-06T17:04:05.849Z,23.60
2022-09-06T17:06:38.133Z,23.70
2022-09-06T17:09:06.912Z,23.90
2022-09-06T17:11:37.105Z,24.10
2022-09-06T17:14:05.466Z,24.10
2022-09-06T17:16:52.601Z,24.10
2022-09-06T17:19:20.788Z,24.10
2022-09-06T17:21:48.991Z,24.00
2022-09-06T17:24:17.087Z,23.90
2022-09-06T17:26:45.105Z,23.80
2022-09-06T17:29:13.267Z,23.70
2022-09-06T17:31:42.717Z,23.60
2022-09-06T17:34:10.746Z,23.60
2022-09-06T17:36:39.576Z,23.50
2022-09-06T17:39:09.479Z,23.50
2022-09-06T17:41:39.691Z,23.40
2022-09-06T17:44:10.427Z,23.30
2022-09-06T17:46:47.743Z,23.40
2022-09-06T17:49:27.130Z,23.40
2022-09-06T17:51:55.204Z,23.30
2022-09-06T17:54:23.449Z,23.10
2022-09-06T17:56:51.484Z,23.00
2022-09-06T17:59:19.770Z,23.00
2022-09-06T18:01:47.978Z,22.90
2022-09-06T18:04:16.427Z,22.90
2022-09-06T18:06:46.810Z,22.90
2022-09-06T18:09:17.783Z,22.70
2022-09-06T18:11:47.473Z,22.40
2022-09-06T18:14:17.864Z,22.20
2022-09-06T18:16:48.920Z,22.10
2022-09-06T18:19:18.711Z,21.90
2022-09-06T18:21:48.944Z,21.80
2022-09-06T18:24:17.655Z,21.70
2022-09-06T18:26:45.966Z,21.60
2022-09-06T18:29:16.576Z,21.50
2022-09-06T18:31:45.826Z,21.40
2022-09-06T18:34:15.918Z,21.30
2022-09-06T18:36:43.946Z,21.30
2022-09-06T18:39:13.514Z,21.20
2022-09-06T18:41:58.957Z,21.10
2022-09-06T18:44:32.367Z,21.00
2022-09-06T18:47:01.957Z,21.00
2022-09-06T18:49:30.165Z,20.90
2022-09-06T18:51:58.153Z,20.90
2022-09-06T18:54:27.836Z,20.80
2022-09-06T18:56:56.015Z,20.80
2022-09-06T18:59:24.450Z,20.80
2022-09-06T19:01:52.943Z,20.80
2022-09-06T19:04:23.101Z,20.80
2022-09-06T19:06:51.116Z,20.80
2022-09-06T19:09:20.732Z,20.80
2022-09-06T19:11:52.654Z,20.80
2022-09-06T19:14:20.866Z,20.70
2022-09-06T19:16:50.705Z,20.70
2022-09-06T19:19:18.810Z,20.70
2022-09-06T19:21:46.801Z,20.70
2022-09-06T19:24:15.967Z,20.60
2022-09-06T19:26:45.199Z,20.60
2022-09-06T19:29:17.407Z,20.50
2022-09-06T19:31:47.033Z,20.50
2022-09-06T19:34:16.123Z,20.40
2022-09-06T19:36:45.552Z,20.30
2022-09-06T19:39:15.870Z,20.30
2022-09-06T19:41:45.154Z,20.30
2022-09-06T19:44:15.595Z,20.30
2022-09-06T19:46:46.585Z,20.20
2022-09-06T19:49:16.278Z,20.20
2022-09-06T19:51:46.271Z,20.20
2022-09-06T19:54:15.530Z,20.20
2022-09-06T19:56:44.747Z,20.10
2022-09-06T19:59:15.851Z,20.00
2022-09-06T20:01:45.550Z,20.00
2022-09-06T20:04:14.794Z,20.00
2022-09-06T20:06:42.877Z,19.90
2022-09-06T20:09:11.876Z,19.90
2022-09-06T20:11:41.264Z,19.90
2022-09-06T20:14:10.169Z,19.90
2022-09-06T20:16:42.227Z,19.90
2022-09-06T20:19:11.866Z,19.80
2022-09-06T20:21:40.003Z,19.80
2022-09-06T20:24:08.410Z,19.80
2022-09-06T20:26:36.550Z,19.80
2022-09-06T20:29:06.507Z,19.70
2022-09-06T20:31:36.101Z,19.70
2022-09-06T20:34:06.729Z,19.70
2022-09-06T20:36:34.985Z,19.80
2022-09-06T20:39:03.173Z,19.70
2022-09-06T20:41:31.258Z,19.70
2022-09-06T20:44:00.741Z,19.70
2022-09-06T20:46:30.628Z,19.60
2022-09-06T20:49:03.506Z,19.60
2022-09-06T20:51:34.478Z,19.60
2022-09-06T20:54:04.544Z,19.50
2022-09-06T20:56:34.317Z,19.60
2022-09-06T20:59:04.133Z,19.50
2022-09-06T21:01:35.826Z,19.50
2022-09-06T21:04:06.220Z,19.50
2022-09-06T21:06:37.838Z,19.40
2022-09-06T21:09:07.623Z,19.50
2022-09-06T21:11:35.666Z,19.40
2022-09-06T21:14:04.308Z,19.40
2022-09-06T21:16:32.628Z,19.30
2022-09-06T21:19:01.886Z,19.10
2022-09-06T21:21:31.414Z,19.00
2022-09-06T21:24:01.292Z,18.90
2022-09-06T21:26:29.523Z,18.80
2022-09-06T21:28:57.539Z,18.70
2022-09-06T21:31:27.082Z,18.60
2022-09-06T21:33:57.074Z,18.50
2022-09-06T21:36:29.139Z,18.50
2022-09-06T21:38:59.158Z,18.50
2022-09-06T21:41:29.438Z,18.50
2022-09-06T21:43:59.897Z,18.50
2022-09-06T21:46:32.894Z,18.50
2022-09-06T21:49:03.934Z,18.40
2022-09-06T21:51:32.910Z,18.40
2022-09-06T21:54:03.475Z,18.50
2022-09-06T21:56:33.860Z,18.50
2022-09-06T21:59:02.027Z,18.40
2022-09-06T22:01:32.024Z,18.50
2022-09-06T22:04:00.373Z,18.50
2022-09-06T22:06:30.143Z,18.50
2022-09-06T22:08:59.022Z,18.50
2022-09-06T22:11:28.917Z,18.50
2022-09-06T22:14:01.664Z,18.40
2022-09-06T22:16:31.092Z,18.40
2022-09-06T22:18:59.579Z,18.30
2022-09-06T22:21:27.636Z,18.20
2022-09-06T22:23:56.833Z,18.10
2022-09-06T22:26:26.441Z,18.00
2022-09-06T22:28:55.698Z,18.10
2022-09-06T22:31:26.999Z,18.10
2022-09-06T22:33:57.826Z,18.00
2022-09-06T22:36:26.435Z,17.80
2022-09-06T22:38:57.275Z,17.80
2022-09-06T22:41:26.099Z,17.80
2022-09-06T22:43:54.149Z,17.80
2022-09-06T22:46:22.247Z,17.80
2022-09-06T22:48:52.038Z,17.80
2022-09-06T22:51:20.013Z,17.80
2022-09-06T22:53:48.092Z,17.80
2022-09-06T22:56:16.229Z,17.90
2022-09-06T22:58:44.215Z,17.90
2022-09-06T23:01:14.059Z,17.90
2022-09-06T23:03:42.837Z,18.00
2022-09-06T23:06:12.440Z,18.10
2022-09-06T23:08:42.129Z,18.10
2022-09-06T23:11:12.945Z,18.10
2022-09-06T23:13:43.552Z,18.10
2022-09-06T23:16:13.864Z,18.00
2022-09-06T23:18:41.893Z,18.10
2022-09-06T23:21:14.297Z,18.00
2022-09-06T23:23:43.196Z,18.10
2022-09-06T23:26:12.989Z,18.00
2022-09-06T23:28:41.040Z,17.90
2022-09-06T23:31:11.619Z,17.90
2022-09-06T23:33:40.369Z,17.90
2022-09-06T23:36:10.878Z,17.90
2022-09-06T23:38:42.016Z,17.90
2022-09-06T23:41:10.689Z,17.80
2022-09-06T23:43:38.805Z,17.90
2022-09-06T23:46:06.935Z,17.90
2022-09-06T23:48:35.838Z,17.90
2022-09-06T23:51:04.203Z,18.00
2022-09-06T23:53:32.956Z,18.00
2022-09-06T23:56:02.427Z,18.10
2022-09-06T23:58:31.025Z,18.10
