createdAt,value
2018-08-03T00:01:46.236Z,11.87
2018-08-03T00:04:15.474Z,13.90
2018-08-03T00:06:44.612Z,12.13
2018-08-03T00:09:13.852Z,13.37
2018-08-03T00:11:43.060Z,11.33
2018-08-03T00:14:12.470Z,13.33
2018-08-03T00:16:41.604Z,14.57
2018-08-03T00:19:10.848Z,14.60
2018-08-03T00:21:40.049Z,14.73
2018-08-03T00:24:09.269Z,16.20
2018-08-03T00:26:38.584Z,15.63
2018-08-03T00:29:07.980Z,13.03
2018-08-03T00:31:37.271Z,11.50
2018-08-03T00:34:06.766Z,11.07
2018-08-03T00:36:35.951Z,14.13
2018-08-03T00:39:07.854Z,14.33
2018-08-03T00:41:37.034Z,12.37
2018-08-03T00:44:06.265Z,12.63
2018-08-03T00:46:35.424Z,12.93
2018-08-03T00:49:04.862Z,13.97
2018-08-03T00:51:34.128Z,11.73
2018-08-03T00:54:03.008Z,12.07
2018-08-03T00:56:32.003Z,12.00
2018-08-03T00:59:01.216Z,12.40
2018-08-03T01:01:30.407Z,11.97
2018-08-03T01:03:59.684Z,11.00
2018-08-03T01:06:28.867Z,14.17
2018-08-03T01:08:58.126Z,13.00
2018-08-03T01:11:27.529Z,12.20
2018-08-03T01:13:56.836Z,12.23
2018-08-03T01:16:25.953Z,12.40
2018-08-03T01:18:56.047Z,11.87
2018-08-03T01:21:25.533Z,11.57
2018-08-03T01:23:54.657Z,12.77
2018-08-03T01:26:24.701Z,13.90
2018-08-03T01:28:53.992Z,16.17
2018-08-03T01:31:23.267Z,16.30
2018-08-03T01:33:52.455Z,16.60
2018-08-03T01:36:21.660Z,16.83
2018-08-03T01:38:50.772Z,16.53
2018-08-03T01:41:20.021Z,16.23
2018-08-03T01:43:49.223Z,15.93
2018-08-03T01:46:18.576Z,17.50
2018-08-03T01:48:47.783Z,18.17
2018-08-03T01:51:17.088Z,18.00
2018-08-03T01:53:46.286Z,19.27
2018-08-03T01:56:15.408Z,21.83
2018-08-03T01:58:44.660Z,22.53
2018-08-03T02:01:13.808Z,22.10
2018-08-03T02:03:43.040Z,22.77
2018-08-03T02:06:12.260Z,23.77
2018-08-03T02:08:41.434Z,23.60
2018-08-03T02:11:10.606Z,22.77
2018-08-03T02:13:39.929Z,22.00
2018-08-03T02:16:09.139Z,20.67
2018-08-03T02:18:38.344Z,20.87
2018-08-03T02:21:07.557Z,22.33
2018-08-03T02:23:36.912Z,20.93
2018-08-03T02:26:06.065Z,21.00
2018-08-03T02:28:35.349Z,20.00
2018-08-03T02:31:04.552Z,20.63
2018-08-03T02:33:33.824Z,20.83
2018-08-03T02:36:03.027Z,21.80
2018-08-03T02:38:31.987Z,19.83
2018-08-03T02:41:01.246Z,20.80
2018-08-03T02:43:30.583Z,20.40
2018-08-03T02:45:59.819Z,19.77
2018-08-03T02:48:29.104Z,19.90
2018-08-03T02:50:58.255Z,21.00
2018-08-03T02:53:27.516Z,19.50
2018-08-03T02:55:56.683Z,21.20
2018-08-03T02:58:25.934Z,20.37
2018-08-03T03:00:55.171Z,21.77
2018-08-03T03:03:24.415Z,20.23
2018-08-03T03:05:53.747Z,20.50
2018-08-03T03:08:22.944Z,18.13
2018-08-03T03:10:52.077Z,17.43
2018-08-03T03:13:21.259Z,19.17
2018-08-03T03:15:50.439Z,17.20
2018-08-03T03:18:19.675Z,18.43
2018-08-03T03:20:48.842Z,18.13
2018-08-03T03:23:18.138Z,17.97
2018-08-03T03:25:47.300Z,18.57
2018-08-03T03:28:17.081Z,18.90
2018-08-03T03:30:46.238Z,17.30
2018-08-03T03:33:15.351Z,17.67
2018-08-03T03:35:44.564Z,16.37
2018-08-03T03:38:14.043Z,16.40
2018-08-03T03:40:43.279Z,17.70
2018-08-03T03:43:12.448Z,16.40
2018-08-03T03:45:42.324Z,18.33
2018-08-03T03:48:11.522Z,16.77
2018-08-03T03:50:40.831Z,17.27
2018-08-03T03:53:10.248Z,17.80
2018-08-03T03:55:39.430Z,18.70
2018-08-03T03:58:08.795Z,18.17
2018-08-03T04:00:37.956Z,16.00
2018-08-03T04:03:07.784Z,18.93
2018-08-03T04:05:37.087Z,16.20
2018-08-03T04:08:06.500Z,15.50
2018-08-03T04:10:35.669Z,14.70
2018-08-03T04:13:04.948Z,15.13
2018-08-03T04:15:34.117Z,16.73
2018-08-03T04:18:03.278Z,17.33
2018-08-03T04:20:32.459Z,15.20
2018-08-03T04:23:01.629Z,15.83
2018-08-03T04:25:30.884Z,14.90
2018-08-03T04:27:59.964Z,16.03
2018-08-03T04:30:29.234Z,14.27
2018-08-03T04:32:58.346Z,15.67
2018-08-03T04:35:27.551Z,16.03
2018-08-03T04:37:56.823Z,14.63
2018-08-03T04:40:25.923Z,15.87
2018-08-03T04:42:55.121Z,14.77
2018-08-03T04:45:24.358Z,14.73
2018-08-03T04:47:54.335Z,16.30
2018-08-03T04:50:23.548Z,15.60
2018-08-03T04:52:52.934Z,14.93
2018-08-03T04:55:22.241Z,14.00
2018-08-03T04:57:51.396Z,12.43
2018-08-03T05:00:20.588Z,12.60
2018-08-03T05:02:49.849Z,11.77
2018-08-03T05:05:19.087Z,11.83
2018-08-03T05:07:48.268Z,11.63
2018-08-03T05:10:17.623Z,11.13
2018-08-03T05:12:47.790Z,10.80
2018-08-03T05:15:16.995Z,10.87
2018-08-03T05:17:46.205Z,9.70
2018-08-03T05:20:15.407Z,9.90
2018-08-03T05:22:44.611Z,10.87
2018-08-03T05:25:14.504Z,9.43
2018-08-03T05:27:43.748Z,9.87
2018-08-03T05:30:12.957Z,9.13
2018-08-03T05:32:42.101Z,9.47
2018-08-03T05:35:11.342Z,8.80
2018-08-03T05:37:40.423Z,8.33
2018-08-03T05:40:10.151Z,8.67
2018-08-03T05:42:39.574Z,8.27
2018-08-03T05:45:09.287Z,8.13
2018-08-03T05:47:38.424Z,8.27
2018-08-03T05:50:07.926Z,7.70
2018-08-03T05:52:37.070Z,8.10
2018-08-03T05:55:06.284Z,9.63
2018-08-03T05:57:35.524Z,7.63
2018-08-03T06:00:05.960Z,7.07
2018-08-03T06:02:35.109Z,7.33
2018-08-03T06:05:05.339Z,7.40
2018-08-03T06:07:34.544Z,7.28
2018-08-03T06:10:03.777Z,6.83
2018-08-03T06:12:32.992Z,7.37
2018-08-03T06:15:02.332Z,6.03
2018-08-03T06:17:31.536Z,8.18
2018-08-03T06:20:00.701Z,8.85
2018-08-03T06:22:29.929Z,7.53
2018-08-03T06:24:59.136Z,8.53
2018-08-03T06:27:28.319Z,10.08
2018-08-03T06:29:57.484Z,7.43
2018-08-03T06:32:26.687Z,6.95
2018-08-03T06:34:55.999Z,6.12
2018-08-03T06:37:25.228Z,6.00
2018-08-03T06:39:54.512Z,5.85
2018-08-03T06:42:23.755Z,7.10
2018-08-03T06:44:52.901Z,7.55
2018-08-03T06:47:22.439Z,8.38
2018-08-03T06:49:51.587Z,7.60
2018-08-03T06:52:21.363Z,10.98
2018-08-03T06:54:50.688Z,6.45
2018-08-03T06:57:20.014Z,7.20
2018-08-03T06:59:49.160Z,7.45
2018-08-03T07:02:18.779Z,6.50
2018-08-03T07:04:47.927Z,6.97
2018-08-03T07:07:17.228Z,6.33
2018-08-03T07:09:46.432Z,7.25
2018-08-03T07:12:15.622Z,7.00
2018-08-03T07:14:44.947Z,5.83
2018-08-03T07:17:14.222Z,6.72
2018-08-03T07:19:43.427Z,4.85
2018-08-03T07:22:12.631Z,13.65
2018-08-03T07:24:41.843Z,6.37
2018-08-03T07:27:11.218Z,8.45
2018-08-03T07:29:40.427Z,6.70
2018-08-03T07:32:09.745Z,5.83
2018-08-03T07:34:38.913Z,5.42
2018-08-03T07:37:08.229Z,7.62
2018-08-03T07:39:37.117Z,5.80
2018-08-03T07:42:06.458Z,5.10
2018-08-03T07:44:36.299Z,5.00
2018-08-03T07:47:05.459Z,5.45
2018-08-03T07:49:34.668Z,5.05
2018-08-03T07:52:03.955Z,7.40
2018-08-03T07:54:33.148Z,6.00
2018-08-03T07:57:02.222Z,6.30
2018-08-03T07:59:31.448Z,4.72
2018-08-03T08:02:01.056Z,6.05
2018-08-03T08:04:30.296Z,6.85
2018-08-03T08:06:59.515Z,4.80
2018-08-03T08:09:28.756Z,4.60
2018-08-03T08:11:57.980Z,4.33
2018-08-03T08:14:27.152Z,6.60
2018-08-03T08:16:56.348Z,4.20
2018-08-03T08:19:25.862Z,3.60
2018-08-03T08:21:55.054Z,2.47
2018-08-03T08:24:24.373Z,2.17
2018-08-03T08:26:53.726Z,3.20
2018-08-03T08:29:23.148Z,2.87
2018-08-03T08:31:52.867Z,2.55
2018-08-03T08:34:22.091Z,5.75
2018-08-03T08:36:51.331Z,5.47
2018-08-03T08:39:20.685Z,4.40
2018-08-03T08:41:49.970Z,2.47
2018-08-03T08:44:18.978Z,2.98
2018-08-03T08:46:48.152Z,4.90
2018-08-03T08:49:17.404Z,3.05
2018-08-03T08:51:46.479Z,6.05
2018-08-03T08:54:15.660Z,3.42
2018-08-03T08:56:45.082Z,3.15
2018-08-03T08:59:14.459Z,3.30
2018-08-03T09:01:43.690Z,4.35
2018-08-03T09:04:12.895Z,4.28
2018-08-03T09:06:42.175Z,6.05
2018-08-03T09:09:12.000Z,4.47
2018-08-03T09:11:41.288Z,4.58
2018-08-03T09:14:10.551Z,3.45
2018-08-03T09:16:40.934Z,4.47
2018-08-03T09:19:10.204Z,3.37
2018-08-03T09:21:39.396Z,3.37
2018-08-03T09:24:08.604Z,3.70
2018-08-03T09:26:38.424Z,6.12
2018-08-03T09:29:07.592Z,3.58
2018-08-03T09:31:36.687Z,3.20
2018-08-03T09:34:06.292Z,2.85
2018-08-03T09:36:35.572Z,3.58
2018-08-03T09:39:06.254Z,6.47
2018-08-03T09:41:35.451Z,3.30
2018-08-03T09:44:05.903Z,3.45
2018-08-03T09:46:35.285Z,2.85
2018-08-03T09:49:04.630Z,3.98
2018-08-03T09:51:33.991Z,4.60
2018-08-03T09:54:02.903Z,2.75
2018-08-03T09:56:32.076Z,4.15
2018-08-03T09:59:01.307Z,3.00
2018-08-03T10:01:30.552Z,3.10
2018-08-03T10:03:59.640Z,2.95
2018-08-03T10:06:28.756Z,2.85
2018-08-03T10:08:57.954Z,2.58
2018-08-03T10:11:27.335Z,3.62
2018-08-03T10:13:56.564Z,4.05
2018-08-03T10:16:25.694Z,4.17
2018-08-03T10:18:54.908Z,2.72
2018-08-03T10:21:24.138Z,2.42
2018-08-03T10:23:53.360Z,4.28
2018-08-03T10:26:22.664Z,4.05
2018-08-03T10:28:52.939Z,2.95
2018-08-03T10:31:22.091Z,3.30
2018-08-03T10:33:51.276Z,2.17
2018-08-03T10:36:20.496Z,2.75
2018-08-03T10:38:49.661Z,2.50
2018-08-03T10:41:19.007Z,1.90
2018-08-03T10:43:49.014Z,4.20
2018-08-03T10:46:18.476Z,2.08
2018-08-03T10:48:47.767Z,3.25
2018-08-03T10:51:17.244Z,2.87
2018-08-03T10:53:46.672Z,2.27
2018-08-03T10:56:15.963Z,2.33
2018-08-03T10:58:45.320Z,2.17
2018-08-03T11:01:14.563Z,3.85
2018-08-03T11:03:43.780Z,2.27
2018-08-03T11:06:12.979Z,2.67
2018-08-03T11:08:42.161Z,4.17
2018-08-03T11:11:11.286Z,3.40
2018-08-03T11:13:40.606Z,2.40
2018-08-03T11:16:09.739Z,1.45
2018-08-03T11:18:38.840Z,1.92
2018-08-03T11:21:08.084Z,1.90
2018-08-03T11:23:37.297Z,1.95
2018-08-03T11:26:08.101Z,1.20
2018-08-03T11:28:37.324Z,1.87
2018-08-03T11:31:06.536Z,2.40
2018-08-03T11:33:35.738Z,1.77
2018-08-03T11:36:04.919Z,2.47
2018-08-03T11:38:34.064Z,1.70
2018-08-03T11:41:04.356Z,2.50
2018-08-03T11:43:33.620Z,1.20
2018-08-03T11:46:02.823Z,1.00
2018-08-03T11:48:31.943Z,1.12
2018-08-03T11:51:01.214Z,2.52
2018-08-03T11:53:30.468Z,2.10
2018-08-03T11:55:59.637Z,2.12
2018-08-03T11:58:28.523Z,1.65
2018-08-03T12:00:57.822Z,1.45
2018-08-03T12:03:27.050Z,1.10
2018-08-03T12:05:56.308Z,0.75
2018-08-03T12:08:25.949Z,1.40
2018-08-03T12:10:55.220Z,0.80
2018-08-03T12:13:25.275Z,2.22
2018-08-03T12:15:54.403Z,0.90
2018-08-03T12:18:23.633Z,2.37
2018-08-03T12:20:53.031Z,1.92
2018-08-03T12:23:22.162Z,1.72
2018-08-03T12:25:51.295Z,1.05
2018-08-03T12:28:20.482Z,1.57
2018-08-03T12:30:49.635Z,0.90
2018-08-03T12:33:18.944Z,1.10
2018-08-03T12:35:48.279Z,2.15
2018-08-03T12:38:17.472Z,1.67
2018-08-03T12:40:46.752Z,1.35
2018-08-03T12:43:16.148Z,0.98
2018-08-03T12:45:45.308Z,0.85
2018-08-03T12:48:14.661Z,1.90
2018-08-03T12:50:43.838Z,1.20
2018-08-03T12:53:13.049Z,1.25
2018-08-03T12:55:42.671Z,4.55
2018-08-03T12:58:11.967Z,1.55
2018-08-03T13:00:42.311Z,1.10
2018-08-03T13:03:11.597Z,1.67
2018-08-03T13:05:40.871Z,0.95
2018-08-03T13:08:10.226Z,0.88
2018-08-03T13:10:39.364Z,1.17
2018-08-03T13:13:08.588Z,1.15
2018-08-03T13:15:37.794Z,0.47
2018-08-03T13:18:07.294Z,1.42
2018-08-03T13:20:36.544Z,0.60
2018-08-03T13:23:05.831Z,0.65
2018-08-03T13:25:35.041Z,0.30
2018-08-03T13:28:04.283Z,4.58
2018-08-03T13:30:33.428Z,0.40
2018-08-03T13:33:02.827Z,1.22
2018-08-03T13:35:32.100Z,0.50
2018-08-03T13:38:01.359Z,1.85
2018-08-03T13:40:30.505Z,1.45
2018-08-03T13:42:59.751Z,1.37
2018-08-03T13:45:29.019Z,2.02
2018-08-03T13:47:58.228Z,0.80
2018-08-03T13:50:27.464Z,0.72
2018-08-03T13:52:57.407Z,1.40
2018-08-03T13:55:26.652Z,0.85
2018-08-03T13:57:56.034Z,1.32
2018-08-03T14:00:25.450Z,0.70
2018-08-03T14:02:54.636Z,0.40
2018-08-03T14:05:23.796Z,1.77
2018-08-03T14:07:53.280Z,0.57
2018-08-03T14:10:22.665Z,1.07
2018-08-03T14:13:11.899Z,1.27
2018-08-03T14:17:29.852Z,1.80
2018-08-03T14:20:17.240Z,0.70
2018-08-03T14:22:46.387Z,1.10
2018-08-03T14:25:15.591Z,1.15
2018-08-03T14:27:44.846Z,0.75
2018-08-03T14:30:15.311Z,0.70
2018-08-03T14:32:44.457Z,1.17
2018-08-03T14:35:13.642Z,0.53
2018-08-03T14:37:42.775Z,1.10
2018-08-03T14:40:11.953Z,1.05
2018-08-03T14:42:41.176Z,0.60
2018-08-03T14:45:10.089Z,0.93
2018-08-03T14:47:39.246Z,1.72
2018-08-03T14:50:08.595Z,1.52
2018-08-03T14:52:37.890Z,1.20
2018-08-03T14:55:07.227Z,1.25
2018-08-03T14:57:36.486Z,1.00
2018-08-03T15:00:06.737Z,1.70
2018-08-03T15:02:35.835Z,1.02
2018-08-03T15:05:05.345Z,1.10
2018-08-03T15:07:34.530Z,1.00
2018-08-03T15:10:03.495Z,5.58
2018-08-03T15:12:32.957Z,1.10
2018-08-03T15:15:16.008Z,0.70
2018-08-03T15:17:45.205Z,0.82
2018-08-03T15:20:14.456Z,0.70
2018-08-03T15:22:43.738Z,0.72
2018-08-03T15:25:13.056Z,1.27
2018-08-03T15:27:42.557Z,1.85
2018-08-03T15:30:12.499Z,1.25
2018-08-03T15:32:41.749Z,1.52
2018-08-03T15:35:11.201Z,1.15
2018-08-03T15:37:40.310Z,1.15
2018-08-03T15:40:09.650Z,3.02
2018-08-03T15:42:38.785Z,3.33
2018-08-03T15:45:08.687Z,1.95
2018-08-03T15:47:38.196Z,1.70
2018-08-03T15:50:07.500Z,2.33
2018-08-03T15:52:36.628Z,1.05
2018-08-03T15:55:06.236Z,1.47
2018-08-03T15:57:35.925Z,1.00
2018-08-03T16:00:07.006Z,0.80
2018-08-03T16:02:36.176Z,1.12
2018-08-03T16:05:05.955Z,7.95
2018-08-03T16:07:35.151Z,0.75
2018-08-03T16:10:04.772Z,1.87
2018-08-03T16:12:33.998Z,0.93
2018-08-03T16:15:03.281Z,0.80
2018-08-03T16:17:32.561Z,2.60
2018-08-03T16:20:01.748Z,0.60
2018-08-03T16:22:31.129Z,0.50
2018-08-03T16:25:00.399Z,0.72
2018-08-03T16:27:29.498Z,0.68
2018-08-03T16:29:58.360Z,0.85
2018-08-03T16:32:27.444Z,0.75
2018-08-03T16:34:56.449Z,0.88
2018-08-03T16:37:25.822Z,1.00
2018-08-03T16:39:55.047Z,0.67
2018-08-03T16:42:24.500Z,0.50
2018-08-03T16:44:53.752Z,0.60
2018-08-03T16:47:23.019Z,1.10
2018-08-03T16:49:52.986Z,3.07
2018-08-03T16:52:22.285Z,0.60
2018-08-03T16:54:51.586Z,0.60
2018-08-03T16:57:20.868Z,0.83
2018-08-03T16:59:50.270Z,0.53
2018-08-03T17:02:20.202Z,1.27
2018-08-03T17:04:49.426Z,3.20
2018-08-03T17:07:18.847Z,1.20
2018-08-03T17:09:48.815Z,0.57
2018-08-03T17:12:18.298Z,1.60
2018-08-03T17:14:47.201Z,0.80
2018-08-03T17:17:16.356Z,0.60
2018-08-03T17:19:45.668Z,1.13
2018-08-03T17:22:14.619Z,1.40
2018-08-03T17:24:43.779Z,2.90
2018-08-03T17:27:13.024Z,1.07
2018-08-03T17:29:42.255Z,0.87
2018-08-03T17:32:11.461Z,1.60
2018-08-03T17:34:40.944Z,4.13
2018-08-03T17:37:10.320Z,0.77
2018-08-03T17:39:39.545Z,2.37
2018-08-03T17:42:08.923Z,1.00
2018-08-03T17:44:38.116Z,3.10
2018-08-03T17:47:07.488Z,2.30
2018-08-03T17:49:36.670Z,0.97
2018-08-03T17:52:05.580Z,0.63
2018-08-03T17:54:34.673Z,2.23
2018-08-03T17:57:03.948Z,1.00
2018-08-03T17:59:33.212Z,0.80
2018-08-03T18:02:02.323Z,0.60
2018-08-03T18:04:31.602Z,0.70
2018-08-03T18:07:00.873Z,1.47
2018-08-03T18:09:30.096Z,0.70
2018-08-03T18:11:59.302Z,2.10
2018-08-03T18:14:28.459Z,1.83
2018-08-03T18:16:57.684Z,3.30
2018-08-03T18:19:26.899Z,0.60
2018-08-03T18:21:56.149Z,1.30
2018-08-03T18:24:25.394Z,1.77
2018-08-03T18:26:54.790Z,1.97
2018-08-03T18:29:24.010Z,1.93
2018-08-03T18:31:53.203Z,2.10
2018-08-03T18:34:23.232Z,5.27
2018-08-03T18:36:52.438Z,2.97
2018-08-03T18:39:21.637Z,1.57
2018-08-03T18:41:50.976Z,0.73
2018-08-03T18:44:20.174Z,2.00
2018-08-03T18:46:49.175Z,3.23
2018-08-03T18:49:18.599Z,1.63
2018-08-03T18:51:48.807Z,2.00
2018-08-03T18:54:18.246Z,1.20
2018-08-03T18:56:47.480Z,1.73
2018-08-03T18:59:16.760Z,2.23
2018-08-03T19:01:46.179Z,2.17
2018-08-03T19:04:16.169Z,5.13
2018-08-03T19:06:45.407Z,8.20
2018-08-03T19:09:14.472Z,2.60
2018-08-03T19:11:43.700Z,1.57
2018-08-03T19:14:12.860Z,3.03
2018-08-03T19:16:42.035Z,1.73
2018-08-03T19:19:11.185Z,1.23
2018-08-03T19:21:40.434Z,3.33
2018-08-03T19:24:10.040Z,1.53
2018-08-03T19:26:39.136Z,1.97
2018-08-03T19:29:08.262Z,1.87
2018-08-03T19:31:37.471Z,1.80
2018-08-03T19:34:07.581Z,2.53
2018-08-03T19:36:36.810Z,1.83
2018-08-03T19:39:08.818Z,2.90
2018-08-03T19:41:38.103Z,1.47
2018-08-03T19:44:08.022Z,2.37
2018-08-03T19:46:37.548Z,3.77
2018-08-03T19:49:07.026Z,1.77
2018-08-03T19:51:36.365Z,2.00
2018-08-03T19:54:05.648Z,1.93
2018-08-03T19:56:34.929Z,3.83
2018-08-03T19:59:04.361Z,2.27
2018-08-03T20:01:33.487Z,2.20
2018-08-03T20:04:02.716Z,3.70
2018-08-03T20:06:32.036Z,2.30
2018-08-03T20:09:01.221Z,2.03
2018-08-03T20:11:30.316Z,4.20
2018-08-03T20:13:59.551Z,4.00
2018-08-03T20:16:28.781Z,4.70
2018-08-03T20:18:58.121Z,3.43
2018-08-03T20:21:27.643Z,2.77
2018-08-03T20:23:56.889Z,3.40
2018-08-03T20:26:26.161Z,3.20
2018-08-03T20:28:55.425Z,3.47
2018-08-03T20:31:24.271Z,3.37
2018-08-03T20:33:53.375Z,3.90
2018-08-03T20:36:22.727Z,3.90
2018-08-03T20:38:51.847Z,3.70
2018-08-03T20:41:21.035Z,5.50
2018-08-03T20:43:50.155Z,3.90
2018-08-03T20:46:19.509Z,4.23
2018-08-03T20:48:48.717Z,5.13
2018-08-03T20:51:18.267Z,4.63
2018-08-03T20:53:47.513Z,7.33
2018-08-03T20:56:16.734Z,5.20
2018-08-03T20:58:46.023Z,4.47
2018-08-03T21:01:15.129Z,4.63
2018-08-03T21:03:44.368Z,4.53
2018-08-03T21:06:13.702Z,5.03
2018-08-03T21:08:42.903Z,4.97
2018-08-03T21:11:12.164Z,5.70
2018-08-03T21:13:41.228Z,4.50
2018-08-03T21:16:10.513Z,6.73
2018-08-03T21:18:39.283Z,3.97
2018-08-03T21:21:09.208Z,5.00
2018-08-03T21:23:38.411Z,5.90
2018-08-03T21:26:07.804Z,5.13
2018-08-03T21:28:36.978Z,6.47
2018-08-03T21:31:06.237Z,6.23
2018-08-03T21:33:35.386Z,6.07
2018-08-03T21:36:04.679Z,5.37
2018-08-03T21:38:33.820Z,5.40
2018-08-03T21:41:02.995Z,5.27
2018-08-03T21:43:32.226Z,6.57
2018-08-03T21:46:01.114Z,5.43
2018-08-03T21:48:30.183Z,5.60
2018-08-03T21:50:59.381Z,7.10
2018-08-03T21:53:28.634Z,5.53
2018-08-03T21:55:57.783Z,5.33
2018-08-03T21:58:26.970Z,6.43
2018-08-03T22:00:56.191Z,5.50
2018-08-03T22:03:25.480Z,7.67
2018-08-03T22:05:54.705Z,7.70
2018-08-03T22:08:23.895Z,5.17
2018-08-03T22:10:53.021Z,5.83
2018-08-03T22:13:22.295Z,5.60
2018-08-03T22:15:51.953Z,5.37
2018-08-03T22:18:21.223Z,4.77
2018-08-03T22:20:50.428Z,4.27
2018-08-03T22:23:20.584Z,6.60
2018-08-03T22:25:49.985Z,5.30
2018-08-03T22:28:19.238Z,5.27
2018-08-03T22:30:48.639Z,4.43
2018-08-03T22:33:18.490Z,6.57
2018-08-03T22:35:47.835Z,4.67
2018-08-03T22:38:17.135Z,8.70
2018-08-03T22:40:46.300Z,5.70
2018-08-03T22:43:15.529Z,9.77
2018-08-03T22:45:44.728Z,4.47
2018-08-03T22:48:13.882Z,4.20
2018-08-03T22:50:43.125Z,5.30
2018-08-03T22:53:12.078Z,5.70
2018-08-03T22:55:41.282Z,5.27
2018-08-03T22:58:10.593Z,4.97
2018-08-03T23:00:39.822Z,6.90
2018-08-03T23:03:09.011Z,7.90
2018-08-03T23:05:38.203Z,7.10
2018-08-03T23:08:07.494Z,6.00
2018-08-03T23:10:36.662Z,7.23
2018-08-03T23:13:06.248Z,6.63
2018-08-03T23:15:35.438Z,7.60
2018-08-03T23:18:04.960Z,8.77
2018-08-03T23:20:35.132Z,6.20
2018-08-03T23:23:04.344Z,5.90
2018-08-03T23:25:33.640Z,4.80
2018-08-03T23:28:02.642Z,6.40
2018-08-03T23:30:31.752Z,4.43
2018-08-03T23:33:00.933Z,4.10
2018-08-03T23:35:30.289Z,4.60
2018-08-03T23:37:59.533Z,2.80
2018-08-03T23:40:28.751Z,2.13
2018-08-03T23:42:57.937Z,4.17
2018-08-03T23:45:27.103Z,2.37
2018-08-03T23:47:56.556Z,3.13
2018-08-03T23:50:25.847Z,3.43
2018-08-03T23:52:54.590Z,4.57
2018-08-03T23:55:23.880Z,4.13
2018-08-03T23:57:53.140Z,4.33
