createdAt,value
2022-10-11T00:02:45.216Z,3.38
2022-10-11T00:07:46.636Z,2.75
2022-10-11T00:12:48.343Z,2.58
2022-10-11T00:17:49.822Z,3.03
2022-10-11T00:22:51.557Z,2.90
2022-10-11T00:27:53.054Z,2.83
2022-10-11T00:32:54.756Z,2.58
2022-10-11T00:37:56.306Z,2.70
2022-10-11T00:42:57.842Z,2.42
2022-10-11T00:48:11.509Z,2.67
2022-10-11T00:53:13.085Z,3.47
2022-10-11T00:58:14.791Z,3.03
2022-10-11T01:03:18.073Z,3.22
2022-10-11T01:08:19.505Z,2.40
2022-10-11T01:13:38.966Z,2.63
2022-10-11T01:18:46.137Z,2.75
2022-10-11T01:24:05.980Z,3.40
2022-10-11T01:29:08.965Z,2.80
2022-10-11T01:34:13.707Z,3.58
2022-10-11T01:39:24.292Z,3.05
2022-10-11T01:44:26.818Z,4.13
2022-10-11T01:49:28.239Z,2.97
2022-10-11T01:55:08.800Z,3.45
2022-10-11T02:00:22.510Z,3.13
2022-10-11T02:05:42.763Z,2.83
2022-10-11T02:11:01.283Z,3.08
2022-10-11T02:16:04.950Z,3.78
2022-10-11T02:21:09.155Z,3.55
2022-10-11T02:26:12.094Z,3.65
2022-10-11T02:31:15.274Z,3.15
2022-10-11T02:36:24.691Z,2.75
2022-10-11T02:41:52.361Z,2.80
2022-10-11T02:46:54.331Z,2.78
2022-10-11T02:51:56.338Z,2.67
2022-10-11T02:56:57.811Z,2.33
2022-10-11T03:01:59.306Z,2.38
2022-10-11T03:07:00.784Z,2.53
2022-10-11T03:12:02.250Z,2.20
2022-10-11T03:17:17.577Z,2.88
2022-10-11T03:22:25.166Z,2.50
2022-10-11T03:27:26.710Z,2.38
2022-10-11T03:32:28.516Z,2.30
2022-10-11T03:37:29.959Z,2.00
2022-10-11T03:42:31.393Z,1.85
2022-10-11T03:47:32.813Z,1.92
2022-10-11T03:52:34.797Z,1.85
2022-10-11T03:57:36.245Z,1.90
2022-10-11T04:02:39.330Z,1.45
2022-10-11T04:07:41.299Z,1.42
2022-10-11T04:12:42.726Z,1.75
2022-10-11T04:17:44.154Z,1.40
2022-10-11T04:22:45.658Z,1.70
2022-10-11T04:27:47.454Z,1.50
2022-10-11T04:32:48.898Z,1.40
2022-10-11T04:37:50.331Z,1.30
2022-10-11T04:42:53.741Z,1.23
2022-10-11T04:47:55.166Z,1.38
2022-10-11T04:52:56.642Z,1.17
2022-10-11T04:57:58.065Z,1.10
2022-10-11T05:02:59.530Z,1.13
2022-10-11T05:08:01.113Z,1.17
2022-10-11T05:13:02.559Z,0.88
2022-10-11T05:18:03.984Z,1.00
2022-10-11T05:23:05.506Z,0.80
2022-10-11T05:28:07.246Z,0.95
2022-10-11T05:33:08.781Z,0.90
2022-10-11T05:38:10.424Z,1.05
2022-10-11T05:43:11.940Z,0.90
2022-10-11T05:48:13.398Z,1.65
2022-10-11T05:53:14.907Z,0.40
2022-10-11T05:58:18.615Z,0.88
2022-10-11T06:03:21.132Z,0.60
2022-10-11T06:08:22.573Z,0.90
2022-10-11T06:13:24.002Z,0.80
2022-10-11T06:18:25.446Z,0.60
2022-10-11T06:23:27.254Z,0.60
2022-10-11T06:28:29.586Z,1.08
2022-10-11T06:33:31.094Z,1.33
2022-10-11T06:38:32.623Z,0.95
2022-10-11T06:43:34.069Z,0.73
2022-10-11T06:48:35.627Z,0.77
2022-10-11T06:53:37.402Z,0.40
2022-10-11T06:58:39.551Z,0.85
2022-10-11T07:03:41.042Z,0.90
2022-10-11T07:08:42.915Z,0.90
2022-10-11T07:13:48.499Z,0.75
2022-10-11T07:18:57.193Z,0.70
2022-10-11T07:24:01.699Z,0.80
2022-10-11T07:29:03.235Z,1.00
2022-10-11T07:34:04.844Z,1.60
2022-10-11T07:39:07.554Z,0.63
2022-10-11T07:44:09.040Z,1.30
2022-10-11T07:49:10.620Z,0.73
2022-10-11T07:54:12.292Z,0.93
2022-10-11T07:59:13.728Z,0.77
2022-10-11T08:04:15.442Z,0.60
2022-10-11T08:09:16.949Z,0.70
2022-10-11T08:14:18.965Z,1.13
2022-10-11T08:19:20.467Z,1.27
2022-10-11T08:24:21.974Z,0.73
2022-10-11T08:29:23.559Z,0.98
2022-10-11T08:34:25.041Z,0.88
2022-10-11T08:39:26.494Z,0.80
2022-10-11T08:45:05.523Z,0.80
2022-10-11T08:49:59.238Z,1.30
2022-10-11T08:55:12.041Z,0.73
2022-10-11T09:00:14.794Z,0.65
2022-10-11T09:05:17.686Z,0.50
2022-10-11T09:10:37.684Z,0.50
2022-10-11T09:15:50.808Z,1.10
2022-10-11T09:20:56.822Z,0.55
2022-10-11T09:26:00.738Z,0.80
2022-10-11T09:31:02.222Z,0.45
2022-10-11T09:36:12.593Z,0.70
2022-10-11T09:46:23.393Z,1.15
2022-10-11T09:51:27.286Z,0.47
2022-10-11T09:56:30.190Z,0.70
2022-10-11T10:01:33.676Z,0.55
2022-10-11T10:06:35.254Z,0.28
2022-10-11T10:11:36.989Z,0.65
2022-10-11T10:16:38.459Z,0.43
2022-10-11T10:21:47.246Z,0.50
2022-10-11T10:27:07.213Z,0.40
2022-10-11T10:32:14.862Z,0.47
2022-10-11T10:37:32.050Z,0.50
2022-10-11T10:42:33.518Z,0.35
2022-10-11T10:47:43.266Z,0.15
2022-10-11T10:53:00.578Z,0.30
2022-10-11T10:58:07.315Z,0.30
2022-10-11T11:03:24.104Z,0.40
2022-10-11T11:08:25.526Z,0.60
2022-10-11T11:13:33.057Z,0.40
2022-10-11T11:18:38.773Z,0.60
2022-10-11T11:23:58.762Z,0.20
2022-10-11T11:29:09.205Z,0.30
2022-10-11T11:34:10.630Z,0.20
2022-10-11T11:39:20.834Z,0.22
2022-10-11T11:44:33.020Z,0.17
2022-10-11T11:49:36.807Z,0.25
2022-10-11T11:54:44.114Z,0.25
2022-10-11T11:59:49.449Z,0.38
2022-10-11T12:04:51.965Z,0.20
2022-10-11T12:09:55.024Z,0.70
2022-10-11T12:15:22.678Z,0.13
2022-10-11T12:20:31.745Z,0.20
2022-10-11T12:25:38.833Z,0.30
2022-10-11T12:30:53.508Z,0.20
2022-10-11T12:35:54.926Z,0.10
2022-10-11T12:41:00.514Z,0.28
2022-10-11T12:46:22.387Z,0.00
2022-10-11T12:51:34.450Z,0.28
2022-10-11T12:56:47.830Z,0.13
2022-10-11T13:01:53.583Z,0.30
2022-10-11T13:06:57.021Z,0.25
2022-10-11T13:12:27.707Z,0.30
2022-10-11T13:17:38.209Z,0.30
2022-10-11T13:22:40.393Z,0.30
2022-10-11T13:27:41.881Z,0.10
2022-10-11T13:32:43.458Z,0.20
2022-10-11T13:37:46.725Z,0.35
2022-10-11T13:42:49.597Z,0.20
2022-10-11T13:47:52.402Z,0.20
2022-10-11T13:52:55.459Z,0.20
2022-10-11T13:57:58.051Z,0.10
2022-10-11T14:03:05.390Z,0.30
2022-10-11T14:08:27.133Z,0.40
2022-10-11T14:13:31.560Z,0.20
2022-10-11T14:18:39.067Z,0.20
2022-10-11T14:23:40.498Z,0.20
2022-10-11T14:28:42.048Z,0.10
2022-10-11T14:33:43.583Z,0.20
2022-10-11T14:38:45.062Z,0.22
2022-10-11T14:43:46.558Z,0.10
2022-10-11T14:48:55.564Z,0.13
2022-10-11T14:53:58.178Z,0.10
2022-10-11T14:58:59.632Z,0.20
2022-10-11T15:04:01.097Z,0.20
2022-10-11T15:09:02.882Z,0.10
2022-10-11T15:14:05.578Z,0.10
2022-10-11T15:19:10.707Z,0.20
2022-10-11T15:24:12.181Z,0.20
2022-10-11T15:29:14.357Z,0.05
2022-10-11T15:34:16.377Z,0.25
2022-10-11T15:39:23.452Z,0.20
2022-10-11T15:44:24.946Z,0.40
2022-10-11T15:49:26.396Z,0.10
2022-10-11T15:54:27.863Z,0.20
2022-10-11T15:59:29.313Z,0.00
2022-10-11T16:04:30.775Z,0.20
2022-10-11T16:09:32.209Z,0.15
2022-10-11T16:14:33.681Z,0.20
2022-10-11T16:19:35.146Z,0.20
2022-10-11T16:24:37.047Z,0.30
2022-10-11T16:29:38.524Z,0.30
2022-10-11T16:34:40.053Z,0.22
2022-10-11T16:39:41.533Z,0.20
2022-10-11T16:44:42.990Z,0.10
2022-10-11T16:49:45.086Z,0.20
2022-10-11T16:54:47.165Z,0.15
2022-10-11T16:59:48.894Z,0.20
2022-10-11T17:04:51.634Z,0.17
2022-10-11T17:09:53.130Z,0.15
2022-10-11T17:14:54.747Z,0.30
2022-10-11T17:19:57.486Z,0.63
2022-10-11T17:25:01.471Z,0.20
2022-10-11T17:30:03.129Z,0.28
2022-10-11T17:35:05.037Z,0.20
2022-10-11T17:40:06.797Z,0.10
2022-10-11T17:45:08.294Z,0.20
2022-10-11T17:50:09.745Z,0.20
2022-10-11T17:55:11.358Z,0.10
2022-10-11T18:00:13.164Z,0.20
2022-10-11T18:05:16.736Z,0.20
2022-10-11T18:10:18.174Z,0.20
2022-10-11T18:15:19.942Z,0.43
2022-10-11T18:20:21.397Z,0.40
2022-10-11T18:25:22.842Z,0.30
2022-10-11T18:30:24.318Z,0.30
2022-10-11T18:35:25.757Z,0.40
2022-10-11T18:40:27.208Z,0.28
2022-10-11T18:45:28.658Z,0.20
2022-10-11T18:50:34.898Z,0.40
2022-10-11T18:55:36.361Z,0.30
2022-10-11T19:00:41.472Z,0.40
2022-10-11T19:05:43.257Z,0.52
2022-10-11T19:10:44.863Z,0.38
2022-10-11T19:15:46.673Z,0.30
2022-10-11T19:20:48.165Z,0.20
2022-10-11T19:25:49.605Z,0.28
2022-10-11T19:30:51.061Z,0.15
2022-10-11T19:35:55.745Z,0.30
2022-10-11T19:40:57.229Z,0.40
2022-10-11T19:46:02.165Z,0.20
2022-10-11T19:51:03.793Z,0.28
2022-10-11T19:56:06.865Z,0.20
2022-10-11T20:01:16.223Z,0.30
2022-10-11T20:06:19.030Z,0.13
2022-10-11T20:11:20.771Z,0.30
2022-10-11T20:16:23.417Z,0.30
2022-10-11T20:21:25.553Z,0.30
2022-10-11T20:26:27.610Z,0.20
2022-10-11T20:31:31.542Z,0.17
2022-10-11T20:36:33.493Z,0.10
2022-10-11T20:41:37.230Z,0.28
2022-10-11T20:46:39.233Z,0.17
2022-10-11T20:51:41.796Z,0.30
2022-10-11T20:56:43.386Z,0.10
2022-10-11T21:01:44.915Z,0.20
2022-10-11T21:06:47.935Z,0.20
2022-10-11T21:11:49.387Z,0.40
2022-10-11T21:16:51.182Z,0.20
2022-10-11T21:21:53.825Z,0.20
2022-10-11T21:27:00.292Z,0.30
2022-10-11T21:32:02.138Z,0.20
2022-10-11T21:37:03.585Z,0.30
2022-10-11T21:42:05.204Z,0.52
2022-10-11T21:47:07.791Z,0.40
2022-10-11T21:52:09.446Z,0.40
2022-10-11T21:57:10.888Z,0.30
2022-10-11T22:02:12.365Z,0.20
2022-10-11T22:07:13.794Z,0.20
2022-10-11T22:12:15.315Z,0.30
2022-10-11T22:17:16.762Z,0.22
2022-10-11T22:22:18.200Z,0.30
2022-10-11T22:27:19.629Z,0.20
2022-10-11T22:32:21.050Z,0.20
2022-10-11T22:37:22.514Z,0.38
2022-10-11T22:42:27.536Z,0.10
2022-10-11T22:47:29.294Z,0.30
2022-10-11T22:52:30.801Z,0.22
2022-10-11T22:57:32.229Z,0.20
2022-10-11T23:02:33.654Z,0.10
2022-10-11T23:07:35.395Z,0.10
2022-10-11T23:12:37.100Z,0.20
2022-10-11T23:17:38.878Z,0.22
2022-10-11T23:22:40.548Z,0.13
2022-10-11T23:27:41.964Z,0.22
2022-10-11T23:32:43.412Z,0.10
2022-10-11T23:37:44.842Z,0.30
2022-10-11T23:42:46.268Z,0.20
2022-10-11T23:47:47.688Z,0.15
2022-10-11T23:52:49.117Z,0.38
2022-10-11T23:57:50.545Z,0.10
