createdAt,value
2019-01-10T00:01:01.995Z,4.90
2019-01-10T00:03:31.316Z,4.80
2019-01-10T00:06:00.545Z,4.90
2019-01-10T00:08:29.793Z,4.80
2019-01-10T00:10:59.018Z,4.70
2019-01-10T00:13:28.263Z,4.70
2019-01-10T00:15:57.566Z,4.70
2019-01-10T00:18:26.830Z,4.70
2019-01-10T00:20:56.038Z,4.80
2019-01-10T00:23:25.265Z,4.80
2019-01-10T00:25:54.583Z,4.80
2019-01-10T00:28:23.826Z,4.80
2019-01-10T00:30:53.046Z,4.80
2019-01-10T00:33:22.283Z,4.90
2019-01-10T00:35:51.604Z,4.90
2019-01-10T00:38:20.907Z,4.90
2019-01-10T00:40:50.159Z,4.80
2019-01-10T00:43:19.373Z,4.70
2019-01-10T00:45:48.702Z,4.70
2019-01-10T00:48:17.947Z,4.70
2019-01-10T00:50:47.170Z,4.70
2019-01-10T00:53:16.436Z,4.70
2019-01-10T00:55:45.865Z,4.70
2019-01-10T00:58:15.166Z,4.70
2019-01-10T01:00:44.450Z,4.70
2019-01-10T01:03:13.788Z,4.60
2019-01-10T01:05:43.047Z,4.60
2019-01-10T01:08:12.334Z,4.70
2019-01-10T01:10:41.590Z,4.70
2019-01-10T01:13:10.807Z,4.70
2019-01-10T01:15:40.110Z,4.80
2019-01-10T01:18:09.359Z,4.80
2019-01-10T01:20:38.671Z,4.90
2019-01-10T01:23:07.963Z,4.90
2019-01-10T01:25:37.231Z,4.80
2019-01-10T01:28:06.495Z,4.80
2019-01-10T01:30:35.826Z,4.80
2019-01-10T01:33:05.252Z,4.70
2019-01-10T01:35:34.588Z,4.60
2019-01-10T01:38:03.886Z,4.60
2019-01-10T01:40:33.212Z,4.60
2019-01-10T01:43:07.294Z,4.60
2019-01-10T01:45:33.646Z,4.60
2019-01-10T01:48:02.898Z,4.50
2019-01-10T01:50:32.251Z,4.60
2019-01-10T01:53:01.474Z,4.60
2019-01-10T01:55:30.696Z,4.70
2019-01-10T01:57:59.962Z,4.60
2019-01-10T02:00:29.339Z,4.70
2019-01-10T02:02:58.594Z,4.70
2019-01-10T02:05:27.918Z,4.80
2019-01-10T02:07:57.227Z,4.90
2019-01-10T02:10:27.279Z,4.90
2019-01-10T02:12:56.730Z,4.80
2019-01-10T02:15:26.145Z,4.80
2019-01-10T02:17:55.438Z,4.80
2019-01-10T02:20:24.943Z,4.80
2019-01-10T02:22:54.320Z,4.70
2019-01-10T02:25:23.613Z,4.70
2019-01-10T02:27:52.852Z,4.60
2019-01-10T02:30:23.699Z,4.60
2019-01-10T02:32:53.079Z,4.70
2019-01-10T02:35:22.400Z,4.70
2019-01-10T02:37:51.768Z,4.70
2019-01-10T02:40:21.020Z,4.80
2019-01-10T02:42:50.285Z,4.80
2019-01-10T02:45:19.642Z,4.80
2019-01-10T02:47:48.985Z,4.70
2019-01-10T02:50:20.254Z,4.70
2019-01-10T02:52:49.610Z,4.70
2019-01-10T02:55:18.995Z,4.60
2019-01-10T02:57:48.296Z,4.60
2019-01-10T03:00:22.406Z,4.70
2019-01-10T03:02:51.871Z,4.70
2019-01-10T03:05:21.514Z,4.70
2019-01-10T03:07:51.179Z,4.70
2019-01-10T03:10:23.231Z,4.70
2019-01-10T03:12:52.538Z,4.60
2019-01-10T03:15:21.909Z,4.70
2019-01-10T03:17:51.243Z,4.60
2019-01-10T03:20:22.187Z,4.70
2019-01-10T03:22:51.478Z,4.70
2019-01-10T03:25:20.733Z,4.60
2019-01-10T03:27:49.959Z,4.60
2019-01-10T03:30:19.693Z,4.60
2019-01-10T03:32:50.036Z,4.70
2019-01-10T03:35:19.256Z,4.70
2019-01-10T03:37:48.499Z,4.60
2019-01-10T03:40:20.036Z,4.70
2019-01-10T03:42:49.396Z,4.70
2019-01-10T03:45:19.785Z,4.70
2019-01-10T03:47:49.295Z,4.70
2019-01-10T03:50:18.615Z,4.80
2019-01-10T03:52:47.979Z,4.80
2019-01-10T03:55:17.343Z,4.70
2019-01-10T03:57:46.646Z,4.60
2019-01-10T04:00:18.503Z,4.70
2019-01-10T04:02:47.866Z,4.70
2019-01-10T04:05:17.248Z,4.60
2019-01-10T04:07:46.602Z,4.70
2019-01-10T04:10:16.804Z,4.70
2019-01-10T04:12:46.125Z,4.80
2019-01-10T04:15:16.674Z,4.70
2019-01-10T04:17:46.118Z,4.70
2019-01-10T04:20:16.964Z,4.70
2019-01-10T04:22:46.410Z,4.70
2019-01-10T04:25:15.819Z,4.70
2019-01-10T04:27:45.201Z,4.80
2019-01-10T04:30:18.350Z,4.80
2019-01-10T04:32:47.743Z,4.80
2019-01-10T04:35:17.155Z,4.70
2019-01-10T04:37:46.443Z,4.70
2019-01-10T04:40:17.732Z,4.70
2019-01-10T04:42:47.060Z,4.70
2019-01-10T04:45:16.431Z,4.70
2019-01-10T04:47:45.740Z,4.60
2019-01-10T04:50:15.524Z,4.60
2019-01-10T04:52:44.779Z,4.70
2019-01-10T04:55:14.343Z,4.70
2019-01-10T04:57:43.684Z,4.60
2019-01-10T05:00:18.892Z,4.60
2019-01-10T05:02:48.211Z,4.60
2019-01-10T05:05:17.531Z,4.60
2019-01-10T05:07:46.894Z,4.60
2019-01-10T05:10:16.272Z,4.70
2019-01-10T05:12:45.486Z,4.60
2019-01-10T05:15:15.960Z,4.70
2019-01-10T05:17:45.356Z,4.70
2019-01-10T05:20:18.507Z,4.70
2019-01-10T05:22:48.379Z,4.60
2019-01-10T05:25:17.830Z,4.70
2019-01-10T05:27:47.139Z,4.60
2019-01-10T05:30:21.672Z,4.70
2019-01-10T05:32:50.995Z,4.60
2019-01-10T05:35:20.213Z,4.60
2019-01-10T05:37:49.450Z,4.60
2019-01-10T05:40:18.686Z,4.50
2019-01-10T05:42:47.922Z,4.60
2019-01-10T05:45:18.307Z,4.50
2019-01-10T05:47:47.543Z,4.60
2019-01-10T05:50:17.978Z,4.40
2019-01-10T05:52:47.440Z,4.40
2019-01-10T05:55:18.280Z,4.40
2019-01-10T05:57:47.591Z,4.40
2019-01-10T06:00:22.504Z,4.40
2019-01-10T06:02:51.863Z,4.30
2019-01-10T06:05:21.218Z,4.40
2019-01-10T06:07:50.466Z,4.40
2019-01-10T06:10:27.283Z,4.40
2019-01-10T06:12:56.542Z,4.40
2019-01-10T06:15:25.830Z,4.40
2019-01-10T06:17:55.150Z,4.30
2019-01-10T06:20:24.948Z,4.30
2019-01-10T06:22:54.198Z,4.30
2019-01-10T06:25:23.608Z,4.30
2019-01-10T06:27:53.011Z,4.30
2019-01-10T06:30:23.062Z,4.30
2019-01-10T06:32:52.373Z,4.40
2019-01-10T06:35:21.691Z,4.40
2019-01-10T06:37:50.936Z,4.40
2019-01-10T06:40:20.999Z,4.40
2019-01-10T06:42:50.298Z,4.40
2019-01-10T06:45:19.787Z,4.30
2019-01-10T06:47:49.174Z,4.30
2019-01-10T06:50:18.506Z,4.30
2019-01-10T06:52:47.742Z,4.30
2019-01-10T06:55:17.034Z,4.20
2019-01-10T06:57:46.287Z,4.30
2019-01-10T07:00:18.348Z,4.30
2019-01-10T07:02:48.139Z,4.30
2019-01-10T07:05:17.430Z,4.20
2019-01-10T07:07:55.886Z,4.30
2019-01-10T07:10:23.011Z,4.20
2019-01-10T07:12:52.308Z,4.30
2019-01-10T07:15:21.575Z,4.30
2019-01-10T07:17:50.874Z,4.30
2019-01-10T07:20:20.250Z,4.40
2019-01-10T07:22:51.540Z,4.30
2019-01-10T07:25:21.009Z,4.30
2019-01-10T07:27:50.329Z,4.30
2019-01-10T07:30:22.482Z,4.30
2019-01-10T07:32:51.736Z,4.40
2019-01-10T07:35:20.991Z,4.30
2019-01-10T07:37:52.350Z,4.30
2019-01-10T07:40:21.607Z,4.30
2019-01-10T07:42:50.896Z,4.40
2019-01-10T07:45:22.286Z,4.30
2019-01-10T07:47:51.596Z,4.20
2019-01-10T07:50:25.560Z,4.30
2019-01-10T07:52:54.803Z,4.30
2019-01-10T07:55:24.044Z,4.40
2019-01-10T07:57:53.300Z,4.40
2019-01-10T08:00:22.600Z,4.40
2019-01-10T08:02:51.915Z,4.30
2019-01-10T08:05:21.160Z,4.30
2019-01-10T08:07:50.402Z,4.30
2019-01-10T08:10:19.635Z,4.20
2019-01-10T08:12:49.055Z,4.20
2019-01-10T08:15:20.724Z,4.20
2019-01-10T08:17:50.346Z,4.20
2019-01-10T08:20:19.891Z,4.30
2019-01-10T08:22:49.365Z,4.40
2019-01-10T08:25:18.636Z,4.40
2019-01-10T08:27:47.887Z,4.50
2019-01-10T08:30:19.467Z,4.50
2019-01-10T08:32:48.787Z,4.50
2019-01-10T08:35:20.974Z,4.40
2019-01-10T08:37:50.284Z,4.40
2019-01-10T08:40:19.534Z,4.40
2019-01-10T08:42:48.784Z,4.40
2019-01-10T08:45:21.778Z,4.40
2019-01-10T08:47:49.245Z,4.50
2019-01-10T08:50:23.434Z,4.60
2019-01-10T08:52:52.806Z,4.60
2019-01-10T08:55:22.115Z,4.50
2019-01-10T08:57:51.465Z,4.50
2019-01-10T09:00:21.534Z,4.40
2019-01-10T09:02:51.064Z,4.50
2019-01-10T09:05:20.432Z,4.50
2019-01-10T09:07:49.666Z,4.50
2019-01-10T09:10:21.451Z,4.50
2019-01-10T09:12:50.806Z,4.50
2019-01-10T09:15:25.353Z,4.50
2019-01-10T09:17:51.068Z,4.60
2019-01-10T09:20:20.307Z,4.50
2019-01-10T09:22:49.572Z,4.50
2019-01-10T09:25:18.794Z,4.50
2019-01-10T09:27:48.129Z,4.60
2019-01-10T09:30:19.761Z,4.70
2019-01-10T09:32:49.129Z,4.70
2019-01-10T09:35:19.053Z,4.80
2019-01-10T09:37:48.351Z,4.80
2019-01-10T09:40:19.515Z,4.80
2019-01-10T09:42:49.008Z,4.80
2019-01-10T09:45:20.906Z,4.80
2019-01-10T09:47:50.208Z,4.90
2019-01-10T09:50:21.195Z,5.00
2019-01-10T09:52:50.691Z,5.00
2019-01-10T09:55:19.910Z,4.90
2019-01-10T09:57:49.246Z,4.90
2019-01-10T10:00:23.888Z,5.00
2019-01-10T10:02:53.172Z,5.00
2019-01-10T10:05:22.515Z,5.00
2019-01-10T10:07:51.891Z,5.00
2019-01-10T10:10:21.840Z,5.10
2019-01-10T10:12:51.094Z,5.20
2019-01-10T10:15:21.269Z,5.10
2019-01-10T10:17:50.642Z,5.10
2019-01-10T10:20:23.911Z,5.00
2019-01-10T10:22:53.244Z,5.00
2019-01-10T10:25:22.629Z,5.10
2019-01-10T10:27:52.283Z,5.00
2019-01-10T10:30:21.652Z,5.00
2019-01-10T10:32:51.008Z,5.10
2019-01-10T10:35:20.559Z,5.20
2019-01-10T10:37:49.923Z,5.30
2019-01-10T10:40:20.105Z,5.30
2019-01-10T10:42:49.989Z,5.30
2019-01-10T10:45:20.473Z,5.40
2019-01-10T10:47:49.856Z,5.40
2019-01-10T10:50:21.919Z,5.50
2019-01-10T10:52:51.323Z,5.50
2019-01-10T10:55:20.770Z,5.50
2019-01-10T10:57:50.175Z,5.60
2019-01-10T11:00:23.175Z,5.60
2019-01-10T11:02:52.678Z,5.60
2019-01-10T11:05:21.967Z,5.70
2019-01-10T11:07:51.218Z,5.70
2019-01-10T11:10:21.094Z,5.80
2019-01-10T11:12:50.470Z,5.80
2019-01-10T11:15:19.747Z,5.80
2019-01-10T11:17:49.252Z,5.70
2019-01-10T11:20:23.232Z,5.80
2019-01-10T11:22:52.530Z,5.80
2019-01-10T11:25:23.622Z,5.90
2019-01-10T11:27:53.029Z,6.00
2019-01-10T11:30:22.525Z,6.00
2019-01-10T11:32:53.728Z,6.10
2019-01-10T11:35:22.903Z,6.10
2019-01-10T11:37:52.274Z,6.10
2019-01-10T11:40:22.058Z,6.10
2019-01-10T11:42:51.485Z,6.10
2019-01-10T11:45:22.250Z,6.00
2019-01-10T11:47:51.649Z,6.10
2019-01-10T11:50:20.989Z,6.10
2019-01-10T11:52:50.374Z,6.10
2019-01-10T11:55:19.765Z,6.10
2019-01-10T11:57:49.171Z,6.10
2019-01-10T12:00:26.899Z,6.10
2019-01-10T12:02:56.614Z,6.10
2019-01-10T12:05:26.011Z,6.10
2019-01-10T12:07:55.395Z,6.10
2019-01-10T12:10:24.794Z,5.90
2019-01-10T12:12:54.115Z,5.90
2019-01-10T12:15:23.482Z,5.90
2019-01-10T12:17:52.808Z,5.90
2019-01-10T12:20:22.106Z,5.90
2019-01-10T12:22:51.428Z,5.90
2019-01-10T12:25:20.672Z,5.90
2019-01-10T12:27:50.093Z,5.90
2019-01-10T12:30:21.729Z,5.80
2019-01-10T12:32:51.017Z,5.80
2019-01-10T12:35:20.829Z,5.90
2019-01-10T12:37:50.086Z,5.90
2019-01-10T12:40:19.414Z,5.90
2019-01-10T12:42:48.726Z,5.90
2019-01-10T12:45:20.183Z,5.90
2019-01-10T12:47:49.422Z,6.00
2019-01-10T12:50:21.068Z,6.00
2019-01-10T12:52:50.384Z,5.90
2019-01-10T12:55:19.727Z,5.90
2019-01-10T12:57:49.157Z,5.90
2019-01-10T13:00:21.042Z,5.90
2019-01-10T13:02:50.454Z,5.90
2019-01-10T13:05:19.897Z,5.90
2019-01-10T13:07:49.156Z,5.90
2019-01-10T13:10:19.272Z,5.90
2019-01-10T13:12:48.859Z,5.90
2019-01-10T13:15:20.233Z,5.90
2019-01-10T13:17:49.469Z,6.00
2019-01-10T13:20:18.942Z,6.10
2019-01-10T13:22:48.170Z,6.10
2019-01-10T13:25:19.132Z,6.20
2019-01-10T13:27:49.027Z,6.20
2019-01-10T13:30:20.191Z,6.10
2019-01-10T13:32:49.772Z,6.10
2019-01-10T13:35:19.023Z,6.10
2019-01-10T13:37:48.480Z,6.00
2019-01-10T13:40:18.174Z,6.00
2019-01-10T13:42:47.479Z,6.00
2019-01-10T13:45:18.265Z,6.00
2019-01-10T13:47:48.763Z,6.00
2019-01-10T13:50:20.308Z,6.00
2019-01-10T13:52:49.626Z,6.00
2019-01-10T13:55:19.805Z,6.00
2019-01-10T13:57:49.122Z,5.90
2019-01-10T14:00:24.450Z,5.90
2019-01-10T14:02:53.812Z,5.90
2019-01-10T14:05:23.306Z,6.00
2019-01-10T14:07:52.727Z,6.00
2019-01-10T14:10:22.190Z,6.00
2019-01-10T14:12:51.567Z,5.90
2019-01-10T14:15:28.144Z,5.90
2019-01-10T14:17:57.415Z,5.90
2019-01-10T14:20:26.665Z,5.80
2019-01-10T14:22:56.939Z,5.80
2019-01-10T14:25:26.566Z,5.80
2019-01-10T14:27:59.555Z,5.80
2019-01-10T14:30:30.231Z,5.80
2019-01-10T14:32:59.560Z,5.70
2019-01-10T14:35:29.134Z,5.60
2019-01-10T14:37:58.438Z,5.70
2019-01-10T14:40:27.774Z,5.70
2019-01-10T14:42:57.147Z,5.70
2019-01-10T14:45:26.406Z,5.70
2019-01-10T14:48:01.688Z,5.70
2019-01-10T14:50:26.915Z,5.60
2019-01-10T14:52:56.262Z,5.70
2019-01-10T14:55:25.594Z,5.70
2019-01-10T14:57:55.017Z,5.60
2019-01-10T15:00:24.756Z,5.60
2019-01-10T15:02:53.992Z,5.60
2019-01-10T15:05:23.429Z,5.60
2019-01-10T15:07:52.724Z,5.60
2019-01-10T15:10:22.179Z,5.50
2019-01-10T15:12:51.423Z,5.50
2019-01-10T15:15:21.998Z,5.50
2019-01-10T15:17:51.421Z,5.50
2019-01-10T15:20:23.677Z,5.40
2019-01-10T15:22:52.935Z,5.30
2019-01-10T15:25:22.249Z,5.20
2019-01-10T15:27:51.594Z,5.10
2019-01-10T15:30:23.928Z,5.10
2019-01-10T15:32:53.244Z,5.10
2019-01-10T15:35:22.885Z,4.90
2019-01-10T15:37:52.234Z,4.90
2019-01-10T15:40:24.378Z,4.90
2019-01-10T15:42:53.652Z,4.90
2019-01-10T15:45:22.983Z,4.90
2019-01-10T15:47:52.310Z,4.90
2019-01-10T15:50:21.730Z,4.90
2019-01-10T15:52:51.011Z,4.80
2019-01-10T15:55:21.301Z,4.70
2019-01-10T15:57:50.740Z,4.70
2019-01-10T16:00:24.419Z,4.70
2019-01-10T16:02:54.212Z,4.80
2019-01-10T16:05:23.541Z,4.80
2019-01-10T16:07:52.803Z,4.80
2019-01-10T16:10:22.185Z,4.90
2019-01-10T16:12:51.502Z,4.90
2019-01-10T16:15:22.604Z,4.90
2019-01-10T16:17:52.090Z,4.90
2019-01-10T16:20:21.483Z,4.70
2019-01-10T16:22:50.860Z,4.70
2019-01-10T16:25:20.262Z,4.60
2019-01-10T16:27:49.582Z,4.60
2019-01-10T16:30:24.078Z,4.60
2019-01-10T16:32:53.312Z,4.70
2019-01-10T16:35:22.576Z,4.70
2019-01-10T16:37:51.952Z,4.80
2019-01-10T16:40:21.435Z,5.00
2019-01-10T16:42:51.000Z,5.20
2019-01-10T16:45:22.712Z,5.30
2019-01-10T16:47:52.135Z,5.30
2019-01-10T16:50:21.572Z,5.30
2019-01-10T16:52:50.852Z,5.40
2019-01-10T16:55:20.164Z,5.40
2019-01-10T16:57:49.529Z,5.40
2019-01-10T17:00:27.135Z,5.40
2019-01-10T17:02:56.481Z,5.20
2019-01-10T17:05:25.884Z,5.20
2019-01-10T17:07:55.138Z,5.40
2019-01-10T17:10:24.675Z,5.50
2019-01-10T17:12:53.937Z,5.60
2019-01-10T17:15:23.208Z,5.60
2019-01-10T17:17:52.571Z,5.70
2019-01-10T17:20:24.082Z,5.70
2019-01-10T17:22:53.424Z,5.60
2019-01-10T17:25:22.707Z,5.60
2019-01-10T17:27:52.065Z,5.60
2019-01-10T17:30:28.693Z,5.60
2019-01-10T17:32:58.063Z,5.60
2019-01-10T17:35:29.366Z,5.60
2019-01-10T17:37:58.782Z,5.60
2019-01-10T17:40:28.185Z,5.60
2019-01-10T17:42:57.626Z,5.50
2019-01-10T17:45:31.603Z,5.50
2019-01-10T17:48:01.004Z,5.50
2019-01-10T17:50:30.432Z,5.50
2019-01-10T17:53:00.685Z,5.30
2019-01-10T17:55:30.069Z,5.20
2019-01-10T17:57:59.470Z,5.20
2019-01-10T18:00:30.074Z,5.30
2019-01-10T18:02:59.518Z,5.30
2019-01-10T18:05:28.924Z,5.30
2019-01-10T18:07:58.324Z,5.30
2019-01-10T18:10:27.726Z,5.30
2019-01-10T18:12:57.052Z,5.30
2019-01-10T18:15:26.467Z,5.20
2019-01-10T18:17:55.803Z,5.10
2019-01-10T18:20:27.863Z,5.20
2019-01-10T18:22:59.300Z,5.20
2019-01-10T18:25:28.768Z,5.20
2019-01-10T18:27:58.312Z,5.10
2019-01-10T18:30:27.693Z,5.00
2019-01-10T18:32:56.978Z,4.90
2019-01-10T18:35:26.780Z,4.80
2019-01-10T18:37:56.294Z,4.80
2019-01-10T18:40:25.632Z,4.90
2019-01-10T18:42:54.917Z,4.80
2019-01-10T18:45:26.983Z,4.80
2019-01-10T18:47:57.188Z,4.70
2019-01-10T18:50:26.932Z,4.70
2019-01-10T18:52:56.406Z,4.70
2019-01-10T18:55:25.900Z,4.80
2019-01-10T18:57:55.261Z,4.80
2019-01-10T19:00:26.476Z,4.60
2019-01-10T19:02:56.081Z,4.70
2019-01-10T19:05:25.592Z,4.70
2019-01-10T19:07:54.989Z,4.70
2019-01-10T19:10:24.410Z,4.60
2019-01-10T19:12:53.813Z,4.70
2019-01-10T19:15:23.140Z,4.70
2019-01-10T19:17:52.408Z,4.70
2019-01-10T19:20:26.216Z,4.80
2019-01-10T19:22:56.536Z,4.70
2019-01-10T19:25:25.955Z,4.70
2019-01-10T19:27:55.290Z,4.70
2019-01-10T19:30:26.853Z,4.70
2019-01-10T19:32:56.333Z,4.60
2019-01-10T19:35:25.683Z,4.70
2019-01-10T19:37:55.092Z,4.80
2019-01-10T19:40:24.598Z,4.70
2019-01-10T19:42:54.004Z,4.50
2019-01-10T19:45:23.424Z,4.60
2019-01-10T19:47:52.744Z,4.70
2019-01-10T19:50:23.768Z,4.80
2019-01-10T19:52:55.817Z,4.90
2019-01-10T19:55:25.212Z,5.00
2019-01-10T19:57:54.635Z,5.00
2019-01-10T20:00:26.762Z,5.00
2019-01-10T20:02:56.150Z,5.00
2019-01-10T20:05:25.845Z,5.00
2019-01-10T20:07:55.166Z,4.90
2019-01-10T20:10:24.537Z,4.80
2019-01-10T20:12:53.891Z,4.80
2019-01-10T20:15:23.291Z,4.80
2019-01-10T20:17:52.543Z,4.80
2019-01-10T20:20:25.294Z,4.70
2019-01-10T20:22:54.676Z,4.80
2019-01-10T20:25:24.092Z,4.80
2019-01-10T20:27:53.424Z,4.70
2019-01-10T20:30:22.712Z,4.60
2019-01-10T20:32:51.958Z,4.60
2019-01-10T20:35:21.366Z,4.60
2019-01-10T20:37:50.700Z,4.60
2019-01-10T20:40:20.118Z,4.50
2019-01-10T20:42:49.484Z,4.50
2019-01-10T20:45:18.853Z,4.50
2019-01-10T20:47:50.930Z,4.50
2019-01-10T20:50:20.255Z,4.50
2019-01-10T20:52:49.577Z,4.50
2019-01-10T20:55:19.463Z,4.30
2019-01-10T20:57:48.743Z,4.40
2019-01-10T21:00:20.740Z,4.40
2019-01-10T21:02:50.531Z,4.30
2019-01-10T21:05:20.228Z,4.30
2019-01-10T21:07:50.358Z,4.40
2019-01-10T21:10:21.235Z,4.40
2019-01-10T21:12:50.957Z,4.40
2019-01-10T21:15:22.947Z,4.30
2019-01-10T21:17:52.316Z,4.20
2019-01-10T21:20:21.563Z,4.20
2019-01-10T21:22:51.061Z,4.20
2019-01-10T21:25:20.453Z,4.30
2019-01-10T21:27:49.710Z,4.40
2019-01-10T21:30:22.083Z,4.40
2019-01-10T21:32:51.575Z,4.40
2019-01-10T21:35:21.116Z,4.40
2019-01-10T21:37:50.476Z,4.20
2019-01-10T21:40:22.241Z,4.10
2019-01-10T21:42:52.963Z,4.20
2019-01-10T21:45:22.531Z,4.30
2019-01-10T21:47:51.852Z,4.30
2019-01-10T21:50:25.931Z,4.30
2019-01-10T21:52:55.360Z,4.30
2019-01-10T21:55:24.706Z,4.30
2019-01-10T21:57:54.078Z,4.20
2019-01-10T22:00:28.735Z,4.20
2019-01-10T22:02:59.008Z,4.30
2019-01-10T22:05:28.303Z,4.20
2019-01-10T22:07:57.576Z,4.20
2019-01-10T22:10:27.748Z,4.20
2019-01-10T22:12:57.067Z,4.00
2019-01-10T22:15:26.403Z,4.00
2019-01-10T22:17:55.747Z,3.90
2019-01-10T22:20:26.567Z,3.90
2019-01-10T22:22:55.954Z,3.80
2019-01-10T22:25:25.339Z,3.80
2019-01-10T22:27:55.272Z,3.80
2019-01-10T22:30:24.618Z,3.70
2019-01-10T22:32:55.644Z,3.70
2019-01-10T22:35:24.963Z,3.70
2019-01-10T22:37:58.826Z,3.70
2019-01-10T22:40:30.059Z,3.60
2019-01-10T22:42:59.355Z,3.70
2019-01-10T22:45:28.691Z,3.80
2019-01-10T22:47:58.048Z,3.80
2019-01-10T22:50:27.428Z,3.70
2019-01-10T22:52:56.694Z,3.70
2019-01-10T22:55:26.013Z,3.60
2019-01-10T22:57:55.480Z,3.70
2019-01-10T23:00:32.106Z,3.70
2019-01-10T23:03:08.854Z,3.70
2019-01-10T23:05:43.871Z,3.70
2019-01-10T23:08:13.243Z,3.70
2019-01-10T23:10:42.837Z,3.70
2019-01-10T23:13:12.263Z,3.70
2019-01-10T23:15:41.523Z,3.60
2019-01-10T23:18:10.954Z,3.50
2019-01-10T23:20:40.217Z,3.50
2019-01-10T23:23:13.976Z,3.40
2019-01-10T23:25:43.334Z,3.50
2019-01-10T23:28:12.579Z,3.60
2019-01-10T23:30:56.536Z,3.70
2019-01-10T23:33:26.415Z,3.60
2019-01-10T23:36:00.450Z,3.60
2019-01-10T23:38:29.887Z,3.60
2019-01-10T23:40:59.453Z,3.50
2019-01-10T23:43:28.931Z,3.50
2019-01-10T23:45:58.385Z,3.50
2019-01-10T23:48:27.689Z,3.60
2019-01-10T23:50:57.089Z,3.70
2019-01-10T23:53:26.298Z,3.70
2019-01-10T23:55:55.622Z,3.90
2019-01-10T23:58:24.855Z,3.90
