createdAt,value
2022-10-19T00:00:37.955Z,9.63
2022-10-19T00:01:37.990Z,9.57
2022-10-19T00:02:37.913Z,9.57
2022-10-19T00:03:38.009Z,9.51
2022-10-19T00:04:37.942Z,9.51
2022-10-19T00:05:37.994Z,9.51
2022-10-19T00:06:37.937Z,9.45
2022-10-19T00:07:38.010Z,9.51
2022-10-19T00:08:38.000Z,9.51
2022-10-19T00:09:37.940Z,9.51
2022-10-19T00:10:38.025Z,9.57
2022-10-19T00:11:38.034Z,9.57
2022-10-19T00:12:38.008Z,9.57
2022-10-19T00:13:38.029Z,9.51
2022-10-19T00:14:37.946Z,9.45
2022-10-19T00:15:38.045Z,9.45
2022-10-19T00:16:37.931Z,9.51
2022-10-19T00:17:37.939Z,9.57
2022-10-19T00:18:37.933Z,9.57
2022-10-19T00:19:45.906Z,9.57
2022-10-19T00:20:37.967Z,9.51
2022-10-19T00:21:37.984Z,9.51
2022-10-19T00:22:38.051Z,9.51
2022-10-19T00:23:38.049Z,9.51
2022-10-19T00:24:37.958Z,9.45
2022-10-19T00:25:38.092Z,9.39
2022-10-19T00:26:37.919Z,9.39
2022-10-19T00:27:37.928Z,9.39
2022-10-19T00:28:37.978Z,9.33
2022-10-19T00:29:39.960Z,9.33
2022-10-19T00:30:38.089Z,9.27
2022-10-19T00:31:38.009Z,9.27
2022-10-19T00:32:37.922Z,9.27
2022-10-19T00:33:38.011Z,9.27
2022-10-19T00:34:38.031Z,9.33
2022-10-19T00:35:38.027Z,9.33
2022-10-19T00:36:38.033Z,9.33
2022-10-19T00:37:37.997Z,9.33
2022-10-19T00:38:38.057Z,9.39
2022-10-19T00:39:38.092Z,9.39
2022-10-19T00:40:37.913Z,9.33
2022-10-19T00:41:37.919Z,9.39
2022-10-19T00:42:37.973Z,9.39
2022-10-19T00:43:37.928Z,9.33
2022-10-19T00:44:37.986Z,9.33
2022-10-19T00:45:37.996Z,9.39
2022-10-19T00:46:37.972Z,9.39
2022-10-19T00:47:38.014Z,9.33
2022-10-19T00:48:38.058Z,9.39
2022-10-19T00:49:38.023Z,9.39
2022-10-19T00:50:38.047Z,9.33
2022-10-19T00:51:37.931Z,9.33
2022-10-19T00:52:37.938Z,9.33
2022-10-19T00:53:38.042Z,9.27
2022-10-19T00:54:38.049Z,9.21
2022-10-19T00:55:38.074Z,9.04
2022-10-19T00:56:37.977Z,9.04
2022-10-19T00:57:38.043Z,8.98
2022-10-19T00:58:38.089Z,8.92
2022-10-19T00:59:37.938Z,8.92
2022-10-19T01:00:38.043Z,8.87
2022-10-19T01:01:37.997Z,8.98
2022-10-19T01:02:38.040Z,8.98
2022-10-19T01:03:37.923Z,8.98
2022-10-19T01:04:37.961Z,8.98
2022-10-19T01:05:38.032Z,8.98
2022-10-19T01:06:38.086Z,8.98
2022-10-19T01:07:37.995Z,8.98
2022-10-19T01:08:37.961Z,9.04
2022-10-19T01:09:38.065Z,9.04
2022-10-19T01:10:38.066Z,9.1
2022-10-19T01:11:37.967Z,9.1
2022-10-19T01:12:37.962Z,9.1
2022-10-19T01:13:37.939Z,9.04
2022-10-19T01:14:37.992Z,9.04
2022-10-19T01:15:37.956Z,9.04
2022-10-19T01:16:38.002Z,9.04
2022-10-19T01:17:38.005Z,9.04
2022-10-19T01:18:38.008Z,9.1
2022-10-19T01:19:37.928Z,9.1
2022-10-19T01:20:37.944Z,9.04
2022-10-19T01:21:38.061Z,8.92
2022-10-19T01:22:38.037Z,8.87
2022-10-19T01:23:37.945Z,8.81
2022-10-19T01:24:40.561Z,8.81
2022-10-19T01:25:38.050Z,8.87
2022-10-19T01:26:37.923Z,8.87
2022-10-19T01:27:37.970Z,8.92
2022-10-19T01:28:38.038Z,8.92
2022-10-19T01:29:37.983Z,8.87
2022-10-19T01:30:38.004Z,8.87
2022-10-19T01:31:37.996Z,8.87
2022-10-19T01:32:38.006Z,8.87
2022-10-19T01:33:38.193Z,8.87
2022-10-19T01:34:38.046Z,8.87
2022-10-19T01:35:38.230Z,8.87
2022-10-19T01:36:40.111Z,8.87
2022-10-19T01:37:38.413Z,8.87
2022-10-19T01:38:37.931Z,8.87
2022-10-19T01:39:37.917Z,8.92
2022-10-19T01:40:37.977Z,8.92
2022-10-19T01:41:37.956Z,8.92
2022-10-19T01:42:37.966Z,8.92
2022-10-19T01:43:38.070Z,8.87
2022-10-19T01:44:37.981Z,8.87
2022-10-19T01:45:37.993Z,8.87
2022-10-19T01:46:38.012Z,8.87
2022-10-19T01:47:37.997Z,8.87
2022-10-19T01:48:38.005Z,8.87
2022-10-19T01:49:38.013Z,8.87
2022-10-19T01:50:38.017Z,8.81
2022-10-19T01:51:37.931Z,8.81
2022-10-19T01:52:37.951Z,8.92
2022-10-19T01:53:38.036Z,8.87
2022-10-19T01:54:37.956Z,8.87
2022-10-19T01:55:37.947Z,8.92
2022-10-19T01:56:38.056Z,8.92
2022-10-19T01:57:38.064Z,8.98
2022-10-19T01:58:37.970Z,8.92
2022-10-19T01:59:37.978Z,8.92
2022-10-19T02:00:38.062Z,8.92
2022-10-19T02:01:37.982Z,8.87
2022-10-19T02:02:37.998Z,8.87
2022-10-19T02:03:38.021Z,8.87
2022-10-19T02:04:38.008Z,8.81
2022-10-19T02:05:37.918Z,8.81
2022-10-19T02:06:37.928Z,8.81
2022-10-19T02:07:38.060Z,8.81
2022-10-19T02:08:38.037Z,8.75
2022-10-19T02:09:37.947Z,8.75
2022-10-19T02:10:38.056Z,8.75
2022-10-19T02:11:38.056Z,8.75
2022-10-19T02:12:38.070Z,8.75
2022-10-19T02:13:37.955Z,8.7
2022-10-19T02:14:37.931Z,8.7
2022-10-19T02:15:37.976Z,8.64
2022-10-19T02:16:37.999Z,8.64
2022-10-19T02:17:37.941Z,8.64
2022-10-19T02:18:37.930Z,8.64
2022-10-19T02:19:37.984Z,8.59
2022-10-19T02:20:38.006Z,8.64
2022-10-19T02:21:38.020Z,8.64
2022-10-19T02:22:38.033Z,8.64
2022-10-19T02:23:38.044Z,8.59
2022-10-19T02:24:37.939Z,8.64
2022-10-19T02:25:38.060Z,8.64
2022-10-19T02:26:37.960Z,8.59
2022-10-19T02:27:38.072Z,8.53
2022-10-19T02:28:38.063Z,8.48
2022-10-19T02:29:37.931Z,8.48
2022-10-19T02:30:37.977Z,8.53
2022-10-19T02:31:37.997Z,8.53
2022-10-19T02:32:37.931Z,8.53
2022-10-19T02:33:37.930Z,8.53
2022-10-19T02:34:38.020Z,8.59
2022-10-19T02:35:38.038Z,8.53
2022-10-19T02:36:38.016Z,8.53
2022-10-19T02:37:38.029Z,8.59
2022-10-19T02:38:38.067Z,8.59
2022-10-19T02:39:38.045Z,8.59
2022-10-19T02:40:37.953Z,8.53
2022-10-19T02:41:37.958Z,8.59
2022-10-19T02:42:37.934Z,8.59
2022-10-19T02:43:40.054Z,8.64
2022-10-19T02:44:38.168Z,8.7
2022-10-19T02:45:38.202Z,8.64
2022-10-19T02:46:38.180Z,8.7
2022-10-19T02:47:38.147Z,8.7
2022-10-19T02:48:38.232Z,8.64
2022-10-19T02:49:38.314Z,8.59
2022-10-19T02:50:38.321Z,8.59
2022-10-19T02:51:38.361Z,8.59
2022-10-19T02:52:38.377Z,8.59
2022-10-19T02:53:38.030Z,8.59
2022-10-19T02:54:37.930Z,8.59
2022-10-19T02:55:38.012Z,8.53
2022-10-19T02:56:37.955Z,8.53
2022-10-19T02:57:37.954Z,8.53
2022-10-19T02:58:37.972Z,8.53
2022-10-19T02:59:37.964Z,8.59
2022-10-19T03:00:37.982Z,8.59
2022-10-19T03:01:37.981Z,8.59
2022-10-19T03:02:37.987Z,8.59
2022-10-19T03:03:37.993Z,8.53
2022-10-19T03:04:38.046Z,8.53
2022-10-19T03:05:38.008Z,8.53
2022-10-19T03:06:38.013Z,8.53
2022-10-19T03:07:38.108Z,8.48
2022-10-19T03:08:38.029Z,8.48
2022-10-19T03:09:37.949Z,8.48
2022-10-19T03:10:38.037Z,8.48
2022-10-19T03:11:38.055Z,8.48
2022-10-19T03:12:37.923Z,8.53
2022-10-19T03:13:38.077Z,8.59
2022-10-19T03:14:38.063Z,8.59
2022-10-19T03:15:38.070Z,8.59
2022-10-19T03:16:37.977Z,8.59
2022-10-19T03:17:37.988Z,8.59
2022-10-19T03:18:37.994Z,8.59
2022-10-19T03:19:38.069Z,8.59
2022-10-19T03:20:38.012Z,8.64
2022-10-19T03:21:37.979Z,8.64
2022-10-19T03:22:38.066Z,8.7
2022-10-19T03:23:38.159Z,8.64
2022-10-19T03:24:38.149Z,8.64
2022-10-19T03:25:38.127Z,8.7
2022-10-19T03:26:38.093Z,8.7
2022-10-19T03:27:38.164Z,8.64
2022-10-19T03:28:38.344Z,8.64
2022-10-19T03:29:38.363Z,8.64
2022-10-19T03:30:38.149Z,8.59
2022-10-19T03:31:38.317Z,8.59
2022-10-19T03:32:38.204Z,8.53
2022-10-19T03:33:38.008Z,8.48
2022-10-19T03:34:37.947Z,8.48
2022-10-19T03:35:37.940Z,8.42
2022-10-19T03:36:38.007Z,8.42
2022-10-19T03:37:38.010Z,8.42
2022-10-19T03:38:37.965Z,8.37
2022-10-19T03:39:38.043Z,8.37
2022-10-19T03:40:38.154Z,8.42
2022-10-19T03:41:38.050Z,8.42
2022-10-19T03:42:37.942Z,8.37
2022-10-19T03:43:37.959Z,8.42
2022-10-19T03:44:37.958Z,8.37
2022-10-19T03:45:38.288Z,8.42
2022-10-19T03:46:38.073Z,8.42
2022-10-19T03:47:37.981Z,8.42
2022-10-19T03:48:37.944Z,8.42
2022-10-19T03:49:40.225Z,8.42
2022-10-19T03:50:39.993Z,8.48
2022-10-19T03:51:38.015Z,8.42
2022-10-19T03:52:37.945Z,8.42
2022-10-19T03:53:38.013Z,8.48
2022-10-19T03:54:38.124Z,8.48
2022-10-19T03:55:37.942Z,8.42
2022-10-19T03:56:37.949Z,8.42
2022-10-19T03:57:37.940Z,8.42
2022-10-19T03:58:37.937Z,8.42
2022-10-19T03:59:37.947Z,8.42
2022-10-19T04:00:37.969Z,8.42
2022-10-19T04:01:38.060Z,8.42
2022-10-19T04:02:37.976Z,8.37
2022-10-19T04:03:37.975Z,8.37
2022-10-19T04:04:37.945Z,8.31
2022-10-19T04:05:37.983Z,8.31
2022-10-19T04:06:37.996Z,8.31
2022-10-19T04:07:37.999Z,8.31
2022-10-19T04:08:38.013Z,8.31
2022-10-19T04:09:37.964Z,8.31
2022-10-19T04:10:38.027Z,8.31
2022-10-19T04:11:37.974Z,8.31
2022-10-19T04:12:37.920Z,8.31
2022-10-19T04:13:37.937Z,8.31
2022-10-19T04:14:52.655Z,8.37
2022-10-19T04:15:37.925Z,8.37
2022-10-19T04:16:37.956Z,8.37
2022-10-19T04:17:38.060Z,8.31
2022-10-19T04:18:37.971Z,8.31
2022-10-19T04:19:37.936Z,8.26
2022-10-19T04:20:37.937Z,8.26
2022-10-19T04:21:37.930Z,8.21
2022-10-19T04:22:38.007Z,8.15
2022-10-19T04:23:38.021Z,8.1
2022-10-19T04:24:37.982Z,8.1
2022-10-19T04:25:38.019Z,8.05
2022-10-19T04:26:38.065Z,8.05
2022-10-19T04:27:38.041Z,8.05
2022-10-19T04:28:38.096Z,8.1
2022-10-19T04:29:37.935Z,8.1
2022-10-19T04:30:37.946Z,8.1
2022-10-19T04:31:37.974Z,8.15
2022-10-19T04:32:38.056Z,8.1
2022-10-19T04:33:38.006Z,8.15
2022-10-19T04:34:40.001Z,8.15
2022-10-19T04:35:37.978Z,8.1
2022-10-19T04:36:37.991Z,8.1
2022-10-19T04:37:37.939Z,8.15
2022-10-19T04:38:37.995Z,8.15
2022-10-19T04:39:37.952Z,8.1
2022-10-19T04:40:38.009Z,8.1
2022-10-19T04:41:38.061Z,8.1
2022-10-19T04:42:37.963Z,8.1
2022-10-19T04:43:38.038Z,8.1
2022-10-19T04:44:38.043Z,8.1
2022-10-19T04:45:37.943Z,8.1
2022-10-19T04:46:37.954Z,8.1
2022-10-19T04:47:38.057Z,8.1
2022-10-19T04:48:37.978Z,8.1
2022-10-19T04:49:37.949Z,8.1
2022-10-19T04:50:37.984Z,8.1
2022-10-19T04:51:37.983Z,8.05
2022-10-19T04:52:37.993Z,8.1
2022-10-19T04:53:37.994Z,8.05
2022-10-19T04:54:38.003Z,8.05
2022-10-19T04:55:38.004Z,8
2022-10-19T04:56:38.006Z,8
2022-10-19T04:57:39.993Z,8.05
2022-10-19T04:58:37.944Z,8
2022-10-19T04:59:37.942Z,8
2022-10-19T05:00:37.970Z,8.05
2022-10-19T05:01:37.935Z,8
2022-10-19T05:02:37.967Z,7.95
2022-10-19T05:03:38.062Z,7.95
2022-10-19T05:04:39.824Z,8
2022-10-19T05:05:37.967Z,8
2022-10-19T05:06:37.975Z,8
2022-10-19T05:07:37.976Z,8
2022-10-19T05:08:38.002Z,8.05
2022-10-19T05:09:37.931Z,8.05
2022-10-19T05:10:38.012Z,8.05
2022-10-19T05:11:38.023Z,8.05
2022-10-19T05:12:37.932Z,8
2022-10-19T05:13:37.955Z,8
2022-10-19T05:14:40.507Z,8
2022-10-19T05:15:38.038Z,8
2022-10-19T05:16:38.051Z,8
2022-10-19T05:17:38.050Z,8
2022-10-19T05:18:38.052Z,8
2022-10-19T05:19:37.990Z,8.05
2022-10-19T05:20:37.940Z,8.05
2022-10-19T05:21:37.939Z,8.05
2022-10-19T05:22:37.990Z,8.05
2022-10-19T05:23:37.983Z,8.05
2022-10-19T05:24:37.997Z,8
2022-10-19T05:25:37.995Z,8
2022-10-19T05:26:37.987Z,8
2022-10-19T05:27:37.982Z,8.05
2022-10-19T05:28:38.107Z,8.1
2022-10-19T05:29:37.947Z,8.1
2022-10-19T05:30:38.034Z,8.1
2022-10-19T05:31:38.038Z,8.15
2022-10-19T05:32:38.046Z,8.15
2022-10-19T05:33:38.046Z,8.21
2022-10-19T05:34:38.002Z,8.21
2022-10-19T05:35:37.972Z,8.26
2022-10-19T05:36:37.968Z,8.31
2022-10-19T05:37:37.971Z,8.31
2022-10-19T05:38:37.971Z,8.31
2022-10-19T05:39:37.946Z,8.31
2022-10-19T05:40:37.946Z,8.37
2022-10-19T05:41:38.003Z,8.31
2022-10-19T05:42:38.011Z,8.37
2022-10-19T05:43:38.027Z,8.37
2022-10-19T05:45:38.032Z,8.42
2022-10-19T05:46:38.036Z,8.42
2022-10-19T05:47:37.931Z,8.48
2022-10-19T05:48:37.955Z,8.48
2022-10-19T05:49:37.956Z,8.42
2022-10-19T05:50:38.054Z,8.42
2022-10-19T05:51:37.955Z,8.48
2022-10-19T05:52:37.960Z,8.42
2022-10-19T05:54:37.939Z,8.42
2022-10-19T05:55:37.992Z,8.37
2022-10-19T05:56:37.986Z,8.42
2022-10-19T05:57:37.993Z,8.37
2022-10-19T05:58:37.991Z,8.42
2022-10-19T05:59:37.935Z,8.42
2022-10-19T06:00:38.011Z,8.37
2022-10-19T06:01:37.997Z,8.42
2022-10-19T06:02:37.941Z,8.42
2022-10-19T06:03:38.034Z,8.42
2022-10-19T06:04:40.000Z,8.37
2022-10-19T06:05:38.048Z,8.37
2022-10-19T06:06:37.997Z,8.37
2022-10-19T06:07:37.948Z,8.37
2022-10-19T06:08:37.969Z,8.42
2022-10-19T06:09:37.946Z,8.42
2022-10-19T06:10:37.977Z,8.42
2022-10-19T06:11:37.994Z,8.42
2022-10-19T06:12:37.987Z,8.42
2022-10-19T06:13:37.991Z,8.42
2022-10-19T06:14:38.067Z,8.48
2022-10-19T06:15:37.951Z,8.48
2022-10-19T06:16:38.019Z,8.48
2022-10-19T06:17:38.036Z,8.48
2022-10-19T06:18:38.030Z,8.53
2022-10-19T06:19:37.939Z,8.53
2022-10-19T06:20:38.061Z,8.53
2022-10-19T06:21:40.664Z,8.53
2022-10-19T06:22:38.062Z,8.53
2022-10-19T06:23:38.043Z,8.53
2022-10-19T06:24:37.968Z,8.59
2022-10-19T06:25:37.972Z,8.59
2022-10-19T06:26:37.976Z,8.53
2022-10-19T06:27:38.426Z,8.53
2022-10-19T06:28:37.991Z,8.48
2022-10-19T06:29:37.986Z,8.48
2022-10-19T06:30:38.074Z,8.48
2022-10-19T06:31:38.011Z,8.48
2022-10-19T06:32:38.011Z,8.48
2022-10-19T06:33:37.976Z,8.48
2022-10-19T06:34:37.934Z,8.48
2022-10-19T06:35:38.042Z,8.48
2022-10-19T06:36:38.047Z,8.48
2022-10-19T06:37:38.055Z,8.53
2022-10-19T06:38:37.957Z,8.48
2022-10-19T06:39:37.940Z,8.42
2022-10-19T06:40:37.956Z,8.37
2022-10-19T06:41:37.967Z,8.31
2022-10-19T06:42:37.980Z,8.31
2022-10-19T06:43:37.946Z,8.31
2022-10-19T06:44:38.099Z,8.26
2022-10-19T06:45:37.974Z,8.26
2022-10-19T06:46:46.095Z,8.26
2022-10-19T06:47:38.521Z,8.15
2022-10-19T06:48:38.015Z,8.15
2022-10-19T06:49:37.975Z,8.15
2022-10-19T06:50:37.990Z,8.21
2022-10-19T06:51:38.015Z,8.21
2022-10-19T06:52:37.994Z,8.15
2022-10-19T06:53:37.939Z,8.15
2022-10-19T06:54:37.946Z,8.15
2022-10-19T06:55:38.028Z,8.15
2022-10-19T06:56:38.013Z,8.21
2022-10-19T06:57:38.123Z,8.21
2022-10-19T06:58:38.040Z,8.21
2022-10-19T06:59:38.060Z,8.21
2022-10-19T07:00:38.143Z,8.26
2022-10-19T07:01:37.945Z,8.31
2022-10-19T07:02:37.959Z,8.31
2022-10-19T07:03:37.964Z,8.26
2022-10-19T07:04:37.975Z,8.31
2022-10-19T07:05:37.979Z,8.37
2022-10-19T07:06:37.935Z,8.37
2022-10-19T07:07:38.258Z,8.42
2022-10-19T07:08:38.351Z,8.42
2022-10-19T07:09:38.003Z,8.42
2022-10-19T07:10:38.010Z,8.37
2022-10-19T07:11:45.624Z,8.37
2022-10-19T07:12:38.031Z,8.42
2022-10-19T07:13:38.030Z,8.42
2022-10-19T07:14:38.033Z,8.48
2022-10-19T07:15:38.039Z,8.48
2022-10-19T07:16:38.138Z,8.53
2022-10-19T07:17:43.012Z,8.59
2022-10-19T07:18:37.952Z,8.64
2022-10-19T07:19:37.966Z,8.59
2022-10-19T07:20:37.947Z,8.64
2022-10-19T07:21:37.976Z,8.64
2022-10-19T07:22:37.979Z,8.64
2022-10-19T07:23:38.081Z,8.64
2022-10-19T07:24:37.993Z,8.64
2022-10-19T07:25:37.998Z,8.7
2022-10-19T07:26:37.938Z,8.64
2022-10-19T07:27:38.031Z,8.64
2022-10-19T07:28:38.030Z,8.7
2022-10-19T07:29:37.945Z,8.75
2022-10-19T07:30:38.104Z,8.75
2022-10-19T07:31:38.062Z,8.81
2022-10-19T07:32:38.052Z,8.75
2022-10-19T07:33:37.946Z,8.7
2022-10-19T07:34:37.957Z,8.75
2022-10-19T07:35:37.977Z,8.75
2022-10-19T07:36:37.945Z,8.75
2022-10-19T07:37:37.984Z,8.75
2022-10-19T07:38:38.088Z,8.81
2022-10-19T07:39:37.995Z,8.87
2022-10-19T07:40:37.998Z,8.87
2022-10-19T07:41:38.001Z,8.92
2022-10-19T07:42:37.951Z,8.98
2022-10-19T07:43:37.961Z,9.04
2022-10-19T07:44:38.035Z,9.1
2022-10-19T07:45:38.042Z,9.15
2022-10-19T07:46:37.997Z,9.15
2022-10-19T07:47:37.989Z,9.21
2022-10-19T07:48:38.115Z,9.21
2022-10-19T07:49:38.073Z,9.15
2022-10-19T07:50:37.954Z,9.15
2022-10-19T07:51:37.968Z,9.21
2022-10-19T07:52:38.318Z,9.27
2022-10-19T07:53:37.970Z,9.21
2022-10-19T07:54:38.008Z,9.27
2022-10-19T07:55:37.979Z,9.21
2022-10-19T07:56:37.951Z,9.15
2022-10-19T07:57:38.014Z,9.21
2022-10-19T07:58:37.953Z,9.27
2022-10-19T07:59:37.945Z,9.33
2022-10-19T08:01:38.152Z,9.39
2022-10-19T08:02:54.709Z,9.45
2022-10-19T08:05:38.069Z,9.57
2022-10-19T08:06:37.973Z,9.69
2022-10-19T08:07:37.945Z,9.63
2022-10-19T08:08:37.973Z,9.69
2022-10-19T08:09:52.708Z,9.76
2022-10-19T08:10:38.093Z,9.76
2022-10-19T08:11:37.993Z,9.76
2022-10-19T08:12:37.951Z,9.82
2022-10-19T08:13:37.957Z,9.88
2022-10-19T08:14:38.082Z,9.82
2022-10-19T08:15:38.012Z,9.82
2022-10-19T08:16:37.954Z,9.88
2022-10-19T08:17:38.026Z,9.88
2022-10-19T08:18:40.102Z,9.82
2022-10-19T08:19:38.066Z,9.88
2022-10-19T08:20:38.053Z,9.94
2022-10-19T08:21:37.944Z,10
2022-10-19T08:22:37.955Z,10
2022-10-19T08:23:37.959Z,10
2022-10-19T08:24:37.965Z,10
2022-10-19T08:25:38.083Z,10.07
2022-10-19T08:26:38.446Z,10.07
2022-10-19T08:27:37.956Z,10.07
2022-10-19T08:28:37.950Z,10.07
2022-10-19T08:29:37.962Z,10.13
2022-10-19T08:30:37.960Z,10.13
2022-10-19T08:31:37.973Z,10.2
2022-10-19T08:32:37.956Z,10.07
2022-10-19T08:33:37.997Z,10.13
2022-10-19T08:34:37.998Z,10.2
2022-10-19T08:35:37.951Z,10.26
2022-10-19T08:36:38.095Z,10.32
2022-10-19T08:37:45.194Z,10.32
2022-10-19T08:38:38.078Z,10.32
2022-10-19T08:39:37.943Z,10.32
2022-10-19T08:40:37.944Z,10.39
2022-10-19T08:41:38.197Z,10.46
2022-10-19T08:42:38.086Z,10.46
2022-10-19T08:43:37.994Z,10.39
2022-10-19T08:44:37.997Z,10.46
2022-10-19T08:45:38.078Z,10.52
2022-10-19T08:46:38.018Z,10.46
2022-10-19T08:47:38.285Z,10.59
2022-10-19T08:48:38.021Z,10.59
2022-10-19T08:49:38.033Z,10.59
2022-10-19T08:50:37.984Z,10.59
2022-10-19T08:51:38.066Z,10.59
2022-10-19T08:52:37.960Z,10.52
2022-10-19T08:53:37.947Z,10.59
2022-10-19T08:54:38.002Z,10.59
2022-10-19T08:55:37.968Z,10.65
2022-10-19T08:56:50.484Z,10.65
2022-10-19T08:57:38.098Z,10.72
2022-10-19T08:58:37.940Z,10.72
2022-10-19T08:59:37.953Z,10.65
2022-10-19T09:01:38.036Z,10.79
2022-10-19T09:02:38.021Z,10.79
2022-10-19T09:03:54.829Z,10.92
2022-10-19T09:04:38.012Z,11.06
2022-10-19T09:05:38.031Z,11.06
2022-10-19T09:06:38.040Z,11.13
2022-10-19T09:07:38.065Z,11.13
2022-10-19T09:08:38.097Z,11.13
2022-10-19T09:09:37.989Z,11.2
2022-10-19T09:10:37.969Z,11.2
2022-10-19T09:11:37.960Z,11.2
2022-10-19T09:12:37.995Z,11.2
2022-10-19T09:13:47.194Z,11.2
2022-10-19T09:14:37.984Z,11.06
2022-10-19T09:15:37.994Z,11.06
2022-10-19T09:16:37.999Z,11.13
2022-10-19T09:17:38.012Z,11.13
2022-10-19T09:18:37.973Z,11.2
2022-10-19T09:19:38.025Z,11.27
2022-10-19T09:20:38.032Z,11.27
2022-10-19T09:21:44.597Z,11.2
2022-10-19T09:22:38.056Z,11.2
2022-10-19T09:23:38.154Z,11.2
2022-10-19T09:24:37.971Z,11.2
2022-10-19T09:25:40.007Z,11.13
2022-10-19T09:26:37.960Z,11.13
2022-10-19T09:27:37.971Z,11.2
2022-10-19T09:28:39.946Z,11.13
2022-10-19T09:29:37.995Z,11.2
2022-10-19T09:30:37.996Z,11.2
2022-10-19T09:31:40.511Z,11.34
2022-10-19T09:32:38.337Z,11.41
2022-10-19T09:33:38.003Z,11.41
2022-10-19T09:34:38.033Z,11.41
2022-10-19T09:35:38.028Z,11.48
2022-10-19T09:36:50.231Z,11.41
2022-10-19T09:37:37.973Z,11.48
2022-10-19T09:38:38.045Z,11.55
2022-10-19T09:39:38.060Z,11.55
2022-10-19T09:40:38.049Z,11.55
2022-10-19T09:41:38.064Z,11.62
2022-10-19T09:42:38.471Z,11.62
2022-10-19T09:43:38.069Z,11.41
2022-10-19T09:44:38.203Z,11.41
2022-10-19T09:45:37.941Z,11.41
2022-10-19T09:46:38.926Z,11.41
2022-10-19T09:47:38.425Z,11.55
2022-10-19T09:48:38.107Z,11.62
2022-10-19T09:49:38.013Z,11.62
2022-10-19T09:50:37.945Z,11.48
2022-10-19T09:51:38.026Z,11.48
2022-10-19T09:52:38.073Z,11.48
2022-10-19T09:53:38.029Z,11.62
2022-10-19T09:54:38.041Z,11.69
2022-10-19T09:55:38.219Z,11.84
2022-10-19T09:56:38.061Z,11.91
2022-10-19T09:57:38.053Z,11.99
2022-10-19T09:58:37.964Z,11.99
2022-10-19T09:59:38.094Z,12.06
2022-10-19T10:00:38.071Z,12.06
2022-10-19T10:01:42.078Z,12.06
2022-10-19T10:02:38.505Z,12.06
2022-10-19T10:03:38.175Z,12.21
2022-10-19T10:04:38.131Z,12.28
2022-10-19T10:05:38.109Z,12.36
2022-10-19T10:06:38.108Z,12.36
2022-10-19T10:07:38.202Z,12.28
2022-10-19T10:08:38.268Z,12.36
2022-10-19T10:09:38.241Z,12.36
2022-10-19T10:10:38.208Z,12.44
2022-10-19T10:11:38.259Z,12.36
2022-10-19T10:12:38.313Z,12.51
2022-10-19T10:13:38.355Z,12.67
2022-10-19T10:14:38.353Z,12.74
2022-10-19T10:15:38.015Z,12.82
2022-10-19T10:16:37.944Z,12.82
2022-10-19T10:17:37.995Z,12.74
2022-10-19T10:18:37.986Z,12.74
2022-10-19T10:19:37.999Z,12.82
2022-10-19T10:20:37.963Z,12.98
2022-10-19T10:21:38.014Z,12.9
2022-10-19T10:22:38.130Z,12.82
2022-10-19T10:23:38.040Z,12.9
2022-10-19T10:24:37.968Z,12.9
2022-10-19T10:25:38.039Z,12.9
2022-10-19T10:26:38.080Z,12.9
2022-10-19T10:27:38.044Z,13.06
2022-10-19T10:28:37.978Z,12.98
2022-10-19T10:29:38.057Z,12.98
2022-10-19T10:30:38.069Z,12.98
2022-10-19T10:31:38.087Z,13.06
2022-10-19T10:32:43.253Z,13.22
2022-10-19T10:33:44.974Z,13.3
2022-10-19T10:34:49.541Z,13.3
2022-10-19T10:35:38.002Z,13.3
2022-10-19T10:36:37.947Z,13.38
2022-10-19T10:37:38.006Z,13.46
2022-10-19T10:38:38.010Z,13.46
2022-10-19T10:39:38.032Z,13.46
2022-10-19T10:40:38.031Z,13.54
2022-10-19T10:41:38.034Z,13.54
2022-10-19T10:42:38.167Z,13.63
2022-10-19T10:43:37.961Z,13.63
2022-10-19T10:44:38.060Z,13.71
2022-10-19T10:45:38.060Z,13.71
2022-10-19T10:46:38.057Z,13.96
2022-10-19T10:47:37.967Z,13.96
2022-10-19T10:48:37.974Z,14.04
2022-10-19T10:49:37.951Z,13.87
2022-10-19T10:50:37.999Z,13.71
2022-10-19T10:51:38.019Z,13.96
2022-10-19T10:52:38.325Z,14.04
2022-10-19T10:53:38.009Z,14.13
2022-10-19T10:54:38.224Z,13.96
2022-10-19T10:55:38.027Z,14.04
2022-10-19T10:56:38.030Z,14.21
2022-10-19T10:57:38.036Z,14.21
2022-10-19T10:58:37.954Z,14.3
2022-10-19T10:59:41.675Z,14.38
2022-10-19T11:00:38.057Z,14.38
2022-10-19T11:01:38.151Z,14.47
2022-10-19T11:02:38.009Z,14.65
2022-10-19T11:03:37.984Z,14.65
2022-10-19T11:04:37.982Z,14.6
2022-10-19T11:05:37.974Z,14.56
2022-10-19T11:06:39.630Z,14.73
2022-10-19T11:07:38.308Z,14.65
2022-10-19T11:08:38.097Z,14.82
2022-10-19T11:09:38.102Z,14.88
2022-10-19T11:10:38.111Z,15
2022-10-19T11:11:38.020Z,15.18
2022-10-19T11:12:38.025Z,14.52
2022-10-19T11:13:37.959Z,14.56
2022-10-19T11:14:37.963Z,14.37
2022-10-19T11:15:37.978Z,14.06
2022-10-19T11:16:37.979Z,14.33
2022-10-19T11:17:38.106Z,14.4
2022-10-19T11:18:38.082Z,14.45
2022-10-19T11:19:37.979Z,14.68
2022-10-19T11:20:38.012Z,14.46
2022-10-19T11:21:38.018Z,14.36
2022-10-19T11:22:38.406Z,13.36
2022-10-19T11:23:37.998Z,13.43
2022-10-19T11:24:38.012Z,12.9
2022-10-19T11:25:38.147Z,13.02
2022-10-19T11:26:38.032Z,12.28
2022-10-19T11:27:38.284Z,12.82
2022-10-19T11:28:37.958Z,12.34
2022-10-19T11:29:37.982Z,12.23
2022-10-19T11:30:41.615Z,12.4
2022-10-19T11:31:38.076Z,12.7
2022-10-19T11:32:38.059Z,12.74
2022-10-19T11:33:38.097Z,12.38
2022-10-19T11:34:38.063Z,12.43
2022-10-19T11:35:38.072Z,12.18
2022-10-19T11:36:37.967Z,11.75
2022-10-19T11:37:45.793Z,11.55
2022-10-19T11:38:37.994Z,12.01
2022-10-19T11:39:40.046Z,12.09
2022-10-19T11:40:40.236Z,11.66
2022-10-19T11:41:38.005Z,12.05
2022-10-19T11:42:38.010Z,12.25
2022-10-19T11:43:38.036Z,11.89
2022-10-19T11:44:38.027Z,11.84
2022-10-19T11:45:38.051Z,11.34
2022-10-19T11:46:38.042Z,11.94
2022-10-19T11:47:38.051Z,11.36
2022-10-19T11:48:40.386Z,11.49
2022-10-19T11:49:38.071Z,11.49
2022-10-19T11:50:38.066Z,11.75
2022-10-19T11:51:38.069Z,11.57
2022-10-19T11:52:37.986Z,11.3
2022-10-19T11:53:37.968Z,11.51
2022-10-19T11:54:37.980Z,11.23
2022-10-19T11:55:37.994Z,11.55
2022-10-19T11:56:58.166Z,11.29
2022-10-19T11:57:38.129Z,11
2022-10-19T11:58:38.020Z,11.6
2022-10-19T11:59:38.021Z,11.02
2022-10-19T12:00:39.552Z,11.35
2022-10-19T12:01:38.119Z,11.45
2022-10-19T12:02:38.254Z,11.03
2022-10-19T12:03:37.976Z,11.05
2022-10-19T12:04:38.243Z,11.14
2022-10-19T12:05:38.062Z,11.25
2022-10-19T12:06:38.074Z,11.91
2022-10-19T12:07:38.081Z,11.2
2022-10-19T12:08:38.102Z,11.43
2022-10-19T12:09:37.975Z,11.46
2022-10-19T12:10:37.995Z,11.63
2022-10-19T12:11:38.109Z,11.38
2022-10-19T12:12:38.303Z,10.98
2022-10-19T12:13:37.969Z,11.82
2022-10-19T12:14:38.035Z,11.65
2022-10-19T12:15:38.031Z,11.33
2022-10-19T12:16:37.985Z,11.89
2022-10-19T12:17:38.358Z,11.15
2022-10-19T12:18:38.046Z,11.2
2022-10-19T12:19:38.048Z,11.71
2022-10-19T12:20:38.072Z,11.37
2022-10-19T12:21:37.978Z,11.66
2022-10-19T12:22:37.974Z,11.16
2022-10-19T12:23:38.079Z,11.85
2022-10-19T12:24:38.100Z,11.06
2022-10-19T12:25:38.106Z,11.73
2022-10-19T12:26:38.098Z,11.53
2022-10-19T12:27:38.447Z,11.34
2022-10-19T12:28:38.013Z,11.32
2022-10-19T12:29:37.978Z,11.09
2022-10-19T12:30:38.047Z,11.52
2022-10-19T12:31:38.022Z,11.6
2022-10-19T12:32:38.046Z,11.26
2022-10-19T12:33:38.037Z,11.12
2022-10-19T12:34:37.977Z,11.52
2022-10-19T12:35:38.065Z,11.78
2022-10-19T12:36:38.297Z,11.2
2022-10-19T12:37:38.424Z,11.52
2022-10-19T12:38:40.908Z,11.49
2022-10-19T12:39:38.087Z,11.42
2022-10-19T12:40:38.081Z,11.38
2022-10-19T12:41:38.094Z,11.19
2022-10-19T12:42:37.983Z,11.3
2022-10-19T12:43:38.116Z,11.56
2022-10-19T12:44:38.024Z,11.64
2022-10-19T12:45:37.980Z,11.12
2022-10-19T12:46:40.045Z,11.88
2022-10-19T12:47:38.189Z,11.44
2022-10-19T12:48:38.461Z,11.14
2022-10-19T12:49:38.053Z,11.29
2022-10-19T12:50:38.516Z,11.08
2022-10-19T12:51:38.067Z,11.57
2022-10-19T12:52:38.155Z,10.85
2022-10-19T12:53:38.136Z,11.35
2022-10-19T12:54:37.993Z,11.47
2022-10-19T12:55:40.278Z,11.77
2022-10-19T12:56:38.162Z,11.35
2022-10-19T12:57:38.448Z,11.42
2022-10-19T12:58:38.125Z,12.04
2022-10-19T12:59:38.102Z,11.73
2022-10-19T13:00:38.184Z,11.23
2022-10-19T13:01:38.019Z,11.11
2022-10-19T13:02:38.042Z,11.41
2022-10-19T13:03:38.033Z,11.26
2022-10-19T13:04:38.039Z,11.36
2022-10-19T13:05:38.032Z,11.68
2022-10-19T13:06:38.042Z,11.5
2022-10-19T13:07:38.279Z,11.19
2022-10-19T13:08:38.079Z,11.26
2022-10-19T13:09:37.987Z,11.54
2022-10-19T13:10:38.084Z,11.16
2022-10-19T13:11:37.995Z,11.48
2022-10-19T13:12:38.490Z,11.62
2022-10-19T13:13:37.979Z,11.51
2022-10-19T13:14:38.105Z,11.63
2022-10-19T13:15:38.114Z,11.17
2022-10-19T13:16:38.002Z,11.05
2022-10-19T13:17:38.005Z,10.81
2022-10-19T13:18:38.004Z,10.9
2022-10-19T13:19:38.031Z,10.8