createdAt,value
2018-12-24T00:00:33.102Z,6.60
2018-12-24T00:01:20.140Z,6.60
2018-12-24T00:02:07.740Z,6.60
2018-12-24T00:02:54.304Z,6.60
2018-12-24T00:03:40.821Z,6.60
2018-12-24T00:04:27.418Z,6.60
2018-12-24T00:05:14.014Z,6.60
2018-12-24T00:06:00.912Z,6.60
2018-12-24T00:06:47.488Z,6.60
2018-12-24T00:07:34.180Z,6.60
2018-12-24T00:08:21.245Z,6.60
2018-12-24T00:09:08.236Z,6.60
2018-12-24T00:09:54.836Z,6.70
2018-12-24T00:10:41.223Z,6.60
2018-12-24T00:11:27.607Z,6.70
2018-12-24T00:12:14.161Z,6.70
2018-12-24T00:13:00.592Z,6.70
2018-12-24T00:13:47.290Z,6.60
2018-12-24T00:14:33.695Z,6.60
2018-12-24T00:15:20.189Z,6.60
2018-12-24T00:16:06.597Z,6.60
2018-12-24T00:16:53.554Z,6.60
2018-12-24T00:17:40.412Z,6.60
2018-12-24T00:18:26.987Z,6.60
2018-12-24T00:19:13.916Z,6.50
2018-12-24T00:20:00.372Z,6.50
2018-12-24T00:20:46.762Z,6.50
2018-12-24T00:21:33.097Z,6.50
2018-12-24T00:22:19.827Z,6.50
2018-12-24T00:23:06.203Z,6.50
2018-12-24T00:23:52.602Z,6.40
2018-12-24T00:24:39.110Z,6.40
2018-12-24T00:25:26.126Z,6.50
2018-12-24T00:26:12.682Z,6.50
2018-12-24T00:26:59.367Z,6.50
2018-12-24T00:27:45.782Z,6.50
2018-12-24T00:28:31.988Z,6.50
2018-12-24T00:29:18.571Z,6.50
2018-12-24T00:30:05.213Z,6.50
2018-12-24T00:30:51.479Z,6.50
2018-12-24T00:31:38.007Z,6.50
2018-12-24T00:32:24.503Z,6.50
2018-12-24T00:33:11.110Z,6.50
2018-12-24T00:33:58.011Z,6.50
2018-12-24T00:34:44.814Z,6.50
2018-12-24T00:35:31.768Z,6.50
2018-12-24T00:36:18.831Z,6.50
2018-12-24T00:37:05.466Z,6.50
2018-12-24T00:37:52.408Z,6.50
2018-12-24T00:38:39.094Z,6.50
2018-12-24T00:39:25.823Z,6.50
2018-12-24T00:40:12.475Z,6.60
2018-12-24T00:40:59.192Z,6.60
2018-12-24T00:41:46.979Z,6.60
2018-12-24T00:42:33.463Z,6.60
2018-12-24T00:43:20.228Z,6.60
2018-12-24T00:44:06.949Z,6.60
2018-12-24T00:44:53.530Z,6.60
2018-12-24T00:45:40.474Z,6.60
2018-12-24T00:46:27.191Z,6.60
2018-12-24T00:47:13.836Z,6.60
2018-12-24T00:48:00.595Z,6.60
2018-12-24T00:48:47.493Z,6.60
2018-12-24T00:49:34.041Z,6.60
2018-12-24T00:50:20.661Z,6.60
2018-12-24T00:51:07.303Z,6.60
2018-12-24T00:51:54.123Z,6.60
2018-12-24T00:52:41.933Z,6.60
2018-12-24T00:53:28.632Z,6.60
2018-12-24T00:54:15.409Z,6.60
2018-12-24T00:55:01.964Z,6.60
2018-12-24T00:55:48.656Z,6.60
2018-12-24T00:56:35.479Z,6.60
2018-12-24T00:57:22.167Z,6.60
2018-12-24T00:58:09.227Z,6.60
2018-12-24T00:58:56.116Z,6.70
2018-12-24T00:59:42.831Z,6.70
2018-12-24T01:00:29.453Z,6.70
2018-12-24T01:01:16.178Z,6.70
2018-12-24T01:02:03.341Z,6.60
2018-12-24T01:02:50.235Z,6.60
2018-12-24T01:03:36.966Z,6.60
2018-12-24T01:04:24.042Z,6.70
2018-12-24T01:05:11.220Z,6.60
2018-12-24T01:05:58.278Z,6.60
2018-12-24T01:06:44.758Z,6.60
2018-12-24T01:07:31.689Z,6.60
2018-12-24T01:08:18.371Z,6.60
2018-12-24T01:09:05.699Z,6.60
2018-12-24T01:09:52.687Z,6.60
2018-12-24T01:10:39.319Z,6.70
2018-12-24T01:11:25.911Z,6.70
2018-12-24T01:12:12.633Z,6.70
2018-12-24T01:12:59.517Z,6.60
2018-12-24T01:13:46.160Z,6.60
2018-12-24T01:14:32.872Z,6.60
2018-12-24T01:15:19.436Z,6.60
2018-12-24T01:16:06.261Z,6.60
2018-12-24T01:16:52.793Z,6.60
2018-12-24T01:17:39.541Z,6.60
2018-12-24T01:18:26.301Z,6.60
2018-12-24T01:19:13.019Z,6.60
2018-12-24T01:20:00.286Z,6.60
2018-12-24T01:20:47.613Z,6.60
2018-12-24T01:21:34.470Z,6.60
2018-12-24T01:22:21.203Z,6.60
2018-12-24T01:23:08.095Z,6.60
2018-12-24T01:23:54.926Z,6.60
2018-12-24T01:24:41.583Z,6.60
2018-12-24T01:25:28.430Z,6.60
2018-12-24T01:26:15.116Z,6.60
2018-12-24T01:27:01.784Z,6.60
2018-12-24T01:27:48.540Z,6.60
2018-12-24T01:28:35.397Z,6.70
2018-12-24T01:29:22.238Z,6.60
2018-12-24T01:30:08.770Z,6.60
2018-12-24T01:30:55.311Z,6.60
2018-12-24T01:31:41.785Z,6.60
2018-12-24T01:32:28.452Z,6.60
2018-12-24T01:33:15.399Z,6.60
2018-12-24T01:34:02.132Z,6.60
2018-12-24T01:34:48.939Z,6.60
2018-12-24T01:35:35.975Z,6.60
2018-12-24T01:36:22.530Z,6.60
2018-12-24T01:37:08.857Z,6.60
2018-12-24T01:37:55.343Z,6.60
2018-12-24T01:38:42.151Z,6.60
2018-12-24T01:39:28.563Z,6.60
2018-12-24T01:40:14.976Z,6.60
2018-12-24T01:41:02.499Z,6.50
2018-12-24T01:41:48.893Z,6.50
2018-12-24T01:42:35.624Z,6.50
2018-12-24T01:43:22.293Z,6.60
2018-12-24T01:44:08.624Z,6.60
2018-12-24T01:44:55.411Z,6.60
2018-12-24T01:45:42.271Z,6.60
2018-12-24T01:46:28.960Z,6.60
2018-12-24T01:47:15.396Z,6.60
2018-12-24T01:48:02.004Z,6.60
2018-12-24T01:48:48.316Z,6.60
2018-12-24T01:49:34.993Z,6.60
2018-12-24T01:50:21.415Z,6.60
2018-12-24T01:51:09.296Z,6.60
2018-12-24T01:51:56.050Z,6.60
2018-12-24T01:52:43.017Z,6.60
2018-12-24T01:53:29.726Z,6.60
2018-12-24T01:54:16.041Z,6.60
2018-12-24T01:55:02.524Z,6.50
2018-12-24T01:55:49.512Z,6.60
2018-12-24T01:56:35.886Z,6.60
2018-12-24T01:57:22.531Z,6.60
2018-12-24T01:58:09.517Z,6.60
2018-12-24T01:58:56.497Z,6.60
2018-12-24T01:59:43.115Z,6.60
2018-12-24T02:00:29.306Z,6.60
2018-12-24T02:01:16.013Z,6.60
2018-12-24T02:02:02.172Z,6.60
2018-12-24T02:02:48.643Z,6.60
2018-12-24T02:03:35.340Z,6.60
2018-12-24T02:04:21.984Z,6.60
2018-12-24T02:05:10.249Z,6.60
2018-12-24T02:05:57.123Z,6.60
2018-12-24T02:06:43.852Z,6.60
2018-12-24T02:07:30.655Z,6.60
2018-12-24T02:08:17.225Z,6.60
2018-12-24T02:09:06.034Z,6.60
2018-12-24T02:09:52.756Z,6.60
2018-12-24T02:10:39.604Z,6.60
2018-12-24T02:11:26.475Z,6.60
2018-12-24T02:12:13.457Z,6.60
2018-12-24T02:12:59.853Z,6.60
2018-12-24T02:13:46.475Z,6.60
2018-12-24T02:14:32.848Z,6.60
2018-12-24T02:15:19.431Z,6.60
2018-12-24T02:16:06.420Z,6.60
2018-12-24T02:16:52.953Z,6.60
2018-12-24T02:17:40.385Z,6.60
2018-12-24T02:18:26.987Z,6.60
2018-12-24T02:19:13.899Z,6.60
2018-12-24T02:20:00.247Z,6.60
2018-12-24T02:20:46.804Z,6.60
2018-12-24T02:21:33.347Z,6.60
2018-12-24T02:22:19.820Z,6.60
2018-12-24T02:23:06.413Z,6.60
2018-12-24T02:23:53.274Z,6.60
2018-12-24T02:24:39.971Z,6.70
2018-12-24T02:25:26.458Z,6.60
2018-12-24T02:26:13.050Z,6.60
2018-12-24T02:26:59.339Z,6.60
2018-12-24T02:27:47.059Z,6.60
2018-12-24T02:28:33.692Z,6.60
2018-12-24T02:29:20.110Z,6.60
2018-12-24T02:30:06.683Z,6.60
2018-12-24T02:30:53.541Z,6.60
2018-12-24T02:31:40.403Z,6.60
2018-12-24T02:32:26.953Z,6.60
2018-12-24T02:33:13.497Z,6.70
2018-12-24T02:34:00.344Z,6.70
2018-12-24T02:34:47.040Z,6.70
2018-12-24T02:35:33.687Z,6.70
2018-12-24T02:36:20.324Z,6.60
2018-12-24T02:37:06.912Z,6.60
2018-12-24T02:37:54.959Z,6.60
2018-12-24T02:38:41.708Z,6.60
2018-12-24T02:39:28.583Z,6.50
2018-12-24T02:40:15.120Z,6.50
2018-12-24T02:41:01.922Z,6.50
2018-12-24T02:41:48.786Z,6.50
2018-12-24T02:42:35.412Z,6.60
2018-12-24T02:43:22.200Z,6.60
2018-12-24T02:44:08.895Z,6.60
2018-12-24T02:44:55.399Z,6.60
2018-12-24T02:45:42.023Z,6.60
2018-12-24T02:46:28.639Z,6.50
2018-12-24T02:47:15.180Z,6.60
2018-12-24T02:48:01.859Z,6.60
2018-12-24T02:48:49.349Z,6.60
2018-12-24T02:49:36.250Z,6.60
2018-12-24T02:50:23.023Z,6.60
2018-12-24T02:51:09.561Z,6.60
2018-12-24T02:51:56.379Z,6.60
2018-12-24T02:52:45.714Z,6.70
2018-12-24T02:53:32.441Z,6.60
2018-12-24T02:54:18.916Z,6.60
2018-12-24T02:55:05.760Z,6.60
2018-12-24T02:55:52.630Z,6.60
2018-12-24T02:56:41.111Z,6.60
2018-12-24T02:57:27.775Z,6.60
2018-12-24T02:58:14.476Z,6.60
2018-12-24T02:59:01.160Z,6.70
2018-12-24T02:59:47.799Z,6.60
2018-12-24T03:00:34.504Z,6.60
2018-12-24T03:01:20.961Z,6.60
2018-12-24T03:02:07.784Z,6.60
2018-12-24T03:02:54.183Z,6.60
2018-12-24T03:03:40.878Z,6.70
2018-12-24T03:04:27.591Z,6.70
2018-12-24T03:05:14.155Z,6.60
2018-12-24T03:06:00.757Z,6.70
2018-12-24T03:06:47.620Z,6.70
2018-12-24T03:07:34.311Z,6.70
2018-12-24T03:08:21.055Z,6.70
2018-12-24T03:09:07.776Z,6.60
2018-12-24T03:09:54.935Z,6.60
2018-12-24T03:10:41.606Z,6.60
2018-12-24T03:11:28.222Z,6.60
2018-12-24T03:12:14.988Z,6.60
2018-12-24T03:13:02.882Z,6.70
2018-12-24T03:13:50.021Z,6.70
2018-12-24T03:14:36.984Z,6.60
2018-12-24T03:15:23.623Z,6.70
2018-12-24T03:16:10.121Z,6.70
2018-12-24T03:16:56.771Z,6.70
2018-12-24T03:17:43.471Z,6.60
2018-12-24T03:18:30.623Z,6.60
2018-12-24T03:19:17.339Z,6.60
2018-12-24T03:20:04.528Z,6.60
2018-12-24T03:20:51.250Z,6.60
2018-12-24T03:21:38.040Z,6.60
2018-12-24T03:22:25.082Z,6.60
2018-12-24T03:23:11.897Z,6.60
2018-12-24T03:23:58.666Z,6.70
2018-12-24T03:24:47.020Z,6.60
2018-12-24T03:25:33.972Z,6.60
2018-12-24T03:26:20.654Z,6.70
2018-12-24T03:27:07.444Z,6.60
2018-12-24T03:27:54.000Z,6.70
2018-12-24T03:28:40.634Z,6.70
2018-12-24T03:29:27.163Z,6.70
2018-12-24T03:30:13.942Z,6.60
2018-12-24T03:31:01.026Z,6.60
2018-12-24T03:31:47.760Z,6.70
2018-12-24T03:32:34.376Z,6.70
2018-12-24T03:33:21.701Z,6.70
2018-12-24T03:34:08.778Z,6.70
2018-12-24T03:34:55.996Z,6.70
2018-12-24T03:35:42.939Z,6.70
2018-12-24T03:36:29.691Z,6.70
2018-12-24T03:37:18.751Z,6.70
2018-12-24T03:38:11.523Z,6.70
2018-12-24T03:38:59.159Z,6.70
2018-12-24T03:39:49.731Z,6.70
2018-12-24T03:40:39.529Z,6.70
2018-12-24T03:41:26.418Z,6.70
2018-12-24T03:42:13.537Z,6.70
2018-12-24T03:43:00.177Z,6.70
2018-12-24T03:43:46.872Z,6.70
2018-12-24T03:44:33.390Z,6.70
2018-12-24T03:45:20.845Z,6.70
2018-12-24T03:46:07.922Z,6.70
2018-12-24T03:46:55.096Z,6.70
2018-12-24T03:47:41.955Z,6.70
2018-12-24T03:48:28.869Z,6.70
2018-12-24T03:49:15.591Z,6.70
2018-12-24T03:50:02.232Z,6.70
2018-12-24T03:50:48.998Z,6.70
2018-12-24T03:51:35.750Z,6.70
2018-12-24T03:52:22.278Z,6.70
2018-12-24T03:53:08.918Z,6.80
2018-12-24T03:53:55.483Z,6.80
2018-12-24T03:54:42.534Z,6.70
2018-12-24T03:55:29.273Z,6.70
2018-12-24T03:56:15.876Z,6.70
2018-12-24T03:57:02.439Z,6.70
2018-12-24T03:57:49.241Z,6.70
2018-12-24T03:58:36.257Z,6.70
2018-12-24T03:59:22.831Z,6.70
2018-12-24T04:00:09.471Z,6.70
2018-12-24T04:00:56.115Z,6.70
2018-12-24T04:01:42.989Z,6.70
2018-12-24T04:02:29.759Z,6.70
2018-12-24T04:03:16.410Z,6.70
2018-12-24T04:04:03.251Z,6.70
2018-12-24T04:04:50.116Z,6.70
2018-12-24T04:05:36.682Z,6.70
2018-12-24T04:06:23.263Z,6.70
2018-12-24T04:07:09.815Z,6.70
2018-12-24T04:07:56.626Z,6.70
2018-12-24T04:08:43.193Z,6.70
2018-12-24T04:09:29.838Z,6.70
2018-12-24T04:10:16.534Z,6.80
2018-12-24T04:11:03.439Z,6.70
2018-12-24T04:11:49.805Z,6.70
2018-12-24T04:12:36.144Z,6.70
2018-12-24T04:13:23.009Z,6.70
2018-12-24T04:14:09.900Z,6.80
2018-12-24T04:14:56.367Z,6.80
2018-12-24T04:15:43.294Z,6.80
2018-12-24T04:16:30.026Z,6.70
2018-12-24T04:17:16.471Z,6.70
2018-12-24T04:18:03.063Z,6.70
2018-12-24T04:18:49.523Z,6.70
2018-12-24T04:19:36.121Z,6.70
2018-12-24T04:20:22.578Z,6.70
2018-12-24T04:21:09.577Z,6.70
2018-12-24T04:21:55.938Z,6.70
2018-12-24T04:22:42.397Z,6.70
2018-12-24T04:23:29.723Z,6.70
2018-12-24T04:24:17.336Z,6.70
2018-12-24T04:25:03.874Z,6.70
2018-12-24T04:25:50.773Z,6.70
2018-12-24T04:26:37.084Z,6.70
2018-12-24T04:27:23.697Z,6.70
2018-12-24T04:28:10.141Z,6.70
2018-12-24T04:28:56.554Z,6.70
2018-12-24T04:29:43.233Z,6.70
2018-12-24T04:30:29.674Z,6.70
2018-12-24T04:31:17.687Z,6.70
2018-12-24T04:32:04.127Z,6.70
2018-12-24T04:32:50.833Z,6.70
2018-12-24T04:33:37.713Z,6.70
2018-12-24T04:34:24.307Z,6.70
2018-12-24T04:35:10.954Z,6.80
2018-12-24T04:35:57.823Z,6.80
2018-12-24T04:36:44.582Z,6.80
2018-12-24T04:37:30.983Z,6.80
2018-12-24T04:38:17.975Z,6.80
2018-12-24T04:39:05.883Z,6.80
2018-12-24T04:39:52.322Z,6.80
2018-12-24T04:40:39.025Z,6.80
2018-12-24T04:41:25.550Z,6.80
2018-12-24T04:42:12.044Z,6.80
2018-12-24T04:42:58.635Z,6.80
2018-12-24T04:43:45.285Z,6.80
2018-12-24T04:44:31.907Z,6.80
2018-12-24T04:45:18.286Z,6.80
2018-12-24T04:46:04.890Z,6.80
2018-12-24T04:46:51.640Z,6.80
2018-12-24T04:47:38.454Z,6.80
2018-12-24T04:48:25.405Z,6.80
2018-12-24T04:49:11.767Z,6.70
2018-12-24T04:49:58.409Z,6.70
2018-12-24T04:50:44.939Z,6.80
2018-12-24T04:51:31.414Z,6.80
2018-12-24T04:52:18.005Z,6.80
2018-12-24T04:53:04.646Z,6.80
2018-12-24T04:53:51.270Z,6.80
2018-12-24T04:54:37.723Z,6.80
2018-12-24T04:55:24.165Z,6.70
2018-12-24T04:56:10.792Z,6.70
2018-12-24T04:56:57.488Z,6.70
2018-12-24T04:57:44.117Z,6.70
2018-12-24T04:58:30.783Z,6.70
2018-12-24T04:59:17.496Z,6.70
2018-12-24T05:00:04.347Z,6.80
2018-12-24T05:00:51.184Z,6.70
2018-12-24T05:01:37.827Z,6.70
2018-12-24T05:02:24.314Z,6.70
2018-12-24T05:03:11.716Z,6.70
2018-12-24T05:03:58.704Z,6.70
2018-12-24T05:04:45.552Z,6.70
2018-12-24T05:05:32.007Z,6.70
2018-12-24T05:06:18.631Z,6.70
2018-12-24T05:07:05.351Z,6.70
2018-12-24T05:07:52.110Z,6.70
2018-12-24T05:08:38.755Z,6.70
2018-12-24T05:09:25.411Z,6.70
2018-12-24T05:10:12.008Z,6.70
2018-12-24T05:10:58.499Z,6.70
2018-12-24T05:11:45.148Z,6.70
2018-12-24T05:12:31.756Z,6.70
2018-12-24T05:13:18.346Z,6.80
2018-12-24T05:14:04.764Z,6.70
2018-12-24T05:14:52.375Z,6.70
2018-12-24T05:15:39.107Z,6.70
2018-12-24T05:16:25.835Z,6.70
2018-12-24T05:17:13.635Z,6.70
2018-12-24T05:18:00.444Z,6.70
2018-12-24T05:18:47.237Z,6.70
2018-12-24T05:19:33.725Z,6.70
2018-12-24T05:20:20.360Z,6.70
2018-12-24T05:21:06.901Z,6.70
2018-12-24T05:21:53.632Z,6.70
2018-12-24T05:22:40.241Z,6.70
2018-12-24T05:23:27.004Z,6.70
2018-12-24T05:24:13.896Z,6.70
2018-12-24T05:25:00.266Z,6.70
2018-12-24T05:25:46.717Z,6.70
2018-12-24T05:26:33.079Z,6.70
2018-12-24T05:27:19.380Z,6.70
2018-12-24T05:28:06.130Z,6.70
2018-12-24T05:28:53.020Z,6.70
2018-12-24T05:29:39.810Z,6.70
2018-12-24T05:30:26.391Z,6.70
2018-12-24T05:31:13.177Z,6.70
2018-12-24T05:31:59.624Z,6.70
2018-12-24T05:32:45.860Z,6.70
2018-12-24T05:33:32.675Z,6.70
2018-12-24T05:34:19.543Z,6.70
2018-12-24T05:35:05.931Z,6.70
2018-12-24T05:35:52.552Z,6.70
2018-12-24T05:36:39.647Z,6.70
2018-12-24T05:37:26.046Z,6.70
2018-12-24T05:38:12.423Z,6.70
2018-12-24T05:38:58.763Z,6.70
2018-12-24T05:39:45.436Z,6.70
2018-12-24T05:40:31.807Z,6.70
2018-12-24T05:41:18.202Z,6.70
2018-12-24T05:42:04.492Z,6.70
2018-12-24T05:42:50.938Z,6.70
2018-12-24T05:43:37.275Z,6.70
2018-12-24T05:44:23.801Z,6.70
2018-12-24T05:45:10.271Z,6.70
2018-12-24T05:45:57.219Z,6.70
2018-12-24T05:46:43.896Z,6.70
2018-12-24T05:47:30.779Z,6.70
2018-12-24T05:48:17.667Z,6.70
2018-12-24T05:49:04.464Z,6.70
2018-12-24T05:49:51.262Z,6.70
2018-12-24T05:50:37.716Z,6.70
2018-12-24T05:51:24.490Z,6.70
2018-12-24T05:52:10.831Z,6.70
2018-12-24T05:52:57.413Z,6.70
2018-12-24T05:53:44.155Z,6.70
2018-12-24T05:54:30.882Z,6.70
2018-12-24T05:55:17.536Z,6.70
2018-12-24T05:56:04.187Z,6.70
2018-12-24T05:56:50.660Z,6.70
2018-12-24T05:57:37.223Z,6.70
2018-12-24T05:58:23.931Z,6.70
2018-12-24T05:59:10.854Z,6.70
2018-12-24T05:59:58.677Z,6.80
2018-12-24T06:00:45.327Z,6.70
2018-12-24T06:01:32.483Z,6.70
2018-12-24T06:02:19.482Z,6.70
2018-12-24T06:03:05.925Z,6.70
2018-12-24T06:03:52.941Z,6.80
2018-12-24T06:04:39.917Z,6.80
2018-12-24T06:05:26.667Z,6.80
2018-12-24T06:06:13.224Z,6.70
2018-12-24T06:06:59.846Z,6.70
2018-12-24T06:07:46.468Z,6.70
2018-12-24T06:08:33.167Z,6.70
2018-12-24T06:09:19.752Z,6.70
2018-12-24T06:10:06.408Z,6.70
2018-12-24T06:10:53.038Z,6.70
2018-12-24T06:11:39.793Z,6.70
2018-12-24T06:12:26.758Z,6.70
2018-12-24T06:13:13.854Z,6.70
2018-12-24T06:14:00.894Z,6.70
2018-12-24T06:14:47.585Z,6.80
2018-12-24T06:15:36.480Z,6.70
2018-12-24T06:16:23.055Z,6.70
2018-12-24T06:17:09.633Z,6.70
2018-12-24T06:17:57.704Z,6.70
2018-12-24T06:18:44.408Z,6.70
2018-12-24T06:19:32.099Z,6.70
2018-12-24T06:20:18.675Z,6.80
2018-12-24T06:21:05.195Z,6.70
2018-12-24T06:21:51.862Z,6.70
2018-12-24T06:22:38.504Z,6.70
2018-12-24T06:23:25.198Z,6.70
2018-12-24T06:24:11.775Z,6.70
2018-12-24T06:24:58.482Z,6.70
2018-12-24T06:25:45.119Z,6.70
2018-12-24T06:26:31.941Z,6.70
2018-12-24T06:27:19.327Z,6.70
2018-12-24T06:28:06.079Z,6.70
2018-12-24T06:28:52.779Z,6.70
2018-12-24T06:29:39.553Z,6.70
2018-12-24T06:30:26.523Z,6.70
2018-12-24T06:31:13.292Z,6.70
2018-12-24T06:31:59.813Z,6.70
2018-12-24T06:32:47.654Z,6.70
2018-12-24T06:33:34.735Z,6.70
2018-12-24T06:34:21.651Z,6.70
2018-12-24T06:35:08.333Z,6.70
2018-12-24T06:35:55.161Z,6.70
2018-12-24T06:36:42.053Z,6.70
2018-12-24T06:37:28.561Z,6.70
2018-12-24T06:38:15.384Z,6.70
2018-12-24T06:39:02.373Z,6.70
2018-12-24T06:39:49.271Z,6.70
2018-12-24T06:40:35.749Z,6.70
2018-12-24T06:41:24.298Z,6.70
2018-12-24T06:42:11.074Z,6.70
2018-12-24T06:42:57.716Z,6.70
2018-12-24T06:43:44.363Z,6.70
2018-12-24T06:44:31.163Z,6.70
2018-12-24T06:45:18.327Z,6.70
2018-12-24T06:46:06.022Z,6.70
2018-12-24T06:46:52.756Z,6.70
2018-12-24T06:47:39.328Z,6.70
2018-12-24T06:48:25.972Z,6.70
2018-12-24T06:49:12.547Z,6.80
2018-12-24T06:49:59.299Z,6.70
2018-12-24T06:50:46.089Z,6.70
2018-12-24T06:51:32.610Z,6.70
2018-12-24T06:52:19.264Z,6.70
2018-12-24T06:53:05.906Z,6.70
2018-12-24T06:53:52.511Z,6.70
2018-12-24T06:54:39.219Z,6.70
2018-12-24T06:55:25.924Z,6.70
2018-12-24T06:56:12.536Z,6.70
2018-12-24T06:56:59.189Z,6.70
2018-12-24T06:57:46.456Z,6.70
2018-12-24T06:58:33.130Z,6.70
2018-12-24T06:59:19.914Z,6.70
2018-12-24T07:00:06.477Z,6.70
2018-12-24T07:00:53.019Z,6.70
2018-12-24T07:01:39.704Z,6.70
2018-12-24T07:02:26.543Z,6.70
2018-12-24T07:03:13.419Z,6.70
2018-12-24T07:04:00.627Z,6.70
2018-12-24T07:04:47.303Z,6.70
2018-12-24T07:05:34.043Z,6.70
2018-12-24T07:06:20.612Z,6.70
2018-12-24T07:07:07.298Z,6.70
2018-12-24T07:07:54.239Z,6.70
2018-12-24T07:08:41.206Z,6.70
2018-12-24T07:09:28.146Z,6.70
2018-12-24T07:10:15.020Z,6.70
2018-12-24T07:11:01.741Z,6.70
2018-12-24T07:11:48.972Z,6.70
2018-12-24T07:12:36.190Z,6.70
2018-12-24T07:13:23.425Z,6.70
2018-12-24T07:14:15.383Z,6.70
2018-12-24T07:15:08.421Z,6.70
2018-12-24T07:15:55.062Z,6.70
2018-12-24T07:16:41.707Z,6.70
2018-12-24T07:17:28.566Z,6.70
2018-12-24T07:18:14.999Z,6.70
2018-12-24T07:19:01.383Z,6.70
2018-12-24T07:19:47.869Z,6.70
2018-12-24T07:20:34.260Z,6.80
2018-12-24T07:21:20.590Z,6.80
2018-12-24T07:22:07.233Z,6.80
2018-12-24T07:22:54.329Z,6.80
2018-12-24T07:23:40.571Z,6.80
2018-12-24T07:24:26.844Z,6.80
2018-12-24T07:25:13.382Z,6.80
2018-12-24T07:26:00.156Z,6.80
2018-12-24T07:26:46.497Z,6.80
2018-12-24T07:27:33.087Z,6.80
2018-12-24T07:28:19.716Z,6.80
2018-12-24T07:29:06.396Z,6.80
2018-12-24T07:29:52.811Z,6.80
2018-12-24T07:30:39.296Z,6.80
2018-12-24T07:31:27.769Z,6.80
2018-12-24T07:32:15.256Z,6.80
2018-12-24T07:33:02.326Z,6.70
2018-12-24T07:33:49.303Z,6.80
2018-12-24T07:34:35.756Z,6.80
2018-12-24T07:35:22.372Z,6.80
2018-12-24T07:36:08.882Z,6.80
2018-12-24T07:36:55.572Z,6.80
2018-12-24T07:37:42.049Z,6.80
2018-12-24T07:38:29.128Z,6.80
2018-12-24T07:39:15.653Z,6.80
2018-12-24T07:40:02.177Z,6.80
2018-12-24T07:40:48.670Z,6.80
2018-12-24T07:41:35.108Z,6.80
2018-12-24T07:42:22.297Z,6.80
2018-12-24T07:43:08.956Z,6.80
2018-12-24T07:43:55.394Z,6.80
2018-12-24T07:44:41.947Z,6.80
2018-12-24T07:45:28.246Z,6.80
2018-12-24T07:46:15.272Z,6.80
2018-12-24T07:47:02.328Z,6.80
2018-12-24T07:47:48.762Z,6.90
2018-12-24T07:48:35.131Z,6.90
2018-12-24T07:49:22.786Z,6.80
2018-12-24T07:50:17.304Z,6.80
2018-12-24T07:51:03.695Z,6.80
2018-12-24T07:51:50.262Z,6.80
2018-12-24T07:52:36.839Z,6.80
2018-12-24T07:53:23.381Z,6.80
2018-12-24T07:54:09.615Z,6.80
2018-12-24T07:54:56.160Z,6.80
2018-12-24T07:55:43.074Z,6.80
2018-12-24T07:56:29.459Z,6.80
2018-12-24T07:57:15.975Z,6.80
2018-12-24T07:58:03.016Z,6.80
2018-12-24T07:58:49.617Z,6.80
2018-12-24T07:59:35.995Z,6.80
2018-12-24T08:00:22.638Z,6.80
2018-12-24T08:01:09.087Z,6.80
2018-12-24T08:01:55.518Z,6.80
2018-12-24T08:02:41.860Z,6.80
2018-12-24T08:03:28.475Z,6.80
2018-12-24T08:04:15.290Z,6.80
2018-12-24T08:05:01.934Z,6.80
2018-12-24T08:05:48.921Z,6.80
2018-12-24T08:06:35.351Z,6.80
2018-12-24T08:07:23.030Z,6.80
2018-12-24T08:08:10.535Z,6.80
2018-12-24T08:08:57.137Z,6.80
2018-12-24T08:09:43.835Z,6.80
2018-12-24T08:10:32.299Z,6.80
2018-12-24T08:11:18.907Z,6.80
2018-12-24T08:12:05.540Z,6.80
2018-12-24T08:12:51.976Z,6.80
2018-12-24T08:13:38.307Z,6.80
2018-12-24T08:14:32.748Z,6.80
2018-12-24T08:15:13.555Z,6.80
2018-12-24T08:15:59.815Z,6.80
2018-12-24T08:16:46.407Z,6.80
2018-12-24T08:17:32.760Z,6.80
2018-12-24T08:18:19.359Z,6.80
2018-12-24T08:19:05.773Z,6.80
2018-12-24T08:19:52.506Z,6.80
2018-12-24T08:20:38.816Z,6.80
2018-12-24T08:21:25.478Z,6.80
2018-12-24T08:22:11.980Z,6.80
2018-12-24T08:22:58.695Z,6.80
2018-12-24T08:23:45.199Z,6.80
2018-12-24T08:24:31.609Z,6.80
2018-12-24T08:25:18.076Z,6.80
2018-12-24T08:26:04.715Z,6.80
2018-12-24T08:26:53.627Z,6.80
2018-12-24T08:27:40.003Z,6.80
2018-12-24T08:28:26.583Z,6.80
2018-12-24T08:29:13.272Z,6.80
2018-12-24T08:29:59.911Z,6.80
2018-12-24T08:30:46.319Z,6.80
2018-12-24T08:31:32.896Z,6.80
2018-12-24T08:32:19.672Z,6.80
2018-12-24T08:33:06.144Z,6.80
2018-12-24T08:33:52.700Z,6.80
2018-12-24T08:34:39.384Z,6.80
2018-12-24T08:35:26.078Z,6.80
2018-12-24T08:36:12.826Z,6.80
2018-12-24T08:36:59.355Z,6.80
2018-12-24T08:37:46.116Z,6.70
2018-12-24T08:38:32.931Z,6.80
2018-12-24T08:39:19.731Z,6.80
2018-12-24T08:40:06.380Z,6.70
2018-12-24T08:40:53.075Z,6.80
2018-12-24T08:41:39.743Z,6.80
2018-12-24T08:42:26.794Z,6.80
2018-12-24T08:43:13.867Z,6.80
2018-12-24T08:44:00.600Z,6.80
2018-12-24T08:44:47.316Z,6.80
2018-12-24T08:45:34.213Z,6.80
2018-12-24T08:46:21.068Z,6.80
2018-12-24T08:47:08.775Z,6.80
2018-12-24T08:47:55.309Z,6.80
2018-12-24T08:48:42.935Z,6.80
2018-12-24T08:49:29.615Z,6.80
2018-12-24T08:50:16.403Z,6.70
2018-12-24T08:51:03.188Z,6.70
2018-12-24T08:51:49.932Z,6.80
2018-12-24T08:52:36.663Z,6.80
2018-12-24T08:53:23.451Z,6.80
2018-12-24T08:54:09.932Z,6.80
2018-12-24T08:54:56.686Z,6.80
2018-12-24T08:55:43.477Z,6.80
2018-12-24T08:56:30.286Z,6.80
2018-12-24T08:57:17.047Z,6.80
2018-12-24T08:58:03.641Z,6.80
2018-12-24T08:58:50.368Z,6.70
2018-12-24T08:59:37.161Z,6.80
2018-12-24T09:00:24.345Z,6.80
2018-12-24T09:01:11.611Z,6.80
2018-12-24T09:01:58.417Z,6.80
2018-12-24T09:02:45.207Z,6.80
2018-12-24T09:03:31.847Z,6.80
2018-12-24T09:04:18.554Z,6.80
2018-12-24T09:05:05.498Z,6.80
2018-12-24T09:05:52.534Z,6.80
2018-12-24T09:06:39.444Z,6.80
2018-12-24T09:07:26.306Z,6.80
2018-12-24T09:08:13.119Z,6.80
2018-12-24T09:08:59.707Z,6.90
2018-12-24T09:09:46.335Z,6.90
2018-12-24T09:10:34.304Z,6.90
2018-12-24T09:11:21.199Z,6.90
2018-12-24T09:12:27.340Z,6.90
2018-12-24T09:13:14.324Z,6.90
2018-12-24T09:14:00.493Z,6.90
2018-12-24T09:14:50.288Z,6.80
2018-12-24T09:15:35.722Z,6.80
2018-12-24T09:16:22.134Z,6.90
2018-12-24T09:17:08.912Z,6.90
2018-12-24T09:17:55.236Z,6.80
2018-12-24T09:18:42.499Z,7.00
2018-12-24T09:19:29.245Z,7.00
2018-12-24T09:20:16.203Z,7.00
2018-12-24T09:21:02.660Z,7.00
2018-12-24T09:21:49.729Z,7.00
2018-12-24T09:22:36.579Z,7.00
2018-12-24T09:23:23.227Z,7.00
2018-12-24T09:24:09.828Z,7.00
2018-12-24T09:24:56.403Z,7.00
2018-12-24T09:25:43.127Z,7.10
2018-12-24T09:26:29.889Z,7.10
2018-12-24T09:27:16.508Z,7.10
2018-12-24T09:28:03.398Z,7.00
2018-12-24T09:28:49.838Z,7.00
2018-12-24T09:29:36.197Z,7.10
2018-12-24T09:30:23.335Z,7.10
2018-12-24T09:31:11.210Z,7.10
2018-12-24T09:31:57.675Z,7.10
2018-12-24T09:32:44.230Z,7.00
2018-12-24T09:33:31.133Z,7.00
2018-12-24T09:34:17.807Z,7.00
2018-12-24T09:35:04.261Z,7.00
2018-12-24T09:35:51.118Z,7.00
2018-12-24T09:36:37.810Z,7.00
2018-12-24T09:37:24.384Z,6.90
2018-12-24T09:38:10.982Z,6.90
2018-12-24T09:38:57.883Z,6.90
2018-12-24T09:39:44.507Z,7.00
2018-12-24T09:40:31.130Z,7.00
2018-12-24T09:41:17.807Z,6.90
2018-12-24T09:42:04.547Z,6.90
2018-12-24T09:42:51.819Z,6.90
2018-12-24T09:43:38.717Z,6.90
2018-12-24T09:44:25.376Z,6.90
2018-12-24T09:45:11.681Z,6.90
2018-12-24T09:45:58.158Z,6.90
2018-12-24T09:46:44.815Z,6.90
2018-12-24T09:47:31.491Z,6.90
2018-12-24T09:48:17.814Z,6.90
2018-12-24T09:49:04.413Z,6.90
2018-12-24T09:49:51.068Z,6.90
2018-12-24T09:50:37.591Z,6.90
2018-12-24T09:51:24.221Z,6.80
2018-12-24T09:52:10.800Z,6.80
2018-12-24T09:52:57.399Z,6.70
2018-12-24T09:53:44.134Z,6.70
2018-12-24T09:54:30.804Z,6.70
2018-12-24T09:55:18.020Z,6.70
2018-12-24T09:56:04.523Z,6.70
2018-12-24T09:56:51.060Z,6.70
2018-12-24T09:57:37.745Z,6.70
2018-12-24T09:58:24.392Z,6.80
2018-12-24T09:59:11.030Z,6.90
2018-12-24T09:59:57.592Z,7.00
2018-12-24T10:00:44.564Z,7.10
2018-12-24T10:01:31.161Z,7.20
2018-12-24T10:02:18.829Z,7.30
2018-12-24T10:03:14.411Z,7.40
2018-12-24T10:04:13.652Z,7.40
2018-12-24T10:05:00.903Z,7.40
2018-12-24T10:05:47.606Z,7.40
2018-12-24T10:06:37.272Z,7.50
2018-12-24T10:07:40.211Z,7.60
2018-12-24T10:08:26.659Z,7.70
2018-12-24T10:09:13.965Z,7.70
2018-12-24T10:10:00.639Z,7.70
2018-12-24T10:10:47.154Z,7.70
2018-12-24T10:11:33.354Z,7.80
2018-12-24T10:12:19.699Z,7.80
2018-12-24T10:13:06.483Z,7.80
2018-12-24T10:13:53.429Z,7.80
2018-12-24T10:14:40.104Z,7.80
2018-12-24T10:15:27.004Z,7.90
2018-12-24T10:16:16.307Z,7.80
2018-12-24T10:17:02.931Z,7.80
2018-12-24T10:17:49.407Z,7.80
2018-12-24T10:18:35.802Z,7.80
2018-12-24T10:19:21.991Z,7.90
2018-12-24T10:20:08.352Z,7.80
2018-12-24T10:20:54.810Z,7.90
2018-12-24T10:21:41.279Z,7.90
2018-12-24T10:22:28.003Z,7.90
2018-12-24T10:23:14.608Z,7.90
2018-12-24T10:24:01.231Z,7.90