createdAt,value
2018-09-06T00:00:02.024Z,0.00
2018-09-06T00:01:55.022Z,0.00
2018-09-06T00:02:55.079Z,0.00
2018-09-06T00:04:48.135Z,0.00
2018-09-06T00:05:48.153Z,0.00
2018-09-06T00:07:41.138Z,0.00
2018-09-06T00:08:41.195Z,0.00
2018-09-06T00:10:34.195Z,0.00
2018-09-06T00:11:34.253Z,0.00
2018-09-06T00:13:27.243Z,0.00
2018-09-06T00:14:27.308Z,0.00
2018-09-06T00:16:20.308Z,0.00
2018-09-06T00:17:20.368Z,0.00
2018-09-06T00:19:13.359Z,0.00
2018-09-06T00:20:13.424Z,0.00
2018-09-06T00:22:06.424Z,0.00
2018-09-06T00:23:06.481Z,0.00
2018-09-06T00:24:59.473Z,0.00
2018-09-06T00:25:59.537Z,0.00
2018-09-06T00:27:52.535Z,0.00
2018-09-06T00:28:52.593Z,0.00
2018-09-06T00:30:45.593Z,0.00
2018-09-06T00:31:45.649Z,0.00
2018-09-06T00:33:38.645Z,0.00
2018-09-06T00:34:38.706Z,0.00
2018-09-06T00:36:31.703Z,0.00
2018-09-06T00:37:31.760Z,0.00
2018-09-06T00:39:24.754Z,0.00
2018-09-06T00:40:24.816Z,0.00
2018-09-06T00:42:17.816Z,0.00
2018-09-06T00:43:17.874Z,0.00
2018-09-06T00:45:10.865Z,0.00
2018-09-06T00:46:10.928Z,0.00
2018-09-06T00:48:03.926Z,0.00
2018-09-06T00:49:03.987Z,0.00
2018-09-06T00:50:56.988Z,0.00
2018-09-06T00:51:57.041Z,0.00
2018-09-06T00:53:50.036Z,0.00
2018-09-06T00:54:50.101Z,0.00
2018-09-06T00:56:43.101Z,0.00
2018-09-06T00:57:43.159Z,0.00
2018-09-06T00:59:36.150Z,0.00
2018-09-06T01:00:36.216Z,0.00
2018-09-06T01:02:29.212Z,0.00
2018-09-06T01:03:29.269Z,0.00
2018-09-06T01:05:22.261Z,0.00
2018-09-06T01:06:22.325Z,0.00
2018-09-06T01:08:15.324Z,0.00
2018-09-06T01:09:15.382Z,0.00
2018-09-06T01:11:08.380Z,0.00
2018-09-06T01:12:08.437Z,0.00
2018-09-06T01:14:01.433Z,0.00
2018-09-06T01:15:01.492Z,0.00
2018-09-06T01:16:54.508Z,0.00
2018-09-06T01:17:54.550Z,0.00
2018-09-06T01:19:47.541Z,0.00
2018-09-06T01:20:47.604Z,0.00
2018-09-06T01:22:40.603Z,0.00
2018-09-06T01:23:40.662Z,0.00
2018-09-06T01:25:33.651Z,0.00
2018-09-06T01:26:33.715Z,0.00
2018-09-06T01:28:26.715Z,0.00
2018-09-06T01:29:26.772Z,0.00
2018-09-06T01:31:19.776Z,0.00
2018-09-06T01:32:19.833Z,0.00
2018-09-06T01:34:12.823Z,0.00
2018-09-06T01:35:12.889Z,0.00
2018-09-06T01:37:05.886Z,0.00
2018-09-06T01:38:05.944Z,0.00
2018-09-06T01:39:58.948Z,0.00
2018-09-06T01:40:59.011Z,0.00
2018-09-06T01:42:52.011Z,0.00
2018-09-06T01:43:52.067Z,0.00
2018-09-06T01:45:45.065Z,0.00
2018-09-06T01:46:45.122Z,0.00
2018-09-06T01:48:38.120Z,0.00
2018-09-06T01:49:38.179Z,0.00
2018-09-06T01:51:31.175Z,0.00
2018-09-06T01:52:31.231Z,0.00
2018-09-06T01:54:24.224Z,0.00
2018-09-06T01:55:24.290Z,0.00
2018-09-06T01:57:17.290Z,0.00
2018-09-06T01:58:17.348Z,0.00
2018-09-06T02:00:10.340Z,0.00
2018-09-06T02:01:10.405Z,0.00
2018-09-06T02:03:03.411Z,0.00
2018-09-06T02:04:03.466Z,0.00
2018-09-06T02:05:56.458Z,0.00
2018-09-06T02:06:56.529Z,0.00
2018-09-06T02:08:49.516Z,0.00
2018-09-06T02:09:49.576Z,0.00
2018-09-06T02:11:42.574Z,0.00
2018-09-06T02:12:42.639Z,0.00
2018-09-06T02:14:35.627Z,0.00
2018-09-06T02:15:35.689Z,0.00
2018-09-06T02:17:28.689Z,0.00
2018-09-06T02:18:28.747Z,0.00
2018-09-06T02:20:21.744Z,0.00
2018-09-06T02:21:21.806Z,0.00
2018-09-06T02:23:14.803Z,0.00
2018-09-06T02:24:14.867Z,0.00
2018-09-06T02:26:07.855Z,0.00
2018-09-06T02:27:07.921Z,0.00
2018-09-06T02:29:00.922Z,0.00
2018-09-06T02:30:00.983Z,0.00
2018-09-06T02:31:53.979Z,0.00
2018-09-06T02:32:54.036Z,0.00
2018-09-06T02:34:47.023Z,0.00
2018-09-06T02:35:47.088Z,0.00
2018-09-06T02:37:40.090Z,0.00
2018-09-06T02:38:40.149Z,0.00
2018-09-06T02:40:33.140Z,0.00
2018-09-06T02:41:33.203Z,0.00
2018-09-06T02:43:26.208Z,0.00
2018-09-06T02:44:26.265Z,0.00
2018-09-06T02:46:19.255Z,0.00
2018-09-06T02:47:19.319Z,0.00
2018-09-06T02:49:12.318Z,0.00
2018-09-06T02:50:12.380Z,0.00
2018-09-06T02:52:05.378Z,0.00
2018-09-06T02:53:05.433Z,0.00
2018-09-06T02:54:58.425Z,0.00
2018-09-06T02:55:58.488Z,0.00
2018-09-06T02:57:51.492Z,0.00
2018-09-06T02:58:51.549Z,0.00
2018-09-06T03:00:44.541Z,0.00
2018-09-06T03:01:44.605Z,0.00
2018-09-06T03:03:37.607Z,0.00
2018-09-06T03:04:37.662Z,0.00
2018-09-06T03:06:31.167Z,0.00
2018-09-06T03:07:31.224Z,0.00
2018-09-06T03:09:24.218Z,0.00
2018-09-06T03:10:24.275Z,0.00
2018-09-06T03:12:17.271Z,0.00
2018-09-06T03:13:17.327Z,0.00
2018-09-06T03:15:10.326Z,0.00
2018-09-06T03:16:10.389Z,0.00
2018-09-06T03:18:03.391Z,0.00
2018-09-06T03:19:03.441Z,0.00
2018-09-06T03:20:56.434Z,0.00
2018-09-06T03:21:56.498Z,0.00
2018-09-06T03:23:49.498Z,0.00
2018-09-06T03:24:49.553Z,0.00
2018-09-06T03:26:42.544Z,0.00
2018-09-06T03:27:42.609Z,0.00
2018-09-06T03:29:35.604Z,0.00
2018-09-06T03:30:35.662Z,0.00
2018-09-06T03:32:28.667Z,0.00
2018-09-06T03:33:28.723Z,0.00
2018-09-06T03:35:21.714Z,0.00
2018-09-06T03:36:21.784Z,0.00
2018-09-06T03:38:14.776Z,0.00
2018-09-06T03:39:14.831Z,0.00
2018-09-06T03:41:07.823Z,0.00
2018-09-06T03:42:07.887Z,0.00
2018-09-06T03:44:00.886Z,0.00
2018-09-06T03:45:00.944Z,0.00
2018-09-06T03:46:53.938Z,0.00
2018-09-06T03:47:54.003Z,0.00
2018-09-06T03:49:47.004Z,0.00
2018-09-06T03:50:47.059Z,0.00
2018-09-06T03:52:40.059Z,0.00
2018-09-06T03:53:40.114Z,0.00
2018-09-06T03:55:33.107Z,0.00
2018-09-06T03:56:33.167Z,0.00
2018-09-06T03:58:26.165Z,0.00
2018-09-06T03:59:26.219Z,0.00
2018-09-06T04:01:19.214Z,0.00
2018-09-06T04:02:19.282Z,0.00
2018-09-06T04:04:12.273Z,0.00
2018-09-06T04:05:12.327Z,0.00
2018-09-06T04:07:05.826Z,0.00
2018-09-06T04:08:05.887Z,0.00
2018-09-06T04:09:58.886Z,0.00
2018-09-06T04:10:58.940Z,0.00
2018-09-06T04:12:51.936Z,0.00
2018-09-06T04:13:51.993Z,0.00
2018-09-06T04:15:44.981Z,0.00
2018-09-06T04:16:45.045Z,0.00
2018-09-06T04:18:38.090Z,4.00
2018-09-06T04:19:38.098Z,0.00
2018-09-06T04:21:31.087Z,4.00
2018-09-06T04:22:31.148Z,0.00
2018-09-06T04:24:24.223Z,4.00
2018-09-06T04:25:24.202Z,8.00
2018-09-06T04:27:17.188Z,12.00
2018-09-06T04:28:17.254Z,8.00
2018-09-06T04:30:10.252Z,16.00
2018-09-06T04:31:10.307Z,16.00
2018-09-06T04:33:03.304Z,24.00
2018-09-06T04:34:03.364Z,32.00
2018-09-06T04:35:56.419Z,40.00
2018-09-06T04:36:56.415Z,44.00
2018-09-06T04:38:49.415Z,60.00
2018-09-06T04:39:49.476Z,72.00
2018-09-06T04:41:42.472Z,88.00
2018-09-06T04:42:42.532Z,104.00
2018-09-06T04:44:35.531Z,132.00
2018-09-06T04:45:35.588Z,148.00
2018-09-06T04:47:28.577Z,180.00
2018-09-06T04:48:28.643Z,200.00
2018-09-06T04:50:21.647Z,244.00
2018-09-06T04:51:21.703Z,272.00
2018-09-06T04:53:14.701Z,336.00
2018-09-06T04:54:14.758Z,364.00
2018-09-06T04:56:07.759Z,432.00
2018-09-06T04:57:07.819Z,476.00
2018-09-06T04:59:00.817Z,548.00
2018-09-06T05:00:00.877Z,580.00
2018-09-06T05:01:53.872Z,632.00
2018-09-06T05:02:53.931Z,668.00
2018-09-06T05:04:46.933Z,736.00
2018-09-06T05:05:46.989Z,760.00
2018-09-06T05:07:39.981Z,788.00
2018-09-06T05:08:40.066Z,800.00
2018-09-06T05:10:33.045Z,836.00
2018-09-06T05:11:33.107Z,864.00
2018-09-06T05:13:26.137Z,932.00
2018-09-06T05:14:26.164Z,956.00
2018-09-06T05:16:19.160Z,1044.00
2018-09-06T05:17:19.219Z,1112.00
2018-09-06T05:19:12.218Z,1192.00
2018-09-06T05:20:12.272Z,1204.00
2018-09-06T05:22:05.308Z,1176.00
2018-09-06T05:23:05.333Z,1164.00
2018-09-06T05:24:58.334Z,1124.00
2018-09-06T05:25:58.393Z,1116.00
2018-09-06T05:27:51.391Z,1072.00
2018-09-06T05:28:51.458Z,1044.00
2018-09-06T05:30:44.483Z,1024.00
2018-09-06T05:31:44.510Z,1032.00
2018-09-06T05:33:37.507Z,1036.00
2018-09-06T05:34:37.562Z,1040.00
2018-09-06T05:36:30.596Z,984.00
2018-09-06T05:37:30.629Z,928.00
2018-09-06T05:39:23.617Z,856.00
2018-09-06T05:40:23.672Z,848.00
2018-09-06T05:42:16.668Z,856.00
2018-09-06T05:43:16.734Z,852.00
2018-09-06T05:45:09.732Z,888.00
2018-09-06T05:46:09.796Z,968.00
2018-09-06T05:48:02.785Z,1208.00
2018-09-06T05:49:02.850Z,1408.00
2018-09-06T05:50:55.848Z,1780.00
2018-09-06T05:51:55.908Z,1876.00
2018-09-06T05:53:48.915Z,1920.00
2018-09-06T05:54:48.962Z,1952.00
2018-09-06T05:56:41.960Z,2020.00
2018-09-06T05:57:42.023Z,2064.00
2018-09-06T05:59:35.029Z,2224.00
2018-09-06T06:00:35.075Z,2360.00
2018-09-06T06:02:28.075Z,2776.00
2018-09-06T06:03:28.129Z,2964.00
2018-09-06T06:05:21.164Z,3160.00
2018-09-06T06:06:21.192Z,3112.00
2018-09-06T06:08:14.190Z,3272.00
2018-09-06T06:09:14.252Z,3476.00
2018-09-06T06:11:07.248Z,3936.00
2018-09-06T06:12:07.306Z,4264.00
2018-09-06T06:14:00.314Z,5104.00
2018-09-06T06:15:00.367Z,5628.00
2018-09-06T06:16:53.356Z,6496.00
2018-09-06T06:17:53.423Z,6640.00
2018-09-06T06:19:46.423Z,7072.00
2018-09-06T06:20:46.483Z,7320.00
2018-09-06T06:22:39.473Z,7924.00
2018-09-06T06:23:39.535Z,8312.00
2018-09-06T06:25:32.560Z,9160.00
2018-09-06T06:26:32.596Z,9464.00
2018-09-06T06:28:25.590Z,9900.00
2018-09-06T06:29:25.664Z,10168.00
2018-09-06T06:31:18.651Z,10488.00
2018-09-06T06:32:18.763Z,10600.00
2018-09-06T06:34:11.707Z,10604.00
2018-09-06T06:35:11.770Z,10600.00
2018-09-06T06:37:04.769Z,11012.00
2018-09-06T06:38:04.826Z,11120.00
2018-09-06T06:39:57.884Z,10824.00
2018-09-06T06:40:57.882Z,10760.00
2018-09-06T06:42:50.876Z,10328.00
2018-09-06T06:43:50.938Z,9948.00
2018-09-06T06:45:43.960Z,10364.00
2018-09-06T06:46:43.995Z,10460.00
2018-09-06T06:48:36.991Z,10540.00
2018-09-06T06:49:37.053Z,10068.00
2018-09-06T06:51:30.064Z,9844.00
2018-09-06T06:52:30.126Z,10516.00
2018-09-06T06:54:23.129Z,10976.00
2018-09-06T06:55:23.185Z,11080.00
2018-09-06T06:57:16.188Z,11480.00
2018-09-06T06:58:16.248Z,10604.00
2018-09-06T07:00:09.247Z,9352.00
2018-09-06T07:01:09.306Z,8820.00
2018-09-06T07:03:02.298Z,7620.00
2018-09-06T07:04:02.415Z,6844.00
2018-09-06T07:05:55.368Z,5792.00
2018-09-06T07:06:55.459Z,5752.00
2018-09-06T07:08:48.423Z,5904.00
2018-09-06T07:09:48.484Z,6224.00
2018-09-06T07:11:41.484Z,5524.00
2018-09-06T07:12:41.543Z,5508.00
2018-09-06T07:14:34.538Z,4944.00
2018-09-06T07:15:34.607Z,4880.00
2018-09-06T07:17:27.605Z,4564.00
2018-09-06T07:18:27.732Z,4236.00
2018-09-06T07:20:20.665Z,3564.00
2018-09-06T07:21:20.724Z,3156.00
2018-09-06T07:23:13.719Z,2516.00
2018-09-06T07:24:13.785Z,2336.00
2018-09-06T07:26:06.858Z,2320.00
2018-09-06T07:27:06.872Z,2492.00
2018-09-06T07:28:59.863Z,2848.00
2018-09-06T07:29:59.913Z,2852.00
2018-09-06T07:31:52.954Z,2624.00
2018-09-06T07:32:52.994Z,2492.00
2018-09-06T07:34:45.980Z,2380.00
2018-09-06T07:35:46.038Z,2412.00
2018-09-06T07:37:39.022Z,2564.00
2018-09-06T07:38:39.100Z,2652.00
2018-09-06T07:40:32.174Z,2764.00
2018-09-06T07:41:32.242Z,2856.00
2018-09-06T07:43:25.128Z,3112.00
2018-09-06T07:44:25.199Z,3156.00
2018-09-06T07:46:18.273Z,3076.00
2018-09-06T07:47:18.245Z,2940.00
2018-09-06T07:49:11.275Z,2756.00
2018-09-06T07:50:11.397Z,2712.00
2018-09-06T07:52:04.361Z,2540.00
2018-09-06T07:53:04.383Z,2460.00
2018-09-06T07:54:57.391Z,2832.00
2018-09-06T07:55:57.408Z,3124.00
2018-09-06T07:57:50.458Z,3476.00
2018-09-06T07:58:50.468Z,3652.00
2018-09-06T08:00:43.471Z,3952.00
2018-09-06T08:01:43.629Z,4144.00
2018-09-06T08:03:36.546Z,4388.00
2018-09-06T08:04:36.611Z,4488.00
2018-09-06T08:06:30.094Z,4696.00
2018-09-06T08:07:30.180Z,4744.00
2018-09-06T08:09:23.161Z,4676.00
2018-09-06T08:10:23.240Z,4588.00
2018-09-06T08:12:16.319Z,4364.00
2018-09-06T08:13:16.262Z,4336.00
2018-09-06T08:15:09.278Z,4388.00
2018-09-06T08:16:09.335Z,4488.00
2018-09-06T08:18:02.392Z,4772.00
2018-09-06T08:19:02.376Z,4920.00
2018-09-06T08:20:55.421Z,5264.00
2018-09-06T08:21:55.447Z,5380.00
2018-09-06T08:23:48.448Z,5252.00
2018-09-06T08:24:48.515Z,5080.00
2018-09-06T08:26:41.505Z,4684.00
2018-09-06T08:27:41.563Z,4476.00
2018-09-06T08:29:34.573Z,4332.00
2018-09-06T08:30:34.677Z,4320.00
2018-09-06T08:32:27.605Z,4444.00
2018-09-06T08:33:27.664Z,4588.00
2018-09-06T08:35:20.659Z,4912.00
2018-09-06T08:36:20.722Z,5072.00
2018-09-06T08:38:13.722Z,5324.00
2018-09-06T08:39:13.779Z,5388.00
2018-09-06T08:41:06.780Z,5552.00
2018-09-06T08:42:06.837Z,5692.00
2018-09-06T08:43:59.831Z,5928.00
2018-09-06T08:44:59.896Z,5896.00
2018-09-06T08:46:52.896Z,5656.00
2018-09-06T08:47:52.952Z,5488.00
2018-09-06T08:49:45.945Z,5132.00
2018-09-06T08:50:46.012Z,5012.00
2018-09-06T08:52:39.007Z,4980.00
2018-09-06T08:53:39.067Z,5028.00
2018-09-06T08:55:32.059Z,5220.00
2018-09-06T08:56:32.124Z,5352.00
2018-09-06T08:58:25.180Z,5540.00
2018-09-06T08:59:25.178Z,5556.00
2018-09-06T09:01:18.181Z,5400.00
2018-09-06T09:02:18.310Z,5296.00
2018-09-06T09:04:11.236Z,5128.00
2018-09-06T09:05:11.297Z,5008.00
2018-09-06T09:07:04.806Z,4792.00
2018-09-06T09:08:04.863Z,4724.00
2018-09-06T09:09:57.854Z,4664.00
2018-09-06T09:10:57.920Z,4592.00
2018-09-06T09:12:50.925Z,4376.00
2018-09-06T09:13:50.977Z,4224.00
2018-09-06T09:15:43.974Z,3984.00
2018-09-06T09:16:44.036Z,3920.00
2018-09-06T09:18:37.036Z,3952.00
2018-09-06T09:19:37.097Z,4040.00
2018-09-06T09:21:30.118Z,4268.00
2018-09-06T09:22:30.153Z,4396.00
2018-09-06T09:24:23.145Z,4580.00
2018-09-06T09:25:23.223Z,4596.00
2018-09-06T09:27:16.262Z,4352.00
2018-09-06T09:28:16.268Z,4068.00
2018-09-06T09:30:09.260Z,3772.00
2018-09-06T09:31:09.323Z,3716.00
2018-09-06T09:33:02.322Z,3600.00
2018-09-06T09:34:02.384Z,3512.00
2018-09-06T09:35:55.401Z,3296.00
2018-09-06T09:36:55.435Z,3192.00
2018-09-06T09:38:48.436Z,3024.00
2018-09-06T09:39:48.494Z,2944.00
2018-09-06T09:41:41.491Z,2820.00
2018-09-06T09:42:41.552Z,2752.00
2018-09-06T09:44:34.540Z,2644.00
2018-09-06T09:45:34.604Z,2616.00
2018-09-06T09:47:48.644Z,2636.00
2018-09-06T09:49:20.591Z,2700.00
2018-09-06T09:51:32.962Z,2908.00
2018-09-06T09:52:33.022Z,3032.00
2018-09-06T09:54:26.013Z,3184.00
2018-09-06T09:55:26.078Z,3220.00
2018-09-06T09:57:19.074Z,3188.00
2018-09-06T09:58:19.131Z,3172.00
2018-09-06T10:00:12.122Z,3152.00
2018-09-06T10:01:12.185Z,3148.00
2018-09-06T10:03:05.184Z,3180.00
2018-09-06T10:04:05.239Z,3220.00
2018-09-06T10:05:58.236Z,3272.00
2018-09-06T10:06:58.297Z,3316.00
2018-09-06T10:08:51.298Z,3456.00
2018-09-06T10:09:51.352Z,3504.00
2018-09-06T10:11:44.351Z,3568.00
2018-09-06T10:12:44.407Z,3584.00
2018-09-06T10:14:37.399Z,3600.00
2018-09-06T10:15:37.461Z,3572.00
2018-09-06T10:17:30.465Z,3424.00
2018-09-06T10:18:30.521Z,3320.00
2018-09-06T10:20:23.510Z,3200.00
2018-09-06T10:21:23.576Z,3164.00
2018-09-06T10:23:16.573Z,3144.00
2018-09-06T10:24:16.629Z,3176.00
2018-09-06T10:26:09.621Z,3260.00
2018-09-06T10:27:09.685Z,3296.00
2018-09-06T10:29:02.687Z,3328.00
2018-09-06T10:30:02.749Z,3344.00
2018-09-06T10:31:55.734Z,3396.00
2018-09-06T10:32:55.799Z,3428.00
2018-09-06T10:34:48.801Z,3484.00
2018-09-06T10:35:48.853Z,3512.00
2018-09-06T10:37:41.853Z,3556.00
2018-09-06T10:38:41.912Z,3520.00
2018-09-06T10:40:34.970Z,3416.00
2018-09-06T10:41:34.964Z,3352.00
2018-09-06T10:43:27.963Z,3232.00
2018-09-06T10:44:28.080Z,3176.00
2018-09-06T10:46:21.014Z,3116.00
2018-09-06T10:47:21.078Z,3112.00
2018-09-06T10:49:14.079Z,3156.00
2018-09-06T10:50:14.136Z,3192.00
2018-09-06T10:52:07.128Z,3172.00
2018-09-06T10:53:07.194Z,3132.00
2018-09-06T10:55:00.191Z,3068.00
2018-09-06T10:56:00.246Z,3060.00
2018-09-06T10:57:53.263Z,3032.00
2018-09-06T10:58:53.305Z,3000.00
2018-09-06T11:00:46.452Z,2916.00
2018-09-06T11:01:46.364Z,2872.00
2018-09-06T11:03:39.365Z,2896.00
2018-09-06T11:04:39.423Z,2936.00
2018-09-06T11:06:32.923Z,3084.00
2018-09-06T11:07:32.985Z,3136.00
2018-09-06T11:09:25.984Z,3272.00
2018-09-06T11:10:26.032Z,3344.00
2018-09-06T11:12:19.040Z,3476.00
2018-09-06T11:13:19.099Z,3612.00
2018-09-06T11:15:12.099Z,3856.00
2018-09-06T11:16:12.154Z,3968.00
2018-09-06T11:18:05.192Z,3948.00
2018-09-06T11:19:05.210Z,4008.00
2018-09-06T11:20:58.229Z,3692.00
2018-09-06T11:21:58.380Z,4220.00
2018-09-06T11:23:51.274Z,4612.00
2018-09-06T11:24:51.323Z,4852.00
2018-09-06T11:26:44.319Z,4820.00
2018-09-06T11:27:44.400Z,4744.00
2018-09-06T11:29:37.379Z,4468.00
2018-09-06T11:30:37.437Z,4756.00
2018-09-06T11:32:30.429Z,5136.00
2018-09-06T11:33:30.492Z,5124.00
2018-09-06T11:35:23.492Z,5036.00
2018-09-06T11:36:23.554Z,4744.00
2018-09-06T11:38:16.560Z,4916.00
2018-09-06T11:39:16.612Z,4672.00
2018-09-06T11:41:09.605Z,3376.00
2018-09-06T11:42:09.668Z,3164.00
2018-09-06T11:44:02.682Z,3504.00
2018-09-06T11:45:02.741Z,3648.00
2018-09-06T11:46:55.814Z,4116.00
2018-09-06T11:47:55.824Z,4340.00
2018-09-06T11:49:48.808Z,4412.00
2018-09-06T11:50:48.847Z,4432.00
2018-09-06T11:52:41.840Z,4552.00
2018-09-06T11:53:41.905Z,4660.00
2018-09-06T11:55:34.902Z,4772.00
2018-09-06T11:56:34.955Z,4816.00
2018-09-06T11:58:27.955Z,5252.00
2018-09-06T11:59:28.012Z,5572.00
2018-09-06T12:01:21.006Z,5508.00
2018-09-06T12:02:21.067Z,6092.00
2018-09-06T12:04:14.065Z,6564.00
2018-09-06T12:05:14.125Z,6536.00
2018-09-06T12:07:07.122Z,6468.00
2018-09-06T12:08:07.179Z,6392.00
2018-09-06T12:10:00.181Z,6220.00
2018-09-06T12:11:00.232Z,6328.00
2018-09-06T12:12:53.235Z,5920.00
2018-09-06T12:13:53.373Z,5268.00
2018-09-06T12:15:46.292Z,5184.00
2018-09-06T12:16:46.359Z,5880.00
2018-09-06T12:18:39.357Z,7020.00
2018-09-06T12:19:39.414Z,6328.00
2018-09-06T12:21:32.431Z,6836.00
2018-09-06T12:22:32.468Z,7328.00
2018-09-06T12:24:25.477Z,7180.00
2018-09-06T12:25:25.633Z,7932.00
2018-09-06T12:27:18.518Z,7400.00
2018-09-06T12:28:18.580Z,7888.00
2018-09-06T12:30:11.590Z,7892.00
2018-09-06T12:31:11.662Z,7756.00
2018-09-06T12:33:04.675Z,6484.00
2018-09-06T12:34:04.708Z,6264.00
2018-09-06T12:35:57.710Z,5820.00
2018-09-06T12:36:57.763Z,6280.00
2018-09-06T12:38:50.763Z,6500.00
2018-09-06T12:39:50.821Z,6472.00
2018-09-06T12:41:43.813Z,5548.00
2018-09-06T12:42:43.877Z,4660.00
2018-09-06T12:44:36.879Z,4920.00
2018-09-06T12:45:36.976Z,4896.00
2018-09-06T12:47:29.928Z,5216.00
2018-09-06T12:48:29.993Z,5696.00
2018-09-06T12:50:22.990Z,5492.00
2018-09-06T12:51:23.048Z,5780.00
2018-09-06T12:53:16.061Z,5480.00
2018-09-06T12:54:16.124Z,5376.00
2018-09-06T12:56:09.128Z,5444.00
2018-09-06T12:57:09.184Z,5128.00
2018-09-06T12:59:02.182Z,5952.00
2018-09-06T13:00:02.240Z,5928.00
2018-09-06T13:01:55.742Z,5916.00
2018-09-06T13:02:55.803Z,5992.00
2018-09-06T13:04:48.800Z,6116.00
2018-09-06T13:05:48.857Z,6516.00
2018-09-06T13:07:41.857Z,7192.00
2018-09-06T13:08:41.916Z,7700.00
2018-09-06T13:10:35.070Z,8444.00
2018-09-06T13:11:34.974Z,8712.00
2018-09-06T13:13:27.971Z,8520.00
2018-09-06T13:14:28.131Z,8236.00
2018-09-06T13:16:21.051Z,8092.00
2018-09-06T13:17:21.113Z,8272.00
2018-09-06T13:19:14.171Z,8896.00
2018-09-06T13:20:14.169Z,9180.00
2018-09-06T13:22:07.162Z,9060.00
2018-09-06T13:23:07.225Z,8216.00
2018-09-06T13:25:00.226Z,9840.00
2018-09-06T13:26:00.284Z,9756.00
2018-09-06T13:27:53.277Z,9624.00
2018-09-06T13:28:53.341Z,9504.00
2018-09-06T13:30:46.341Z,10080.00
2018-09-06T13:31:46.395Z,10384.00
2018-09-06T13:33:39.391Z,8060.00
2018-09-06T13:34:39.454Z,8140.00
2018-09-06T13:36:32.455Z,11544.00
2018-09-06T13:37:32.510Z,11440.00
2018-09-06T13:39:25.515Z,10968.00
2018-09-06T13:40:25.573Z,10816.00
2018-09-06T13:42:18.574Z,11224.00
2018-09-06T13:43:18.641Z,11416.00
2018-09-06T13:45:11.644Z,9972.00
2018-09-06T13:46:11.699Z,8620.00
2018-09-06T13:48:04.701Z,7656.00
2018-09-06T13:49:04.764Z,7612.00
2018-09-06T13:50:57.765Z,6920.00
2018-09-06T13:51:57.821Z,7008.00
2018-09-06T13:53:50.843Z,6348.00
2018-09-06T13:54:50.882Z,6204.00
2018-09-06T13:56:43.882Z,6160.00
2018-09-06T13:57:43.941Z,6280.00
2018-09-06T13:59:36.943Z,6388.00
2018-09-06T14:00:37.002Z,6344.00
2018-09-06T14:02:29.994Z,6016.00
2018-09-06T14:03:30.083Z,6160.00
2018-09-06T14:05:23.058Z,7444.00
2018-09-06T14:06:23.117Z,7720.00
2018-09-06T14:08:16.115Z,7936.00
2018-09-06T14:09:16.179Z,7876.00
2018-09-06T14:11:09.181Z,7892.00
2018-09-06T14:12:09.243Z,7876.00
2018-09-06T14:14:02.235Z,8268.00
2018-09-06T14:15:02.301Z,8608.00
2018-09-06T14:16:55.336Z,8020.00
2018-09-06T14:17:55.361Z,7388.00
2018-09-06T14:19:48.366Z,7060.00
2018-09-06T14:20:48.421Z,7048.00
2018-09-06T14:22:41.420Z,7308.00
2018-09-06T14:23:41.481Z,8016.00
2018-09-06T14:25:34.490Z,8676.00
2018-09-06T14:26:34.550Z,9176.00
2018-09-06T14:28:27.553Z,10504.00
2018-09-06T14:29:27.616Z,10264.00
2018-09-06T14:31:20.613Z,9712.00
2018-09-06T14:32:20.667Z,9680.00
2018-09-06T14:34:13.662Z,10092.00
2018-09-06T14:35:13.724Z,10232.00
2018-09-06T14:37:06.725Z,10040.00
2018-09-06T14:38:06.836Z,9600.00
2018-09-06T14:39:59.784Z,7656.00
2018-09-06T14:40:59.866Z,7664.00
2018-09-06T14:42:53.745Z,7028.00
2018-09-06T14:43:53.852Z,5912.00
2018-09-06T14:45:46.811Z,4404.00
2018-09-06T14:46:46.871Z,3712.00
2018-09-06T14:48:39.866Z,5016.00
2018-09-06T14:49:39.930Z,6120.00
2018-09-06T14:51:32.932Z,4604.00
2018-09-06T14:52:32.988Z,3796.00
2018-09-06T14:54:25.983Z,4428.00
2018-09-06T14:55:26.049Z,4912.00
2018-09-06T14:57:19.086Z,5228.00
2018-09-06T14:58:19.109Z,4916.00
2018-09-06T15:00:12.104Z,5668.00
2018-09-06T15:01:12.163Z,5780.00
2018-09-06T15:03:05.166Z,5900.00
2018-09-06T15:04:05.224Z,6028.00
2018-09-06T15:05:58.223Z,5884.00
2018-09-06T15:06:58.282Z,5420.00
2018-09-06T15:08:51.807Z,4956.00
2018-09-06T15:09:51.468Z,4428.00
2018-09-06T15:11:44.417Z,5348.00
2018-09-06T15:12:44.478Z,4876.00
2018-09-06T15:14:37.473Z,4532.00
2018-09-06T15:15:37.540Z,4364.00
2018-09-06T15:17:30.541Z,4680.00
2018-09-06T15:18:30.598Z,4932.00
2018-09-06T15:20:23.599Z,5536.00
2018-09-06T15:21:23.656Z,5808.00
2018-09-06T15:23:16.648Z,5756.00
2018-09-06T15:24:16.717Z,5516.00
2018-09-06T15:26:09.715Z,5496.00
2018-09-06T15:27:09.772Z,5456.00
2018-09-06T15:29:02.764Z,5024.00
2018-09-06T15:30:02.827Z,4976.00
2018-09-06T15:31:55.827Z,5308.00
2018-09-06T15:32:55.889Z,5408.00
2018-09-06T15:34:48.881Z,5976.00
2018-09-06T15:35:48.943Z,6608.00
2018-09-06T15:37:41.949Z,5856.00
2018-09-06T15:38:42.019Z,5912.00
2018-09-06T15:40:35.009Z,5088.00
2018-09-06T15:41:35.068Z,4600.00
2018-09-06T15:43:28.082Z,4744.00
2018-09-06T15:44:28.127Z,4840.00
2018-09-06T15:46:21.131Z,5416.00
2018-09-06T15:47:21.186Z,5560.00
2018-09-06T15:49:14.183Z,5628.00
2018-09-06T15:50:14.247Z,5640.00
2018-09-06T15:52:07.247Z,6060.00
2018-09-06T15:53:07.307Z,6328.00
2018-09-06T15:55:00.306Z,6236.00
2018-09-06T15:56:00.367Z,5768.00
2018-09-06T15:57:53.366Z,5152.00
2018-09-06T15:58:53.427Z,4948.00
2018-09-06T16:00:46.442Z,3976.00
2018-09-06T16:01:46.493Z,3368.00
2018-09-06T16:03:39.477Z,2888.00
2018-09-06T16:04:39.542Z,2768.00
2018-09-06T16:06:32.545Z,3192.00
2018-09-06T16:07:32.608Z,3444.00
2018-09-06T16:09:25.604Z,3452.00
2018-09-06T16:10:25.666Z,3496.00
2018-09-06T16:12:18.704Z,3280.00
2018-09-06T16:13:18.723Z,3080.00
2018-09-06T16:15:11.723Z,3240.00
2018-09-06T16:16:11.796Z,2740.00
2018-09-06T16:18:04.779Z,1352.00
2018-09-06T16:19:04.838Z,932.00
2018-09-06T16:20:57.862Z,672.00
2018-09-06T16:21:57.903Z,736.00
2018-09-06T16:23:50.888Z,828.00
2018-09-06T16:24:50.954Z,920.00
2018-09-06T16:26:43.953Z,1024.00
2018-09-06T16:27:44.013Z,1040.00
2018-09-06T16:29:37.003Z,1036.00
2018-09-06T16:30:37.068Z,1084.00
2018-09-06T16:32:30.067Z,1300.00
2018-09-06T16:33:30.125Z,1328.00
2018-09-06T16:35:23.118Z,1196.00
2018-09-06T16:36:23.186Z,1084.00
2018-09-06T16:38:16.180Z,892.00
2018-09-06T16:39:16.237Z,816.00
2018-09-06T16:41:09.241Z,684.00
2018-09-06T16:42:09.302Z,616.00
2018-09-06T16:44:02.288Z,560.00
2018-09-06T16:45:02.353Z,564.00
2018-09-06T16:46:55.352Z,596.00
2018-09-06T16:47:55.416Z,596.00
2018-09-06T16:49:48.423Z,640.00
2018-09-06T16:50:48.561Z,668.00
2018-09-06T16:52:41.468Z,684.00
2018-09-06T16:53:41.524Z,668.00
2018-09-06T16:55:34.552Z,632.00
2018-09-06T16:56:34.618Z,608.00
2018-09-06T16:58:27.616Z,568.00
2018-09-06T16:59:27.673Z,556.00
2018-09-06T17:01:21.181Z,564.00
2018-09-06T17:02:21.238Z,572.00
2018-09-06T17:04:14.244Z,604.00
2018-09-06T17:05:14.301Z,604.00
2018-09-06T17:07:07.299Z,564.00
2018-09-06T17:08:07.357Z,532.00
2018-09-06T17:10:00.356Z,500.00
2018-09-06T17:11:00.418Z,488.00
2018-09-06T17:12:53.418Z,476.00
2018-09-06T17:13:53.474Z,480.00
2018-09-06T17:15:46.464Z,520.00
2018-09-06T17:16:46.528Z,532.00
2018-09-06T17:18:39.532Z,476.00
2018-09-06T17:19:39.589Z,496.00
2018-09-06T17:21:32.578Z,496.00
2018-09-06T17:22:32.641Z,472.00
2018-09-06T17:24:25.642Z,456.00
2018-09-06T17:25:25.699Z,456.00
2018-09-06T17:27:18.700Z,448.00
2018-09-06T17:28:18.760Z,440.00
2018-09-06T17:30:11.751Z,440.00
2018-09-06T17:31:11.814Z,452.00
2018-09-06T17:33:04.868Z,472.00
2018-09-06T17:34:04.869Z,452.00
2018-09-06T17:35:57.861Z,552.00
2018-09-06T17:36:57.931Z,572.00
2018-09-06T17:38:51.012Z,552.00
2018-09-06T17:39:50.984Z,528.00
2018-09-06T17:41:43.981Z,464.00
2018-09-06T17:42:44.040Z,436.00
2018-09-06T17:44:37.042Z,388.00
2018-09-06T17:45:37.099Z,352.00
2018-09-06T17:47:30.103Z,276.00
2018-09-06T17:48:30.155Z,248.00
2018-09-06T17:50:23.149Z,224.00
2018-09-06T17:51:23.210Z,220.00
2018-09-06T17:53:16.227Z,188.00
2018-09-06T17:54:16.273Z,176.00
2018-09-06T17:56:09.263Z,136.00