createdAt,value
2022-12-17T00:02:11.889Z,-3.9
2022-12-17T00:12:13.692Z,-3.9
2022-12-17T00:22:15.959Z,-3.8
2022-12-17T00:42:20.456Z,-3.6
2022-12-17T00:52:22.679Z,-3.5
2022-12-17T01:02:24.829Z,-3.4
2022-12-17T01:12:26.425Z,-3.4
2022-12-17T01:22:28.966Z,-3.4
2022-12-17T01:32:31.030Z,-3.4
2022-12-17T01:42:33.530Z,-3.4
2022-12-17T01:52:35.503Z,-3.4
2022-12-17T02:02:37.371Z,-3.4
2022-12-17T02:12:39.540Z,-3.5
2022-12-17T02:22:41.436Z,-3.5
2022-12-17T02:32:43.947Z,-3.7
2022-12-17T02:42:46.545Z,-3.7
2022-12-17T02:52:48.617Z,-3.9
2022-12-17T03:02:51.137Z,-4
2022-12-17T03:12:53.332Z,-4
2022-12-17T03:32:56.974Z,-3.9
2022-12-17T03:42:58.734Z,-4
2022-12-17T03:53:00.969Z,-3.9
2022-12-17T04:03:03.563Z,-3.9
2022-12-17T04:13:05.245Z,-3.9
2022-12-17T04:23:07.005Z,-3.9
2022-12-17T04:33:08.930Z,-4
2022-12-17T04:43:11.472Z,-3.9
2022-12-17T04:53:14.160Z,-4
2022-12-17T05:03:16.389Z,-4.1
2022-12-17T05:13:18.794Z,-4.1
2022-12-17T05:23:21.246Z,-4.1
2022-12-17T05:33:23.308Z,-4.2
2022-12-17T05:43:25.932Z,-4.2
2022-12-17T05:53:28.415Z,-4.1
2022-12-17T06:03:30.272Z,-4.2
2022-12-17T06:13:32.688Z,-4.2
2022-12-17T06:23:35.098Z,-4.2
2022-12-17T06:33:36.937Z,-4.2
2022-12-17T06:43:38.813Z,-4
2022-12-17T06:53:40.431Z,-4
2022-12-17T07:03:42.447Z,-3.9
2022-12-17T07:13:44.243Z,-3.9
2022-12-17T07:23:46.348Z,-2.8
2022-12-17T07:33:48.080Z,-3.8
2022-12-17T07:43:52.909Z,-3.9
2022-12-17T07:53:51.725Z,-3.9
2022-12-17T08:03:53.454Z,-3.8
2022-12-17T08:13:55.924Z,-3.8
2022-12-17T08:23:58.417Z,-3.9
2022-12-17T08:34:03.478Z,-3.9
2022-12-17T08:44:02.052Z,-3.9
2022-12-17T08:54:04.009Z,-3.8
2022-12-17T09:04:06.297Z,-3.9
2022-12-17T09:14:08.176Z,-4
2022-12-17T09:24:10.590Z,-4
2022-12-17T09:34:12.816Z,-3.9
2022-12-17T09:44:15.089Z,-3.9
2022-12-17T09:54:17.086Z,-3.9
2022-12-17T10:04:18.972Z,-4
2022-12-17T10:34:25.824Z,-3.9
2022-12-17T10:54:30.057Z,-3.9
2022-12-17T11:14:34.198Z,-3.5
2022-12-17T11:34:38.247Z,-3.3
2022-12-17T11:44:40.442Z,-3.1
2022-12-17T11:54:43.087Z,-2.9
2022-12-17T12:04:45.684Z,-2.8
2022-12-17T12:14:47.898Z,-2.3
2022-12-17T12:24:49.732Z,-2.6
2022-12-17T12:34:52.074Z,-2.4
2022-12-17T12:44:53.919Z,-2
2022-12-17T12:54:56.519Z,-2.2
2022-12-17T13:04:58.890Z,-2.3
2022-12-17T13:15:01.430Z,-2.1
2022-12-17T13:25:03.845Z,-2.6
2022-12-17T13:35:10.212Z,-2.8
2022-12-17T13:45:08.559Z,-2.6
2022-12-17T13:55:10.993Z,-2.6
2022-12-17T14:05:12.952Z,-2.8
2022-12-17T14:15:15.231Z,-2.9
2022-12-17T14:35:19.580Z,-3.2
2022-12-17T14:45:21.921Z,-3.5
2022-12-17T14:55:24.407Z,-3.7
2022-12-17T15:05:26.109Z,-3.8
2022-12-17T15:15:28.086Z,-4.3
2022-12-17T15:25:29.962Z,-4.5
2022-12-17T15:35:32.076Z,-4.8
2022-12-17T15:45:34.221Z,-5
2022-12-17T16:05:38.496Z,-5.2
2022-12-17T16:15:40.890Z,-5.3
2022-12-17T16:25:43.413Z,-5.3
2022-12-17T16:35:45.208Z,-5.4
2022-12-17T16:45:47.321Z,-5.5
2022-12-17T16:55:49.336Z,-5.7
2022-12-17T17:05:51.522Z,-5.7
2022-12-17T17:15:53.659Z,-5.8
2022-12-17T17:25:57.913Z,-5.9
2022-12-17T17:36:02.408Z,-6.2
2022-12-17T17:46:00.644Z,-6.2
2022-12-17T17:56:03.071Z,-6.1
2022-12-17T18:06:05.067Z,-6.2
2022-12-17T18:16:06.734Z,-6.1
2022-12-17T18:26:08.465Z,-6.4
2022-12-17T18:36:10.747Z,-6.3
2022-12-17T18:56:26.870Z,-7
2022-12-17T19:06:17.246Z,-7.1
2022-12-17T19:16:19.686Z,-7.2
2022-12-17T19:26:21.635Z,-7.4
2022-12-17T19:36:27.965Z,-7.5
2022-12-17T19:46:26.290Z,-7.6
2022-12-17T19:56:28.413Z,-7.7
2022-12-17T20:06:30.210Z,-7.9
2022-12-17T20:16:32.036Z,-8.1
2022-12-17T20:26:34.368Z,-8.2
2022-12-17T20:36:36.956Z,-8.4
2022-12-17T20:46:39.493Z,-8.4
2022-12-17T20:56:41.621Z,-8.2
2022-12-17T21:06:43.746Z,-8.3
2022-12-17T21:16:45.856Z,-8.6
2022-12-17T21:26:47.511Z,-8.8
2022-12-17T21:36:49.388Z,-8.9
2022-12-17T21:46:51.636Z,-9
2022-12-17T21:56:53.744Z,-9.1
2022-12-17T22:06:56.503Z,-9.2
2022-12-17T22:07:24.247Z,-9.2
2022-12-17T22:17:05.284Z,-9.2
2022-12-17T22:27:09.673Z,-9.3
2022-12-17T22:39:09.268Z,-9.4
2022-12-17T22:47:12.877Z,-9.5
2022-12-17T22:57:27.921Z,-9.5
2022-12-17T23:07:17.813Z,-9.5
2022-12-17T23:27:22.917Z,-9.5
