createdAt,value
2019-01-24T00:00:10.079Z,-1.60
2019-01-24T00:02:46.931Z,-1.60
2019-01-24T00:05:21.308Z,-1.60
2019-01-24T00:07:56.856Z,-1.70
2019-01-24T00:10:30.839Z,-1.70
2019-01-24T00:13:05.791Z,-1.60
2019-01-24T00:15:39.582Z,-1.70
2019-01-24T00:18:13.114Z,-1.80
2019-01-24T00:20:46.930Z,-1.80
2019-01-24T00:23:22.822Z,-1.90
2019-01-24T00:25:56.162Z,-1.80
2019-01-24T00:28:29.176Z,-1.70
2019-01-24T00:31:03.613Z,-1.80
2019-01-24T00:33:37.989Z,-1.90
2019-01-24T00:36:12.397Z,-1.90
2019-01-24T00:38:45.790Z,-1.90
2019-01-24T00:41:21.915Z,-1.90
2019-01-24T00:43:55.758Z,-1.80
2019-01-24T00:46:32.729Z,-1.70
2019-01-24T00:49:05.783Z,-1.60
2019-01-24T00:51:40.612Z,-1.60
2019-01-24T00:54:13.962Z,-1.60
2019-01-24T00:56:53.038Z,-1.60
2019-01-24T00:59:27.984Z,-1.60
2019-01-24T01:02:01.465Z,-1.60
2019-01-24T01:04:46.591Z,-1.80
2019-01-24T01:07:21.106Z,-1.80
2019-01-24T01:09:54.922Z,-1.80
2019-01-24T01:12:30.443Z,-1.70
2019-01-24T01:15:03.846Z,-1.60
2019-01-24T01:17:37.126Z,-1.60
2019-01-24T01:20:15.995Z,-1.60
2019-01-24T01:22:50.589Z,-1.60
2019-01-24T01:25:26.649Z,-1.70
2019-01-24T01:28:07.775Z,-1.70
2019-01-24T01:30:46.516Z,-1.80
2019-01-24T01:33:22.040Z,-1.70
2019-01-24T01:35:57.399Z,-1.70
2019-01-24T01:38:39.153Z,-1.70
2019-01-24T01:41:16.136Z,-1.60
2019-01-24T01:43:53.659Z,-1.70
2019-01-24T01:46:28.852Z,-1.70
2019-01-24T01:49:07.619Z,-1.60
2019-01-24T01:51:41.546Z,-1.60
2019-01-24T01:54:16.315Z,-1.60
2019-01-24T01:57:00.663Z,-1.70
2019-01-24T01:59:39.310Z,-1.70
2019-01-24T02:02:13.213Z,-1.80
2019-01-24T02:04:54.456Z,-1.80
2019-01-24T02:07:32.438Z,-1.90
2019-01-24T02:10:06.720Z,-1.90
2019-01-24T02:12:40.122Z,-1.90
2019-01-24T02:15:13.937Z,-1.90
2019-01-24T02:17:47.189Z,-1.90
2019-01-24T02:20:22.885Z,-1.90
2019-01-24T02:22:57.254Z,-1.90
2019-01-24T02:25:31.331Z,-1.80
2019-01-24T02:28:04.764Z,-1.90
2019-01-24T02:30:38.357Z,-2.00
2019-01-24T02:33:12.139Z,-1.90
2019-01-24T02:35:45.695Z,-1.70
2019-01-24T02:38:20.973Z,-1.80
2019-01-24T02:40:54.166Z,-1.80
2019-01-24T02:43:30.542Z,-1.80
2019-01-24T02:46:05.522Z,-1.80
2019-01-24T02:48:40.451Z,-1.80
2019-01-24T02:51:14.713Z,-1.90
2019-01-24T02:53:48.208Z,-2.00
2019-01-24T02:56:22.434Z,-2.00
2019-01-24T02:58:56.269Z,-2.10
2019-01-24T03:01:31.475Z,-2.00
2019-01-24T03:04:07.964Z,-2.00
2019-01-24T03:06:41.447Z,-2.00
2019-01-24T03:09:14.711Z,-2.00
2019-01-24T03:11:49.847Z,-2.00
2019-01-24T03:14:26.036Z,-2.00
2019-01-24T03:17:00.749Z,-2.00
2019-01-24T03:19:36.132Z,-2.10
2019-01-24T03:22:10.337Z,-2.00
2019-01-24T03:24:44.155Z,-2.00
2019-01-24T03:27:18.476Z,-2.00
2019-01-24T03:29:53.380Z,-2.00
2019-01-24T03:32:26.777Z,-2.00
2019-01-24T03:35:04.082Z,-2.00
2019-01-24T03:37:35.676Z,-2.10
2019-01-24T03:40:12.319Z,-2.00
2019-01-24T03:42:48.094Z,-2.10
2019-01-24T03:45:21.552Z,-2.10
2019-01-24T03:47:58.333Z,-2.10
2019-01-24T03:50:35.815Z,-2.20
2019-01-24T03:53:09.628Z,-2.20
2019-01-24T03:55:44.967Z,-2.20
2019-01-24T03:58:19.384Z,-2.20
2019-01-24T04:00:53.599Z,-2.10
2019-01-24T04:03:28.061Z,-2.20
2019-01-24T04:06:01.037Z,-2.20
2019-01-24T04:08:34.418Z,-2.20
2019-01-24T04:11:09.081Z,-2.10
2019-01-24T04:13:42.546Z,-2.10
2019-01-24T04:16:15.910Z,-2.20
2019-01-24T04:18:49.644Z,-2.30
2019-01-24T04:21:23.407Z,-2.30
2019-01-24T04:23:59.602Z,-2.30
2019-01-24T04:26:33.040Z,-2.30
2019-01-24T04:29:07.090Z,-2.40
2019-01-24T04:31:44.489Z,-2.40
2019-01-24T04:34:18.641Z,-2.30
2019-01-24T04:36:54.834Z,-2.40
2019-01-24T04:39:28.028Z,-2.40
2019-01-24T04:42:03.577Z,-2.40
2019-01-24T04:44:36.547Z,-2.40
2019-01-24T04:47:11.468Z,-2.40
2019-01-24T04:49:45.332Z,-2.40
2019-01-24T04:52:23.697Z,-2.40
2019-01-24T04:54:56.801Z,-2.40
2019-01-24T04:57:30.470Z,-2.40
2019-01-24T05:00:10.492Z,-2.40
2019-01-24T05:02:44.301Z,-2.40
2019-01-24T05:05:18.240Z,-2.60
2019-01-24T05:07:53.095Z,-2.60
2019-01-24T05:10:26.597Z,-2.60
2019-01-24T05:13:00.731Z,-2.60
2019-01-24T05:15:36.113Z,-2.50
2019-01-24T05:18:09.987Z,-2.40
2019-01-24T05:20:44.685Z,-2.40
2019-01-24T05:23:18.515Z,-2.50
2019-01-24T05:25:51.784Z,-2.40
2019-01-24T05:28:25.346Z,-2.40
2019-01-24T05:30:59.520Z,-2.50
2019-01-24T05:33:32.843Z,-2.40
2019-01-24T05:36:07.689Z,-2.50
2019-01-24T05:38:44.303Z,-2.60
2019-01-24T05:41:18.312Z,-2.50
2019-01-24T05:43:53.612Z,-2.30
2019-01-24T05:46:29.696Z,-2.20
2019-01-24T05:49:07.740Z,-2.20
2019-01-24T05:51:41.222Z,-2.20
2019-01-24T05:54:15.396Z,-2.20
2019-01-24T05:56:52.682Z,-2.30
2019-01-24T05:59:26.367Z,-2.20
2019-01-24T06:02:00.180Z,-2.20
2019-01-24T06:04:34.819Z,-2.30
2019-01-24T06:07:08.864Z,-2.30
2019-01-24T06:09:42.809Z,-2.30
2019-01-24T06:12:15.965Z,-2.30
2019-01-24T06:14:51.844Z,-2.30
2019-01-24T06:17:27.567Z,-2.30
2019-01-24T06:20:03.269Z,-2.30
2019-01-24T06:22:37.775Z,-2.50
2019-01-24T06:25:11.780Z,-2.40
2019-01-24T06:27:45.750Z,-2.40
2019-01-24T06:30:21.499Z,-2.50
2019-01-24T06:32:56.588Z,-2.60
2019-01-24T06:35:48.703Z,-2.40
2019-01-24T06:38:18.478Z,-2.50
2019-01-24T06:40:53.463Z,-2.40
2019-01-24T06:43:24.838Z,-2.50
2019-01-24T06:45:56.346Z,-2.50
2019-01-24T06:48:27.545Z,-2.50
2019-01-24T06:50:58.589Z,-2.60
2019-01-24T06:53:31.058Z,-2.70
2019-01-24T06:56:10.201Z,-2.70
2019-01-24T06:58:46.088Z,-2.70
2019-01-24T07:01:17.793Z,-2.50
2019-01-24T07:03:51.199Z,-2.50
2019-01-24T07:06:27.046Z,-2.40
2019-01-24T07:08:59.512Z,-2.50
2019-01-24T07:11:30.599Z,-2.50
2019-01-24T07:14:02.457Z,-2.50
2019-01-24T07:16:33.959Z,-2.50
2019-01-24T07:19:05.821Z,-2.40
2019-01-24T07:21:36.880Z,-2.50
2019-01-24T07:24:07.927Z,-2.50
2019-01-24T07:26:40.162Z,-2.60
2019-01-24T07:29:11.426Z,-2.40
2019-01-24T07:31:43.740Z,-2.50
2019-01-24T07:34:16.567Z,-2.40
2019-01-24T07:36:50.935Z,-2.40
2019-01-24T07:39:23.405Z,-2.40
2019-01-24T07:41:55.543Z,-2.50
2019-01-24T07:44:28.508Z,-2.50
2019-01-24T07:47:00.682Z,-2.40
2019-01-24T07:49:32.351Z,-2.40
2019-01-24T07:52:03.781Z,-2.40
2019-01-24T07:54:35.135Z,-2.40
2019-01-24T07:57:06.361Z,-2.40
2019-01-24T07:59:38.146Z,-2.30
2019-01-24T08:02:09.408Z,-2.40
2019-01-24T08:04:40.557Z,-2.40
2019-01-24T08:07:12.196Z,-2.40
2019-01-24T08:09:43.432Z,-2.50
2019-01-24T08:12:15.095Z,-2.40
2019-01-24T08:14:47.262Z,-2.40
2019-01-24T08:17:19.135Z,-2.40
2019-01-24T08:19:50.399Z,-2.20
2019-01-24T08:22:21.838Z,-2.30
2019-01-24T08:24:53.506Z,-2.30
2019-01-24T08:27:24.867Z,-2.30
2019-01-24T08:29:57.480Z,-2.30
2019-01-24T08:32:29.894Z,-2.40
2019-01-24T08:35:02.337Z,-2.30
2019-01-24T08:37:33.609Z,-2.30
2019-01-24T08:40:05.884Z,-2.20
2019-01-24T08:42:37.186Z,-2.20
2019-01-24T08:45:10.232Z,-2.20
2019-01-24T08:47:43.178Z,-2.40
2019-01-24T08:50:17.084Z,-2.30
2019-01-24T08:52:48.446Z,-2.40
2019-01-24T08:55:28.716Z,-2.40
2019-01-24T08:58:00.630Z,-2.50
2019-01-24T09:00:33.143Z,-2.40
2019-01-24T09:03:04.541Z,-2.40
2019-01-24T09:05:36.139Z,-2.40
2019-01-24T09:08:09.190Z,-2.30
2019-01-24T09:10:41.158Z,-2.30
2019-01-24T09:13:12.282Z,-2.30
2019-01-24T09:15:43.413Z,-2.30
2019-01-24T09:18:14.587Z,-2.30
2019-01-24T09:20:45.925Z,-2.20
2019-01-24T09:23:17.307Z,-2.20
2019-01-24T09:25:48.871Z,-2.00
2019-01-24T09:28:20.231Z,-2.00
2019-01-24T09:30:51.493Z,-2.00
2019-01-24T09:33:22.666Z,-2.00
2019-01-24T09:35:54.218Z,-1.90
2019-01-24T09:38:25.344Z,-1.70
2019-01-24T09:40:56.495Z,-1.60
2019-01-24T09:43:28.028Z,-1.60
2019-01-24T09:45:59.280Z,-1.50
2019-01-24T09:48:31.376Z,-1.40
2019-01-24T09:51:03.764Z,-1.30
2019-01-24T09:53:34.945Z,-1.10
2019-01-24T09:56:06.613Z,-1.00
2019-01-24T09:58:37.755Z,-0.90
2019-01-24T10:01:11.566Z,-0.80
2019-01-24T10:03:42.702Z,-0.80
2019-01-24T10:06:14.606Z,-0.80
2019-01-24T10:08:45.842Z,-0.80
2019-01-24T10:11:23.287Z,-0.70
2019-01-24T10:13:51.475Z,-0.70
2019-01-24T10:16:22.357Z,-0.60
2019-01-24T10:18:53.423Z,-0.70
2019-01-24T10:21:24.795Z,-0.70
2019-01-24T10:23:55.924Z,-0.80
2019-01-24T10:26:28.313Z,-0.60
2019-01-24T10:28:59.440Z,-0.50
2019-01-24T10:31:30.885Z,-0.50
2019-01-24T10:34:02.052Z,-0.40
2019-01-24T10:36:35.227Z,-0.40
2019-01-24T10:39:11.330Z,-0.30
2019-01-24T10:41:42.600Z,-0.40
2019-01-24T10:44:15.318Z,-0.40
2019-01-24T10:46:47.171Z,-0.50
2019-01-24T10:49:18.850Z,-0.60
2019-01-24T10:51:50.375Z,-0.60
2019-01-24T10:54:21.834Z,-0.50
2019-01-24T10:56:52.973Z,-0.60
2019-01-24T10:59:24.937Z,-0.60
2019-01-24T11:01:56.634Z,-0.60
2019-01-24T11:04:27.961Z,-0.60
2019-01-24T11:06:59.598Z,-0.50
2019-01-24T11:09:30.858Z,-0.40
2019-01-24T11:12:02.446Z,-0.60
2019-01-24T11:14:34.157Z,-0.70
2019-01-24T11:17:05.607Z,-0.80
2019-01-24T11:19:37.069Z,-0.70
2019-01-24T11:22:10.472Z,-0.50
2019-01-24T11:24:41.716Z,-0.40
2019-01-24T11:27:13.177Z,-0.50
2019-01-24T11:29:44.844Z,-0.70
2019-01-24T11:32:16.256Z,-0.80
2019-01-24T11:34:47.783Z,-1.00
2019-01-24T11:37:18.822Z,-1.10
2019-01-24T11:39:51.449Z,-1.10
2019-01-24T11:42:22.525Z,-1.00
2019-01-24T11:44:54.161Z,-0.90
2019-01-24T11:47:25.590Z,-0.90
2019-01-24T11:49:57.128Z,-0.80
2019-01-24T11:52:28.466Z,-1.00
2019-01-24T11:55:00.204Z,-1.10
2019-01-24T11:57:31.425Z,-1.10
2019-01-24T12:00:02.457Z,-1.00
2019-01-24T12:02:39.564Z,-0.90
2019-01-24T12:05:07.577Z,-0.80
2019-01-24T12:07:38.689Z,-0.70
2019-01-24T12:10:15.468Z,-0.80
2019-01-24T12:12:46.686Z,-0.70
2019-01-24T12:15:19.921Z,-0.80
2019-01-24T12:17:51.741Z,-0.70
2019-01-24T12:20:26.212Z,-0.60
2019-01-24T12:22:57.970Z,-0.60
2019-01-24T12:25:29.634Z,-0.70
2019-01-24T12:28:03.122Z,-0.90
2019-01-24T12:30:36.476Z,-0.90
2019-01-24T12:33:08.735Z,-0.90
2019-01-24T12:35:40.171Z,-0.90
2019-01-24T12:38:11.441Z,-0.90
2019-01-24T12:40:42.458Z,-0.90
2019-01-24T12:43:13.616Z,-1.00
2019-01-24T12:45:45.334Z,-1.00
2019-01-24T12:48:18.143Z,-1.10
2019-01-24T12:50:49.738Z,-1.00
2019-01-24T12:53:21.340Z,-1.10
2019-01-24T12:55:57.071Z,-1.10
2019-01-24T12:58:28.134Z,-1.10
2019-01-24T13:01:02.488Z,-1.10
2019-01-24T13:03:35.854Z,-1.10
2019-01-24T13:06:10.282Z,-1.10
2019-01-24T13:08:44.579Z,-1.10
2019-01-24T13:11:18.871Z,-1.10
2019-01-24T13:13:53.573Z,-1.10
2019-01-24T13:16:28.336Z,-1.10
2019-01-24T13:19:02.176Z,-1.20
2019-01-24T13:21:35.269Z,-1.10
2019-01-24T13:24:07.840Z,-1.10
2019-01-24T13:26:40.582Z,-1.20
2019-01-24T13:29:14.165Z,-1.20
2019-01-24T13:31:47.540Z,-1.20
2019-01-24T13:34:19.025Z,-1.30
2019-01-24T13:36:52.236Z,-1.30
2019-01-24T13:39:26.000Z,-1.20
2019-01-24T13:41:58.378Z,-1.20
2019-01-24T13:44:33.137Z,-1.30
2019-01-24T13:47:06.209Z,-1.30
2019-01-24T13:49:39.708Z,-1.40
2019-01-24T13:52:11.988Z,-1.40
2019-01-24T13:54:45.501Z,-1.50
2019-01-24T13:57:17.494Z,-1.60
2019-01-24T13:59:51.455Z,-1.70
2019-01-24T14:02:23.597Z,-1.60
2019-01-24T14:04:56.372Z,-1.60
2019-01-24T14:07:34.032Z,-1.60
2019-01-24T14:10:07.484Z,-1.60
2019-01-24T14:12:42.441Z,-1.70
2019-01-24T14:15:16.001Z,-1.70
2019-01-24T14:17:48.241Z,-1.70
2019-01-24T14:20:21.247Z,-1.70
2019-01-24T14:22:53.479Z,-1.70
2019-01-24T14:25:26.581Z,-1.70
2019-01-24T14:27:59.791Z,-1.70
2019-01-24T14:30:31.908Z,-1.80
2019-01-24T14:33:04.530Z,-1.80
2019-01-24T14:35:36.675Z,-1.80
2019-01-24T14:38:10.346Z,-1.80
2019-01-24T14:40:44.047Z,-1.90
2019-01-24T14:43:17.221Z,-1.80
2019-01-24T14:45:54.378Z,-1.80
2019-01-24T14:48:28.821Z,-1.80
2019-01-24T14:51:01.217Z,-1.80
2019-01-24T14:53:34.660Z,-1.80
2019-01-24T14:56:08.688Z,-1.70
2019-01-24T14:58:40.461Z,-1.70
2019-01-24T15:01:14.183Z,-1.80
2019-01-24T15:03:46.507Z,-1.90
2019-01-24T15:06:18.527Z,-1.90
2019-01-24T15:08:52.962Z,-1.90
2019-01-24T15:11:26.592Z,-1.90
2019-01-24T15:13:59.027Z,-1.90
2019-01-24T15:16:30.706Z,-1.90
2019-01-24T15:19:04.003Z,-1.90
2019-01-24T15:21:36.870Z,-2.00
2019-01-24T15:24:09.566Z,-1.90
2019-01-24T15:26:42.033Z,-2.00
2019-01-24T15:29:23.068Z,-2.10
2019-01-24T15:31:57.535Z,-2.00
2019-01-24T15:34:30.762Z,-2.10
2019-01-24T15:37:03.752Z,-2.10
2019-01-24T15:39:36.666Z,-2.10
2019-01-24T15:42:09.384Z,-2.20
2019-01-24T15:44:44.790Z,-2.20
2019-01-24T15:47:17.153Z,-2.20
2019-01-24T15:49:52.676Z,-2.30
2019-01-24T15:52:26.339Z,-2.30
2019-01-24T15:54:59.479Z,-2.40
2019-01-24T15:57:33.922Z,-2.30
2019-01-24T16:00:12.797Z,-2.40
2019-01-24T16:02:45.078Z,-2.40
2019-01-24T16:05:16.946Z,-2.30
2019-01-24T16:07:50.742Z,-2.40
2019-01-24T16:10:24.088Z,-2.40
2019-01-24T16:12:56.400Z,-2.50
2019-01-24T16:15:34.290Z,-2.50
2019-01-24T16:18:11.591Z,-2.60
2019-01-24T16:20:44.796Z,-2.60
2019-01-24T16:23:18.258Z,-2.70
2019-01-24T16:25:50.979Z,-2.60
2019-01-24T16:28:24.781Z,-2.60
2019-01-24T16:30:58.993Z,-2.60
2019-01-24T16:33:38.747Z,-2.60
2019-01-24T16:36:15.592Z,-2.50
2019-01-24T16:38:48.357Z,-2.60
2019-01-24T16:41:22.099Z,-2.60
2019-01-24T16:43:55.655Z,-2.60
2019-01-24T16:46:29.537Z,-2.60
2019-01-24T16:49:02.818Z,-2.70
2019-01-24T16:51:35.782Z,-2.70
2019-01-24T16:54:09.580Z,-2.70
2019-01-24T16:56:40.176Z,-2.70
2019-01-24T16:59:15.827Z,-2.70
2019-01-24T17:01:49.609Z,-2.90
2019-01-24T17:04:22.632Z,-3.00
2019-01-24T17:06:54.194Z,-3.20
2019-01-24T17:09:25.018Z,-3.30
2019-01-24T17:11:56.116Z,-3.40
2019-01-24T17:14:30.798Z,-3.40
2019-01-24T17:17:02.278Z,-3.30
2019-01-24T17:19:33.518Z,-3.30
2019-01-24T17:22:04.135Z,-3.10
2019-01-24T17:24:35.023Z,-3.00
2019-01-24T17:27:07.506Z,-3.00
2019-01-24T17:29:49.811Z,-3.00
2019-01-24T17:32:20.507Z,-3.00
2019-01-24T17:34:53.649Z,-2.80
2019-01-24T17:37:26.802Z,-2.90
2019-01-24T17:40:05.886Z,-2.90
2019-01-24T17:42:39.921Z,-2.80
2019-01-24T17:45:14.171Z,-2.90
2019-01-24T17:47:47.782Z,-2.90
2019-01-24T17:50:22.557Z,-2.80
2019-01-24T17:52:55.502Z,-2.70
2019-01-24T17:55:31.559Z,-2.80
2019-01-24T17:58:04.045Z,-2.80
2019-01-24T18:00:40.803Z,-2.80
2019-01-24T18:03:14.858Z,-2.90
2019-01-24T18:05:51.126Z,-2.90
2019-01-24T18:08:31.182Z,-2.90
2019-01-24T18:11:00.787Z,-2.90
2019-01-24T18:13:34.121Z,-2.80
2019-01-24T18:16:08.540Z,-2.80
2019-01-24T18:18:42.255Z,-2.80
2019-01-24T18:21:18.054Z,-2.70
2019-01-24T18:23:53.884Z,-2.70
2019-01-24T18:26:28.805Z,-2.60
2019-01-24T18:29:02.994Z,-2.60
2019-01-24T18:31:38.954Z,-2.60
2019-01-24T18:34:12.895Z,-2.70
2019-01-24T18:36:46.948Z,-2.80
2019-01-24T18:39:22.356Z,-2.80
2019-01-24T18:41:57.301Z,-2.70
2019-01-24T18:44:36.194Z,-2.70
2019-01-24T18:47:11.000Z,-2.60
2019-01-24T18:49:45.904Z,-2.60
2019-01-24T18:52:20.482Z,-2.60
2019-01-24T18:54:57.939Z,-2.70
2019-01-24T18:57:32.268Z,-2.70
2019-01-24T19:00:10.419Z,-2.70
2019-01-24T19:02:44.954Z,-2.70
2019-01-24T19:05:23.189Z,-2.70
2019-01-24T19:08:00.792Z,-2.70
2019-01-24T19:10:36.449Z,-2.70
2019-01-24T19:13:13.006Z,-2.70
2019-01-24T19:15:48.657Z,-2.70
2019-01-24T19:18:22.827Z,-2.70
2019-01-24T19:20:57.674Z,-2.80
2019-01-24T19:23:32.000Z,-2.80
2019-01-24T19:26:05.610Z,-2.70
2019-01-24T19:28:41.468Z,-2.70
2019-01-24T19:31:16.949Z,-2.60
2019-01-24T19:33:52.250Z,-2.60
2019-01-24T19:36:26.612Z,-2.60
2019-01-24T19:39:00.479Z,-2.50
2019-01-24T19:41:37.110Z,-2.40
2019-01-24T19:44:15.618Z,-2.50
2019-01-24T19:46:47.552Z,-2.60
2019-01-24T19:49:24.735Z,-2.60
2019-01-24T19:51:58.963Z,-2.60
2019-01-24T19:54:33.203Z,-2.60
2019-01-24T19:57:09.834Z,-2.60
2019-01-24T19:59:43.995Z,-2.70
2019-01-24T20:02:21.722Z,-2.70
2019-01-24T20:04:56.156Z,-2.60
2019-01-24T20:07:31.201Z,-2.60
2019-01-24T20:10:06.824Z,-2.60
2019-01-24T20:12:42.481Z,-2.60
2019-01-24T20:15:19.580Z,-2.60
2019-01-24T20:17:54.278Z,-2.60
2019-01-24T20:20:28.934Z,-2.60
2019-01-24T20:23:05.193Z,-2.50
2019-01-24T20:25:43.354Z,-2.60
2019-01-24T20:28:17.459Z,-2.60
2019-01-24T20:30:54.101Z,-2.60
2019-01-24T20:33:29.773Z,-2.60
2019-01-24T20:36:05.477Z,-2.60
2019-01-24T20:38:42.305Z,-2.60
2019-01-24T20:41:17.153Z,-2.50
2019-01-24T20:43:51.706Z,-2.60
2019-01-24T20:46:28.377Z,-2.50
2019-01-24T20:49:02.882Z,-2.60
2019-01-24T20:51:38.445Z,-2.50
2019-01-24T20:54:14.720Z,-2.40
2019-01-24T20:56:51.293Z,-2.50
2019-01-24T20:59:27.152Z,-2.40
2019-01-24T21:02:02.109Z,-2.40
2019-01-24T21:04:41.204Z,-2.30
2019-01-24T21:07:16.612Z,-2.30
2019-01-24T21:09:53.375Z,-2.40
2019-01-24T21:12:28.547Z,-2.40
2019-01-24T21:15:03.309Z,-2.30
2019-01-24T21:17:40.114Z,-2.20
2019-01-24T21:20:16.836Z,-2.30
2019-01-24T21:22:55.058Z,-2.30
2019-01-24T21:25:29.903Z,-2.40
2019-01-24T21:28:05.478Z,-2.30
2019-01-24T21:30:40.499Z,-2.40
2019-01-24T21:33:16.289Z,-2.50
2019-01-24T21:35:53.228Z,-2.50
2019-01-24T21:38:30.051Z,-2.50
2019-01-24T21:41:04.267Z,-2.40
2019-01-24T21:43:38.825Z,-2.40
2019-01-24T21:46:14.511Z,-2.50
2019-01-24T21:48:49.711Z,-2.40
2019-01-24T21:51:26.537Z,-2.50
2019-01-24T21:53:59.925Z,-2.50
2019-01-24T21:56:36.080Z,-2.50
2019-01-24T21:59:09.890Z,-2.40
2019-01-24T22:01:43.711Z,-2.40
2019-01-24T22:04:19.439Z,-2.40
2019-01-24T22:06:56.643Z,-2.50
2019-01-24T22:09:33.976Z,-2.40
2019-01-24T22:12:08.736Z,-2.30
2019-01-24T22:14:43.189Z,-2.30
2019-01-24T22:17:21.190Z,-2.30
2019-01-24T22:19:54.990Z,-2.30
2019-01-24T22:22:26.967Z,-2.20
2019-01-24T22:24:58.170Z,-2.20
2019-01-24T22:27:30.933Z,-2.10
2019-01-24T22:30:06.534Z,-2.20
2019-01-24T22:32:42.246Z,-2.10
2019-01-24T22:35:16.412Z,-2.20
2019-01-24T22:37:49.058Z,-2.20
2019-01-24T22:40:22.346Z,-2.20
2019-01-24T22:42:56.200Z,-2.20
2019-01-24T22:45:28.904Z,-2.10
2019-01-24T22:48:03.482Z,-2.10
2019-01-24T22:50:35.972Z,-2.20
2019-01-24T22:53:08.941Z,-2.20
2019-01-24T22:55:41.861Z,-2.30
2019-01-24T22:58:15.401Z,-2.20
2019-01-24T23:01:40.126Z,-2.20
2019-01-24T23:04:15.427Z,-2.30
2019-01-24T23:06:48.546Z,-2.30
2019-01-24T23:09:23.184Z,-2.30
2019-01-24T23:11:54.750Z,-2.20
2019-01-24T23:14:28.230Z,-2.20
2019-01-24T23:17:02.038Z,-2.30
2019-01-24T23:19:38.126Z,-2.40
2019-01-24T23:22:11.809Z,-2.40
2019-01-24T23:24:45.164Z,-2.30
2019-01-24T23:27:16.444Z,-2.30
2019-01-24T23:29:49.597Z,-2.30
2019-01-24T23:32:23.272Z,-2.30
2019-01-24T23:34:58.448Z,-2.30
2019-01-24T23:37:32.000Z,-2.40
2019-01-24T23:40:06.003Z,-2.30
2019-01-24T23:42:39.583Z,-2.40
2019-01-24T23:45:13.130Z,-2.40
2019-01-24T23:47:47.132Z,-2.40
2019-01-24T23:50:20.795Z,-2.40
2019-01-24T23:52:55.243Z,-2.40
2019-01-24T23:55:28.865Z,-2.40
2019-01-24T23:58:03.796Z,-2.40
