createdAt,value
2023-05-09T00:00:06.249Z,18.37
2023-05-09T00:02:36.299Z,21.90
2023-05-09T00:05:05.468Z,17.00
2023-05-09T00:07:34.308Z,20.63
2023-05-09T00:10:04.812Z,17.07
2023-05-09T00:12:33.490Z,16.30
2023-05-09T00:15:02.050Z,22.80
2023-05-09T00:17:31.114Z,22.73
2023-05-09T00:20:01.585Z,17.80
2023-05-09T00:22:30.330Z,22.93
2023-05-09T00:24:58.932Z,16.30
2023-05-09T00:27:30.492Z,20.60
2023-05-09T00:29:59.107Z,19.60
2023-05-09T00:32:29.055Z,17.10
2023-05-09T00:34:57.831Z,22.33
2023-05-09T00:37:26.826Z,21.70
2023-05-09T00:39:55.450Z,18.60
2023-05-09T00:42:24.055Z,20.77
2023-05-09T00:44:54.034Z,28.03
2023-05-09T00:47:24.981Z,24.80
2023-05-09T00:49:53.623Z,21.40
2023-05-09T00:52:23.438Z,25.37
2023-05-09T00:54:52.740Z,23.20
2023-05-09T00:57:21.687Z,20.13
2023-05-09T00:59:50.794Z,28.43
2023-05-09T01:02:21.039Z,22.53
2023-05-09T01:04:49.674Z,20.03
2023-05-09T01:07:23.839Z,18.13
2023-05-09T01:09:57.888Z,20.67
2023-05-09T01:12:32.582Z,19.33
2023-05-09T01:15:06.765Z,16.27
2023-05-09T01:17:41.463Z,20.20
2023-05-09T01:20:14.447Z,18.77
2023-05-09T01:22:48.243Z,24.67
2023-05-09T01:25:36.012Z,20.60
2023-05-09T01:28:13.963Z,23.10
2023-05-09T01:30:46.809Z,20.43
2023-05-09T01:33:19.129Z,24.83
2023-05-09T01:35:51.250Z,22.60
2023-05-09T01:38:21.533Z,20.80
2023-05-09T01:40:51.551Z,21.20
2023-05-09T01:43:22.720Z,16.70
2023-05-09T01:45:53.148Z,20.47
2023-05-09T01:48:22.265Z,25.60
2023-05-09T01:50:51.014Z,19.53
2023-05-09T01:53:20.421Z,23.27
2023-05-09T01:55:49.802Z,18.17
2023-05-09T01:58:19.547Z,22.30
2023-05-09T02:00:49.273Z,18.07
2023-05-09T02:03:19.431Z,21.43
2023-05-09T02:05:48.448Z,22.20
2023-05-09T02:08:21.069Z,21.13
2023-05-09T02:10:50.561Z,22.20
2023-05-09T02:13:19.260Z,19.07
2023-05-09T02:15:48.074Z,23.10
2023-05-09T02:18:17.231Z,19.70
2023-05-09T02:20:49.046Z,24.10
2023-05-09T02:23:17.784Z,24.57
2023-05-09T02:25:47.056Z,20.93
2023-05-09T02:28:16.177Z,19.60
2023-05-09T02:30:46.834Z,22.10
2023-05-09T02:33:15.744Z,21.23
2023-05-09T02:35:47.296Z,18.97
2023-05-09T02:38:17.458Z,21.03
2023-05-09T02:40:48.428Z,23.07
2023-05-09T02:43:18.076Z,23.20
2023-05-09T02:45:46.778Z,23.93
2023-05-09T02:48:15.813Z,22.50
2023-05-09T02:50:45.925Z,21.73
2023-05-09T02:53:14.515Z,30.07
2023-05-09T02:55:44.680Z,23.23
2023-05-09T02:58:14.783Z,24.37
2023-05-09T03:00:44.095Z,31.03
2023-05-09T03:03:12.785Z,23.50
2023-05-09T03:05:41.490Z,19.07
2023-05-09T03:08:10.102Z,26.77
2023-05-09T03:10:38.695Z,25.33
2023-05-09T03:13:10.343Z,24.43
2023-05-09T03:15:39.090Z,20.30
2023-05-09T03:18:07.824Z,24.77
2023-05-09T03:20:36.457Z,21.10
2023-05-09T03:23:05.097Z,21.27
2023-05-09T03:25:33.729Z,20.70
2023-05-09T03:28:02.352Z,24.73
2023-05-09T03:30:32.316Z,18.80
2023-05-09T03:33:00.996Z,22.70
2023-05-09T03:35:29.679Z,18.90
2023-05-09T03:37:58.273Z,21.07
2023-05-09T03:40:26.867Z,22.93
2023-05-09T03:42:55.496Z,22.30
2023-05-09T03:45:24.147Z,20.00
2023-05-09T03:47:54.102Z,22.53
2023-05-09T03:50:22.786Z,28.10
2023-05-09T03:52:51.423Z,24.50
2023-05-09T03:55:20.074Z,26.17
2023-05-09T03:57:48.702Z,25.40
2023-05-09T04:00:17.841Z,26.50
2023-05-09T04:02:46.519Z,23.47
2023-05-09T04:05:17.052Z,22.27
2023-05-09T04:07:46.048Z,24.80
2023-05-09T04:10:14.675Z,24.60
2023-05-09T04:12:43.274Z,27.97
2023-05-09T04:15:14.707Z,21.90
2023-05-09T04:17:44.004Z,23.90
2023-05-09T04:20:13.456Z,22.50
2023-05-09T04:22:46.100Z,23.57
2023-05-09T04:25:16.055Z,28.13
2023-05-09T04:27:44.889Z,21.20
2023-05-09T04:30:14.220Z,32.13
2023-05-09T04:32:45.817Z,21.40
2023-05-09T04:35:15.662Z,23.30
2023-05-09T04:37:46.702Z,23.50
2023-05-09T04:40:15.417Z,21.43
2023-05-09T04:42:44.086Z,28.00
2023-05-09T04:45:13.183Z,20.50
2023-05-09T04:47:42.166Z,30.77
2023-05-09T04:50:11.562Z,24.70
2023-05-09T04:52:40.140Z,22.23
2023-05-09T04:55:10.783Z,26.50
2023-05-09T04:57:39.741Z,24.20
2023-05-09T05:00:11.330Z,23.87
2023-05-09T05:02:40.069Z,23.77
2023-05-09T05:05:17.618Z,25.67
2023-05-09T05:07:46.347Z,25.60
2023-05-09T05:10:16.536Z,31.80
2023-05-09T05:12:45.229Z,26.30
2023-05-09T05:15:14.407Z,21.80
2023-05-09T05:17:43.205Z,23.67
2023-05-09T05:20:12.434Z,25.40
2023-05-09T05:22:40.997Z,24.00
2023-05-09T05:25:10.212Z,27.67
2023-05-09T05:27:40.107Z,24.50
2023-05-09T05:30:09.875Z,25.60
2023-05-09T05:32:38.568Z,26.87
2023-05-09T05:35:07.875Z,26.87
2023-05-09T05:37:36.566Z,26.37
2023-05-09T05:40:06.158Z,27.60
2023-05-09T05:42:35.049Z,32.10
2023-05-09T05:45:05.423Z,30.03
2023-05-09T05:47:34.582Z,26.20
2023-05-09T05:50:06.357Z,31.27
2023-05-09T05:52:35.292Z,28.87
2023-05-09T05:55:03.976Z,31.70
2023-05-09T05:57:33.192Z,39.00
2023-05-09T06:00:03.303Z,29.77
2023-05-09T06:02:33.435Z,27.53
2023-05-09T06:05:03.645Z,26.80
2023-05-09T06:07:32.251Z,30.23
2023-05-09T06:10:00.824Z,26.20
2023-05-09T06:12:29.501Z,27.90
2023-05-09T06:14:58.085Z,28.73
2023-05-09T06:17:27.067Z,27.23
2023-05-09T06:19:57.107Z,24.50
2023-05-09T06:22:25.720Z,30.23
2023-05-09T06:24:54.423Z,26.13
2023-05-09T06:27:23.103Z,27.83
2023-05-09T06:29:52.692Z,27.17
2023-05-09T06:32:21.377Z,31.93
2023-05-09T06:34:49.977Z,28.20
2023-05-09T06:37:20.002Z,29.70
2023-05-09T06:39:48.681Z,25.70
2023-05-09T06:42:17.720Z,29.13
2023-05-09T06:44:46.431Z,24.30
2023-05-09T06:47:15.064Z,27.00
2023-05-09T06:49:43.765Z,26.90
2023-05-09T06:52:12.897Z,27.30
2023-05-09T06:54:42.902Z,21.67
2023-05-09T06:57:11.595Z,24.33
2023-05-09T06:59:40.233Z,26.47
2023-05-09T07:02:08.925Z,22.67
2023-05-09T07:04:37.570Z,22.47
2023-05-09T07:07:06.290Z,22.07
2023-05-09T07:09:34.981Z,23.83
2023-05-09T07:12:05.530Z,25.40
2023-05-09T07:14:34.141Z,20.60
2023-05-09T07:17:18.079Z,25.17
2023-05-09T07:19:50.284Z,24.93
2023-05-09T07:22:19.075Z,24.60
2023-05-09T07:24:47.946Z,23.23
2023-05-09T07:27:18.024Z,26.23
2023-05-09T07:29:46.630Z,22.20
2023-05-09T07:32:15.548Z,22.13
2023-05-09T07:34:44.248Z,21.30
2023-05-09T07:37:14.529Z,18.53
2023-05-09T07:39:44.987Z,18.07
2023-05-09T07:42:13.648Z,18.17
2023-05-09T07:44:43.633Z,18.27
2023-05-09T07:47:12.304Z,22.13
2023-05-09T07:49:43.186Z,21.33
2023-05-09T07:52:11.861Z,18.83
2023-05-09T07:54:41.110Z,18.10
2023-05-09T07:57:09.850Z,18.10
2023-05-09T07:59:38.608Z,20.40
2023-05-09T08:02:09.338Z,18.60
2023-05-09T08:04:41.236Z,22.27
2023-05-09T08:07:11.864Z,20.33
2023-05-09T08:09:40.689Z,18.80
2023-05-09T08:12:09.564Z,20.93
2023-05-09T08:14:38.236Z,19.30
2023-05-09T08:17:08.301Z,16.97
2023-05-09T08:19:36.961Z,20.03
2023-05-09T08:22:05.813Z,19.70
2023-05-09T08:24:34.456Z,17.13
2023-05-09T08:27:03.094Z,32.10
2023-05-09T08:29:31.942Z,18.33
2023-05-09T08:32:00.642Z,19.00
2023-05-09T08:34:34.429Z,19.60
2023-05-09T08:37:03.619Z,18.70
2023-05-09T08:39:34.971Z,17.23
2023-05-09T08:42:04.112Z,18.70
2023-05-09T08:44:32.733Z,17.37
2023-05-09T08:47:03.220Z,19.30
2023-05-09T08:49:33.435Z,20.87
2023-05-09T08:52:02.781Z,18.70
2023-05-09T08:54:31.583Z,17.33
2023-05-09T08:57:02.279Z,24.40
2023-05-09T08:59:30.997Z,18.00
2023-05-09T09:02:00.211Z,15.77
2023-05-09T09:04:28.928Z,18.10
2023-05-09T09:06:59.246Z,19.73
2023-05-09T09:09:27.900Z,19.57
2023-05-09T09:11:56.786Z,15.17
2023-05-09T09:14:26.612Z,15.73
2023-05-09T09:16:56.829Z,16.33
2023-05-09T09:19:31.696Z,17.13
2023-05-09T09:22:04.450Z,17.33
2023-05-09T09:24:33.262Z,17.97
2023-05-09T09:27:06.266Z,11.40
2023-05-09T09:29:35.406Z,15.63
2023-05-09T09:32:05.043Z,21.20
2023-05-09T09:34:33.832Z,15.27
2023-05-09T09:37:03.896Z,16.93
2023-05-09T09:39:32.462Z,15.10
2023-05-09T09:42:10.989Z,11.87
2023-05-09T09:44:39.598Z,13.63
2023-05-09T09:47:11.131Z,14.70
2023-05-09T09:49:46.362Z,11.40
2023-05-09T09:52:23.656Z,13.67
2023-05-09T09:54:52.342Z,15.87
2023-05-09T09:57:35.374Z,14.93
2023-05-09T10:00:04.811Z,16.77
2023-05-09T10:02:33.964Z,16.60
2023-05-09T10:05:08.809Z,16.10
2023-05-09T10:07:38.820Z,14.83
2023-05-09T10:10:08.404Z,12.60
2023-05-09T10:12:37.731Z,13.40
2023-05-09T10:15:08.653Z,12.77
2023-05-09T10:17:37.413Z,10.40
2023-05-09T10:20:07.513Z,16.63
2023-05-09T10:22:39.622Z,15.73
2023-05-09T10:25:16.483Z,9.67
2023-05-09T10:27:47.612Z,13.60
2023-05-09T10:30:19.271Z,11.17
2023-05-09T10:32:54.314Z,13.40
2023-05-09T10:35:27.466Z,13.80
2023-05-09T10:37:58.085Z,9.83
2023-05-09T10:40:26.998Z,12.03
2023-05-09T10:42:55.828Z,10.87
2023-05-09T10:45:24.794Z,12.53
2023-05-09T10:47:53.939Z,16.13
2023-05-09T10:50:22.838Z,12.40
2023-05-09T10:53:11.930Z,17.27
2023-05-09T10:55:50.091Z,10.63
2023-05-09T10:58:23.785Z,10.67
2023-05-09T11:00:54.599Z,17.00
2023-05-09T11:03:24.785Z,10.60
2023-05-09T11:05:54.704Z,11.13
2023-05-09T11:08:26.280Z,14.50
2023-05-09T11:10:56.249Z,9.60
2023-05-09T11:13:26.370Z,13.60
2023-05-09T11:16:10.719Z,14.83
2023-05-09T11:18:53.403Z,9.13
2023-05-09T11:21:22.415Z,12.10
2023-05-09T11:23:55.158Z,8.80
2023-05-09T11:26:24.563Z,11.83
2023-05-09T11:28:56.705Z,7.00
2023-05-09T11:31:25.468Z,9.80
2023-05-09T11:34:04.322Z,8.17
2023-05-09T11:36:33.727Z,6.87
2023-05-09T11:39:06.361Z,6.90
2023-05-09T11:41:41.092Z,8.47
2023-05-09T11:44:19.318Z,6.50
2023-05-09T11:46:49.453Z,9.47
2023-05-09T11:49:19.490Z,10.73
2023-05-09T11:51:48.186Z,10.27
2023-05-09T11:54:18.184Z,10.70
2023-05-09T11:56:46.904Z,8.17
2023-05-09T11:59:15.853Z,9.73
2023-05-09T12:01:44.597Z,9.07
2023-05-09T12:04:13.401Z,8.03
2023-05-09T12:06:48.381Z,7.67
2023-05-09T12:09:19.948Z,4.90
2023-05-09T12:11:50.082Z,4.60
2023-05-09T12:14:27.984Z,5.90
2023-05-09T12:16:56.643Z,4.00
2023-05-09T12:19:25.827Z,4.13
2023-05-09T12:21:58.311Z,3.63
2023-05-09T12:24:28.906Z,3.70
2023-05-09T12:26:58.598Z,5.70
2023-05-09T12:29:28.228Z,3.50
2023-05-09T12:31:57.270Z,4.77
2023-05-09T12:34:26.036Z,5.80
2023-05-09T12:36:54.674Z,3.43
2023-05-09T12:39:24.419Z,4.07
2023-05-09T12:42:01.617Z,4.40
2023-05-09T12:44:30.759Z,3.60
2023-05-09T12:47:01.263Z,8.40
2023-05-09T12:49:30.813Z,4.67
2023-05-09T12:52:03.706Z,7.50
2023-05-09T12:54:33.184Z,3.27
2023-05-09T12:57:05.539Z,4.73
2023-05-09T12:59:34.172Z,5.90
2023-05-09T13:02:02.973Z,6.43
2023-05-09T13:04:31.648Z,2.90
2023-05-09T13:07:00.413Z,3.33
2023-05-09T13:09:29.542Z,2.20
2023-05-09T13:11:58.236Z,2.77
2023-05-09T13:14:28.526Z,2.73
2023-05-09T13:16:57.301Z,2.90
2023-05-09T13:19:26.060Z,6.40
2023-05-09T13:21:55.913Z,2.23
2023-05-09T13:24:24.635Z,2.30
2023-05-09T13:26:53.223Z,4.27
2023-05-09T13:29:21.853Z,3.50
2023-05-09T13:31:52.129Z,3.30
2023-05-09T13:34:20.771Z,3.10
2023-05-09T13:36:49.452Z,2.93
2023-05-09T13:39:18.132Z,3.07
2023-05-09T13:41:48.536Z,4.37
2023-05-09T13:44:17.154Z,2.20
2023-05-09T13:46:46.589Z,4.10
2023-05-09T13:49:16.852Z,2.10
2023-05-09T13:51:45.490Z,11.30
2023-05-09T13:54:15.446Z,6.50
2023-05-09T13:56:44.265Z,2.80
2023-05-09T13:59:13.180Z,2.70
2023-05-09T14:01:41.855Z,1.97
2023-05-09T14:04:10.582Z,4.90
2023-05-09T14:06:40.687Z,5.03
2023-05-09T14:09:09.895Z,2.50
2023-05-09T14:11:38.499Z,2.20
2023-05-09T14:14:07.229Z,2.30
2023-05-09T14:16:35.921Z,2.73
2023-05-09T14:19:04.605Z,2.90
2023-05-09T14:21:33.234Z,3.37
2023-05-09T14:24:03.196Z,3.03
2023-05-09T14:26:32.226Z,3.10
2023-05-09T14:29:00.948Z,3.43
2023-05-09T14:31:29.721Z,5.00
2023-05-09T14:34:00.134Z,5.60
2023-05-09T14:36:29.098Z,8.63
2023-05-09T14:38:57.798Z,14.17
2023-05-09T14:41:27.822Z,12.50
2023-05-09T14:43:56.414Z,12.50
2023-05-09T14:46:25.592Z,11.07
2023-05-09T14:48:54.700Z,9.73
2023-05-09T14:51:23.381Z,12.60
2023-05-09T14:53:53.363Z,8.30
2023-05-09T14:56:22.062Z,3.77
2023-05-09T14:58:52.074Z,10.10
2023-05-09T15:01:20.788Z,6.40
2023-05-09T15:03:49.458Z,9.33
2023-05-09T15:06:18.334Z,4.50
2023-05-09T15:08:47.102Z,9.93
2023-05-09T15:11:15.714Z,9.70
2023-05-09T15:13:44.308Z,3.70
2023-05-09T15:16:14.330Z,4.30
2023-05-09T15:18:45.360Z,5.70
2023-05-09T15:21:14.219Z,5.60
2023-05-09T15:23:43.144Z,20.07
2023-05-09T15:26:12.404Z,3.47
2023-05-09T15:28:40.999Z,2.77
2023-05-09T15:31:14.318Z,3.67
2023-05-09T15:33:43.164Z,4.67
2023-05-09T15:36:11.882Z,5.70
2023-05-09T15:38:40.733Z,6.23
2023-05-09T15:41:10.592Z,4.63
2023-05-09T15:43:39.243Z,16.63
2023-05-09T15:46:07.998Z,6.53
2023-05-09T15:48:38.013Z,3.20
2023-05-09T15:51:07.171Z,3.50
2023-05-09T15:53:36.415Z,5.13
2023-05-09T15:56:05.485Z,3.33
2023-05-09T15:58:34.166Z,4.13
2023-05-09T16:01:05.681Z,5.87
2023-05-09T16:03:34.759Z,5.50
2023-05-09T16:06:05.267Z,3.60
2023-05-09T16:08:33.956Z,2.03
2023-05-09T16:11:03.345Z,5.27
2023-05-09T16:13:33.005Z,10.30
2023-05-09T16:16:04.064Z,2.93
2023-05-09T16:18:32.728Z,8.97
2023-05-09T16:21:01.414Z,7.10
2023-05-09T16:23:31.423Z,8.47
2023-05-09T16:26:00.089Z,7.47
2023-05-09T16:28:29.475Z,13.63
2023-05-09T16:31:00.064Z,4.20
2023-05-09T16:33:29.174Z,5.80
2023-05-09T16:35:59.073Z,8.07
2023-05-09T16:38:28.411Z,7.27
2023-05-09T16:40:58.450Z,6.30
2023-05-09T16:43:27.129Z,5.37
2023-05-09T16:45:55.731Z,4.93
2023-05-09T16:48:24.433Z,8.33
2023-05-09T16:50:53.957Z,6.33
2023-05-09T16:53:23.145Z,12.93
2023-05-09T16:55:53.859Z,4.70
2023-05-09T16:58:25.105Z,9.37
2023-05-09T17:00:54.933Z,7.10
2023-05-09T17:03:23.976Z,7.23
2023-05-09T17:05:52.586Z,8.27
2023-05-09T17:08:21.303Z,17.13
2023-05-09T17:10:49.929Z,11.30
2023-05-09T17:13:18.554Z,4.37
2023-05-09T17:15:48.624Z,7.97
2023-05-09T17:18:25.442Z,11.00
2023-05-09T17:21:02.667Z,8.10
2023-05-09T17:23:31.657Z,5.77
2023-05-09T17:26:00.387Z,5.73
2023-05-09T17:28:29.022Z,5.00
2023-05-09T17:30:59.546Z,4.80
2023-05-09T17:33:28.186Z,8.93
2023-05-09T17:35:57.399Z,5.40
2023-05-09T17:38:26.015Z,6.13
2023-05-09T17:40:54.693Z,10.60
2023-05-09T17:43:24.080Z,13.60
2023-05-09T17:45:53.038Z,7.77
2023-05-09T17:48:23.126Z,6.80
2023-05-09T17:50:51.838Z,7.03
2023-05-09T17:53:20.565Z,6.43
2023-05-09T17:55:49.141Z,13.83
2023-05-09T17:58:17.799Z,10.80
2023-05-09T18:00:46.542Z,9.50
2023-05-09T18:03:15.310Z,6.03
2023-05-09T18:05:45.423Z,6.77
2023-05-09T18:08:14.012Z,4.53
2023-05-09T18:10:42.723Z,2.90
2023-05-09T18:13:11.596Z,5.43
2023-05-09T18:15:41.165Z,3.83
2023-05-09T18:18:11.588Z,2.80
2023-05-09T18:20:41.717Z,2.70
2023-05-09T18:23:11.696Z,3.30
2023-05-09T18:25:40.357Z,3.20
2023-05-09T18:28:09.416Z,7.40
2023-05-09T18:30:38.852Z,6.83
2023-05-09T18:33:08.059Z,10.40
2023-05-09T18:35:36.835Z,7.20
2023-05-09T18:38:05.488Z,11.40
2023-05-09T18:40:37.114Z,3.40
2023-05-09T18:43:06.274Z,7.80
2023-05-09T18:45:35.635Z,5.10
2023-05-09T18:48:04.884Z,7.90
2023-05-09T18:50:33.623Z,5.43
2023-05-09T18:53:03.028Z,7.07
2023-05-09T18:55:31.984Z,9.83
2023-05-09T18:58:02.027Z,6.87
2023-05-09T19:00:30.891Z,5.50
2023-05-09T19:02:59.675Z,5.00
2023-05-09T19:05:28.473Z,5.83
2023-05-09T19:07:57.194Z,4.90
2023-05-09T19:10:25.934Z,6.07
2023-05-09T19:12:56.330Z,8.57
2023-05-09T19:15:26.506Z,5.37
2023-05-09T19:17:55.178Z,5.80
2023-05-09T19:20:25.009Z,3.20
2023-05-09T19:22:53.860Z,5.90
2023-05-09T19:25:22.659Z,7.70
2023-05-09T19:27:52.610Z,6.20
2023-05-09T19:30:21.423Z,3.27
2023-05-09T19:32:51.451Z,4.27
2023-05-09T19:35:20.925Z,5.40
2023-05-09T19:37:49.611Z,8.57
2023-05-09T19:40:18.478Z,3.03
2023-05-09T19:42:47.211Z,4.50
2023-05-09T19:45:15.875Z,10.20
2023-05-09T19:47:44.669Z,4.20
2023-05-09T19:50:14.811Z,8.90
2023-05-09T19:52:43.619Z,4.27
2023-05-09T19:55:12.539Z,3.77
2023-05-09T19:57:41.598Z,8.43
2023-05-09T20:00:11.381Z,4.20
2023-05-09T20:02:40.217Z,6.43
2023-05-09T20:05:09.796Z,2.93
2023-05-09T20:07:39.858Z,3.40
2023-05-09T20:10:09.361Z,6.30
2023-05-09T20:12:38.025Z,8.80
2023-05-09T20:15:07.980Z,4.10
2023-05-09T20:17:36.622Z,3.73
2023-05-09T20:20:06.153Z,7.00
2023-05-09T20:22:34.756Z,7.03
2023-05-09T20:25:05.201Z,8.23
2023-05-09T20:27:35.373Z,3.50
2023-05-09T20:30:04.317Z,3.80
2023-05-09T20:32:33.028Z,3.60
2023-05-09T20:35:01.677Z,2.43
2023-05-09T20:37:30.369Z,3.00
2023-05-09T20:39:59.050Z,4.00
2023-05-09T20:42:29.697Z,3.90
2023-05-09T20:44:58.286Z,3.57
2023-05-09T20:47:27.186Z,4.23
2023-05-09T20:49:58.099Z,4.83
2023-05-09T20:52:27.197Z,5.33
2023-05-09T20:54:55.873Z,3.33
2023-05-09T20:57:24.514Z,3.33
2023-05-09T20:59:54.510Z,5.90
2023-05-09T21:02:23.184Z,4.60
2023-05-09T21:04:51.822Z,4.00
2023-05-09T21:07:20.674Z,4.37
2023-05-09T21:09:50.723Z,3.03
2023-05-09T21:12:19.546Z,4.57
2023-05-09T21:14:48.934Z,2.20
2023-05-09T21:17:19.264Z,6.83
2023-05-09T21:19:51.394Z,3.53
2023-05-09T21:22:20.113Z,3.07
2023-05-09T21:24:48.778Z,2.90
2023-05-09T21:27:17.636Z,3.00
2023-05-09T21:29:49.192Z,2.90
2023-05-09T21:32:19.176Z,5.43
2023-05-09T21:34:48.758Z,4.03
2023-05-09T21:37:17.428Z,3.00
2023-05-09T21:39:46.134Z,4.10
2023-05-09T21:42:14.792Z,4.60
2023-05-09T21:44:43.455Z,4.10
2023-05-09T21:47:12.717Z,5.30
2023-05-09T21:49:42.792Z,6.50
2023-05-09T21:52:11.454Z,4.50
2023-05-09T21:54:40.076Z,5.50
2023-05-09T21:57:08.651Z,3.90
2023-05-09T21:59:37.616Z,2.53
2023-05-09T22:02:06.294Z,3.60
2023-05-09T22:04:34.957Z,5.50
2023-05-09T22:07:04.978Z,3.00
2023-05-09T22:09:33.678Z,3.03
2023-05-09T22:12:02.290Z,4.50
2023-05-09T22:14:35.206Z,2.40
2023-05-09T22:17:08.374Z,4.60
2023-05-09T22:19:38.261Z,3.10
2023-05-09T22:22:08.207Z,5.63
2023-05-09T22:24:37.514Z,4.43
2023-05-09T22:27:06.331Z,3.57
2023-05-09T22:29:35.118Z,6.83
2023-05-09T22:32:03.860Z,3.90
2023-05-09T22:34:32.503Z,4.77
2023-05-09T22:37:01.133Z,3.60
2023-05-09T22:39:31.103Z,4.00
2023-05-09T22:41:59.682Z,6.67
2023-05-09T22:44:28.358Z,2.90
2023-05-09T22:46:56.945Z,2.83
2023-05-09T22:49:25.541Z,2.80
2023-05-09T22:51:54.225Z,5.67
2023-05-09T22:54:23.008Z,3.93
2023-05-09T22:56:52.940Z,2.23
2023-05-09T22:59:21.495Z,2.50
2023-05-09T23:01:50.296Z,3.57
2023-05-09T23:04:18.942Z,3.83
2023-05-09T23:06:47.557Z,3.30
2023-05-09T23:09:16.157Z,3.30
2023-05-09T23:11:44.753Z,2.57
2023-05-09T23:14:14.881Z,5.90
2023-05-09T23:16:43.607Z,3.20
2023-05-09T23:19:12.166Z,3.60
2023-05-09T23:21:40.784Z,3.23
2023-05-09T23:24:09.646Z,4.17
2023-05-09T23:26:38.321Z,1.63
2023-05-09T23:29:06.946Z,1.20
2023-05-09T23:31:37.096Z,2.60
2023-05-09T23:34:05.685Z,2.23
2023-05-09T23:36:34.322Z,2.97
2023-05-09T23:39:03.576Z,2.07
2023-05-09T23:41:32.174Z,2.10
2023-05-09T23:44:01.906Z,1.53
2023-05-09T23:46:30.757Z,1.20
2023-05-09T23:49:00.866Z,1.30
2023-05-09T23:51:29.496Z,3.00
2023-05-09T23:53:58.089Z,3.10
2023-05-09T23:56:26.726Z,1.10
2023-05-09T23:58:55.581Z,4.73
