createdAt,value
2023-05-25T00:01:49.304Z,5.23
2023-05-25T00:06:51.341Z,5.47
2023-05-25T00:11:53.184Z,5.70
2023-05-25T00:16:55.388Z,5.17
2023-05-25T00:21:57.519Z,5.10
2023-05-25T00:26:59.520Z,4.33
2023-05-25T00:32:01.481Z,4.17
2023-05-25T00:37:03.370Z,4.20
2023-05-25T00:42:07.211Z,4.70
2023-05-25T00:47:09.077Z,4.33
2023-05-25T00:52:13.091Z,4.87
2023-05-25T00:57:16.776Z,5.23
2023-05-25T01:02:20.131Z,4.80
2023-05-25T01:07:25.311Z,4.47
2023-05-25T01:12:30.369Z,5.00
2023-05-25T01:17:32.361Z,4.90
2023-05-25T01:22:43.330Z,4.90
2023-05-25T01:27:49.292Z,4.43
2023-05-25T01:32:51.454Z,4.77
2023-05-25T01:37:53.508Z,4.40
2023-05-25T01:42:55.611Z,4.47
2023-05-25T01:48:10.174Z,5.00
2023-05-25T01:53:28.436Z,4.70
2023-05-25T01:58:35.550Z,5.03
2023-05-25T02:03:39.500Z,4.30
2023-05-25T02:08:41.388Z,4.47
2023-05-25T02:13:43.184Z,4.50
2023-05-25T02:18:45.931Z,4.93
2023-05-25T02:23:47.836Z,4.57
2023-05-25T02:28:51.271Z,4.17
2023-05-25T02:33:53.105Z,4.63
2023-05-25T02:38:54.896Z,4.90
2023-05-25T02:43:56.770Z,4.50
2023-05-25T02:48:59.599Z,4.10
2023-05-25T02:54:01.368Z,4.63
2023-05-25T02:59:03.165Z,4.63
2023-05-25T03:04:05.138Z,5.37
2023-05-25T03:09:07.408Z,4.53
2023-05-25T03:14:11.148Z,4.70
2023-05-25T03:19:12.916Z,5.43
2023-05-25T03:24:14.634Z,5.37
2023-05-25T03:29:16.439Z,4.93
2023-05-25T03:34:18.471Z,5.53
2023-05-25T03:39:22.158Z,5.60
2023-05-25T03:44:24.014Z,4.73
2023-05-25T03:49:25.736Z,5.50
2023-05-25T03:54:28.000Z,5.77
2023-05-25T03:59:30.856Z,5.63
2023-05-25T04:04:32.606Z,5.30
2023-05-25T04:09:34.480Z,6.17
2023-05-25T04:14:36.232Z,5.70
2023-05-25T04:19:38.013Z,5.40
2023-05-25T04:24:39.791Z,6.10
2023-05-25T04:29:41.953Z,6.10
2023-05-25T04:34:46.774Z,6.13
2023-05-25T04:39:48.889Z,6.37
2023-05-25T04:44:53.311Z,6.53
2023-05-25T04:49:55.113Z,5.87
2023-05-25T04:54:56.870Z,6.50
2023-05-25T04:59:59.058Z,6.60
2023-05-25T05:05:00.817Z,6.87
2023-05-25T05:10:02.649Z,6.30
2023-05-25T05:15:04.782Z,6.50
2023-05-25T05:20:08.891Z,6.83
2023-05-25T05:25:10.884Z,6.93
2023-05-25T05:30:12.759Z,6.87
2023-05-25T05:35:14.628Z,7.47
2023-05-25T05:40:16.424Z,6.60
2023-05-25T05:45:18.322Z,6.87
2023-05-25T05:50:20.119Z,7.03
2023-05-25T05:55:21.974Z,7.63
2023-05-25T06:00:24.632Z,7.03
2023-05-25T06:05:26.493Z,6.63
2023-05-25T06:10:28.257Z,6.43
2023-05-25T06:15:29.954Z,5.97
2023-05-25T06:20:31.873Z,6.47
2023-05-25T06:25:33.623Z,6.23
2023-05-25T06:30:35.560Z,5.93
2023-05-25T06:35:37.365Z,6.20
2023-05-25T06:40:39.129Z,6.90
2023-05-25T06:45:40.879Z,6.30
2023-05-25T06:50:42.970Z,6.30
2023-05-25T06:55:45.124Z,6.20
2023-05-25T07:00:47.131Z,6.27
2023-05-25T07:05:49.263Z,6.30
2023-05-25T07:10:51.031Z,6.70
2023-05-25T07:15:52.873Z,6.63
2023-05-25T07:20:54.688Z,6.60
2023-05-25T07:25:56.386Z,6.43
2023-05-25T07:30:58.080Z,6.33
2023-05-25T07:35:59.852Z,6.57
2023-05-25T07:41:01.637Z,6.50
2023-05-25T07:46:03.340Z,6.10
2023-05-25T07:51:05.157Z,7.00
2023-05-25T07:56:09.775Z,6.73
2023-05-25T08:01:12.304Z,6.30
2023-05-25T08:06:14.063Z,6.30
2023-05-25T08:11:19.705Z,5.90
2023-05-25T08:16:21.471Z,6.57
2023-05-25T08:21:23.289Z,6.80
2023-05-25T08:26:38.368Z,7.07
2023-05-25T08:31:45.746Z,7.10
2023-05-25T08:36:47.718Z,6.43
2023-05-25T08:41:50.995Z,6.93
2023-05-25T08:46:56.318Z,6.67
2023-05-25T08:51:58.506Z,6.73
2023-05-25T08:57:23.713Z,7.23
2023-05-25T09:03:02.339Z,6.43
2023-05-25T09:08:06.702Z,6.30
2023-05-25T09:13:21.410Z,6.80
2023-05-25T09:18:24.712Z,6.43
2023-05-25T09:23:26.558Z,6.40
2023-05-25T09:28:28.302Z,6.40
2023-05-25T09:33:30.807Z,6.77
2023-05-25T09:38:33.496Z,5.67
2023-05-25T09:43:44.668Z,5.80
2023-05-25T09:48:50.298Z,5.73
2023-05-25T09:53:52.088Z,5.80
2023-05-25T09:58:54.240Z,5.50
2023-05-25T10:04:04.813Z,5.37
2023-05-25T10:09:11.202Z,5.30
2023-05-25T10:14:17.371Z,5.50
2023-05-25T10:19:42.802Z,4.80
2023-05-25T10:25:22.064Z,4.80
2023-05-25T10:30:26.629Z,5.03
2023-05-25T10:35:30.049Z,4.87
2023-05-25T10:40:34.389Z,4.60
2023-05-25T10:45:36.726Z,4.67
2023-05-25T10:50:38.528Z,4.57
2023-05-25T10:56:01.038Z,4.87
2023-05-25T11:01:06.079Z,4.33
2023-05-25T11:06:09.105Z,4.80
2023-05-25T11:11:10.957Z,4.37
2023-05-25T11:16:13.854Z,4.83
2023-05-25T11:21:21.341Z,4.87
2023-05-25T11:26:27.967Z,4.50
2023-05-25T11:31:36.028Z,4.40
2023-05-25T11:36:42.553Z,4.60
2023-05-25T11:42:01.984Z,4.87
2023-05-25T11:47:13.298Z,5.30
2023-05-25T11:52:17.008Z,5.00
2023-05-25T11:57:26.202Z,4.67
2023-05-25T12:02:28.335Z,5.03
2023-05-25T12:07:31.315Z,5.90
2023-05-25T12:12:47.377Z,5.67
2023-05-25T12:17:50.247Z,6.00
2023-05-25T12:22:52.248Z,5.83
2023-05-25T12:28:16.086Z,5.83
2023-05-25T12:33:17.828Z,5.63
2023-05-25T12:38:21.926Z,6.73
2023-05-25T12:43:23.825Z,6.50
2023-05-25T12:48:28.499Z,5.90
2023-05-25T12:53:31.238Z,5.93
2023-05-25T12:58:33.169Z,6.43
2023-05-25T13:03:34.931Z,6.30
2023-05-25T13:08:36.853Z,6.17
2023-05-25T13:13:38.561Z,5.83
2023-05-25T13:18:40.460Z,6.73
2023-05-25T13:23:42.339Z,5.70
2023-05-25T13:28:44.094Z,6.93
2023-05-25T13:33:46.131Z,5.80
2023-05-25T13:38:47.895Z,6.23
2023-05-25T13:43:49.639Z,5.93
2023-05-25T13:48:51.394Z,6.43
2023-05-25T13:53:53.529Z,6.37
2023-05-25T13:58:55.391Z,6.10
2023-05-25T14:03:58.299Z,6.10
2023-05-25T14:09:00.352Z,6.33
2023-05-25T14:14:02.381Z,5.77
2023-05-25T14:19:04.767Z,5.80
2023-05-25T14:24:06.875Z,6.60
2023-05-25T14:29:09.496Z,6.27
2023-05-25T14:34:12.263Z,5.80
2023-05-25T14:39:16.996Z,6.10
2023-05-25T14:44:19.150Z,5.80
2023-05-25T14:49:25.015Z,6.57
2023-05-25T14:54:26.824Z,6.77
2023-05-25T14:59:28.594Z,6.43
2023-05-25T15:04:31.639Z,6.40
2023-05-25T15:09:33.932Z,5.93
2023-05-25T15:14:39.825Z,5.97
2023-05-25T15:19:41.564Z,6.03
2023-05-25T15:24:43.339Z,6.17
2023-05-25T15:29:46.107Z,7.10
2023-05-25T15:34:47.826Z,6.03
2023-05-25T15:39:49.611Z,6.23
2023-05-25T15:44:51.360Z,6.40
2023-05-25T15:49:53.104Z,5.63
2023-05-25T15:54:54.845Z,6.00
2023-05-25T15:59:56.597Z,5.47
2023-05-25T16:04:58.462Z,5.90
2023-05-25T16:10:00.307Z,5.90
2023-05-25T16:15:02.183Z,6.07
2023-05-25T16:20:04.705Z,7.00
2023-05-25T16:25:07.188Z,5.83
2023-05-25T16:30:11.049Z,5.93
2023-05-25T16:35:14.281Z,6.07
2023-05-25T16:40:16.474Z,6.53
2023-05-25T16:45:20.591Z,5.53
2023-05-25T16:50:22.359Z,6.13
2023-05-25T16:55:24.308Z,6.27
2023-05-25T17:00:26.031Z,5.40
2023-05-25T17:05:27.772Z,5.93
2023-05-25T17:10:29.523Z,5.67
2023-05-25T17:15:31.640Z,5.93
2023-05-25T17:20:33.474Z,5.70
2023-05-25T17:25:35.343Z,5.57
2023-05-25T17:30:37.081Z,5.53
2023-05-25T17:35:38.766Z,5.90
2023-05-25T17:40:40.560Z,6.03
2023-05-25T17:45:42.387Z,6.27
2023-05-25T17:50:44.213Z,6.20
2023-05-25T17:55:46.130Z,5.80
2023-05-25T18:00:48.322Z,5.70
2023-05-25T18:05:50.098Z,5.90
2023-05-25T18:10:52.910Z,5.50
2023-05-25T18:15:54.727Z,5.63
2023-05-25T18:20:56.499Z,5.57
2023-05-25T18:25:58.271Z,5.77
2023-05-25T18:30:59.991Z,5.87
2023-05-25T18:36:01.774Z,5.77
2023-05-25T18:41:03.683Z,6.10
2023-05-25T18:46:05.651Z,6.23
2023-05-25T18:51:07.415Z,6.17
2023-05-25T18:56:09.239Z,5.90
2023-05-25T19:01:11.134Z,6.30
2023-05-25T19:06:12.930Z,6.57
2023-05-25T19:11:15.588Z,6.20
2023-05-25T19:16:17.364Z,6.60
2023-05-25T19:21:19.233Z,6.70
2023-05-25T19:26:21.018Z,6.27
2023-05-25T19:31:23.546Z,6.83
2023-05-25T19:36:25.815Z,6.60
2023-05-25T19:41:27.832Z,6.90
2023-05-25T19:46:29.791Z,7.07
2023-05-25T19:51:33.055Z,7.40
2023-05-25T19:56:35.023Z,7.87
2023-05-25T20:01:36.883Z,7.63
2023-05-25T20:06:38.776Z,7.73
2023-05-25T20:11:41.626Z,8.13
2023-05-25T20:16:43.501Z,7.60
2023-05-25T20:21:45.317Z,9.63
2023-05-25T20:26:47.119Z,8.80
2023-05-25T20:31:49.219Z,8.60
2023-05-25T20:36:51.140Z,8.83
2023-05-25T20:41:52.880Z,7.97
2023-05-25T20:46:54.818Z,8.30
2023-05-25T20:51:56.654Z,8.27
2023-05-25T20:56:58.446Z,10.30
2023-05-25T21:02:00.515Z,11.60
2023-05-25T21:07:02.388Z,9.77
2023-05-25T21:12:04.465Z,9.87
2023-05-25T21:17:06.250Z,8.77
2023-05-25T21:22:08.033Z,10.10
2023-05-25T21:27:09.954Z,10.27
2023-05-25T21:32:11.774Z,10.57
2023-05-25T21:37:13.484Z,10.07
2023-05-25T21:42:15.333Z,10.10
2023-05-25T21:47:17.134Z,9.93
2023-05-25T21:52:19.314Z,10.10
2023-05-25T21:57:21.079Z,9.67
2023-05-25T22:02:23.591Z,9.97
2023-05-25T22:07:25.460Z,9.67
2023-05-25T22:12:27.190Z,9.90
2023-05-25T22:17:28.953Z,10.97
2023-05-25T22:22:32.220Z,9.63
2023-05-25T22:27:34.723Z,9.33
2023-05-25T22:32:36.818Z,9.87
2023-05-25T22:37:38.647Z,9.77
2023-05-25T22:42:40.553Z,9.90
2023-05-25T22:47:42.372Z,10.43
2023-05-25T22:52:44.133Z,11.27
2023-05-25T22:57:45.943Z,10.63
2023-05-25T23:02:47.741Z,10.30
2023-05-25T23:07:49.600Z,10.17
2023-05-25T23:12:51.481Z,11.17
2023-05-25T23:17:53.370Z,11.17
2023-05-25T23:22:55.183Z,10.53
2023-05-25T23:27:56.896Z,10.47
2023-05-25T23:32:59.978Z,10.50
2023-05-25T23:38:01.883Z,11.23
2023-05-25T23:43:04.054Z,10.77
2023-05-25T23:48:05.895Z,9.90
2023-05-25T23:53:07.681Z,10.37
2023-05-25T23:58:09.400Z,10.63
