createdAt,value
2023-03-12T00:00:15.478Z,29.27
2023-03-12T00:02:43.427Z,26.88
2023-03-12T00:05:12.056Z,24.83
2023-03-12T17:36:59.023Z,11.38
2023-03-12T17:39:26.903Z,14.23
2023-03-12T17:41:55.069Z,13.07
2023-03-12T17:44:22.976Z,16.90
2023-03-12T17:46:59.250Z,10.45
2023-03-12T17:49:28.255Z,15.43
2023-03-12T17:51:57.764Z,9.73
2023-03-12T17:54:25.727Z,9.10
2023-03-12T17:56:53.578Z,8.85
2023-03-12T17:59:21.667Z,10.27
2023-03-12T18:01:49.591Z,8.20
2023-03-12T18:04:17.513Z,7.05
2023-03-12T18:06:45.460Z,5.70
2023-03-12T18:09:14.681Z,6.03
2023-03-12T18:11:42.564Z,6.18
2023-03-12T18:14:10.556Z,4.80
2023-03-12T18:16:38.704Z,7.13
2023-03-12T18:19:06.593Z,7.85
2023-03-12T18:21:34.505Z,10.70
2023-03-12T18:24:13.355Z,9.02
2023-03-12T18:26:45.193Z,14.27
2023-03-12T18:29:13.123Z,16.40
2023-03-12T18:31:41.076Z,14.50
2023-03-12T18:34:09.091Z,16.65
2023-03-12T18:36:37.033Z,22.00
2023-03-12T18:39:06.385Z,20.33
2023-03-12T18:41:34.481Z,21.45
2023-03-12T18:44:03.972Z,22.30
2023-03-12T18:46:31.886Z,22.50
2023-03-12T18:49:05.018Z,25.63
2023-03-12T18:51:33.045Z,28.75
2023-03-12T18:54:01.077Z,27.25
2023-03-12T18:56:28.975Z,21.33
2023-03-12T18:58:56.990Z,20.52
2023-03-12T19:01:26.494Z,17.80
2023-03-12T19:03:54.561Z,19.80
2023-03-12T19:06:22.632Z,20.08
2023-03-12T19:08:50.490Z,28.88
2023-03-12T19:11:19.432Z,23.20
2023-03-12T19:13:52.056Z,23.60
2023-03-12T19:16:21.859Z,23.38
2023-03-12T19:18:51.914Z,22.30
2023-03-12T19:21:20.123Z,25.13
2023-03-12T19:23:48.084Z,25.58
2023-03-12T19:26:16.050Z,22.95
2023-03-12T19:28:44.303Z,23.75
2023-03-12T19:31:15.199Z,23.25
2023-03-12T19:33:43.878Z,20.92
2023-03-12T19:36:13.132Z,20.38
2023-03-12T19:38:41.393Z,23.38
2023-03-12T19:41:09.880Z,23.25
2023-03-12T19:43:38.001Z,21.17
2023-03-12T19:46:06.268Z,23.38
2023-03-12T19:48:34.503Z,24.85
2023-03-12T19:51:06.646Z,25.45
2023-03-12T19:53:36.350Z,32.00
2023-03-12T19:56:05.002Z,30.05
2023-03-12T19:58:32.947Z,27.08
2023-03-12T20:01:01.487Z,24.40
2023-03-12T20:03:30.628Z,20.63
2023-03-12T20:05:58.531Z,30.75
2023-03-12T20:08:31.203Z,24.50
2023-03-12T20:11:08.256Z,26.45
2023-03-12T20:13:37.958Z,28.13
2023-03-12T20:16:07.577Z,29.10
2023-03-12T20:18:35.841Z,26.60
2023-03-12T20:21:03.758Z,30.65
2023-03-12T20:23:32.799Z,27.85
2023-03-12T20:26:00.855Z,38.03
2023-03-12T20:28:30.083Z,32.78
2023-03-12T20:31:00.028Z,29.10
2023-03-12T20:33:28.044Z,30.65
2023-03-12T20:35:56.113Z,26.38
2023-03-12T20:38:24.062Z,28.90
2023-03-12T20:40:51.954Z,25.83
2023-03-12T20:43:19.804Z,28.13
2023-03-12T20:45:49.874Z,26.92
2023-03-12T20:48:17.849Z,28.52
2023-03-12T20:50:46.155Z,32.00
2023-03-12T20:53:13.997Z,30.50
2023-03-12T20:55:42.204Z,31.05
2023-03-12T20:58:10.078Z,56.97
2023-03-12T21:00:38.020Z,60.05
2023-03-12T21:03:07.265Z,52.33
2023-03-12T21:05:35.190Z,53.88
2023-03-12T21:08:03.042Z,48.85
2023-03-12T21:10:31.704Z,50.28
2023-03-12T21:12:59.724Z,46.00
2023-03-12T21:15:27.618Z,47.20
2023-03-12T21:17:55.537Z,49.95
2023-03-12T21:20:24.832Z,48.42
2023-03-12T21:22:52.717Z,55.05
2023-03-12T21:25:20.640Z,50.45
2023-03-12T21:27:51.512Z,50.08
2023-03-12T21:30:19.998Z,55.22
2023-03-12T21:32:47.925Z,55.67
2023-03-12T21:35:16.032Z,59.75
2023-03-12T21:37:45.317Z,66.95
2023-03-12T21:40:14.825Z,64.75
2023-03-12T21:42:42.704Z,58.70
2023-03-12T21:45:11.868Z,61.00
2023-03-12T21:47:40.400Z,53.53
2023-03-12T21:50:09.173Z,54.53
2023-03-12T21:52:41.457Z,58.47
2023-03-12T21:55:12.570Z,54.05
2023-03-12T21:57:40.541Z,59.83
2023-03-12T22:00:12.744Z,59.42
2023-03-12T22:02:41.140Z,53.53
2023-03-12T22:05:09.822Z,57.90
2023-03-12T22:07:38.682Z,54.03
2023-03-12T22:10:11.615Z,54.17
2023-03-12T22:12:41.423Z,55.60
2023-03-12T22:15:10.351Z,54.47
2023-03-12T22:17:38.255Z,54.17
2023-03-12T22:20:07.857Z,60.17
2023-03-12T22:22:35.768Z,58.55
2023-03-12T22:25:03.707Z,58.03
2023-03-12T22:27:31.687Z,62.50
2023-03-12T22:30:00.919Z,62.90
2023-03-12T22:32:29.330Z,63.90
2023-03-12T22:34:57.296Z,64.03
2023-03-12T22:37:25.209Z,64.93
2023-03-12T22:39:53.087Z,74.40
2023-03-12T22:42:20.994Z,65.80
2023-03-12T22:44:48.884Z,66.93
2023-03-12T22:47:18.153Z,62.92
2023-03-12T22:49:46.615Z,75.90
2023-03-12T22:52:14.481Z,66.22
2023-03-12T22:54:42.858Z,66.80
2023-03-12T22:57:10.710Z,71.15
2023-03-12T22:59:38.718Z,68.47
2023-03-12T23:02:06.664Z,69.18
2023-03-12T23:04:36.209Z,68.75
2023-03-12T23:07:13.688Z,71.47
2023-03-12T23:09:42.391Z,72.38
2023-03-12T23:12:10.348Z,73.03
2023-03-12T23:14:38.226Z,66.95
2023-03-12T23:17:06.274Z,68.32
2023-03-12T23:19:36.306Z,69.10
2023-03-12T23:22:04.549Z,74.07
2023-03-12T23:24:32.758Z,71.78
2023-03-12T23:27:00.805Z,73.22
2023-03-12T23:29:30.445Z,72.15
2023-03-12T23:31:58.449Z,70.40
2023-03-12T23:34:26.620Z,74.10
2023-03-12T23:36:56.061Z,74.15
2023-03-12T23:39:24.035Z,72.75
2023-03-12T23:41:51.959Z,72.55
2023-03-12T23:44:19.852Z,82.50
2023-03-12T23:46:47.933Z,72.57
2023-03-12T23:49:15.777Z,82.40
2023-03-12T23:51:43.655Z,83.68
2023-03-12T23:54:12.928Z,76.53
2023-03-12T23:56:41.714Z,77.90
2023-03-12T23:59:10.687Z,75.25
