createdAt,value
2019-01-29T00:03:12.766Z,8.53
2019-01-29T00:08:45.144Z,8.53
2019-01-29T00:11:26.210Z,7.00
2019-01-29T00:14:06.723Z,7.57
2019-01-29T00:16:48.007Z,7.97
2019-01-29T00:19:29.173Z,7.10
2019-01-29T00:24:53.637Z,8.03
2019-01-29T00:27:34.830Z,7.13
2019-01-29T00:30:15.394Z,7.97
2019-01-29T00:32:56.838Z,7.47
2019-01-29T00:35:37.944Z,7.30
2019-01-29T00:38:18.559Z,8.07
2019-01-29T00:41:00.000Z,7.60
2019-01-29T00:43:40.958Z,7.20
2019-01-29T00:46:21.728Z,8.07
2019-01-29T00:49:02.615Z,7.43
2019-01-29T00:54:38.337Z,7.17
2019-01-29T00:57:26.405Z,8.67
2019-01-29T01:00:33.802Z,8.97
2019-01-29T01:06:18.568Z,8.80
2019-01-29T01:09:07.274Z,9.43
2019-01-29T01:11:55.404Z,9.10
2019-01-29T01:14:43.436Z,10.27
2019-01-29T01:17:31.481Z,10.87
2019-01-29T01:20:19.513Z,10.23
2019-01-29T01:23:07.693Z,11.77
2019-01-29T01:25:55.756Z,10.47
2019-01-29T01:28:43.815Z,10.87
2019-01-29T01:31:31.878Z,10.73
2019-01-29T01:34:26.833Z,9.93
2019-01-29T01:37:14.916Z,10.57
2019-01-29T01:39:56.162Z,8.73
2019-01-29T01:42:37.543Z,9.53
2019-01-29T01:45:18.812Z,8.63
2019-01-29T01:48:00.250Z,9.07
2019-01-29T01:50:41.577Z,8.67
2019-01-29T01:53:22.593Z,9.73
2019-01-29T01:56:03.997Z,8.67
2019-01-29T01:58:45.223Z,9.73
2019-01-29T02:01:26.353Z,10.53
2019-01-29T02:04:07.726Z,10.77
2019-01-29T02:06:49.125Z,11.37
2019-01-29T02:09:30.528Z,13.17
2019-01-29T02:12:11.657Z,13.60
2019-01-29T02:14:52.890Z,14.47
2019-01-29T02:17:33.885Z,15.37
2019-01-29T02:20:15.158Z,15.53
2019-01-29T02:28:33.726Z,17.57
2019-01-29T02:31:14.720Z,17.00
2019-01-29T02:33:55.856Z,16.87
2019-01-29T02:36:37.101Z,17.87
2019-01-29T02:39:20.378Z,17.80
2019-01-29T02:44:46.216Z,18.63
2019-01-29T02:50:22.182Z,17.27
2019-01-29T02:53:03.435Z,17.60
2019-01-29T02:55:45.736Z,17.03
2019-01-29T03:04:03.300Z,16.53
2019-01-29T03:06:44.411Z,15.93
2019-01-29T03:09:25.529Z,16.20
2019-01-29T03:12:06.602Z,15.80
2019-01-29T03:14:47.753Z,14.33
2019-01-29T03:17:29.023Z,15.33
2019-01-29T03:20:09.524Z,13.43
2019-01-29T03:22:50.752Z,14.60
2019-01-29T03:25:31.915Z,13.67
2019-01-29T03:28:13.301Z,13.53
2019-01-29T03:30:54.331Z,13.20
2019-01-29T03:33:35.677Z,13.67
2019-01-29T03:38:56.870Z,16.33
2019-01-29T03:41:38.113Z,14.40
2019-01-29T03:44:19.530Z,16.70
2019-01-29T04:01:32.945Z,19.27
2019-01-29T04:07:01.922Z,18.90
2019-01-29T04:09:43.235Z,20.27
2019-01-29T04:12:22.265Z,20.17
2019-01-29T04:15:29.654Z,21.20
2019-01-29T04:18:17.752Z,21.83
2019-01-29T04:20:59.142Z,25.00
2019-01-29T04:23:47.302Z,25.40
2019-01-29T04:26:22.430Z,26.67
2019-01-29T04:29:03.730Z,28.07
2019-01-29T04:31:44.298Z,28.83
2019-01-29T04:34:24.897Z,30.37
2019-01-29T04:37:06.204Z,31.07
2019-01-29T04:39:47.669Z,30.60
2019-01-29T04:42:28.913Z,31.77
2019-01-29T04:45:10.078Z,35.30
2019-01-29T04:47:51.476Z,32.87
2019-01-29T04:50:32.815Z,33.57
2019-01-29T04:53:13.958Z,34.70
2019-01-29T04:55:57.984Z,35.97
2019-01-29T04:58:39.337Z,35.70
2019-01-29T05:01:20.420Z,37.53
2019-01-29T05:04:01.871Z,36.83
2019-01-29T05:06:43.205Z,36.17
2019-01-29T05:09:24.142Z,32.93
2019-01-29T05:12:09.629Z,35.07
2019-01-29T05:17:41.994Z,34.70
2019-01-29T05:23:10.491Z,31.43
2019-01-29T05:25:51.689Z,31.80
2019-01-29T05:28:39.051Z,29.47
2019-01-29T05:34:08.605Z,28.40
2019-01-29T05:36:56.635Z,27.53
2019-01-29T05:39:44.749Z,27.50
2019-01-29T05:42:32.821Z,27.70
2019-01-29T05:48:17.662Z,27.50
2019-01-29T05:51:05.694Z,26.10
2019-01-29T05:53:53.755Z,27.13
2019-01-29T05:56:41.815Z,27.47
2019-01-29T05:59:29.877Z,28.90
2019-01-29T06:02:17.925Z,28.97
2019-01-29T06:08:21.598Z,29.43
2019-01-29T06:11:09.646Z,28.03
2019-01-29T06:13:57.666Z,30.97
2019-01-29T06:16:45.749Z,28.50
2019-01-29T06:19:33.877Z,28.80
2019-01-29T06:22:21.919Z,29.90
2019-01-29T06:25:10.106Z,29.70
2019-01-29T06:27:58.143Z,30.60
2019-01-29T06:30:46.262Z,29.10
2019-01-29T06:33:34.312Z,28.83
2019-01-29T06:36:22.362Z,27.10
2019-01-29T06:42:02.800Z,27.90
2019-01-29T06:47:47.138Z,25.47
2019-01-29T06:50:35.253Z,24.43
2019-01-29T06:59:13.090Z,24.90
2019-01-29T07:02:01.213Z,24.57
2019-01-29T07:04:49.241Z,22.97
2019-01-29T07:07:37.314Z,23.27
2019-01-29T07:10:25.718Z,22.57
2019-01-29T07:13:13.776Z,21.93
2019-01-29T07:16:01.826Z,21.53
2019-01-29T07:18:49.889Z,21.33
2019-01-29T07:21:31.297Z,21.07
2019-01-29T07:24:11.778Z,22.13
2019-01-29T07:26:50.886Z,21.90
2019-01-29T07:29:38.978Z,21.63
2019-01-29T07:32:27.048Z,21.00
2019-01-29T07:35:15.136Z,22.27
2019-01-29T07:38:03.362Z,22.23
2019-01-29T07:40:51.414Z,21.10
2019-01-29T07:43:59.405Z,21.27
2019-01-29T07:46:53.510Z,21.60
2019-01-29T07:49:41.561Z,21.27
2019-01-29T07:52:29.586Z,20.23
2019-01-29T07:55:17.644Z,20.60
2019-01-29T07:58:05.709Z,21.00
2019-01-29T08:00:53.745Z,19.63
2019-01-29T08:03:41.819Z,20.70
2019-01-29T08:06:29.941Z,20.17
2019-01-29T08:12:37.577Z,20.13
2019-01-29T08:15:25.712Z,20.00
2019-01-29T08:18:13.808Z,20.10
2019-01-29T08:24:10.829Z,19.50
2019-01-29T08:29:42.361Z,17.97
2019-01-29T08:32:23.415Z,18.67
2019-01-29T08:35:04.649Z,18.57
2019-01-29T08:40:36.453Z,19.90
2019-01-29T08:43:17.737Z,19.87
2019-01-29T08:45:59.590Z,18.93
2019-01-29T08:48:40.380Z,18.87
2019-01-29T08:51:21.550Z,19.17
2019-01-29T08:59:42.620Z,17.70
2019-01-29T09:05:13.094Z,17.70
2019-01-29T09:07:54.421Z,18.20
2019-01-29T09:10:35.889Z,17.80
2019-01-29T09:13:16.874Z,16.30
2019-01-29T09:15:57.403Z,17.40
2019-01-29T09:18:38.727Z,17.13
2019-01-29T09:21:19.379Z,15.73
2019-01-29T09:24:00.718Z,16.93
2019-01-29T09:26:41.830Z,17.40
2019-01-29T09:29:22.864Z,15.37
2019-01-29T09:32:03.876Z,15.87
2019-01-29T09:34:44.327Z,15.13
2019-01-29T09:37:24.830Z,15.30
2019-01-29T09:40:05.883Z,15.70
2019-01-29T09:42:46.370Z,15.17
2019-01-29T09:48:09.897Z,15.03
2019-01-29T09:56:24.478Z,15.30
2019-01-29T09:59:05.522Z,14.47
2019-01-29T10:01:46.522Z,15.60
2019-01-29T10:04:27.981Z,14.80
2019-01-29T10:07:09.091Z,13.37
2019-01-29T10:09:50.310Z,16.17
2019-01-29T10:12:31.413Z,12.80
2019-01-29T10:15:12.637Z,12.17
2019-01-29T10:17:53.969Z,11.23
2019-01-29T10:20:35.302Z,11.20
2019-01-29T10:23:16.731Z,11.53
2019-01-29T10:25:58.114Z,11.57
2019-01-29T10:28:39.414Z,11.13
2019-01-29T10:31:20.599Z,10.23
2019-01-29T10:34:01.546Z,10.87
2019-01-29T10:36:42.718Z,10.10
2019-01-29T10:39:21.854Z,9.27
2019-01-29T10:42:09.946Z,9.90
2019-01-29T10:44:58.028Z,9.00
2019-01-29T10:47:46.051Z,8.60
2019-01-29T10:50:34.194Z,7.63
2019-01-29T10:53:22.229Z,9.07
2019-01-29T10:56:10.954Z,7.83
2019-01-29T10:58:58.979Z,7.33
2019-01-29T11:01:47.021Z,8.20
2019-01-29T11:04:35.109Z,8.10
2019-01-29T11:07:23.173Z,6.37
2019-01-29T11:13:04.993Z,7.10
2019-01-29T11:15:52.891Z,6.93
2019-01-29T11:18:40.998Z,6.20
2019-01-29T11:21:22.341Z,6.90
2019-01-29T11:26:55.586Z,6.00
2019-01-29T11:35:17.399Z,6.40
2019-01-29T11:37:58.900Z,5.67
2019-01-29T11:43:29.355Z,5.53
2019-01-29T11:45:58.193Z,5.10
2019-01-29T11:48:26.892Z,5.30
2019-01-29T11:51:15.022Z,5.07
2019-01-29T11:54:03.238Z,5.70
2019-01-29T11:56:51.250Z,5.03
2019-01-29T11:59:39.310Z,5.37
2019-01-29T12:02:28.523Z,5.17
2019-01-29T12:05:36.944Z,5.10
2019-01-29T12:08:24.998Z,5.17
2019-01-29T12:11:13.045Z,4.27
2019-01-29T12:14:01.089Z,4.55
2019-01-29T12:16:49.142Z,4.10
2019-01-29T12:19:37.247Z,4.07
2019-01-29T12:22:17.974Z,3.60
2019-01-29T12:24:59.299Z,3.00
2019-01-29T12:27:40.589Z,3.70
2019-01-29T12:42:05.990Z,3.93
2019-01-29T12:44:47.225Z,4.23
2019-01-29T12:50:15.732Z,3.42
2019-01-29T12:55:39.966Z,2.60
2019-01-29T12:58:21.112Z,3.07
2019-01-29T13:01:02.468Z,2.83
2019-01-29T13:03:43.738Z,2.63
2019-01-29T13:06:24.317Z,2.70
2019-01-29T13:09:05.581Z,2.60
2019-01-29T13:11:47.047Z,3.00
2019-01-29T13:14:28.109Z,2.80
2019-01-29T13:17:09.513Z,3.50
2019-01-29T13:19:50.934Z,2.97
2019-01-29T13:22:32.242Z,3.67
2019-01-29T13:25:13.431Z,2.70
2019-01-29T13:27:54.757Z,3.20
2019-01-29T13:30:35.960Z,2.50
2019-01-29T13:33:17.034Z,2.63
2019-01-29T13:35:58.448Z,2.90
2019-01-29T13:38:39.535Z,3.07
2019-01-29T13:41:20.724Z,3.00
2019-01-29T13:44:06.121Z,2.57
2019-01-29T13:46:47.412Z,2.70
2019-01-29T13:49:28.615Z,2.67
2019-01-29T13:52:10.102Z,2.77
2019-01-29T13:54:51.326Z,2.40
2019-01-29T13:57:31.850Z,2.50
2019-01-29T14:00:13.244Z,2.87
2019-01-29T14:02:54.416Z,2.77
2019-01-29T14:05:39.806Z,2.90
2019-01-29T14:11:03.830Z,4.03
2019-01-29T14:16:28.245Z,3.37
2019-01-29T14:21:57.413Z,5.70
2019-01-29T14:24:38.998Z,3.67
2019-01-29T14:27:20.087Z,3.57
2019-01-29T14:32:47.114Z,3.60
2019-01-29T14:35:28.569Z,3.30
2019-01-29T14:38:09.709Z,3.77
2019-01-29T14:40:51.314Z,4.07
2019-01-29T14:43:32.584Z,4.43
2019-01-29T14:46:13.994Z,3.90
2019-01-29T14:48:55.136Z,4.43
2019-01-29T14:51:35.688Z,4.10
2019-01-29T14:54:16.906Z,4.23
2019-01-29T14:56:57.471Z,4.03
2019-01-29T14:59:40.342Z,4.47
2019-01-29T15:02:21.312Z,4.07
2019-01-29T15:05:02.402Z,3.93
2019-01-29T15:07:43.553Z,4.60
2019-01-29T15:10:24.657Z,4.83
2019-01-29T15:13:05.578Z,5.53
2019-01-29T15:15:46.143Z,4.00
2019-01-29T15:18:27.117Z,4.42
2019-01-29T15:21:08.404Z,4.30
2019-01-29T15:23:49.569Z,4.07
2019-01-29T15:26:30.125Z,3.97
2019-01-29T15:29:11.342Z,4.43
2019-01-29T15:31:52.603Z,4.60
2019-01-29T15:34:33.713Z,4.50
2019-01-29T15:37:14.741Z,3.57
2019-01-29T15:39:56.205Z,3.70
2019-01-29T15:42:37.466Z,3.80
2019-01-29T15:45:17.978Z,4.30
2019-01-29T15:47:59.284Z,3.80
2019-01-29T15:50:40.606Z,4.23
2019-01-29T15:53:21.981Z,3.87
2019-01-29T15:56:03.166Z,3.87
2019-01-29T15:58:44.133Z,3.87
2019-01-29T16:01:25.338Z,3.80
2019-01-29T16:04:04.424Z,4.20
2019-01-29T16:06:52.465Z,4.13
2019-01-29T16:09:40.505Z,4.10
2019-01-29T16:12:28.534Z,4.20
2019-01-29T16:18:31.370Z,5.00
2019-01-29T16:21:10.527Z,4.93
2019-01-29T16:23:58.590Z,5.60
2019-01-29T16:26:46.663Z,4.90
2019-01-29T16:29:34.706Z,5.50
2019-01-29T16:32:22.734Z,5.40
2019-01-29T16:38:25.706Z,5.37
2019-01-29T16:41:13.778Z,5.43
2019-01-29T16:44:01.948Z,6.37
2019-01-29T16:46:50.070Z,5.90
2019-01-29T16:49:38.102Z,5.50
2019-01-29T16:52:26.230Z,5.13
2019-01-29T16:55:34.426Z,5.30
2019-01-29T16:58:22.494Z,5.77
2019-01-29T17:01:10.814Z,5.63
2019-01-29T17:03:58.974Z,5.97
2019-01-29T17:09:46.158Z,6.63
2019-01-29T17:12:34.208Z,6.40
2019-01-29T17:18:15.994Z,6.80
2019-01-29T17:21:04.108Z,6.63
2019-01-29T17:29:41.870Z,6.10
2019-01-29T17:32:30.658Z,6.33
2019-01-29T17:35:18.843Z,6.30
2019-01-29T17:38:07.088Z,6.30
2019-01-29T17:40:55.210Z,6.10
2019-01-29T17:43:43.262Z,7.07
2019-01-29T17:46:31.414Z,7.37
2019-01-29T17:49:19.521Z,7.50
2019-01-29T17:52:07.617Z,5.87
2019-01-29T17:54:55.746Z,6.00
2019-01-29T17:57:50.591Z,6.53
2019-01-29T18:00:53.535Z,6.37
2019-01-29T18:03:42.033Z,6.70
2019-01-29T18:06:30.199Z,7.20
2019-01-29T18:09:18.413Z,6.47
2019-01-29T18:12:06.541Z,6.40
2019-01-29T18:14:54.614Z,6.60
2019-01-29T18:17:42.717Z,6.90
2019-01-29T18:20:30.870Z,5.97
2019-01-29T18:23:31.947Z,7.40
2019-01-29T18:26:14.620Z,5.97
2019-01-29T18:28:56.058Z,6.93
2019-01-29T18:31:37.469Z,6.93
2019-01-29T18:37:04.885Z,6.50
2019-01-29T18:39:47.795Z,7.40
2019-01-29T18:42:28.995Z,5.83
2019-01-29T18:45:10.263Z,6.17
2019-01-29T18:47:39.172Z,7.20
2019-01-29T18:50:27.431Z,5.97
2019-01-29T18:53:15.645Z,5.83
2019-01-29T18:56:10.570Z,5.90
2019-01-29T18:58:58.685Z,5.37
2019-01-29T19:05:00.889Z,5.57
2019-01-29T19:08:08.934Z,5.60
2019-01-29T19:10:57.147Z,5.40
2019-01-29T19:16:53.981Z,5.83
2019-01-29T19:19:42.144Z,5.77
2019-01-29T19:22:43.207Z,5.80
2019-01-29T19:25:24.353Z,6.40
2019-01-29T19:28:03.641Z,6.63
2019-01-29T19:30:51.687Z,5.70
2019-01-29T19:33:46.297Z,5.80
2019-01-29T19:36:37.380Z,6.23
2019-01-29T19:39:25.487Z,6.07
2019-01-29T19:42:13.769Z,5.57
2019-01-29T19:45:01.885Z,5.40
2019-01-29T19:47:50.567Z,5.70
2019-01-29T19:50:38.657Z,6.73
2019-01-29T19:53:26.766Z,6.00
2019-01-29T19:56:15.018Z,5.80
2019-01-29T19:59:03.318Z,6.30
2019-01-29T20:01:52.931Z,6.27
2019-01-29T20:04:41.046Z,6.43
2019-01-29T20:07:29.189Z,6.47
2019-01-29T20:10:18.080Z,6.20
2019-01-29T20:13:06.215Z,6.47
2019-01-29T20:15:54.341Z,8.00
2019-01-29T20:18:45.582Z,7.03
2019-01-29T20:21:33.619Z,6.80
2019-01-29T20:24:22.181Z,7.00
2019-01-29T20:27:10.229Z,6.83
2019-01-29T20:29:58.320Z,6.67
2019-01-29T20:32:53.219Z,7.97
2019-01-29T20:35:56.250Z,7.20
2019-01-29T20:38:44.375Z,7.47
2019-01-29T20:41:32.445Z,7.23
2019-01-29T20:44:20.645Z,6.77
2019-01-29T20:47:08.687Z,6.47
2019-01-29T20:49:56.803Z,8.20
2019-01-29T20:52:44.861Z,7.70
2019-01-29T20:55:32.978Z,7.10
2019-01-29T20:58:21.005Z,7.80
2019-01-29T21:01:09.218Z,6.87
2019-01-29T21:03:58.204Z,7.60
2019-01-29T21:06:46.309Z,7.93
2019-01-29T21:09:34.449Z,7.70
2019-01-29T21:12:22.501Z,7.90
2019-01-29T21:15:11.961Z,7.00
2019-01-29T21:18:00.338Z,8.00
2019-01-29T21:20:56.778Z,8.03
2019-01-29T21:26:44.019Z,7.60
2019-01-29T21:29:25.449Z,7.80
2019-01-29T21:32:06.818Z,7.53
2019-01-29T21:34:47.735Z,7.80
2019-01-29T21:37:33.126Z,8.53
2019-01-29T21:40:13.675Z,7.97
2019-01-29T21:42:54.936Z,8.13
2019-01-29T21:45:36.276Z,7.77
2019-01-29T21:48:17.347Z,7.10
2019-01-29T21:50:57.865Z,7.53
2019-01-29T21:53:39.249Z,6.80
2019-01-29T21:56:20.462Z,6.97
2019-01-29T21:59:01.506Z,6.83
2019-01-29T22:01:42.712Z,6.47
2019-01-29T22:04:23.960Z,6.50
2019-01-29T22:07:03.057Z,5.87
2019-01-29T22:09:51.110Z,5.27
2019-01-29T22:12:39.242Z,5.63
2019-01-29T22:15:27.339Z,5.60
2019-01-29T22:18:15.497Z,5.20
2019-01-29T22:21:03.613Z,4.97
2019-01-29T22:23:51.682Z,4.73
2019-01-29T22:26:59.656Z,4.10
2019-01-29T22:29:54.821Z,4.63
2019-01-29T22:32:42.877Z,4.60
2019-01-29T22:35:30.989Z,4.40
2019-01-29T22:38:19.349Z,4.10
2019-01-29T22:41:07.482Z,5.03
2019-01-29T22:44:06.643Z,4.80
2019-01-29T22:46:54.773Z,4.73
2019-01-29T22:49:42.889Z,5.17
2019-01-29T22:52:30.909Z,5.33
2019-01-29T22:55:19.107Z,5.80
2019-01-29T22:58:07.244Z,5.93
2019-01-29T23:01:15.708Z,5.63
2019-01-29T23:04:04.221Z,5.97
2019-01-29T23:06:52.355Z,5.83
2019-01-29T23:09:40.445Z,6.23
2019-01-29T23:12:28.626Z,5.73
2019-01-29T23:15:17.759Z,6.03
2019-01-29T23:18:05.900Z,6.17
2019-01-29T23:20:54.051Z,5.50
2019-01-29T23:23:34.598Z,5.53
2019-01-29T23:26:17.192Z,6.67
2019-01-29T23:28:59.184Z,4.87
2019-01-29T23:31:40.513Z,6.10
2019-01-29T23:34:21.625Z,5.43
2019-01-29T23:37:02.201Z,6.17
2019-01-29T23:39:43.453Z,5.40
2019-01-29T23:42:24.681Z,5.60
2019-01-29T23:45:05.863Z,5.73
2019-01-29T23:47:47.097Z,5.03
2019-01-29T23:58:59.205Z,7.03
