createdAt,value
2019-05-23T00:00:41.410Z,11.78
2019-05-23T00:03:10.943Z,11.70
2019-05-23T00:05:42.861Z,10.78
2019-05-23T00:08:14.117Z,12.10
2019-05-23T00:10:45.679Z,12.23
2019-05-23T00:13:35.664Z,11.93
2019-05-23T00:16:04.943Z,12.25
2019-05-23T00:18:35.650Z,11.95
2019-05-23T00:21:04.831Z,12.58
2019-05-23T00:23:34.950Z,13.10
2019-05-23T00:26:04.682Z,11.80
2019-05-23T00:28:35.109Z,12.35
2019-05-23T00:31:11.525Z,12.53
2019-05-23T00:33:40.844Z,12.40
2019-05-23T00:36:11.164Z,13.43
2019-05-23T00:38:39.878Z,10.85
2019-05-23T00:41:08.247Z,13.05
2019-05-23T00:43:37.239Z,14.20
2019-05-23T00:46:09.186Z,12.13
2019-05-23T00:48:38.546Z,14.38
2019-05-23T00:51:06.958Z,14.65
2019-05-23T00:53:37.093Z,13.83
2019-05-23T00:56:06.590Z,13.95
2019-05-23T00:58:35.081Z,13.13
2019-05-23T01:01:04.297Z,12.93
2019-05-23T01:03:34.670Z,12.70
2019-05-23T01:06:03.335Z,13.13
2019-05-23T01:08:31.632Z,12.20
2019-05-23T01:10:59.880Z,13.20
2019-05-23T01:13:28.645Z,13.72
2019-05-23T01:15:57.441Z,14.18
2019-05-23T01:18:27.433Z,16.12
2019-05-23T01:21:26.411Z,14.78
2019-05-23T01:23:59.705Z,14.45
2019-05-23T01:26:28.932Z,14.05
2019-05-23T01:28:57.441Z,14.55
2019-05-23T01:31:32.221Z,14.35
2019-05-23T01:34:00.178Z,13.13
2019-05-23T01:36:30.909Z,16.50
2019-05-23T01:39:02.803Z,15.43
2019-05-23T01:41:30.822Z,15.48
2019-05-23T01:43:59.002Z,14.70
2019-05-23T01:46:28.375Z,14.13
2019-05-23T01:48:56.326Z,14.75
2019-05-23T01:51:27.145Z,16.50
2019-05-23T01:53:55.256Z,13.85
2019-05-23T01:56:23.371Z,14.15
2019-05-23T01:58:51.461Z,15.25
2019-05-23T02:01:25.042Z,12.65
2019-05-23T02:03:53.033Z,15.15
2019-05-23T02:06:21.628Z,13.72
2019-05-23T02:08:49.939Z,13.70
2019-05-23T02:11:19.284Z,13.85
2019-05-23T02:13:47.279Z,13.65
2019-05-23T02:16:16.823Z,14.83
2019-05-23T02:18:48.337Z,15.13
2019-05-23T02:21:17.638Z,16.20
2019-05-23T02:23:45.604Z,14.85
2019-05-23T02:26:15.458Z,15.32
2019-05-23T02:28:45.374Z,15.95
2019-05-23T02:31:15.555Z,16.80
2019-05-23T02:33:46.006Z,16.82
2019-05-23T02:36:17.485Z,16.90
2019-05-23T02:39:07.835Z,17.17
2019-05-23T02:41:59.800Z,17.10
2019-05-23T02:44:31.191Z,17.60
2019-05-23T02:47:18.660Z,15.98
2019-05-23T02:49:49.152Z,14.23
2019-05-23T02:52:21.673Z,17.37
2019-05-23T02:54:51.000Z,16.77
2019-05-23T02:57:19.226Z,15.05
2019-05-23T02:59:49.598Z,12.80
2019-05-23T03:02:52.927Z,14.87
2019-05-23T03:05:24.804Z,13.72
2019-05-23T03:07:53.220Z,14.50
2019-05-23T03:10:23.956Z,15.80
2019-05-23T03:12:52.750Z,15.48
2019-05-23T03:15:21.590Z,16.05
2019-05-23T03:17:52.545Z,16.75
2019-05-23T03:20:22.241Z,15.08
2019-05-23T03:22:58.482Z,13.75
2019-05-23T03:25:54.454Z,16.10
2019-05-23T03:28:25.578Z,12.68
2019-05-23T03:31:24.328Z,13.62
2019-05-23T03:33:25.517Z,14.53
2019-05-23T03:35:56.766Z,13.28
2019-05-23T03:38:24.681Z,16.02
2019-05-23T03:40:53.273Z,14.80
2019-05-23T03:43:24.278Z,13.85
2019-05-23T03:45:55.807Z,14.58
2019-05-23T03:48:26.310Z,12.93
2019-05-23T03:50:58.964Z,14.87
2019-05-23T03:53:31.335Z,17.10
2019-05-23T03:55:59.474Z,14.40
2019-05-23T03:58:29.870Z,14.83
2019-05-23T04:00:59.737Z,16.20
2019-05-23T04:03:29.720Z,13.22
2019-05-23T04:05:59.651Z,15.28
2019-05-23T04:08:28.063Z,14.63
2019-05-23T04:10:57.629Z,14.90
2019-05-23T04:13:25.617Z,16.12
2019-05-23T04:15:56.958Z,16.30
2019-05-23T04:18:26.028Z,16.50
2019-05-23T04:20:54.235Z,15.38
2019-05-23T04:23:23.290Z,15.60
2019-05-23T04:25:51.741Z,15.80
2019-05-23T04:28:21.748Z,14.65
2019-05-23T04:30:51.415Z,15.25
2019-05-23T04:33:19.612Z,15.23
2019-05-23T04:35:47.852Z,17.20
2019-05-23T04:38:16.041Z,15.38
2019-05-23T04:40:45.465Z,16.87
2019-05-23T04:43:17.253Z,18.17
2019-05-23T04:45:45.246Z,17.82
2019-05-23T04:48:13.381Z,17.62
2019-05-23T04:50:41.800Z,16.70
2019-05-23T04:53:09.639Z,19.10
2019-05-23T04:55:38.136Z,18.00
2019-05-23T04:58:08.710Z,17.37
2019-05-23T05:00:36.776Z,17.90
2019-05-23T05:03:08.504Z,16.57
2019-05-23T05:05:39.295Z,16.27
2019-05-23T05:08:07.727Z,15.88
2019-05-23T05:10:39.339Z,15.28
2019-05-23T05:13:09.508Z,18.07
2019-05-23T05:15:39.490Z,18.17
2019-05-23T05:18:08.938Z,17.35
2019-05-23T05:20:36.952Z,17.37
2019-05-23T05:23:04.970Z,16.52
2019-05-23T05:25:32.993Z,16.87
2019-05-23T05:28:01.024Z,18.00
2019-05-23T05:30:29.159Z,16.30
2019-05-23T05:32:57.036Z,18.90
2019-05-23T05:35:26.628Z,18.20
2019-05-23T05:37:54.426Z,19.17
2019-05-23T05:40:22.402Z,19.52
2019-05-23T05:42:50.239Z,17.82
2019-05-23T05:45:18.526Z,17.50
2019-05-23T05:47:46.469Z,17.42
2019-05-23T05:50:14.501Z,19.17
2019-05-23T05:52:42.714Z,17.62
2019-05-23T05:55:10.930Z,19.17
2019-05-23T05:57:38.855Z,21.12
2019-05-23T06:00:12.614Z,18.45
2019-05-23T06:02:38.379Z,18.73
2019-05-23T06:05:06.234Z,18.48
2019-05-23T06:07:35.964Z,18.90
2019-05-23T06:10:06.572Z,18.12
2019-05-23T06:12:34.617Z,19.85
2019-05-23T06:15:03.730Z,17.40
2019-05-23T06:17:32.017Z,18.65
2019-05-23T06:20:00.323Z,17.35
2019-05-23T06:22:30.531Z,21.23
2019-05-23T06:24:58.546Z,17.52
2019-05-23T06:27:27.835Z,17.80
2019-05-23T06:29:55.855Z,16.00
2019-05-23T06:32:25.778Z,16.57
2019-05-23T06:34:55.047Z,16.77
2019-05-23T06:37:23.605Z,16.90
2019-05-23T06:39:51.444Z,16.95
2019-05-23T06:42:19.377Z,16.15
2019-05-23T06:44:47.323Z,15.48
2019-05-23T06:47:15.174Z,15.03
2019-05-23T06:49:42.995Z,15.28
2019-05-23T06:52:10.906Z,17.05
2019-05-23T06:54:38.874Z,17.40
2019-05-23T06:57:06.720Z,17.67
2019-05-23T06:59:34.568Z,18.50
2019-05-23T07:02:02.611Z,17.98
2019-05-23T07:04:30.884Z,17.32
2019-05-23T07:06:59.536Z,18.00
2019-05-23T07:09:27.501Z,16.75
2019-05-23T07:11:56.825Z,17.25
2019-05-23T07:14:25.055Z,16.35
2019-05-23T07:16:52.897Z,19.00
2019-05-23T07:19:21.238Z,16.65
2019-05-23T07:21:49.055Z,17.48
2019-05-23T07:24:16.988Z,16.60
2019-05-23T07:26:46.471Z,17.02
2019-05-23T07:29:14.331Z,16.60
2019-05-23T07:31:42.226Z,17.87
2019-05-23T07:34:10.417Z,16.87
2019-05-23T07:36:38.341Z,17.15
2019-05-23T07:39:10.877Z,17.32
2019-05-23T07:41:37.291Z,17.65
2019-05-23T07:44:05.617Z,15.85
2019-05-23T07:46:33.438Z,15.58
2019-05-23T07:49:01.533Z,16.42
2019-05-23T07:51:29.896Z,15.80
2019-05-23T07:54:08.787Z,15.15
2019-05-23T07:56:37.003Z,15.10
2019-05-23T07:59:04.913Z,14.63
2019-05-23T08:01:34.829Z,15.30
2019-05-23T08:04:19.849Z,15.32
2019-05-23T08:06:32.373Z,12.78
2019-05-23T08:09:00.402Z,13.05
2019-05-23T08:11:28.542Z,13.85
2019-05-23T08:13:56.930Z,13.38
2019-05-23T08:16:24.749Z,14.80
2019-05-23T08:18:52.581Z,16.82
2019-05-23T08:21:20.434Z,15.60
2019-05-23T08:23:48.296Z,15.80
2019-05-23T08:26:18.407Z,17.45
2019-05-23T08:29:21.871Z,17.00
2019-05-23T08:31:16.194Z,16.35
2019-05-23T08:33:44.025Z,15.53
2019-05-23T08:36:11.867Z,14.60
2019-05-23T08:38:40.510Z,16.02
2019-05-23T08:41:08.393Z,17.50
2019-05-23T08:43:36.203Z,18.10
2019-05-23T08:46:04.584Z,17.60
2019-05-23T08:48:32.663Z,16.90
2019-05-23T08:51:00.529Z,18.62
2019-05-23T08:53:28.454Z,17.27
2019-05-23T08:55:56.922Z,17.57
2019-05-23T08:58:24.830Z,18.75
2019-05-23T09:00:53.081Z,17.52
2019-05-23T09:03:21.563Z,19.73
2019-05-23T09:05:50.164Z,20.23
2019-05-23T09:08:19.964Z,19.20
2019-05-23T09:10:47.887Z,20.27
2019-05-23T09:13:15.729Z,20.70
2019-05-23T09:15:43.769Z,19.40
2019-05-23T09:18:12.486Z,19.85
2019-05-23T09:20:40.335Z,20.25
2019-05-23T09:23:08.221Z,22.05
2019-05-23T09:25:36.138Z,20.82
2019-05-23T09:28:06.033Z,19.35
2019-05-23T09:30:34.369Z,17.95
2019-05-23T09:33:02.386Z,20.17
2019-05-23T09:35:30.411Z,18.52
2019-05-23T09:37:58.359Z,19.52
2019-05-23T09:40:26.234Z,18.25
2019-05-23T09:42:54.404Z,15.85
2019-05-23T09:45:22.385Z,14.38
2019-05-23T09:47:51.556Z,14.68
2019-05-23T09:50:22.392Z,13.05
2019-05-23T09:52:52.560Z,15.43
2019-05-23T09:55:23.639Z,15.55
2019-05-23T09:57:52.407Z,11.53
2019-05-23T10:00:21.407Z,10.18
2019-05-23T10:02:49.363Z,10.08
2019-05-23T10:05:18.389Z,9.90
2019-05-23T10:07:46.305Z,10.15
2019-05-23T10:10:16.649Z,10.80
2019-05-23T10:12:44.586Z,10.40
2019-05-23T10:15:18.088Z,11.05
2019-05-23T10:17:45.942Z,10.45
2019-05-23T10:20:17.137Z,11.75
2019-05-23T10:22:47.015Z,10.20
2019-05-23T10:25:17.492Z,10.20
2019-05-23T10:27:45.365Z,11.60
2019-05-23T10:30:14.912Z,9.90
2019-05-23T10:32:44.852Z,11.20
2019-05-23T10:35:14.400Z,12.40
2019-05-23T10:37:43.499Z,10.40
2019-05-23T10:40:11.786Z,10.50
2019-05-23T10:42:40.019Z,13.35
2019-05-23T10:45:08.777Z,12.50
2019-05-23T10:47:36.698Z,11.03
2019-05-23T10:50:08.140Z,10.98
2019-05-23T10:52:34.427Z,11.15
2019-05-23T10:55:02.294Z,12.23
2019-05-23T10:57:30.414Z,12.70
2019-05-23T10:59:58.266Z,12.20
2019-05-23T11:02:27.222Z,11.45
2019-05-23T11:04:55.432Z,9.88
2019-05-23T11:07:24.404Z,8.35
2019-05-23T11:09:52.734Z,8.00
2019-05-23T11:12:20.575Z,7.75
2019-05-23T11:14:48.401Z,7.62
2019-05-23T11:17:18.695Z,7.62
2019-05-23T11:19:46.526Z,8.28
2019-05-23T11:22:14.411Z,7.87
2019-05-23T11:24:42.475Z,8.68
2019-05-23T11:27:10.461Z,8.80
2019-05-23T11:29:38.325Z,8.50
2019-05-23T11:32:07.612Z,7.55
2019-05-23T11:34:35.436Z,8.15
2019-05-23T11:37:03.311Z,8.15
2019-05-23T11:39:31.370Z,9.40
2019-05-23T11:41:59.398Z,8.65
2019-05-23T11:44:27.260Z,9.05
2019-05-23T11:46:55.850Z,8.83
2019-05-23T11:49:23.709Z,10.18
2019-05-23T11:51:51.624Z,10.25
2019-05-23T11:54:20.494Z,9.80
2019-05-23T11:56:48.669Z,8.88
2019-05-23T11:59:16.683Z,9.25
2019-05-23T12:02:06.577Z,8.35
2019-05-23T12:04:39.822Z,9.85
2019-05-23T12:07:15.934Z,9.75
2019-05-23T12:09:43.763Z,10.38
2019-05-23T12:12:11.599Z,9.68
2019-05-23T12:14:39.903Z,8.28
2019-05-23T12:17:07.775Z,7.83
2019-05-23T12:19:35.828Z,8.80
2019-05-23T12:22:04.350Z,8.18
2019-05-23T12:24:35.293Z,7.58
2019-05-23T12:27:01.760Z,8.88
2019-05-23T12:29:29.721Z,7.65
2019-05-23T12:31:57.702Z,8.38
2019-05-23T12:34:25.736Z,6.92
2019-05-23T12:37:14.323Z,9.03
2019-05-23T12:39:23.611Z,7.62
2019-05-23T12:41:51.491Z,9.67
2019-05-23T12:44:20.023Z,8.30
2019-05-23T12:46:48.068Z,8.88
2019-05-23T12:49:47.353Z,9.28
2019-05-23T12:52:15.977Z,9.10
2019-05-23T12:54:43.930Z,8.83
2019-05-23T12:57:12.802Z,9.33
2019-05-23T12:59:40.679Z,9.50
2019-05-23T13:02:11.815Z,8.50
2019-05-23T13:04:39.693Z,7.72
2019-05-23T13:07:07.916Z,9.03
2019-05-23T13:09:35.985Z,8.58
2019-05-23T13:12:03.966Z,9.23
2019-05-23T13:14:32.475Z,8.73
2019-05-23T13:17:01.651Z,9.50
2019-05-23T13:19:30.189Z,9.30
2019-05-23T13:21:58.057Z,10.53
2019-05-23T13:24:25.926Z,9.73
2019-05-23T13:26:53.795Z,9.90
2019-05-23T13:29:24.258Z,10.53
2019-05-23T13:31:51.690Z,8.23
2019-05-23T13:34:19.525Z,9.17
2019-05-23T13:36:47.415Z,10.55
2019-05-23T13:39:15.504Z,8.55
2019-05-23T13:41:43.338Z,8.80
2019-05-23T13:44:29.689Z,8.43
2019-05-23T13:46:40.732Z,9.65
2019-05-23T13:49:08.595Z,8.60
2019-05-23T13:51:36.627Z,8.85
2019-05-23T13:54:04.529Z,8.70
2019-05-23T13:56:32.403Z,9.95
2019-05-23T13:59:00.251Z,9.15
2019-05-23T14:01:28.295Z,9.15
2019-05-23T14:03:56.483Z,9.28
2019-05-23T14:06:24.415Z,9.55
2019-05-23T14:08:52.334Z,8.98
2019-05-23T14:11:20.225Z,9.28
2019-05-23T14:13:48.367Z,8.93
2019-05-23T14:16:16.318Z,9.48
2019-05-23T14:18:44.192Z,11.27
2019-05-23T14:21:12.061Z,10.72
2019-05-23T14:23:39.916Z,10.85
2019-05-23T14:26:08.079Z,10.28
2019-05-23T14:28:36.084Z,9.08
2019-05-23T14:31:18.105Z,8.23
2019-05-23T14:34:01.165Z,8.00
2019-05-23T14:36:57.512Z,7.62
2019-05-23T14:39:30.274Z,7.15
2019-05-23T14:42:03.866Z,7.55
2019-05-23T14:44:31.704Z,7.12
2019-05-23T14:47:17.755Z,6.87
2019-05-23T14:49:53.557Z,6.90
2019-05-23T14:52:26.806Z,6.47
2019-05-23T14:54:58.750Z,5.92
2019-05-23T14:57:26.638Z,6.80
2019-05-23T14:59:54.474Z,7.97
2019-05-23T15:02:22.738Z,6.47
2019-05-23T15:04:50.554Z,7.13
2019-05-23T15:07:18.514Z,6.20
2019-05-23T15:09:46.356Z,8.00
2019-05-23T15:12:14.276Z,7.97
2019-05-23T15:14:42.234Z,7.60
2019-05-23T15:17:10.115Z,6.70
2019-05-23T15:19:44.250Z,8.05
2019-05-23T15:22:07.656Z,6.85
2019-05-23T15:24:35.629Z,7.50
2019-05-23T15:27:03.647Z,7.28
2019-05-23T15:29:31.502Z,6.67
2019-05-23T15:32:02.748Z,7.00
2019-05-23T15:34:29.166Z,7.85
2019-05-23T15:36:56.995Z,6.70
2019-05-23T15:39:25.190Z,6.80
2019-05-23T15:41:53.056Z,7.20
2019-05-23T15:44:27.017Z,6.80
2019-05-23T15:46:50.559Z,7.92
2019-05-23T15:49:18.470Z,6.03
2019-05-23T15:51:56.103Z,8.25
2019-05-23T15:54:31.872Z,7.20
2019-05-23T15:57:05.403Z,6.87
2019-05-23T15:59:41.147Z,6.67
2019-05-23T16:02:12.799Z,6.85
2019-05-23T16:04:41.376Z,6.67
2019-05-23T16:07:10.567Z,6.90
2019-05-23T16:09:38.402Z,6.90
2019-05-23T16:12:07.299Z,7.30
2019-05-23T16:14:35.194Z,7.85
2019-05-23T16:17:03.056Z,7.58
2019-05-23T16:19:31.038Z,7.27
2019-05-23T16:21:58.892Z,7.42
2019-05-23T16:24:26.719Z,7.37
2019-05-23T16:26:54.824Z,7.28
2019-05-23T16:29:24.244Z,7.97
2019-05-23T16:31:52.206Z,9.37
2019-05-23T16:34:20.141Z,8.33
2019-05-23T16:36:48.163Z,8.83
2019-05-23T16:39:16.591Z,8.60
2019-05-23T16:41:44.892Z,8.33
2019-05-23T16:44:12.878Z,8.03
2019-05-23T16:46:42.620Z,7.90
2019-05-23T16:49:10.696Z,9.93
2019-05-23T16:51:39.311Z,7.90
2019-05-23T16:54:07.722Z,8.37
2019-05-23T16:56:45.972Z,9.30
2019-05-23T16:59:39.027Z,8.15
2019-05-23T17:02:18.406Z,10.40
2019-05-23T17:05:08.600Z,10.00
2019-05-23T17:07:47.993Z,7.85
2019-05-23T17:10:37.930Z,9.65
2019-05-23T17:13:28.822Z,10.00
2019-05-23T17:16:13.468Z,10.05
2019-05-23T17:18:54.622Z,8.53
2019-05-23T17:21:41.597Z,8.65
2019-05-23T17:24:32.567Z,9.67
2019-05-23T17:27:16.944Z,8.53
2019-05-23T17:30:08.666Z,7.95
2019-05-23T17:32:36.623Z,7.67
2019-05-23T17:35:05.650Z,6.90
2019-05-23T17:37:33.652Z,8.50
2019-05-23T17:40:21.945Z,8.08
2019-05-23T17:42:38.295Z,9.33
2019-05-23T17:45:08.509Z,8.40
2019-05-23T17:47:36.483Z,8.10
2019-05-23T17:50:05.059Z,8.90
2019-05-23T17:52:34.175Z,8.40
2019-05-23T17:55:02.151Z,8.33
2019-05-23T17:57:33.038Z,7.92
2019-05-23T18:00:03.587Z,7.67
2019-05-23T18:02:33.754Z,7.75
2019-05-23T18:05:01.689Z,7.80
2019-05-23T18:07:29.662Z,7.75
2019-05-23T18:10:01.140Z,8.30
2019-05-23T18:12:31.299Z,7.50
2019-05-23T18:15:00.216Z,8.33
2019-05-23T18:17:28.527Z,7.83
2019-05-23T18:19:57.722Z,7.58
2019-05-23T18:22:27.759Z,8.68
2019-05-23T18:24:59.616Z,8.65
2019-05-23T18:27:26.598Z,8.30
2019-05-23T18:29:55.650Z,8.73
2019-05-23T18:32:26.034Z,7.72
2019-05-23T18:34:56.245Z,8.30
2019-05-23T18:37:25.347Z,7.83
2019-05-23T18:39:55.666Z,9.03
2019-05-23T18:42:23.938Z,8.55
2019-05-23T18:44:52.834Z,8.03
2019-05-23T18:47:34.121Z,7.85
2019-05-23T18:50:03.387Z,8.23
2019-05-23T18:52:31.391Z,9.53
2019-05-23T18:55:01.337Z,8.43
2019-05-23T18:57:29.434Z,9.68
2019-05-23T18:59:58.767Z,8.78
2019-05-23T19:02:29.890Z,9.85
2019-05-23T19:04:58.030Z,8.45
2019-05-23T19:07:29.011Z,8.60
2019-05-23T19:10:03.355Z,8.55
2019-05-23T19:12:32.166Z,8.55
2019-05-23T19:15:00.129Z,7.78
2019-05-23T19:17:30.526Z,7.30
2019-05-23T19:20:02.169Z,7.33
2019-05-23T19:22:30.750Z,7.62
2019-05-23T19:24:59.521Z,7.12
2019-05-23T19:27:27.791Z,7.33
2019-05-23T19:29:55.865Z,8.08
2019-05-23T19:32:29.527Z,7.80
2019-05-23T19:34:57.633Z,7.53
2019-05-23T19:37:25.582Z,7.72
2019-05-23T19:39:54.693Z,7.28
2019-05-23T19:42:22.790Z,8.08
2019-05-23T19:44:50.801Z,7.20
2019-05-23T19:47:20.961Z,7.50
2019-05-23T19:49:48.912Z,9.00
2019-05-23T19:52:16.830Z,8.13
2019-05-23T19:54:44.850Z,8.33
2019-05-23T19:57:12.800Z,8.23
2019-05-23T19:59:41.290Z,8.30
2019-05-23T20:02:23.499Z,9.38
2019-05-23T20:04:56.923Z,9.00
2019-05-23T20:07:25.604Z,7.90
2019-05-23T20:09:57.290Z,8.25
2019-05-23T20:12:25.056Z,8.65
2019-05-23T20:14:52.963Z,8.83
2019-05-23T20:17:22.326Z,8.95
2019-05-23T20:19:50.801Z,9.65
2019-05-23T20:22:18.946Z,9.80
2019-05-23T20:24:47.043Z,9.13
2019-05-23T20:27:17.754Z,10.03
2019-05-23T20:29:45.874Z,9.68
2019-05-23T20:32:14.135Z,10.20
2019-05-23T20:34:42.158Z,10.00
2019-05-23T20:37:10.378Z,10.40
2019-05-23T20:39:39.761Z,10.58
2019-05-23T20:42:11.881Z,9.38
2019-05-23T20:44:38.941Z,10.20
2019-05-23T20:47:08.244Z,10.08
2019-05-23T20:49:36.269Z,11.00
2019-05-23T20:52:04.771Z,11.15
2019-05-23T20:54:34.186Z,10.75
2019-05-23T20:57:02.184Z,11.80
2019-05-23T20:59:31.835Z,11.20
2019-05-23T21:02:00.169Z,10.90
2019-05-23T21:04:29.662Z,14.05
2019-05-23T21:06:57.678Z,14.30
2019-05-23T21:09:25.880Z,14.43
2019-05-23T21:11:53.860Z,14.03
2019-05-23T21:14:22.962Z,15.90
2019-05-23T21:16:50.919Z,15.68
2019-05-23T21:19:18.874Z,14.58
2019-05-23T21:21:46.881Z,15.55
2019-05-23T21:24:14.736Z,15.53
2019-05-23T21:26:43.056Z,12.82
2019-05-23T21:29:10.940Z,13.75
2019-05-23T21:31:41.816Z,12.33
2019-05-23T21:34:10.049Z,12.63
2019-05-23T21:36:38.048Z,13.20
2019-05-23T21:39:09.730Z,13.65
2019-05-23T21:41:37.655Z,12.90
2019-05-23T21:44:05.597Z,13.18
2019-05-23T21:46:34.193Z,14.53
2019-05-23T21:49:02.124Z,12.63
2019-05-23T21:51:30.358Z,13.65
2019-05-23T21:53:58.286Z,12.60
2019-05-23T21:56:30.342Z,13.58
2019-05-23T21:59:00.203Z,12.90
2019-05-23T22:01:46.433Z,13.48
2019-05-23T22:04:19.572Z,13.38
2019-05-23T22:06:56.056Z,13.60
2019-05-23T22:09:24.573Z,12.70
2019-05-23T22:11:54.919Z,13.60
2019-05-23T22:14:22.949Z,12.47
2019-05-23T22:16:57.175Z,14.25
2019-05-23T22:19:27.686Z,13.05
2019-05-23T22:21:55.631Z,12.75
2019-05-23T22:24:23.589Z,12.40
2019-05-23T22:26:52.004Z,12.15
2019-05-23T22:29:21.091Z,13.43
2019-05-23T22:31:56.276Z,12.55
2019-05-23T22:34:29.883Z,13.15
2019-05-23T22:37:01.066Z,12.53
2019-05-23T22:39:29.426Z,12.30
2019-05-23T22:41:59.749Z,11.93
2019-05-23T22:44:30.224Z,11.70
2019-05-23T22:46:58.176Z,12.90
2019-05-23T22:49:26.213Z,12.40
2019-05-23T22:51:54.157Z,12.45
2019-05-23T22:54:22.021Z,12.25
2019-05-23T22:56:49.973Z,12.18
2019-05-23T22:59:19.291Z,12.07
2019-05-23T23:01:49.473Z,12.73
2019-05-23T23:04:17.369Z,13.03
2019-05-23T23:06:45.311Z,11.80
2019-05-23T23:09:16.079Z,13.10
2019-05-23T23:11:44.446Z,12.70
2019-05-23T23:14:13.877Z,12.78
2019-05-23T23:16:46.011Z,12.07
2019-05-23T23:19:14.119Z,13.30
2019-05-23T23:21:42.069Z,11.70
2019-05-23T23:24:12.384Z,13.53
2019-05-23T23:26:40.739Z,13.00
2019-05-23T23:29:08.654Z,13.18
2019-05-23T23:31:38.864Z,13.48
2019-05-23T23:34:07.226Z,12.20
2019-05-23T23:36:36.724Z,13.48
2019-05-23T23:39:07.302Z,12.78
2019-05-23T23:41:36.157Z,13.25
2019-05-23T23:44:05.304Z,14.45
2019-05-23T23:46:51.375Z,14.25
2019-05-23T23:49:38.453Z,14.18
2019-05-23T23:52:26.320Z,14.47
2019-05-23T23:55:13.874Z,12.95
2019-05-23T23:57:58.999Z,13.95
