createdAt,value
2022-08-25T00:00:56.802Z,53.89
2022-08-25T00:01:56.503Z,54.09
2022-08-25T00:02:57.729Z,54.49
2022-08-25T00:03:56.486Z,53.81
2022-08-25T00:04:56.488Z,53.72
2022-08-25T00:05:56.495Z,53.81
2022-08-25T00:07:00.621Z,53.81
2022-08-25T00:07:56.459Z,53.61
2022-08-25T00:08:56.488Z,53.81
2022-08-25T00:09:56.424Z,54.02
2022-08-25T00:11:03.171Z,54.11
2022-08-25T00:11:56.449Z,54.02
2022-08-25T00:12:56.379Z,54.11
2022-08-25T00:13:56.704Z,54.11
2022-08-25T00:14:56.407Z,54.34
2022-08-25T00:15:56.411Z,54.14
2022-08-25T00:16:56.376Z,54.32
2022-08-25T00:17:56.330Z,54.44
2022-08-25T00:18:56.319Z,54.44
2022-08-25T00:19:56.324Z,54.24
2022-08-25T00:20:56.827Z,54.34
2022-08-25T00:21:56.300Z,54.44
2022-08-25T00:22:56.285Z,54.64
2022-08-25T00:23:56.266Z,54.64
2022-08-25T00:24:56.283Z,54.34
2022-08-25T00:25:56.244Z,54.44
2022-08-25T00:26:56.323Z,54.44
2022-08-25T00:27:56.575Z,54.54
2022-08-25T00:29:01.186Z,54.94
2022-08-25T00:29:56.229Z,54.74
2022-08-25T00:30:56.231Z,55.07
2022-08-25T00:31:56.179Z,54.94
2022-08-25T00:32:57.363Z,54.77
2022-08-25T00:33:56.156Z,54.77
2022-08-25T00:34:57.454Z,54.97
2022-08-25T00:35:56.133Z,55.36
2022-08-25T00:36:56.125Z,55.17
2022-08-25T00:37:56.124Z,54.86
2022-08-25T00:38:56.142Z,55.27
2022-08-25T00:39:56.133Z,55.27
2022-08-25T00:40:56.091Z,55.17
2022-08-25T00:41:56.510Z,55.57
2022-08-25T00:42:56.092Z,55.27
2022-08-25T00:43:56.045Z,55.27
2022-08-25T00:44:56.432Z,55.77
2022-08-25T00:45:56.113Z,55.36
2022-08-25T00:46:56.025Z,55.57
2022-08-25T00:47:58.727Z,55.49
2022-08-25T00:48:56.314Z,55.69
2022-08-25T00:49:55.995Z,55.59
2022-08-25T00:50:56.007Z,55.59
2022-08-25T00:51:55.955Z,55.59
2022-08-25T00:52:55.957Z,55.79
2022-08-25T00:53:55.927Z,55.59
2022-08-25T00:54:55.927Z,55.59
2022-08-25T00:55:56.347Z,55.99
2022-08-25T00:56:55.961Z,55.69
2022-08-25T00:57:55.913Z,55.79
2022-08-25T00:58:55.890Z,55.79
2022-08-25T00:59:55.874Z,55.79
2022-08-25T01:00:55.875Z,55.59
2022-08-25T01:01:55.955Z,55.49
2022-08-25T01:02:56.393Z,55.59
2022-08-25T01:03:55.827Z,55.59
2022-08-25T01:04:55.817Z,55.79
2022-08-25T01:05:55.827Z,55.69
2022-08-25T01:06:55.811Z,55.69
2022-08-25T01:08:05.853Z,55.79
2022-08-25T01:08:55.834Z,55.79
2022-08-25T01:09:56.253Z,55.89
2022-08-25T01:10:55.752Z,56.02
2022-08-25T01:11:55.744Z,56.02
2022-08-25T01:12:55.735Z,56.12
2022-08-25T01:13:55.713Z,56.32
2022-08-25T01:14:55.736Z,55.92
2022-08-25T01:15:55.745Z,56.02
2022-08-25T01:16:56.094Z,56.02
2022-08-25T01:17:55.696Z,56.02
2022-08-25T01:18:55.686Z,56.12
2022-08-25T01:19:55.649Z,56.12
2022-08-25T01:20:55.709Z,56.02
2022-08-25T01:21:55.638Z,56.12
2022-08-25T01:22:55.624Z,56.22
2022-08-25T01:23:55.948Z,56.12
2022-08-25T01:24:55.599Z,56.32
2022-08-25T01:25:55.593Z,56.32
2022-08-25T01:26:55.659Z,56.22
2022-08-25T01:27:55.555Z,56.32
2022-08-25T01:28:55.561Z,56.22
2022-08-25T01:29:55.542Z,56.32
2022-08-25T01:30:56.095Z,56.22
2022-08-25T01:31:55.542Z,56.42
2022-08-25T01:32:55.560Z,56.22
2022-08-25T01:33:55.516Z,56.22
2022-08-25T01:34:55.536Z,56.22
2022-08-25T01:35:55.472Z,56.22
2022-08-25T01:36:55.513Z,56.12
2022-08-25T01:37:55.827Z,56.32
2022-08-25T01:38:55.503Z,56.72
2022-08-25T01:39:55.465Z,56.62
2022-08-25T01:40:55.449Z,56.55
2022-08-25T01:41:55.410Z,56.65
2022-08-25T01:42:55.412Z,56.65
2022-08-25T01:43:55.385Z,56.74
2022-08-25T01:44:56.741Z,56.65
2022-08-25T01:45:55.429Z,56.74
2022-08-25T01:46:55.402Z,56.95
2022-08-25T01:47:55.350Z,56.85
2022-08-25T01:48:55.346Z,56.65
2022-08-25T01:49:55.328Z,56.74
2022-08-25T01:50:55.363Z,56.65
2022-08-25T01:51:56.767Z,56.74
2022-08-25T01:52:55.293Z,56.95
2022-08-25T01:53:55.281Z,57.15
2022-08-25T01:54:55.267Z,56.95
2022-08-25T01:55:55.272Z,57.05
2022-08-25T01:56:55.288Z,56.95
2022-08-25T01:57:55.233Z,57.15
2022-08-25T01:58:55.552Z,57.15
2022-08-25T01:59:55.215Z,57.35
2022-08-25T02:00:55.228Z,57.05
2022-08-25T02:01:59.539Z,57.15
2022-08-25T02:02:55.595Z,57.15
2022-08-25T02:03:55.193Z,57.24
2022-08-25T02:04:55.166Z,57.15
2022-08-25T02:05:55.590Z,57.24
2022-08-25T02:06:55.138Z,57.15
2022-08-25T02:07:55.122Z,57.37
2022-08-25T02:08:55.160Z,57.57
2022-08-25T02:09:55.129Z,57.48
2022-08-25T02:10:55.107Z,57.57
2022-08-25T02:11:55.077Z,57.57
2022-08-25T02:12:55.465Z,57.57
2022-08-25T02:13:55.093Z,57.57
2022-08-25T02:14:55.099Z,57.68
2022-08-25T02:15:55.049Z,57.57
2022-08-25T02:16:55.267Z,57.68
2022-08-25T02:17:55.020Z,57.57
2022-08-25T02:18:55.016Z,57.68
2022-08-25T02:19:55.303Z,57.87
2022-08-25T02:20:55.033Z,57.98
2022-08-25T02:21:54.975Z,57.87
2022-08-25T02:22:56.968Z,57.87
2022-08-25T02:23:54.952Z,57.87
2022-08-25T02:24:54.970Z,58.07
2022-08-25T02:25:54.937Z,58.18
2022-08-25T02:26:55.400Z,58.18
2022-08-25T02:27:54.912Z,58.18
2022-08-25T02:28:54.891Z,58.28
2022-08-25T02:29:54.898Z,58.37
2022-08-25T02:31:01.322Z,58.58
2022-08-25T02:31:54.874Z,58.68
2022-08-25T02:32:54.885Z,59.08
2022-08-25T02:33:57.988Z,58.78
2022-08-25T02:34:54.827Z,58.78
2022-08-25T02:35:54.840Z,59.00
2022-08-25T02:36:54.845Z,59.31
2022-08-25T02:37:54.824Z,59.00
2022-08-25T02:38:54.805Z,59.41
2022-08-25T02:39:54.824Z,59.11
2022-08-25T02:40:55.234Z,59.31
2022-08-25T02:41:54.791Z,59.31
2022-08-25T02:42:54.743Z,59.61
2022-08-25T02:43:54.733Z,59.81
2022-08-25T02:44:54.755Z,59.81
2022-08-25T02:45:54.773Z,59.91
2022-08-25T02:46:54.717Z,59.70
2022-08-25T02:47:55.065Z,59.91
2022-08-25T02:48:54.671Z,60.33
2022-08-25T02:49:54.675Z,60.03
2022-08-25T02:50:54.710Z,60.53
2022-08-25T02:51:54.642Z,60.53
2022-08-25T02:52:54.630Z,60.84
2022-08-25T02:53:54.621Z,61.64
2022-08-25T02:54:55.117Z,61.84
2022-08-25T02:55:54.630Z,61.24
2022-08-25T02:56:54.608Z,61.34
2022-08-25T02:57:54.578Z,61.36
2022-08-25T02:58:54.561Z,62.07
2022-08-25T02:59:54.601Z,61.47
2022-08-25T03:00:54.572Z,61.57
2022-08-25T03:01:54.960Z,61.57
2022-08-25T03:02:54.554Z,61.67
2022-08-25T03:03:54.597Z,61.67
2022-08-25T03:04:55.136Z,61.57
2022-08-25T03:05:54.490Z,61.97
2022-08-25T03:06:54.487Z,61.77
2022-08-25T03:07:54.492Z,61.87
2022-08-25T03:08:54.854Z,61.77
2022-08-25T03:09:54.470Z,62.37
2022-08-25T03:10:54.457Z,62.17
2022-08-25T03:11:54.435Z,62.27
2022-08-25T03:12:54.418Z,62.17
2022-08-25T03:13:54.416Z,62.90
2022-08-25T03:14:54.444Z,62.40
2022-08-25T03:15:54.869Z,62.80
2022-08-25T03:16:54.453Z,62.60
2022-08-25T03:17:54.358Z,62.90
2022-08-25T03:18:54.339Z,62.80
2022-08-25T03:19:54.364Z,62.90
2022-08-25T03:20:54.384Z,63.00
2022-08-25T03:21:54.329Z,63.10
2022-08-25T03:22:54.312Z,63.50
2022-08-25T03:23:54.291Z,64.01
2022-08-25T03:24:54.279Z,63.10
2022-08-25T03:25:54.276Z,63.40
2022-08-25T03:26:54.294Z,63.70
2022-08-25T03:27:54.729Z,63.60
2022-08-25T03:28:54.258Z,64.11
2022-08-25T03:29:54.221Z,63.84
2022-08-25T03:30:55.844Z,63.93
2022-08-25T03:31:54.283Z,63.64
2022-08-25T03:32:54.236Z,64.14
2022-08-25T03:33:54.188Z,64.04
2022-08-25T03:34:54.164Z,64.04
2022-08-25T03:35:54.185Z,64.24
2022-08-25T03:36:54.145Z,64.24
2022-08-25T03:37:54.139Z,64.43
2022-08-25T03:38:54.169Z,64.84
2022-08-25T03:39:54.655Z,64.64
2022-08-25T03:40:54.115Z,64.54
2022-08-25T03:41:54.100Z,65.24
2022-08-25T03:42:54.081Z,64.74
2022-08-25T03:43:54.086Z,64.64
2022-08-25T03:44:54.106Z,64.54
2022-08-25T03:45:54.097Z,64.54
2022-08-25T03:46:54.440Z,64.64
2022-08-25T03:47:54.030Z,64.84
2022-08-25T03:48:54.033Z,64.84
2022-08-25T03:49:54.022Z,64.84
2022-08-25T03:50:54.065Z,64.74
2022-08-25T03:51:53.982Z,64.94
2022-08-25T03:52:53.986Z,64.94
2022-08-25T03:53:54.301Z,64.94
2022-08-25T03:54:53.941Z,64.94
2022-08-25T03:55:53.971Z,65.34
2022-08-25T03:56:53.967Z,65.04
2022-08-25T03:57:53.926Z,65.07
2022-08-25T03:58:53.914Z,65.27
2022-08-25T03:59:53.902Z,65.14
2022-08-25T04:00:54.368Z,65.77
2022-08-25T04:01:55.346Z,65.67
2022-08-25T04:02:53.907Z,65.37
2022-08-25T04:03:53.857Z,65.17
2022-08-25T04:04:53.840Z,65.04
2022-08-25T04:05:53.826Z,65.14
2022-08-25T04:06:53.819Z,65.14
2022-08-25T04:07:58.887Z,65.04
2022-08-25T04:08:53.850Z,65.04
2022-08-25T04:09:53.832Z,65.04
2022-08-25T04:10:53.800Z,64.94
2022-08-25T04:11:53.788Z,64.94
2022-08-25T04:12:53.760Z,64.94
2022-08-25T04:13:53.747Z,65.14
2022-08-25T04:14:54.075Z,65.44
2022-08-25T04:15:53.725Z,65.24
2022-08-25T04:16:53.834Z,65.24
2022-08-25T04:17:53.693Z,65.24
2022-08-25T04:18:53.681Z,65.24
2022-08-25T04:19:53.733Z,65.24
2022-08-25T04:20:53.714Z,65.64
2022-08-25T04:21:56.803Z,65.74
2022-08-25T04:22:53.638Z,66.05
2022-08-25T04:23:53.633Z,65.64
2022-08-25T04:24:53.618Z,65.84
2022-08-25T04:25:53.631Z,65.54
2022-08-25T04:26:53.645Z,65.74
2022-08-25T04:27:53.600Z,65.74
2022-08-25T04:28:53.900Z,65.84
2022-08-25T04:29:53.567Z,65.74
2022-08-25T04:30:53.549Z,65.74
2022-08-25T04:31:53.674Z,65.64
2022-08-25T04:32:53.573Z,65.64
2022-08-25T04:33:53.554Z,65.74
2022-08-25T04:34:53.515Z,65.84
2022-08-25T04:35:53.962Z,65.74
2022-08-25T04:36:53.479Z,65.84
2022-08-25T04:37:53.481Z,65.94
2022-08-25T04:38:53.498Z,66.24
2022-08-25T04:39:53.571Z,65.94
2022-08-25T04:40:53.439Z,66.44
2022-08-25T04:41:53.431Z,66.85
2022-08-25T04:42:53.799Z,65.94
2022-08-25T04:43:53.427Z,65.94
2022-08-25T04:44:53.433Z,65.94
2022-08-25T04:45:53.456Z,65.84
2022-08-25T04:46:53.377Z,66.05
2022-08-25T04:47:55.071Z,65.94
2022-08-25T04:48:53.363Z,66.35
2022-08-25T04:49:53.640Z,66.44
2022-08-25T04:50:53.369Z,66.24
2022-08-25T04:51:53.327Z,66.24
2022-08-25T04:52:53.314Z,66.35
2022-08-25T04:53:53.305Z,66.14
2022-08-25T04:54:53.290Z,66.24
2022-08-25T04:55:53.298Z,66.35
2022-08-25T04:56:54.603Z,66.55
2022-08-25T04:57:53.261Z,66.55
2022-08-25T04:58:53.250Z,66.14
2022-08-25T04:59:53.235Z,66.35
2022-08-25T05:00:53.285Z,66.11
2022-08-25T05:01:53.216Z,66.11
2022-08-25T05:02:53.267Z,66.21
2022-08-25T05:03:53.562Z,66.11
2022-08-25T05:04:53.242Z,66.01
2022-08-25T05:05:53.203Z,66.01
2022-08-25T05:06:53.167Z,66.11
2022-08-25T05:07:53.163Z,66.11
2022-08-25T05:08:53.152Z,66.41
2022-08-25T05:09:53.137Z,66.11
2022-08-25T05:10:53.576Z,66.21
2022-08-25T05:11:53.572Z,66.11
2022-08-25T05:12:53.087Z,66.11
2022-08-25T05:13:53.095Z,66.31
2022-08-25T05:14:53.108Z,66.21
2022-08-25T05:15:53.065Z,66.31
2022-08-25T05:16:53.136Z,66.11
2022-08-25T05:17:55.957Z,66.21
2022-08-25T05:18:53.040Z,66.21
2022-08-25T05:19:53.024Z,66.31
2022-08-25T05:20:53.026Z,66.41
2022-08-25T05:21:52.992Z,66.41
2022-08-25T05:22:52.989Z,66.31
2022-08-25T05:23:52.981Z,66.61
2022-08-25T05:24:53.263Z,66.52
2022-08-25T05:25:52.948Z,66.52
2022-08-25T05:26:52.962Z,66.41
2022-08-25T05:27:52.930Z,66.58
2022-08-25T05:28:52.923Z,66.28
2022-08-25T05:29:52.908Z,66.38
2022-08-25T05:30:52.894Z,66.28
2022-08-25T05:31:53.485Z,66.18
2022-08-25T05:32:52.917Z,66.18
2022-08-25T05:33:52.871Z,66.18
2022-08-25T05:34:52.848Z,66.18
2022-08-25T05:35:52.846Z,66.28
2022-08-25T05:36:52.826Z,66.18
2022-08-25T05:37:52.840Z,66.18
2022-08-25T05:38:53.199Z,66.18
2022-08-25T05:39:52.840Z,66.25
2022-08-25T05:40:52.787Z,66.05
2022-08-25T05:41:52.802Z,66.05
2022-08-25T05:42:52.758Z,66.05
2022-08-25T05:43:52.765Z,65.95
2022-08-25T05:44:52.778Z,65.95
2022-08-25T05:45:53.275Z,65.95
2022-08-25T05:46:52.725Z,65.95
2022-08-25T05:47:52.708Z,65.95
2022-08-25T05:48:52.703Z,65.75
2022-08-25T05:49:52.692Z,65.82
2022-08-25T05:50:52.709Z,66.02
2022-08-25T05:51:52.670Z,65.72
2022-08-25T05:52:53.039Z,65.52
2022-08-25T05:53:52.655Z,65.62
2022-08-25T05:54:52.648Z,65.52
2022-08-25T05:55:52.631Z,65.28
2022-08-25T05:56:52.649Z,64.65
2022-08-25T05:57:52.604Z,63.62
2022-08-25T05:58:52.606Z,62.37
2022-08-25T05:59:52.885Z,61.24
2022-08-25T06:00:52.606Z,60.61
2022-08-25T06:01:52.555Z,59.98
2022-08-25T06:02:52.569Z,59.35
2022-08-25T06:03:52.635Z,58.95
2022-08-25T06:04:52.543Z,58.62
2022-08-25T06:05:52.540Z,57.90
2022-08-25T06:06:52.948Z,57.90
2022-08-25T06:07:52.515Z,57.80
2022-08-25T06:08:52.517Z,57.57
2022-08-25T06:09:52.472Z,57.28
2022-08-25T06:10:52.465Z,57.17
2022-08-25T06:11:54.962Z,57.47
2022-08-25T06:12:52.439Z,57.28
2022-08-25T06:13:52.438Z,57.47
2022-08-25T06:14:52.462Z,57.37
2022-08-25T06:15:52.412Z,56.95
2022-08-25T06:16:52.406Z,57.05
2022-08-25T06:17:52.416Z,57.15
2022-08-25T06:18:52.384Z,57.28
2022-08-25T06:19:52.819Z,57.57
2022-08-25T06:20:52.385Z,57.45
2022-08-25T06:21:52.361Z,57.05
2022-08-25T06:22:52.337Z,57.32
2022-08-25T06:23:52.725Z,56.62
2022-08-25T06:24:52.316Z,56.52
2022-08-25T06:25:52.302Z,56.42
2022-08-25T06:26:52.740Z,56.10
2022-08-25T06:27:52.298Z,55.70
2022-08-25T06:28:52.287Z,55.90
2022-08-25T06:29:53.430Z,55.57
2022-08-25T06:30:52.303Z,55.27
2022-08-25T06:31:52.348Z,54.85
2022-08-25T06:32:52.272Z,54.23
2022-08-25T06:33:52.507Z,53.80
2022-08-25T06:34:52.207Z,53.51
2022-08-25T06:35:52.201Z,53.08
2022-08-25T06:36:52.191Z,53.19
2022-08-25T06:37:52.194Z,52.98
2022-08-25T06:38:52.199Z,53.38
2022-08-25T06:39:52.304Z,53.41
2022-08-25T06:40:52.447Z,53.80
2022-08-25T06:41:52.146Z,54.33
2022-08-25T06:42:52.127Z,54.63
2022-08-25T06:43:56.327Z,55.12
2022-08-25T06:44:52.187Z,54.82
2022-08-25T06:45:52.101Z,55.15
2022-08-25T06:46:52.120Z,55.44
2022-08-25T06:47:52.361Z,55.74
2022-08-25T06:48:52.076Z,55.94
2022-08-25T06:49:52.069Z,56.24
2022-08-25T06:50:52.110Z,56.24
2022-08-25T06:51:52.037Z,56.24
2022-08-25T06:52:52.034Z,56.47
2022-08-25T06:53:52.019Z,56.47
2022-08-25T06:54:52.290Z,56.44
2022-08-25T06:55:52.003Z,56.74
2022-08-25T06:56:52.027Z,56.14
2022-08-25T06:57:51.980Z,56.14
2022-08-25T06:58:51.982Z,56.02
2022-08-25T06:59:53.517Z,56.21
2022-08-25T07:00:52.059Z,55.91
2022-08-25T07:01:52.338Z,56.24
2022-08-25T07:02:51.975Z,56.14
2022-08-25T07:03:52.696Z,56.34
2022-08-25T07:04:51.918Z,56.44
2022-08-25T07:05:51.896Z,56.32
2022-08-25T07:06:51.913Z,56.71
2022-08-25T07:07:51.894Z,56.41
2022-08-25T07:08:52.225Z,56.81
2022-08-25T07:09:51.858Z,56.68
2022-08-25T07:10:51.869Z,55.27
2022-08-25T07:11:51.849Z,54.87
2022-08-25T07:12:51.847Z,55.17
2022-08-25T07:13:51.832Z,55.87
2022-08-25T07:15:10.133Z,54.87
2022-08-25T07:15:51.857Z,55.04
2022-08-25T07:16:51.834Z,54.55
2022-08-25T07:17:51.784Z,54.64
2022-08-25T07:18:51.789Z,54.85
2022-08-25T07:19:51.761Z,54.87
2022-08-25T07:20:51.791Z,55.27
2022-08-25T07:21:52.025Z,54.85
2022-08-25T07:22:51.731Z,54.85
2022-08-25T07:23:51.737Z,55.07
2022-08-25T07:24:51.751Z,55.54
2022-08-25T07:25:51.712Z,55.04
2022-08-25T07:26:51.768Z,54.85
2022-08-25T07:27:53.870Z,54.85
2022-08-25T07:28:51.704Z,55.15
2022-08-25T07:29:51.678Z,54.94
2022-08-25T07:30:52.174Z,54.62
2022-08-25T07:31:51.703Z,54.42
2022-08-25T07:32:55.169Z,54.62
2022-08-25T07:33:51.905Z,54.52
2022-08-25T07:34:52.177Z,54.62
2022-08-25T07:35:51.612Z,54.82
2022-08-25T07:36:51.606Z,55.11
2022-08-25T07:37:51.588Z,54.72
2022-08-25T07:38:51.610Z,54.49
2022-08-25T07:39:51.661Z,54.10
2022-08-25T07:40:53.348Z,53.78
2022-08-25T07:41:52.188Z,53.48
2022-08-25T07:42:51.545Z,53.58
2022-08-25T07:43:51.545Z,53.48
2022-08-25T07:44:51.559Z,53.67
2022-08-25T07:45:51.811Z,53.58
2022-08-25T07:46:51.574Z,53.97
2022-08-25T07:47:51.936Z,53.67
2022-08-25T07:48:53.233Z,53.45
2022-08-25T07:49:51.482Z,52.76
2022-08-25T07:50:51.522Z,52.64
2022-08-25T07:52:05.670Z,52.44
2022-08-25T07:52:55.038Z,52.22
2022-08-25T07:53:51.437Z,51.82
2022-08-25T07:54:51.734Z,52.41
2022-08-25T07:55:51.483Z,52.12
2022-08-25T07:56:51.439Z,52.12
2022-08-25T07:57:55.360Z,52.12
2022-08-25T07:58:51.412Z,52.41
2022-08-25T07:59:51.379Z,52.31
2022-08-25T08:00:51.371Z,51.82
2022-08-25T08:01:51.493Z,51.70
2022-08-25T08:02:51.525Z,51.50
2022-08-25T08:03:51.716Z,51.40
2022-08-25T08:04:51.346Z,51.20
2022-08-25T08:05:51.368Z,51.07
2022-08-25T08:06:51.361Z,51.07
2022-08-25T08:07:51.632Z,50.88
2022-08-25T08:08:54.560Z,51.18
2022-08-25T08:10:05.337Z,50.95
2022-08-25T08:11:04.865Z,50.95
2022-08-25T08:11:54.464Z,50.46
2022-08-25T08:12:51.296Z,50.76
2022-08-25T08:13:51.275Z,50.85
2022-08-25T08:14:51.839Z,51.13
2022-08-25T08:15:51.261Z,50.66
2022-08-25T08:16:51.245Z,50.43
2022-08-25T08:17:51.228Z,50.34
2022-08-25T08:18:51.223Z,50.34
2022-08-25T08:19:51.226Z,49.92
2022-08-25T08:20:51.244Z,49.10
2022-08-25T08:21:52.563Z,49.10
2022-08-25T08:22:51.197Z,48.81
2022-08-25T08:23:54.330Z,49.33
2022-08-25T08:24:56.086Z,50.14
2022-08-25T08:25:51.172Z,50.46
2022-08-25T08:26:58.569Z,50.63
2022-08-25T08:27:51.146Z,50.14
2022-08-25T08:28:52.132Z,49.82
2022-08-25T08:29:51.129Z,49.72
2022-08-25T08:30:53.700Z,49.69
2022-08-25T08:31:51.190Z,49.43
2022-08-25T08:33:09.255Z,49.33
2022-08-25T08:33:51.101Z,49.52
2022-08-25T08:34:51.502Z,49.72
2022-08-25T08:35:51.078Z,49.69
2022-08-25T08:36:51.062Z,48.91
2022-08-25T08:37:53.840Z,48.98
2022-08-25T08:38:51.085Z,48.59
2022-08-25T08:39:51.052Z,48.88
2022-08-25T08:40:51.030Z,49.10
2022-08-25T08:42:10.905Z,50.02
2022-08-25T08:42:51.013Z,49.82
2022-08-25T08:43:51.017Z,50.12
2022-08-25T08:44:51.036Z,50.34
2022-08-25T08:45:50.981Z,50.31
2022-08-25T08:46:51.022Z,50.04
2022-08-25T08:47:50.954Z,50.02
2022-08-25T08:48:51.237Z,50.12
2022-08-25T08:49:50.939Z,49.79
2022-08-25T08:50:50.967Z,49.18
2022-08-25T08:51:50.932Z,48.66
2022-08-25T08:52:50.936Z,47.75
2022-08-25T08:53:50.906Z,48.13
2022-08-25T08:54:50.909Z,47.14
2022-08-25T08:55:52.925Z,47.26
2022-08-25T08:56:50.907Z,47.56
2022-08-25T08:57:50.893Z,47.97
2022-08-25T08:58:50.864Z,48.07
2022-08-25T08:59:50.876Z,48.17
2022-08-25T09:00:52.412Z,48.17
2022-08-25T09:01:53.248Z,48.14
2022-08-25T09:02:52.157Z,47.56
2022-08-25T09:03:55.352Z,47.36
2022-08-25T09:04:50.824Z,47.78
2022-08-25T09:05:50.801Z,47.26
2022-08-25T09:06:50.791Z,47.16
2022-08-25T09:07:54.802Z,47.36
2022-08-25T09:08:50.832Z,47.85
2022-08-25T09:09:52.420Z,47.44
2022-08-25T09:10:50.774Z,47.14
2022-08-25T09:11:50.736Z,46.94
2022-08-25T09:12:50.802Z,46.43
2022-08-25T09:13:50.731Z,46.13
2022-08-25T09:14:53.719Z,46.45
2022-08-25T09:15:50.749Z,46.65
2022-08-25T09:16:51.030Z,46.75
2022-08-25T09:17:54.612Z,47.34
2022-08-25T09:18:50.892Z,46.84
2022-08-25T09:19:50.681Z,46.92
2022-08-25T09:20:50.717Z,45.72
2022-08-25T09:21:50.658Z,45.42
2022-08-25T09:22:50.652Z,45.23
2022-08-25T09:23:50.914Z,45.32
2022-08-25T09:24:50.641Z,45.20
2022-08-25T09:25:53.559Z,44.91
2022-08-25T09:26:50.638Z,45.40
2022-08-25T09:27:50.588Z,45.89
2022-08-25T09:28:51.236Z,45.20
2022-08-25T09:29:50.578Z,45.10
2022-08-25T09:30:50.952Z,44.42
2022-08-25T09:31:50.664Z,44.30
2022-08-25T09:32:52.543Z,44.32
2022-08-25T09:33:50.531Z,44.22
2022-08-25T09:34:50.530Z,43.93
2022-08-25T09:35:50.516Z,43.90
2022-08-25T09:36:50.515Z,44.02
2022-08-25T09:37:50.501Z,44.24
2022-08-25T09:38:50.540Z,44.44
2022-08-25T09:39:50.491Z,44.64
2022-08-25T09:40:50.480Z,44.64
2022-08-25T09:41:51.277Z,44.83
2022-08-25T09:42:50.469Z,44.73
2022-08-25T09:43:50.448Z,44.34
2022-08-25T09:44:50.492Z,44.12
2022-08-25T09:45:50.413Z,44.22
2022-08-25T09:46:50.420Z,43.63
2022-08-25T09:47:50.408Z,43.14
2022-08-25T09:48:55.706Z,42.85
2022-08-25T09:49:50.384Z,43.36
2022-08-25T09:50:50.425Z,43.75
2022-08-25T09:51:52.705Z,43.75
2022-08-25T09:52:53.456Z,43.61
2022-08-25T09:53:50.367Z,43.37
2022-08-25T09:54:50.357Z,40.70
2022-08-25T09:55:50.626Z,40.39
2022-08-25T09:56:50.367Z,39.70
2022-08-25T09:57:52.966Z,39.98
2022-08-25T09:58:50.350Z,40.08
2022-08-25T09:59:57.405Z,40.09
2022-08-25T10:00:50.304Z,40.68
2022-08-25T10:01:50.327Z,40.58
2022-08-25T10:02:50.300Z,39.49
2022-08-25T10:03:50.265Z,39.90
2022-08-25T10:04:50.322Z,40.19
2022-08-25T10:05:52.484Z,40.11
2022-08-25T10:06:50.249Z,40.41
2022-08-25T10:07:51.807Z,40.62
2022-08-25T10:08:50.248Z,40.94
2022-08-25T10:09:50.201Z,39.84
2022-08-25T10:10:50.199Z,39.53
2022-08-25T10:11:50.327Z,39.64
2022-08-25T10:12:51.155Z,39.74
2022-08-25T10:13:50.163Z,39.35
2022-08-25T10:14:50.482Z,39.62
2022-08-25T10:15:50.226Z,39.84
2022-08-25T10:16:50.242Z,39.62
2022-08-25T10:17:50.118Z,39.66
2022-08-25T10:18:50.179Z,40.35
2022-08-25T10:19:50.117Z,39.95
2022-08-25T10:20:50.159Z,38.96
2022-08-25T10:21:50.380Z,39.74
2022-08-25T10:22:50.426Z,39.94
2022-08-25T10:23:50.079Z,39.94
2022-08-25T10:24:50.065Z,40.35
2022-08-25T10:25:59.387Z,40.74
2022-08-25T10:26:50.086Z,41.03
2022-08-25T10:27:50.042Z,41.96
2022-08-25T10:28:50.324Z,42.25
2022-08-25T10:29:50.013Z,41.86
2022-08-25T10:30:50.114Z,41.45
2022-08-25T10:31:50.007Z,41.43
2022-08-25T10:32:50.005Z,42.10
2022-08-25T10:33:50.399Z,40.90
2022-08-25T10:34:51.689Z,40.39
2022-08-25T10:35:50.231Z,40.09
2022-08-25T10:36:49.959Z,39.49
2022-08-25T10:37:49.937Z,38.80
2022-08-25T10:38:49.992Z,38.90
2022-08-25T10:39:55.353Z,39.61
2022-08-25T10:40:49.921Z,39.84
2022-08-25T10:41:49.897Z,40.55
2022-08-25T10:42:50.195Z,40.84
2022-08-25T10:43:49.877Z,41.02
2022-08-25T10:44:49.939Z,41.11
2022-08-25T10:45:51.032Z,41.00
2022-08-25T10:46:49.861Z,40.11
2022-08-25T10:47:49.855Z,39.90
2022-08-25T10:48:49.829Z,39.29
2022-08-25T10:49:50.244Z,38.70
2022-08-25T10:50:49.867Z,38.43
2022-08-25T10:51:51.020Z,38.62
2022-08-25T10:52:49.795Z,39.19
2022-08-25T10:53:49.782Z,39.19
2022-08-25T10:54:49.780Z,39.49
2022-08-25T10:55:50.333Z,39.07
2022-08-25T10:56:50.058Z,38.98
2022-08-25T10:57:49.758Z,37.96
2022-08-25T10:58:49.726Z,37.67
2022-08-25T10:59:49.747Z,37.08
2022-08-25T11:00:49.713Z,37.67
2022-08-25T11:01:53.398Z,37.67
2022-08-25T11:02:49.733Z,37.57
2022-08-25T11:03:49.987Z,37.43
2022-08-25T11:04:49.731Z,36.65
2022-08-25T11:05:49.691Z,36.36
2022-08-25T11:06:53.120Z,36.26
2022-08-25T11:07:49.655Z,36.28
2022-08-25T11:08:49.669Z,36.26
2022-08-25T11:09:49.635Z,36.26
2022-08-25T11:10:50.519Z,36.46
2022-08-25T11:11:49.610Z,36.33
2022-08-25T11:12:49.602Z,35.35
2022-08-25T11:13:49.587Z,35.33
2022-08-25T11:14:49.606Z,35.84
2022-08-25T11:16:06.574Z,35.95
2022-08-25T11:16:49.630Z,36.05
2022-08-25T11:17:50.272Z,35.56
2022-08-25T11:18:49.530Z,35.17
2022-08-25T11:19:49.535Z,34.88
2022-08-25T11:20:49.569Z,34.96
2022-08-25T11:21:49.549Z,35.25
2022-08-25T11:22:49.793Z,35.95
2022-08-25T11:23:49.498Z,36.05
2022-08-25T11:24:49.487Z,36.05
2022-08-25T11:25:49.477Z,36.24
2022-08-25T11:26:49.519Z,35.74
2022-08-25T11:27:49.453Z,35.63
2022-08-25T11:28:49.434Z,34.84
2022-08-25T11:29:49.438Z,34.84
2022-08-25T11:30:49.460Z,35.02
2022-08-25T11:31:53.103Z,34.73
2022-08-25T11:32:49.440Z,34.83
2022-08-25T11:33:49.389Z,34.86
2022-08-25T11:34:49.641Z,35.07
2022-08-25T11:35:49.381Z,34.68
2022-08-25T11:36:49.363Z,34.67
2022-08-25T11:37:49.356Z,34.65
2022-08-25T11:38:49.368Z,34.53
2022-08-25T11:39:49.369Z,34.75
2022-08-25T11:40:50.212Z,34.94
2022-08-25T11:41:49.314Z,34.44
2022-08-25T11:42:49.310Z,34.73
2022-08-25T11:43:49.313Z,34.92
2022-08-25T11:44:54.028Z,34.61
2022-08-25T11:45:54.107Z,34.09
2022-08-25T11:46:49.266Z,33.88
2022-08-25T11:47:49.271Z,33.22
2022-08-25T11:48:49.246Z,33.72
2022-08-25T11:49:49.245Z,34.11
2022-08-25T11:50:49.256Z,33.93
2022-08-25T11:51:49.216Z,34.03
2022-08-25T11:52:49.486Z,34.32
2022-08-25T11:53:49.214Z,33.93
2022-08-25T11:54:49.176Z,34.01
2022-08-25T11:55:49.188Z,33.82
2022-08-25T11:56:49.189Z,33.39
2022-08-25T11:57:53.124Z,33.39
2022-08-25T11:58:49.736Z,32.11
2022-08-25T11:59:49.429Z,31.77
2022-08-25T12:00:49.127Z,32.86
2022-08-25T12:01:49.118Z,33.77
2022-08-25T12:02:49.137Z,33.58
2022-08-25T12:03:50.816Z,33.67
2022-08-25T12:04:49.160Z,33.44
2022-08-25T12:05:49.092Z,33.06
2022-08-25T12:06:49.356Z,34.16
2022-08-25T12:07:49.081Z,34.45
2022-08-25T12:08:49.076Z,33.43
2022-08-25T12:09:49.038Z,32.42
2022-08-25T12:10:49.032Z,32.50
2022-08-25T12:11:49.008Z,31.74
2022-08-25T12:12:49.016Z,33.95
2022-08-25T12:13:49.302Z,33.64
2022-08-25T12:14:49.007Z,33.62
2022-08-25T12:15:49.670Z,33.02
2022-08-25T12:16:48.983Z,32.78
2022-08-25T12:17:48.973Z,32.59
2022-08-25T12:18:50.488Z,33.11
2022-08-25T12:19:49.291Z,33.53
2022-08-25T12:20:49.242Z,33.61
2022-08-25T12:21:48.919Z,33.70
2022-08-25T12:22:48.913Z,33.02
2022-08-25T12:23:52.841Z,33.39
2022-08-25T12:24:48.919Z,32.79
2022-08-25T12:25:48.881Z,31.88
2022-08-25T12:26:48.895Z,31.38
2022-08-25T12:27:49.141Z,31.08
2022-08-25T12:28:48.840Z,31.08
2022-08-25T12:29:48.838Z,32.00
2022-08-25T12:30:50.434Z,33.51
2022-08-25T12:31:48.837Z,33.93
2022-08-25T12:32:48.826Z,33.72
2022-08-25T12:33:48.798Z,33.70
2022-08-25T12:34:49.054Z,33.09
2022-08-25T12:35:48.769Z,32.20
2022-08-25T12:36:48.773Z,32.28
2022-08-25T12:37:48.766Z,32.18
2022-08-25T12:38:52.297Z,31.98
2022-08-25T12:39:48.881Z,32.79
2022-08-25T12:40:48.729Z,33.29
2022-08-25T12:41:49.028Z,33.38
2022-08-25T12:42:48.716Z,32.47
2022-08-25T12:43:48.695Z,31.79
2022-08-25T12:44:48.737Z,31.50
2022-08-25T12:45:48.777Z,32.20
2022-08-25T12:46:48.658Z,31.82
2022-08-25T12:47:48.690Z,32.02
2022-08-25T12:48:48.945Z,32.00
2022-08-25T12:49:48.638Z,31.82
2022-08-25T12:50:48.656Z,32.73
2022-08-25T12:51:48.968Z,32.63
2022-08-25T12:52:48.598Z,33.34