createdAt,value
2022-08-17T00:00:08.333Z,25.30
2022-08-17T00:05:15.576Z,25.10
2022-08-17T00:10:22.753Z,25.10
2022-08-17T00:15:29.954Z,24.90
2022-08-17T00:20:37.220Z,24.80
2022-08-17T00:25:44.437Z,24.80
2022-08-17T00:30:53.510Z,24.60
2022-08-17T00:35:58.806Z,24.20
2022-08-17T00:41:06.076Z,24.30
2022-08-17T00:46:13.249Z,24.40
2022-08-17T00:51:20.464Z,24.50
2022-08-17T00:56:27.625Z,24.50
2022-08-17T01:01:34.941Z,24.70
2022-08-17T01:06:42.082Z,24.70
2022-08-17T01:11:49.365Z,24.70
2022-08-17T01:16:56.639Z,24.70
2022-08-17T01:22:03.862Z,24.60
2022-08-17T01:27:11.051Z,24.60
2022-08-17T01:32:18.320Z,24.70
2022-08-17T01:37:25.567Z,24.60
2022-08-17T01:42:32.720Z,24.40
2022-08-17T01:47:40.000Z,24.50
2022-08-17T01:52:47.365Z,24.60
2022-08-17T01:57:54.744Z,24.80
2022-08-17T02:03:01.966Z,24.90
2022-08-17T02:08:09.227Z,25.00
2022-08-17T02:13:17.239Z,25.10
2022-08-17T02:18:24.593Z,25.20
2022-08-17T02:23:31.943Z,25.20
2022-08-17T02:28:39.199Z,25.30
2022-08-17T02:33:46.404Z,25.40
2022-08-17T02:38:53.690Z,25.90
2022-08-17T02:44:01.048Z,25.90
2022-08-17T02:49:08.224Z,25.90
2022-08-17T02:54:40.471Z,25.90
2022-08-17T02:59:22.901Z,26.00
2022-08-17T03:04:30.402Z,26.00
2022-08-17T03:09:37.724Z,26.10
2022-08-17T03:14:45.017Z,25.80
2022-08-17T03:19:52.548Z,25.50
2022-08-17T03:24:59.812Z,25.40
2022-08-17T03:30:07.075Z,25.20
2022-08-17T03:35:14.260Z,24.80
2022-08-17T03:40:34.574Z,25.00
2022-08-17T03:45:28.634Z,25.10
2022-08-17T03:50:35.945Z,25.00
2022-08-17T03:55:43.109Z,24.90
2022-08-17T04:00:50.267Z,24.80
2022-08-17T04:05:57.466Z,24.90
2022-08-17T04:11:04.683Z,25.00
2022-08-17T04:16:11.839Z,25.00
2022-08-17T04:21:19.095Z,24.90
2022-08-17T04:26:52.037Z,25.00
2022-08-17T04:31:33.510Z,25.00
2022-08-17T04:36:40.697Z,24.80
2022-08-17T04:41:47.908Z,24.70
2022-08-17T04:46:55.082Z,24.60
2022-08-17T04:52:04.593Z,24.60
2022-08-17T04:57:09.462Z,24.60
2022-08-17T05:02:16.692Z,24.60
2022-08-17T05:07:27.218Z,24.60
2022-08-17T05:12:31.143Z,24.60
2022-08-17T05:17:38.373Z,24.70
2022-08-17T05:22:45.512Z,24.70
2022-08-17T05:27:52.732Z,24.70
2022-08-17T05:32:59.899Z,24.70
2022-08-17T05:38:07.082Z,24.60
2022-08-17T05:43:14.395Z,24.60
2022-08-17T05:48:21.605Z,24.50
2022-08-17T05:53:28.797Z,24.60
2022-08-17T05:58:36.052Z,24.60
2022-08-17T06:03:43.281Z,24.60
2022-08-17T06:08:51.437Z,24.60
2022-08-17T06:13:58.006Z,24.70
2022-08-17T06:19:05.297Z,24.70
2022-08-17T06:24:12.700Z,24.80
2022-08-17T06:29:20.230Z,24.70
2022-08-17T06:34:27.511Z,24.70
2022-08-17T06:39:34.832Z,24.70
2022-08-17T06:44:50.979Z,24.60
2022-08-17T06:49:55.082Z,24.60
2022-08-17T06:54:57.231Z,24.60
2022-08-17T07:00:04.505Z,24.70
2022-08-17T07:05:11.686Z,24.70
2022-08-17T07:10:18.912Z,24.80
2022-08-17T07:15:26.166Z,24.90
2022-08-17T07:20:33.334Z,25.00
2022-08-17T07:25:40.547Z,25.00
2022-08-17T07:30:47.824Z,25.00
2022-08-17T07:35:55.070Z,25.00
2022-08-17T07:41:02.680Z,25.00
2022-08-17T07:46:09.464Z,25.00
2022-08-17T07:51:16.660Z,25.00
2022-08-17T07:56:23.917Z,25.00
2022-08-17T08:01:41.575Z,25.00
2022-08-17T08:06:38.391Z,25.00
2022-08-17T08:11:45.596Z,25.00
2022-08-17T08:16:52.844Z,25.10
2022-08-17T08:22:00.072Z,25.10
2022-08-17T08:27:07.330Z,25.20
2022-08-17T08:32:14.540Z,25.30
2022-08-17T08:37:32.735Z,25.30
2022-08-17T08:42:29.186Z,25.30
2022-08-17T08:47:36.375Z,25.40
2022-08-17T08:52:43.625Z,25.40
2022-08-17T08:57:51.049Z,25.50
2022-08-17T09:02:58.057Z,25.40
2022-08-17T09:08:05.296Z,25.50
2022-08-17T09:13:12.506Z,25.40
2022-08-17T09:19:00.247Z,25.50
2022-08-17T09:23:26.973Z,25.60
2022-08-17T09:28:34.127Z,25.60
2022-08-17T09:33:41.358Z,25.70
2022-08-17T09:38:48.548Z,25.70
2022-08-17T09:43:55.797Z,25.80
2022-08-17T09:49:03.028Z,25.80
2022-08-17T09:54:37.660Z,25.90
2022-08-17T09:59:17.479Z,25.90
2022-08-17T10:04:29.303Z,26.00
2022-08-17T10:09:31.963Z,26.10
2022-08-17T10:14:44.164Z,26.10
2022-08-17T10:19:46.541Z,26.10
2022-08-17T10:25:21.174Z,26.20
2022-08-17T10:30:01.002Z,26.20
2022-08-17T10:35:08.148Z,26.30
2022-08-17T10:40:15.534Z,26.30
2022-08-17T10:45:22.549Z,26.40
2022-08-17T10:50:29.754Z,26.40
2022-08-17T10:55:36.958Z,26.40
2022-08-17T11:00:44.235Z,26.50
2022-08-17T11:05:51.392Z,26.60
2022-08-17T11:10:58.565Z,26.60
2022-08-17T11:16:08.437Z,26.70
2022-08-17T11:21:12.988Z,26.70
2022-08-17T11:26:20.147Z,26.70
2022-08-17T11:31:38.360Z,26.80
2022-08-17T11:36:34.686Z,26.80
2022-08-17T11:41:41.887Z,26.80
2022-08-17T11:46:51.721Z,26.80
2022-08-17T11:51:56.381Z,26.90
2022-08-17T11:57:03.654Z,26.90
2022-08-17T12:02:11.005Z,26.90
2022-08-17T12:07:18.159Z,27.00
2022-08-17T12:12:25.378Z,27.00
2022-08-17T12:17:39.767Z,27.00
2022-08-17T12:22:39.743Z,27.00
2022-08-17T12:28:04.883Z,27.10
2022-08-17T12:32:54.214Z,27.10
2022-08-17T12:38:01.411Z,27.20
2022-08-17T12:43:08.635Z,27.20
2022-08-17T12:48:16.004Z,27.20
2022-08-17T12:53:23.179Z,27.30
2022-08-17T12:58:30.368Z,27.20
2022-08-17T13:03:37.579Z,27.30
2022-08-17T13:08:44.804Z,27.40
2022-08-17T13:13:52.030Z,27.50
2022-08-17T13:18:59.300Z,27.50
2022-08-17T13:24:06.514Z,27.50
2022-08-17T13:29:13.784Z,27.50
2022-08-17T13:34:20.965Z,27.60
2022-08-17T13:39:28.227Z,27.60
2022-08-17T13:44:35.418Z,27.60
2022-08-17T13:49:48.456Z,27.70
2022-08-17T13:54:49.967Z,27.70
2022-08-17T13:59:57.160Z,27.70
2022-08-17T14:05:06.284Z,27.80
2022-08-17T14:10:11.711Z,27.70
2022-08-17T14:15:18.944Z,27.80
2022-08-17T14:20:26.226Z,27.80
2022-08-17T14:25:33.400Z,27.90
2022-08-17T14:30:40.621Z,28.00
2022-08-17T14:35:47.795Z,28.00
2022-08-17T14:40:55.179Z,28.00
2022-08-17T14:46:02.437Z,28.00
2022-08-17T14:51:09.732Z,28.00
2022-08-17T14:56:16.947Z,28.00
2022-08-17T15:01:24.255Z,28.00
2022-08-17T15:06:31.420Z,28.00
2022-08-17T15:11:38.633Z,28.00
2022-08-17T15:16:45.820Z,28.10
2022-08-17T15:21:53.777Z,28.00
2022-08-17T15:27:01.037Z,28.10
2022-08-17T15:32:08.218Z,28.10
2022-08-17T15:37:15.433Z,28.10
2022-08-17T15:42:22.572Z,28.10
2022-08-17T15:47:29.787Z,28.10
2022-08-17T15:52:36.972Z,28.00
2022-08-17T15:57:44.298Z,28.00
2022-08-17T16:03:45.261Z,28.10
2022-08-17T16:08:00.009Z,28.10
2022-08-17T16:13:17.145Z,28.10
2022-08-17T16:18:14.428Z,28.10
2022-08-17T16:23:21.734Z,28.10
2022-08-17T16:28:35.676Z,28.10
2022-08-17T16:33:36.256Z,28.20
2022-08-17T16:38:43.549Z,28.10
2022-08-17T16:43:50.939Z,28.10
2022-08-17T16:48:58.232Z,28.10
2022-08-17T16:54:05.451Z,28.20
2022-08-17T16:59:30.361Z,28.20
2022-08-17T17:04:20.629Z,28.20
2022-08-17T17:09:27.832Z,28.20
2022-08-17T17:14:35.072Z,28.20
2022-08-17T17:19:42.967Z,28.20
2022-08-17T17:24:50.264Z,28.20
2022-08-17T17:29:56.694Z,28.20
2022-08-17T17:35:03.919Z,28.20
2022-08-17T17:40:11.128Z,28.20
2022-08-17T17:45:18.367Z,28.20
2022-08-17T17:50:25.816Z,28.20
2022-08-17T17:55:33.043Z,28.20
2022-08-17T18:00:40.221Z,28.10
2022-08-17T18:05:47.464Z,28.10
2022-08-17T18:10:54.749Z,28.00
2022-08-17T18:16:01.941Z,28.10
2022-08-17T18:21:09.150Z,28.10
2022-08-17T18:26:16.327Z,28.00
2022-08-17T18:31:23.573Z,27.90
2022-08-17T18:36:30.782Z,28.00
2022-08-17T18:41:38.065Z,28.00
2022-08-17T18:46:45.294Z,27.90
2022-08-17T18:51:52.502Z,27.80
2022-08-17T18:56:59.731Z,27.90
2022-08-17T19:02:12.031Z,27.90
2022-08-17T19:07:14.120Z,27.80
2022-08-17T19:12:24.955Z,27.90
2022-08-17T19:17:28.554Z,28.00
2022-08-17T19:22:35.778Z,27.90
2022-08-17T19:27:46.389Z,27.80
2022-08-17T19:32:50.296Z,27.80
2022-08-17T19:37:57.887Z,27.80
2022-08-17T19:43:05.231Z,27.80
2022-08-17T19:48:12.559Z,27.90
2022-08-17T19:53:19.822Z,27.90
2022-08-17T19:58:27.101Z,27.90
2022-08-17T20:03:34.948Z,27.90
2022-08-17T20:08:42.183Z,27.90
2022-08-17T20:13:49.545Z,27.90
2022-08-17T20:18:56.834Z,27.90
2022-08-17T20:24:04.012Z,27.90
2022-08-17T20:29:11.212Z,27.90
2022-08-17T20:34:19.240Z,27.90
2022-08-17T20:39:26.524Z,27.90
2022-08-17T20:44:33.717Z,27.90
2022-08-17T20:49:40.969Z,27.90
2022-08-17T20:54:48.264Z,27.80
2022-08-17T20:59:55.552Z,28.00
2022-08-17T21:05:06.881Z,27.90
2022-08-17T21:10:10.034Z,27.90
2022-08-17T21:15:18.216Z,27.90
2022-08-17T21:20:25.511Z,27.90
2022-08-17T21:25:32.746Z,28.00
2022-08-17T21:30:39.945Z,28.00
2022-08-17T21:35:47.145Z,28.00
2022-08-17T21:40:55.043Z,28.00
2022-08-17T21:46:02.173Z,27.90
2022-08-17T21:51:09.484Z,27.90
2022-08-17T21:56:16.663Z,27.90
2022-08-17T22:01:23.985Z,27.80
2022-08-17T22:06:31.027Z,27.60
2022-08-17T22:11:38.201Z,27.30
2022-08-17T22:16:45.395Z,27.20
2022-08-17T22:21:52.605Z,26.90
2022-08-17T22:26:59.829Z,26.80
2022-08-17T22:32:07.075Z,26.80
2022-08-17T22:37:14.247Z,26.70
2022-08-17T22:42:21.808Z,26.50
2022-08-17T22:47:29.041Z,26.40
2022-08-17T22:52:36.323Z,26.40
2022-08-17T22:57:43.591Z,26.30
2022-08-17T23:02:55.068Z,26.30
2022-08-17T23:07:58.082Z,26.30
2022-08-17T23:13:05.336Z,26.40
2022-08-17T23:18:12.572Z,26.30
2022-08-17T23:23:23.549Z,26.30
2022-08-17T23:28:27.004Z,26.30
2022-08-17T23:33:34.180Z,26.30
2022-08-17T23:38:41.390Z,26.30
2022-08-17T23:43:54.878Z,26.20
2022-08-17T23:49:02.052Z,26.10
2022-08-17T23:54:09.238Z,26.00
2022-08-17T23:59:17.147Z,25.90
