createdAt,value
2023-01-25T00:00:52.575Z,58.27
2023-01-25T00:03:20.359Z,57.84
2023-01-25T00:05:48.103Z,57.93
2023-01-25T00:08:17.502Z,58.31
2023-01-25T00:10:45.285Z,58.64
2023-01-25T00:13:12.998Z,58.61
2023-01-25T00:15:40.690Z,58.52
2023-01-25T00:18:08.390Z,58.47
2023-01-25T00:20:36.059Z,58.36
2023-01-25T00:23:03.758Z,58.53
2023-01-25T00:25:32.818Z,58.67
2023-01-25T00:28:00.560Z,58.65
2023-01-25T00:30:28.327Z,58.79
2023-01-25T00:33:03.472Z,58.36
2023-01-25T00:35:32.700Z,58.24
2023-01-25T00:38:03.123Z,58.45
2023-01-25T00:40:32.200Z,58.68
2023-01-25T00:43:01.700Z,58.29
2023-01-25T00:45:29.413Z,58.53
2023-01-25T00:47:57.585Z,57.96
2023-01-25T00:50:25.339Z,58.08
2023-01-25T00:52:53.056Z,58.42
2023-01-25T00:55:20.779Z,58.44
2023-01-25T00:57:49.874Z,58.83
2023-01-25T01:00:18.380Z,59.02
2023-01-25T01:02:46.102Z,58.84
2023-01-25T01:05:13.875Z,58.61
2023-01-25T01:07:41.641Z,58.58
2023-01-25T01:10:09.921Z,58.58
2023-01-25T01:12:37.608Z,58.45
2023-01-25T01:15:08.163Z,58.69
2023-01-25T01:17:36.022Z,58.74
2023-01-25T01:20:03.813Z,58.82
2023-01-25T01:22:31.502Z,59.06
2023-01-25T01:24:59.209Z,58.80
2023-01-25T01:27:26.929Z,59.14
2023-01-25T01:29:54.611Z,58.93
2023-01-25T01:32:23.959Z,58.11
2023-01-25T01:34:51.670Z,58.30
2023-01-25T01:37:19.346Z,58.30
2023-01-25T01:39:47.026Z,58.99
2023-01-25T01:42:14.720Z,58.55
2023-01-25T01:44:47.607Z,58.91
2023-01-25T01:47:20.970Z,58.75
2023-01-25T01:49:54.053Z,58.64
2023-01-25T01:52:25.845Z,58.53
2023-01-25T01:54:57.507Z,58.68
2023-01-25T01:57:28.702Z,58.40
2023-01-25T02:00:00.629Z,58.31
2023-01-25T02:02:28.506Z,58.70
2023-01-25T02:05:02.100Z,58.94
2023-01-25T02:07:35.155Z,59.06
2023-01-25T02:10:04.739Z,58.05
2023-01-25T02:12:33.164Z,58.22
2023-01-25T02:15:00.902Z,58.45
2023-01-25T02:17:30.312Z,58.30
2023-01-25T02:20:04.104Z,58.52
2023-01-25T02:22:40.697Z,59.10
2023-01-25T02:25:11.249Z,58.50
2023-01-25T02:27:41.864Z,59.11
2023-01-25T02:30:11.121Z,58.78
2023-01-25T02:32:38.886Z,58.66
2023-01-25T02:35:07.776Z,58.73
2023-01-25T02:37:36.171Z,58.94
2023-01-25T02:40:05.758Z,58.66
2023-01-25T02:42:35.594Z,58.56
2023-01-25T02:45:03.736Z,58.78
2023-01-25T02:47:31.423Z,58.89
2023-01-25T02:49:59.129Z,59.05
2023-01-25T02:52:26.848Z,58.39
2023-01-25T02:54:54.554Z,58.65
2023-01-25T02:57:23.266Z,58.83
2023-01-25T02:59:52.361Z,59.14
2023-01-25T03:02:20.082Z,58.89
2023-01-25T03:04:47.851Z,58.58
2023-01-25T03:07:15.550Z,58.70
2023-01-25T03:09:43.244Z,58.67
2023-01-25T03:12:11.010Z,58.97
2023-01-25T03:14:38.719Z,58.69
2023-01-25T03:17:07.860Z,58.61
2023-01-25T03:19:35.634Z,58.34
2023-01-25T03:22:03.632Z,58.66
2023-01-25T03:24:31.438Z,58.22
2023-01-25T03:27:14.496Z,58.50
2023-01-25T03:29:42.486Z,58.56
2023-01-25T03:32:11.870Z,58.75
2023-01-25T03:34:40.356Z,58.66
2023-01-25T03:37:08.107Z,58.10
2023-01-25T03:39:35.840Z,58.67
2023-01-25T03:42:03.568Z,58.35
2023-01-25T03:44:31.297Z,59.06
2023-01-25T03:46:59.164Z,58.29
2023-01-25T03:49:28.640Z,58.93
2023-01-25T03:51:58.013Z,58.90
2023-01-25T03:54:25.858Z,58.46
2023-01-25T03:56:53.553Z,58.91
2023-01-25T03:59:23.598Z,59.02
2023-01-25T04:01:51.413Z,58.84
2023-01-25T04:04:19.190Z,59.00
2023-01-25T04:06:48.314Z,58.85
2023-01-25T04:09:16.094Z,58.55
2023-01-25T04:11:43.802Z,58.61
2023-01-25T04:14:11.753Z,59.04
2023-01-25T04:16:39.498Z,58.51
2023-01-25T04:19:07.375Z,58.23
2023-01-25T04:21:35.098Z,58.46
2023-01-25T04:24:04.396Z,58.97
2023-01-25T04:26:32.358Z,59.27
2023-01-25T04:29:00.080Z,59.09
2023-01-25T04:31:27.928Z,58.73
2023-01-25T04:33:56.706Z,58.61
2023-01-25T04:36:24.399Z,59.16
2023-01-25T04:38:52.119Z,58.26
2023-01-25T04:41:21.180Z,58.33
2023-01-25T04:43:48.894Z,58.51
2023-01-25T04:46:16.748Z,58.36
2023-01-25T04:48:44.500Z,58.40
2023-01-25T04:51:13.495Z,58.10
2023-01-25T04:53:41.217Z,58.19
2023-01-25T04:56:09.167Z,58.26
2023-01-25T04:58:38.255Z,58.24
2023-01-25T05:01:06.275Z,58.39
2023-01-25T05:03:34.392Z,58.00
2023-01-25T05:06:02.058Z,57.98
2023-01-25T05:08:29.796Z,58.49
2023-01-25T05:10:57.513Z,58.04
2023-01-25T05:13:25.355Z,57.84
2023-01-25T05:15:54.497Z,57.96
2023-01-25T05:18:22.177Z,58.18
2023-01-25T05:20:55.363Z,57.70
2023-01-25T05:23:23.351Z,58.14
2023-01-25T05:26:08.679Z,58.64
2023-01-25T05:28:36.395Z,58.71
2023-01-25T05:31:06.607Z,58.38
2023-01-25T05:33:34.388Z,58.50
2023-01-25T05:36:02.060Z,59.02
2023-01-25T05:38:30.606Z,58.76
2023-01-25T05:40:59.379Z,58.90
2023-01-25T05:43:27.166Z,59.20
2023-01-25T05:45:55.035Z,59.08
2023-01-25T05:48:24.114Z,59.10
2023-01-25T05:50:51.779Z,59.55
2023-01-25T05:53:19.472Z,59.02
2023-01-25T05:55:47.169Z,58.96
2023-01-25T05:58:14.900Z,58.92
2023-01-25T06:00:42.573Z,58.34
2023-01-25T06:03:10.400Z,59.18
2023-01-25T06:05:39.609Z,59.13
2023-01-25T06:08:07.467Z,59.10
2023-01-25T06:10:35.149Z,59.17
2023-01-25T06:13:03.397Z,58.81
2023-01-25T06:15:31.269Z,58.61
2023-01-25T06:17:58.982Z,58.97
2023-01-25T06:20:26.684Z,59.26
2023-01-25T06:22:55.735Z,58.57
2023-01-25T06:25:23.425Z,57.94
2023-01-25T06:27:51.220Z,57.58
2023-01-25T06:30:19.318Z,57.22
2023-01-25T06:32:47.011Z,56.75
2023-01-25T06:35:14.790Z,56.39
2023-01-25T06:37:42.493Z,55.92
2023-01-25T06:40:12.875Z,55.46
2023-01-25T06:42:40.591Z,55.72
2023-01-25T06:45:09.884Z,56.08
2023-01-25T06:47:37.784Z,56.33
2023-01-25T06:50:06.044Z,56.97
2023-01-25T06:52:36.389Z,57.04
2023-01-25T06:55:04.179Z,57.10
2023-01-25T06:57:33.272Z,57.36
2023-01-25T07:00:01.688Z,57.51
2023-01-25T07:02:29.528Z,57.54
2023-01-25T07:04:57.269Z,57.39
2023-01-25T07:07:24.988Z,57.43
2023-01-25T07:09:52.838Z,58.10
2023-01-25T07:12:20.517Z,58.07
2023-01-25T07:14:49.664Z,58.36
2023-01-25T07:17:17.356Z,58.35
2023-01-25T07:19:45.059Z,58.35
2023-01-25T07:22:12.806Z,58.46
2023-01-25T07:24:40.784Z,58.09
2023-01-25T07:27:08.491Z,58.32
2023-01-25T07:29:36.218Z,58.75
2023-01-25T07:32:06.677Z,58.26
2023-01-25T07:34:34.366Z,58.26
2023-01-25T07:37:02.092Z,58.21
2023-01-25T07:39:29.934Z,58.46
2023-01-25T07:41:57.639Z,58.62
2023-01-25T07:44:25.345Z,58.70
2023-01-25T07:46:55.082Z,58.38
2023-01-25T07:49:24.123Z,57.92
2023-01-25T07:51:51.810Z,58.71
2023-01-25T07:54:19.543Z,58.28
2023-01-25T07:56:47.233Z,58.79
2023-01-25T07:59:15.530Z,58.57
2023-01-25T08:01:43.241Z,58.54
2023-01-25T08:04:10.937Z,58.40
2023-01-25T08:06:40.227Z,58.59
2023-01-25T08:09:09.940Z,58.03
2023-01-25T08:11:37.639Z,58.40
2023-01-25T08:14:05.366Z,57.75
2023-01-25T08:16:33.380Z,57.57
2023-01-25T08:19:03.150Z,57.44
2023-01-25T08:21:33.525Z,57.35
2023-01-25T08:24:05.012Z,58.09
2023-01-25T08:26:33.579Z,57.92
2023-01-25T08:29:01.585Z,58.53
2023-01-25T08:31:32.170Z,58.27
2023-01-25T08:34:01.061Z,58.39
2023-01-25T08:36:29.256Z,58.06
2023-01-25T08:38:58.443Z,58.35
2023-01-25T08:41:28.701Z,58.80
2023-01-25T08:43:57.387Z,58.82
2023-01-25T08:46:30.145Z,58.22
2023-01-25T08:48:59.664Z,57.28
2023-01-25T08:51:28.092Z,57.75
2023-01-25T08:53:55.864Z,57.54
2023-01-25T08:56:23.801Z,57.49
2023-01-25T08:58:52.920Z,56.85
2023-01-25T09:01:21.747Z,57.19
2023-01-25T09:03:51.590Z,56.90
2023-01-25T09:06:20.829Z,57.15
2023-01-25T09:08:49.344Z,57.93
2023-01-25T09:11:18.800Z,58.55
2023-01-25T09:13:48.505Z,58.57
2023-01-25T09:16:20.650Z,58.55
2023-01-25T09:18:50.500Z,58.16
2023-01-25T09:21:19.681Z,58.73
2023-01-25T09:23:57.423Z,58.11
2023-01-25T09:26:32.414Z,58.42
2023-01-25T09:29:00.340Z,58.17
2023-01-25T09:31:30.464Z,58.10
2023-01-25T09:33:58.627Z,58.06
2023-01-25T09:36:26.457Z,58.20
2023-01-25T09:38:54.281Z,57.47
2023-01-25T09:41:45.552Z,57.50
2023-01-25T09:44:30.197Z,57.39
2023-01-25T09:47:02.507Z,57.80
2023-01-25T09:49:50.611Z,57.92
2023-01-25T09:52:40.115Z,57.01
2023-01-25T09:55:15.791Z,57.24
2023-01-25T09:57:46.498Z,58.08
2023-01-25T10:00:20.633Z,58.57
2023-01-25T10:02:58.085Z,58.54
2023-01-25T10:05:31.595Z,58.41
2023-01-25T10:08:04.990Z,58.34
2023-01-25T10:10:37.380Z,58.42
2023-01-25T10:13:05.397Z,58.30
2023-01-25T10:15:40.860Z,58.20
2023-01-25T10:18:20.860Z,58.30
2023-01-25T10:20:53.156Z,58.14
2023-01-25T10:23:41.411Z,58.41
2023-01-25T10:26:15.797Z,58.00
2023-01-25T10:28:50.843Z,58.18
2023-01-25T10:31:20.551Z,58.82
2023-01-25T10:33:50.255Z,58.14
2023-01-25T10:36:22.348Z,58.80
2023-01-25T10:38:50.581Z,57.86
2023-01-25T10:41:24.214Z,57.85
2023-01-25T10:44:12.010Z,58.64
2023-01-25T10:46:41.935Z,58.12
2023-01-25T10:49:23.823Z,58.05
2023-01-25T10:51:51.688Z,58.04
2023-01-25T10:54:19.421Z,58.06
2023-01-25T10:56:47.428Z,57.57
2023-01-25T10:59:24.090Z,57.61
2023-01-25T11:01:52.934Z,58.30
2023-01-25T11:04:33.447Z,58.32
2023-01-25T11:07:02.653Z,58.00
2023-01-25T11:09:39.275Z,58.52
2023-01-25T11:12:18.885Z,58.36
2023-01-25T11:14:49.750Z,57.48
2023-01-25T11:17:27.016Z,57.54
2023-01-25T11:20:18.357Z,57.10
2023-01-25T11:22:53.846Z,56.06
2023-01-25T11:25:30.007Z,55.94
2023-01-25T11:28:12.900Z,55.10
2023-01-25T11:30:40.733Z,54.51
2023-01-25T11:33:12.733Z,54.97
2023-01-25T11:36:00.093Z,54.59
2023-01-25T11:38:28.181Z,54.34
2023-01-25T11:41:02.964Z,53.61
2023-01-25T11:43:53.906Z,53.78
2023-01-25T11:46:31.721Z,53.68
2023-01-25T11:49:11.004Z,53.78
2023-01-25T11:51:47.209Z,53.79
2023-01-25T11:54:37.030Z,53.38
2023-01-25T11:57:18.559Z,53.49
2023-01-25T12:00:02.180Z,53.32
2023-01-25T12:03:01.279Z,53.22
2023-01-25T12:05:44.653Z,52.62
2023-01-25T12:08:39.147Z,53.01
2023-01-25T12:11:14.210Z,52.93
2023-01-25T12:13:52.285Z,52.91
2023-01-25T12:16:33.299Z,53.03
2023-01-25T12:19:30.069Z,52.81
2023-01-25T12:22:13.243Z,52.89
2023-01-25T12:24:53.032Z,52.60
2023-01-25T12:27:33.153Z,52.48
2023-01-25T12:30:05.393Z,52.58
2023-01-25T12:32:38.350Z,52.19
2023-01-25T12:35:24.963Z,51.88
2023-01-25T12:37:59.633Z,52.20
2023-01-25T12:40:41.867Z,52.31
2023-01-25T12:43:15.745Z,51.73
2023-01-25T12:45:46.712Z,51.84
2023-01-25T12:48:21.057Z,52.11
2023-01-25T12:50:54.701Z,52.24
2023-01-25T12:53:26.083Z,52.19
2023-01-25T12:55:56.686Z,52.71
2023-01-25T12:58:37.866Z,52.84
2023-01-25T13:01:13.799Z,52.29
2023-01-25T13:03:58.021Z,52.34
2023-01-25T13:06:34.887Z,52.32
2023-01-25T13:09:08.959Z,51.80
2023-01-25T13:11:40.859Z,51.32
2023-01-25T13:14:30.150Z,51.72
2023-01-25T13:17:12.835Z,51.81
2023-01-25T13:19:45.347Z,51.84
2023-01-25T13:22:16.311Z,51.54
2023-01-25T13:25:11.722Z,51.73
2023-01-25T13:27:40.968Z,51.52
2023-01-25T13:30:32.069Z,51.47
2023-01-25T13:33:03.349Z,51.12
2023-01-25T13:35:36.822Z,51.36
2023-01-25T13:38:24.518Z,51.18
2023-01-25T13:41:14.401Z,51.48
2023-01-25T13:44:08.859Z,51.34
2023-01-25T13:46:37.042Z,51.32
2023-01-25T13:49:08.134Z,51.49
2023-01-25T13:51:40.382Z,51.44
2023-01-25T13:54:16.932Z,52.08
2023-01-25T13:56:44.923Z,52.22
2023-01-25T13:59:27.299Z,52.91
2023-01-25T14:01:57.155Z,53.42
2023-01-25T14:04:25.422Z,53.97
2023-01-25T14:06:58.268Z,54.24
2023-01-25T14:09:26.191Z,54.84
2023-01-25T14:11:56.498Z,55.34
2023-01-25T14:14:29.147Z,55.15
2023-01-25T14:19:33.517Z,55.92
2023-01-25T14:22:15.626Z,55.83
2023-01-25T14:24:43.368Z,55.86
2023-01-25T14:27:15.507Z,55.92
2023-01-25T14:29:49.639Z,55.50
2023-01-25T14:32:21.661Z,54.49
2023-01-25T14:34:49.434Z,54.31
2023-01-25T14:37:20.608Z,53.86
2023-01-25T14:39:49.905Z,53.52
2023-01-25T14:42:18.430Z,52.86
2023-01-25T14:44:48.180Z,52.12
2023-01-25T14:47:29.587Z,51.87
2023-01-25T14:50:17.404Z,51.36
2023-01-25T14:52:45.177Z,51.22
2023-01-25T14:55:15.429Z,51.02
2023-01-25T14:57:43.716Z,50.95
2023-01-25T15:00:23.910Z,51.10
2023-01-25T15:02:55.382Z,51.77
2023-01-25T15:05:27.362Z,52.37
2023-01-25T15:07:56.765Z,53.10
2023-01-25T15:10:27.043Z,53.43
2023-01-25T15:13:13.244Z,53.82
2023-01-25T15:15:54.489Z,53.71
2023-01-25T15:18:44.722Z,53.98
2023-01-25T15:21:14.097Z,54.18
2023-01-25T15:23:43.136Z,54.39
2023-01-25T15:26:16.250Z,55.01
2023-01-25T15:28:44.004Z,54.74
2023-01-25T15:31:18.092Z,54.19
2023-01-25T15:33:45.948Z,53.84
2023-01-25T15:36:16.006Z,53.54
2023-01-25T15:38:43.857Z,53.01
2023-01-25T15:41:12.310Z,52.41
2023-01-25T15:43:40.281Z,51.79
2023-01-25T15:46:16.333Z,51.12
2023-01-25T15:48:46.202Z,51.09
2023-01-25T15:51:14.637Z,51.59
2023-01-25T15:53:42.908Z,52.31
2023-01-25T15:56:15.638Z,52.40
2023-01-25T15:58:45.480Z,53.03
2023-01-25T16:01:14.814Z,53.26
2023-01-25T16:03:42.734Z,53.96
2023-01-25T16:06:24.642Z,53.50
2023-01-25T16:08:52.553Z,54.27
2023-01-25T16:11:20.272Z,54.25
2023-01-25T16:13:48.067Z,54.35
2023-01-25T16:16:20.569Z,54.84
2023-01-25T16:18:48.891Z,54.50
2023-01-25T16:21:17.165Z,54.84
2023-01-25T16:23:44.900Z,55.07
2023-01-25T16:26:19.584Z,55.41
2023-01-25T16:28:47.593Z,54.54
2023-01-25T16:31:31.456Z,54.86
2023-01-25T16:34:00.637Z,55.20
2023-01-25T16:36:28.869Z,55.78
2023-01-25T16:38:56.831Z,55.80
2023-01-25T16:41:24.607Z,55.21
2023-01-25T16:43:53.539Z,55.18
2023-01-25T16:46:24.550Z,55.53
2023-01-25T16:48:53.198Z,55.51
2023-01-25T16:51:22.874Z,55.33
2023-01-25T16:53:52.244Z,55.66
2023-01-25T16:56:21.238Z,55.15
2023-01-25T16:58:50.428Z,55.24
2023-01-25T17:01:20.533Z,54.67
2023-01-25T17:03:50.219Z,54.74
2023-01-25T17:06:20.254Z,54.50
2023-01-25T17:08:48.261Z,54.33
2023-01-25T17:11:18.711Z,53.85
2023-01-25T17:13:49.763Z,54.26
2023-01-25T17:16:17.787Z,54.37
2023-01-25T17:18:45.817Z,55.04
2023-01-25T17:21:16.896Z,53.98
2023-01-25T17:23:45.068Z,53.63
2023-01-25T17:26:14.894Z,53.53
2023-01-25T17:28:43.246Z,52.87
2023-01-25T17:31:15.590Z,53.13
2023-01-25T17:33:43.434Z,52.64
2023-01-25T17:36:15.033Z,52.45
2023-01-25T17:38:44.900Z,51.95
2023-01-25T17:41:14.990Z,52.11
2023-01-25T17:43:42.928Z,52.45
2023-01-25T17:46:14.530Z,51.93
2023-01-25T17:48:42.651Z,52.01
2023-01-25T17:51:10.512Z,51.76
2023-01-25T17:53:38.249Z,51.62
2023-01-25T17:56:08.628Z,51.79
2023-01-25T17:58:37.848Z,52.36
2023-01-25T18:01:14.299Z,52.62
2023-01-25T18:03:42.736Z,53.16
2023-01-25T18:06:11.459Z,53.50
2023-01-25T18:08:40.615Z,53.48
2023-01-25T18:11:10.655Z,53.27
2023-01-25T18:13:41.417Z,53.45
2023-01-25T18:16:10.478Z,54.01
2023-01-25T18:18:38.980Z,54.02
2023-01-25T18:21:09.061Z,54.52
2023-01-25T18:23:37.156Z,54.66
2023-01-25T18:26:06.636Z,55.05
2023-01-25T18:28:36.189Z,54.93
2023-01-25T18:31:06.743Z,55.18
2023-01-25T18:33:34.527Z,54.86
2023-01-25T18:36:03.939Z,54.50
2023-01-25T18:38:32.869Z,53.93
2023-01-25T18:41:00.816Z,53.16
2023-01-25T18:43:28.729Z,52.88
2023-01-25T18:45:59.505Z,52.80
2023-01-25T18:48:31.288Z,52.23
2023-01-25T18:50:59.845Z,51.65
2023-01-25T18:53:27.633Z,51.17
2023-01-25T18:56:03.004Z,51.17
2023-01-25T18:58:32.086Z,51.71
2023-01-25T19:01:06.557Z,52.14
2023-01-25T19:03:34.542Z,52.82
2023-01-25T19:06:03.162Z,53.04
2023-01-25T19:08:32.395Z,53.75
2023-01-25T19:11:01.552Z,53.80
2023-01-25T19:13:32.133Z,54.26
2023-01-25T19:16:06.316Z,54.46
2023-01-25T19:18:35.623Z,54.59
2023-01-25T19:21:07.350Z,54.20
2023-01-25T19:23:36.738Z,53.91
2023-01-25T19:26:05.647Z,54.17
2023-01-25T19:28:34.669Z,54.27
2023-01-25T19:31:08.548Z,54.85
2023-01-25T19:33:36.543Z,54.76
2023-01-25T19:36:06.646Z,55.26
2023-01-25T19:38:38.380Z,55.39
2023-01-25T19:41:07.130Z,55.28
2023-01-25T19:43:34.980Z,55.36
2023-01-25T19:46:12.660Z,55.28
2023-01-25T19:48:41.609Z,55.58
2023-01-25T19:51:11.141Z,55.43
2023-01-25T19:53:39.062Z,55.50
2023-01-25T19:56:09.160Z,55.27
2023-01-25T19:58:36.963Z,55.86
2023-01-25T20:01:08.796Z,55.60
2023-01-25T20:03:38.613Z,55.73
2023-01-25T20:06:07.182Z,55.56
2023-01-25T20:08:36.497Z,55.82
2023-01-25T20:11:07.229Z,55.54
2023-01-25T20:13:35.176Z,55.80
2023-01-25T20:16:02.989Z,55.52
2023-01-25T20:18:34.264Z,55.55
2023-01-25T20:21:05.599Z,55.83
2023-01-25T20:23:34.507Z,55.51
2023-01-25T20:26:03.645Z,55.69
2023-01-25T20:28:34.363Z,56.08
2023-01-25T20:31:03.955Z,56.26
2023-01-25T20:33:32.157Z,56.07
2023-01-25T20:36:01.486Z,55.90
2023-01-25T20:38:34.531Z,55.66
2023-01-25T20:41:03.312Z,55.75
2023-01-25T20:43:31.555Z,55.88
2023-01-25T20:45:59.864Z,55.80
2023-01-25T20:48:28.300Z,55.94
2023-01-25T20:51:02.550Z,56.23
2023-01-25T20:53:30.854Z,56.12
2023-01-25T20:56:00.023Z,56.44
2023-01-25T20:58:28.213Z,56.83
2023-01-25T21:00:56.523Z,56.20
2023-01-25T21:03:25.018Z,56.30
2023-01-25T21:05:53.333Z,56.37
2023-01-25T21:08:21.650Z,56.40
2023-01-25T21:10:50.975Z,56.64
2023-01-25T21:13:20.400Z,56.39
2023-01-25T21:15:58.944Z,56.45
2023-01-25T21:18:28.755Z,56.90
2023-01-25T21:21:01.366Z,57.21
2023-01-25T21:23:29.753Z,57.39
2023-01-25T21:25:57.878Z,57.05
2023-01-25T21:28:27.209Z,56.66
2023-01-25T21:30:54.937Z,57.26
2023-01-25T21:33:22.909Z,56.78
2023-01-25T21:35:54.368Z,57.39
2023-01-25T21:38:22.367Z,57.20
2023-01-25T21:40:50.098Z,57.22
2023-01-25T21:43:18.089Z,56.89
2023-01-25T21:46:04.520Z,56.77
2023-01-25T21:48:49.944Z,57.32
2023-01-25T21:51:43.801Z,56.85
2023-01-25T21:54:11.649Z,57.55
2023-01-25T21:56:39.394Z,56.94
2023-01-25T21:59:07.144Z,57.52
2023-01-25T22:01:36.493Z,57.57
2023-01-25T22:04:04.229Z,57.09
2023-01-25T22:06:31.990Z,57.76
2023-01-25T22:08:59.866Z,57.75
2023-01-25T22:11:27.890Z,57.73
2023-01-25T22:13:55.769Z,57.96
2023-01-25T22:16:23.676Z,57.32
2023-01-25T22:18:52.818Z,57.90
2023-01-25T22:21:22.756Z,57.76
2023-01-25T22:23:51.257Z,57.89
2023-01-25T22:26:20.506Z,57.85
2023-01-25T22:28:49.942Z,57.54
2023-01-25T22:31:19.381Z,57.78
2023-01-25T22:33:47.588Z,58.08
2023-01-25T22:36:18.295Z,58.06
2023-01-25T22:38:45.997Z,57.28
2023-01-25T22:41:15.582Z,57.71
2023-01-25T22:43:43.534Z,57.98
2023-01-25T22:46:15.068Z,57.54
2023-01-25T22:48:43.010Z,57.79
2023-01-25T22:51:13.462Z,57.42
2023-01-25T22:53:42.887Z,58.06
2023-01-25T22:56:13.177Z,57.71
2023-01-25T22:58:42.826Z,57.79
2023-01-25T23:01:12.093Z,57.79
2023-01-25T23:03:40.258Z,58.08
2023-01-25T23:06:09.763Z,57.93
2023-01-25T23:08:38.180Z,58.67
2023-01-25T23:11:09.100Z,58.60
2023-01-25T23:13:37.567Z,57.94
2023-01-25T23:16:06.883Z,58.52
2023-01-25T23:18:52.160Z,58.27
2023-01-25T23:21:21.654Z,57.79
2023-01-25T23:23:49.998Z,58.42
2023-01-25T23:26:19.250Z,58.59
2023-01-25T23:28:51.116Z,58.28
2023-01-25T23:31:19.737Z,58.34
2023-01-25T23:33:49.385Z,58.81
2023-01-25T23:36:19.084Z,58.90
2023-01-25T23:38:48.163Z,58.39
2023-01-25T23:41:16.995Z,58.69
2023-01-25T23:43:46.925Z,58.78
2023-01-25T23:46:15.288Z,58.11
2023-01-25T23:48:43.568Z,58.28
2023-01-25T23:51:12.409Z,58.96
2023-01-25T23:53:41.019Z,58.60
2023-01-25T23:56:11.756Z,58.60
2023-01-25T23:58:39.959Z,59.22
