createdAt,value
2019-06-20T00:01:52.820Z,4.10
2019-06-20T00:04:21.015Z,3.87
2019-06-20T00:06:49.228Z,3.92
2019-06-20T00:09:17.414Z,4.30
2019-06-20T00:11:45.622Z,4.55
2019-06-20T00:14:13.810Z,3.22
2019-06-20T00:16:42.019Z,3.47
2019-06-20T00:19:10.216Z,3.62
2019-06-20T00:21:38.433Z,3.42
2019-06-20T00:24:06.613Z,3.60
2019-06-20T00:26:34.819Z,3.77
2019-06-20T00:29:03.023Z,3.58
2019-06-20T00:31:31.215Z,3.42
2019-06-20T00:33:59.414Z,3.85
2019-06-20T00:36:27.622Z,3.60
2019-06-20T00:38:55.820Z,3.33
2019-06-20T00:41:24.020Z,4.10
2019-06-20T00:43:52.213Z,3.47
2019-06-20T00:46:20.417Z,4.05
2019-06-20T00:48:48.614Z,3.62
2019-06-20T00:51:16.814Z,3.60
2019-06-20T00:53:45.011Z,3.77
2019-06-20T00:56:13.222Z,3.83
2019-06-20T00:58:41.408Z,3.90
2019-06-20T01:01:09.610Z,4.50
2019-06-20T01:03:37.807Z,4.50
2019-06-20T01:06:06.018Z,4.35
2019-06-20T01:08:34.210Z,4.80
2019-06-20T01:11:02.433Z,4.35
2019-06-20T01:13:33.970Z,4.08
2019-06-20T01:16:00.538Z,3.80
2019-06-20T01:18:28.741Z,4.15
2019-06-20T01:20:56.937Z,4.80
2019-06-20T01:23:25.139Z,4.12
2019-06-20T01:25:53.343Z,4.70
2019-06-20T01:28:21.533Z,4.30
2019-06-20T01:30:49.728Z,4.15
2019-06-20T01:33:17.928Z,4.53
2019-06-20T01:35:47.162Z,3.80
2019-06-20T01:38:15.375Z,4.87
2019-06-20T01:40:43.733Z,4.60
2019-06-20T01:43:11.940Z,4.78
2019-06-20T01:45:40.142Z,4.83
2019-06-20T01:48:08.351Z,4.53
2019-06-20T01:50:36.546Z,5.67
2019-06-20T01:53:04.748Z,5.25
2019-06-20T01:55:32.949Z,5.60
2019-06-20T01:58:01.220Z,5.58
2019-06-20T02:00:38.456Z,5.75
2019-06-20T02:03:06.666Z,5.35
2019-06-20T02:05:34.864Z,5.53
2019-06-20T02:08:03.129Z,5.53
2019-06-20T02:10:31.285Z,5.67
2019-06-20T02:12:59.471Z,5.47
2019-06-20T02:15:27.726Z,5.97
2019-06-20T02:17:55.880Z,5.10
2019-06-20T02:20:29.699Z,5.70
2019-06-20T02:22:57.896Z,5.33
2019-06-20T02:25:26.088Z,5.40
2019-06-20T02:27:54.306Z,5.22
2019-06-20T02:30:22.502Z,4.97
2019-06-20T02:32:50.711Z,5.42
2019-06-20T02:35:18.905Z,5.35
2019-06-20T02:37:47.112Z,5.60
2019-06-20T02:40:15.312Z,5.92
2019-06-20T02:42:43.624Z,6.87
2019-06-20T02:45:11.820Z,7.72
2019-06-20T02:47:40.030Z,8.25
2019-06-20T02:50:08.225Z,8.58
2019-06-20T02:52:36.426Z,8.23
2019-06-20T02:55:05.085Z,7.08
2019-06-20T02:57:33.290Z,8.10
2019-06-20T03:00:01.645Z,8.50
2019-06-20T03:02:30.077Z,7.95
2019-06-20T03:04:58.287Z,7.87
2019-06-20T03:07:26.552Z,7.00
2019-06-20T03:09:54.755Z,7.37
2019-06-20T03:12:22.958Z,7.53
2019-06-20T03:14:51.211Z,7.30
2019-06-20T03:17:20.203Z,7.33
2019-06-20T03:19:48.387Z,6.25
2019-06-20T03:22:16.587Z,6.65
2019-06-20T03:24:44.791Z,7.47
2019-06-20T03:27:12.993Z,6.25
2019-06-20T03:29:41.193Z,6.10
2019-06-20T03:32:09.387Z,7.47
2019-06-20T03:34:37.586Z,6.80
2019-06-20T03:37:05.784Z,7.42
2019-06-20T03:39:33.988Z,6.92
2019-06-20T03:42:02.186Z,7.47
2019-06-20T03:44:31.866Z,7.40
2019-06-20T03:47:00.163Z,7.37
2019-06-20T03:49:28.370Z,7.12
2019-06-20T03:51:56.651Z,6.83
2019-06-20T03:54:24.953Z,6.60
2019-06-20T03:56:53.144Z,7.20
2019-06-20T03:59:21.348Z,7.00
2019-06-20T04:01:49.542Z,6.42
2019-06-20T04:04:17.751Z,6.75
2019-06-20T04:06:45.953Z,6.53
2019-06-20T04:09:14.155Z,6.75
2019-06-20T04:11:42.359Z,6.72
2019-06-20T04:14:10.567Z,6.35
2019-06-20T04:16:38.759Z,6.12
2019-06-20T04:19:06.960Z,5.90
2019-06-20T04:21:35.156Z,6.10
2019-06-20T04:24:03.368Z,5.65
2019-06-20T04:26:31.564Z,5.65
2019-06-20T04:28:59.791Z,5.50
2019-06-20T04:31:27.972Z,5.62
2019-06-20T04:33:56.178Z,5.17
2019-06-20T04:36:24.377Z,5.58
2019-06-20T04:38:52.599Z,5.10
2019-06-20T04:41:20.776Z,5.30
2019-06-20T04:43:48.984Z,5.28
2019-06-20T04:46:18.812Z,5.30
2019-06-20T04:48:47.017Z,5.50
2019-06-20T04:51:15.260Z,4.72
2019-06-20T04:53:43.466Z,5.97
2019-06-20T04:56:11.671Z,5.00
2019-06-20T04:58:39.866Z,5.08
2019-06-20T05:01:08.059Z,4.83
2019-06-20T05:03:36.260Z,5.25
2019-06-20T05:06:04.489Z,5.30
2019-06-20T05:08:32.656Z,5.20
2019-06-20T05:11:00.850Z,5.72
2019-06-20T05:13:29.110Z,4.90
2019-06-20T05:15:57.260Z,5.15
2019-06-20T05:18:25.457Z,5.55
2019-06-20T05:20:53.656Z,5.30
2019-06-20T05:23:21.860Z,5.20
2019-06-20T05:25:50.055Z,5.50
2019-06-20T05:28:18.252Z,6.05
2019-06-20T05:30:47.322Z,5.67
2019-06-20T05:33:15.536Z,5.45
2019-06-20T05:35:43.728Z,6.22
2019-06-20T05:38:11.916Z,6.92
2019-06-20T05:40:40.125Z,6.92
2019-06-20T05:43:08.325Z,7.12
2019-06-20T05:45:36.529Z,8.43
2019-06-20T05:48:05.173Z,8.13
2019-06-20T05:50:33.386Z,7.95
2019-06-20T05:53:01.614Z,8.08
2019-06-20T05:55:29.801Z,8.03
2019-06-20T05:57:57.993Z,7.60
2019-06-20T06:00:26.215Z,8.65
2019-06-20T06:02:54.408Z,9.30
2019-06-20T06:05:22.673Z,9.25
2019-06-20T06:07:50.808Z,9.08
2019-06-20T06:10:19.027Z,9.50
2019-06-20T06:12:47.223Z,9.78
2019-06-20T06:15:15.704Z,9.95
2019-06-20T06:17:43.932Z,10.65
2019-06-20T06:20:12.132Z,10.63
2019-06-20T06:22:40.408Z,11.65
2019-06-20T06:25:08.617Z,10.95
2019-06-20T06:27:36.812Z,11.12
2019-06-20T06:30:11.347Z,12.15
2019-06-20T06:32:40.732Z,12.13
2019-06-20T06:35:09.297Z,11.65
2019-06-20T06:37:37.541Z,10.95
2019-06-20T06:40:08.152Z,11.60
2019-06-20T06:42:36.449Z,11.18
2019-06-20T06:45:07.970Z,11.73
2019-06-20T06:47:36.184Z,12.55
2019-06-20T06:50:07.300Z,13.10
2019-06-20T06:52:35.610Z,12.60
2019-06-20T06:55:04.384Z,12.90
2019-06-20T06:57:32.593Z,12.98
2019-06-20T07:00:00.801Z,12.80
2019-06-20T07:02:29.028Z,14.38
2019-06-20T07:04:57.242Z,15.13
2019-06-20T07:07:25.443Z,14.68
2019-06-20T07:09:53.715Z,16.62
2019-06-20T07:12:21.934Z,15.08
2019-06-20T07:14:50.144Z,16.40
2019-06-20T07:17:18.355Z,17.23
2019-06-20T07:19:46.570Z,15.72
2019-06-20T07:22:14.782Z,14.30
2019-06-20T07:24:42.986Z,15.03
2019-06-20T07:27:11.194Z,14.98
2019-06-20T07:29:39.426Z,15.00
2019-06-20T07:32:07.632Z,14.03
2019-06-20T07:34:35.834Z,14.23
2019-06-20T07:37:04.038Z,14.13
2019-06-20T07:39:32.237Z,13.72
2019-06-20T07:42:00.451Z,13.32
2019-06-20T07:44:28.661Z,13.50
2019-06-20T07:46:56.883Z,13.98
2019-06-20T07:49:25.087Z,13.80
2019-06-20T07:51:53.298Z,14.13
2019-06-20T07:54:21.526Z,15.32
2019-06-20T07:56:49.729Z,14.15
2019-06-20T07:59:17.949Z,14.75
2019-06-20T08:01:46.151Z,17.80
2019-06-20T08:04:14.360Z,17.10
2019-06-20T08:06:42.566Z,18.75
2019-06-20T08:09:10.773Z,17.50
2019-06-20T08:11:39.327Z,17.23
2019-06-20T08:14:07.528Z,18.32
2019-06-20T08:16:35.762Z,17.23
2019-06-20T08:19:04.061Z,17.82
2019-06-20T08:21:32.237Z,18.30
2019-06-20T08:24:00.438Z,17.05
2019-06-20T08:26:28.648Z,17.95
2019-06-20T08:29:10.298Z,16.70
2019-06-20T08:31:26.786Z,16.50
2019-06-20T08:33:55.955Z,15.43
2019-06-20T08:36:24.919Z,14.80
2019-06-20T08:38:53.133Z,14.98
2019-06-20T08:41:21.346Z,15.78
2019-06-20T08:43:49.544Z,16.55
2019-06-20T08:46:17.763Z,13.98
2019-06-20T08:48:45.977Z,14.73
2019-06-20T08:51:14.777Z,14.40
2019-06-20T08:53:43.066Z,14.87
2019-06-20T08:56:11.290Z,15.58
2019-06-20T08:58:39.480Z,14.95
2019-06-20T09:03:35.930Z,15.00
2019-06-20T09:06:04.396Z,14.13
2019-06-20T09:08:32.600Z,14.00
2019-06-20T09:11:01.822Z,14.80
2019-06-20T09:13:30.184Z,13.47
2019-06-20T09:15:58.785Z,13.35
2019-06-20T09:18:27.075Z,14.75
2019-06-20T09:20:55.972Z,14.43
2019-06-20T09:23:24.272Z,17.80
2019-06-20T09:25:52.486Z,15.85
2019-06-20T09:28:20.700Z,16.27
2019-06-20T09:30:48.970Z,16.50
2019-06-20T09:33:17.186Z,17.23
2019-06-20T09:35:45.391Z,17.40
2019-06-20T09:38:15.185Z,19.17
2019-06-20T09:40:43.386Z,16.67
2019-06-20T09:43:26.557Z,17.40
2019-06-20T09:45:41.529Z,17.45
2019-06-20T09:48:09.745Z,18.10
2019-06-20T09:50:37.940Z,18.07
2019-06-20T09:53:06.152Z,17.35
2019-06-20T09:55:34.354Z,16.67
2019-06-20T09:58:02.584Z,17.30
2019-06-20T10:00:30.820Z,17.10
2019-06-20T10:02:58.999Z,15.90
2019-06-20T10:05:27.188Z,16.80
2019-06-20T10:07:56.671Z,15.90
2019-06-20T10:10:27.489Z,15.55
2019-06-20T10:12:55.946Z,15.18
2019-06-20T10:15:28.408Z,14.40
2019-06-20T10:17:56.586Z,12.18
2019-06-20T10:20:24.788Z,11.85
2019-06-20T10:22:53.472Z,11.12
2019-06-20T10:25:22.244Z,11.93
2019-06-20T10:27:51.418Z,12.23
2019-06-20T10:30:21.944Z,15.60
2019-06-20T10:32:51.113Z,16.20
2019-06-20T10:35:19.280Z,14.78
2019-06-20T10:37:48.502Z,10.70
2019-06-20T10:40:17.041Z,9.85
2019-06-20T10:45:08.667Z,7.47
2019-06-20T10:47:36.875Z,8.80
2019-06-20T10:50:07.105Z,7.75
2019-06-20T10:52:35.306Z,7.50
2019-06-20T10:55:05.402Z,8.05
2019-06-20T11:00:01.105Z,9.45
2019-06-20T11:02:29.312Z,15.15
2019-06-20T11:04:57.514Z,13.18
2019-06-20T11:07:25.895Z,15.68
2019-06-20T11:09:54.106Z,13.70
2019-06-20T11:12:22.316Z,12.43
2019-06-20T11:14:50.525Z,15.18
2019-06-20T11:17:18.736Z,13.65
2019-06-20T11:19:48.061Z,13.03
2019-06-20T11:22:16.424Z,15.23
2019-06-20T11:24:45.174Z,14.43
2019-06-20T11:27:13.408Z,14.40
2019-06-20T11:29:41.693Z,13.75
2019-06-20T11:32:09.895Z,14.23
2019-06-20T11:34:39.367Z,13.05
2019-06-20T11:37:07.681Z,13.83
2019-06-20T11:39:37.314Z,14.30
2019-06-20T11:42:05.692Z,13.58
2019-06-20T11:44:35.329Z,12.53
2019-06-20T11:47:03.839Z,11.70
2019-06-20T11:49:32.058Z,10.85
2019-06-20T11:52:00.602Z,11.38
2019-06-20T11:54:28.808Z,10.98
2019-06-20T11:56:57.030Z,10.95
2019-06-20T11:59:25.226Z,9.75
2019-06-20T12:01:53.423Z,11.12
2019-06-20T12:04:21.633Z,11.80
2019-06-20T12:06:49.830Z,12.20
2019-06-20T12:09:18.039Z,10.45
2019-06-20T12:11:46.820Z,11.18
2019-06-20T12:14:15.049Z,11.57
2019-06-20T12:16:44.337Z,11.18
2019-06-20T12:19:12.632Z,12.33
2019-06-20T12:21:41.309Z,11.83
2019-06-20T12:24:10.548Z,13.18
2019-06-20T12:26:39.132Z,11.18
2019-06-20T12:29:08.736Z,10.65
2019-06-20T12:31:36.936Z,10.13
2019-06-20T12:34:05.220Z,12.07
2019-06-20T12:36:33.424Z,10.08
2019-06-20T12:39:01.969Z,14.13
2019-06-20T12:41:30.234Z,10.70
2019-06-20T12:43:58.389Z,11.57
2019-06-20T12:46:26.586Z,8.80
2019-06-20T12:48:54.791Z,8.93
2019-06-20T12:51:22.989Z,7.95
2019-06-20T12:53:51.187Z,8.25
2019-06-20T12:56:19.385Z,8.03
2019-06-20T12:58:48.507Z,9.90
2019-06-20T13:01:16.779Z,9.23
2019-06-20T13:03:46.341Z,9.43
2019-06-20T13:06:14.661Z,9.65
2019-06-20T13:08:43.627Z,7.50
2019-06-20T13:11:11.843Z,8.80
2019-06-20T13:13:40.558Z,7.17
2019-06-20T13:16:08.824Z,7.60
2019-06-20T13:18:37.070Z,7.90
2019-06-20T13:21:05.237Z,7.45
2019-06-20T13:23:33.426Z,7.17
2019-06-20T13:26:01.638Z,8.53
2019-06-20T13:28:29.844Z,10.08
2019-06-20T13:30:58.046Z,9.25
2019-06-20T13:33:26.251Z,10.93
2019-06-20T13:35:54.476Z,10.65
2019-06-20T13:38:22.669Z,9.13
2019-06-20T13:40:50.884Z,12.03
2019-06-20T13:43:19.287Z,9.35
2019-06-20T13:45:47.580Z,7.30
2019-06-20T13:48:16.057Z,6.75
2019-06-20T13:50:45.350Z,6.50
2019-06-20T13:53:13.635Z,7.28
2019-06-20T13:55:42.892Z,7.00
2019-06-20T13:58:11.770Z,5.90
2019-06-20T14:00:42.796Z,6.15
2019-06-20T14:03:09.899Z,7.22
2019-06-20T14:05:38.100Z,5.60
2019-06-20T14:08:06.449Z,5.75
2019-06-20T14:10:34.669Z,5.25
2019-06-20T14:13:18.049Z,5.60
2019-06-20T14:15:32.787Z,4.40
2019-06-20T14:18:01.549Z,4.97
2019-06-20T14:20:29.746Z,4.67
2019-06-20T14:22:57.944Z,4.72
2019-06-20T14:25:26.139Z,4.80
2019-06-20T14:27:54.336Z,4.67
2019-06-20T14:30:22.551Z,4.70
2019-06-20T14:32:51.416Z,4.47
2019-06-20T14:35:19.802Z,4.70
2019-06-20T14:37:49.550Z,4.50
2019-06-20T14:40:17.922Z,4.65
2019-06-20T14:42:47.716Z,4.90
2019-06-20T14:47:43.741Z,5.28
2019-06-20T14:50:11.957Z,4.92
2019-06-20T14:52:40.290Z,4.97
2019-06-20T14:55:08.486Z,4.90
2019-06-20T14:57:36.748Z,4.83
2019-06-20T15:00:06.476Z,5.30
2019-06-20T15:02:38.842Z,4.90
2019-06-20T15:05:07.390Z,5.75
2019-06-20T15:07:35.588Z,6.80
2019-06-20T15:10:06.323Z,6.33
2019-06-20T15:12:34.537Z,5.85
2019-06-20T15:15:02.903Z,5.55
2019-06-20T15:17:31.111Z,5.97
2019-06-20T15:19:59.301Z,5.72
2019-06-20T15:22:27.530Z,6.05
2019-06-20T15:24:57.121Z,5.50
2019-06-20T15:27:25.522Z,5.70
2019-06-20T15:29:54.424Z,5.53
2019-06-20T15:32:22.709Z,5.70
2019-06-20T15:34:51.599Z,5.75
2019-06-20T15:37:20.304Z,6.10
2019-06-20T15:39:49.945Z,5.65
2019-06-20T15:42:18.432Z,6.00
2019-06-20T15:44:47.279Z,5.78
2019-06-20T15:47:16.595Z,5.80
2019-06-20T15:49:44.794Z,6.35
2019-06-20T15:52:13.059Z,6.28
2019-06-20T15:54:41.245Z,6.05
2019-06-20T15:57:09.461Z,6.85
2019-06-20T15:59:37.651Z,7.05
2019-06-20T16:02:05.961Z,6.85
2019-06-20T16:04:34.153Z,6.78
2019-06-20T16:07:02.366Z,6.62
2019-06-20T16:09:30.573Z,6.90
2019-06-20T16:11:58.765Z,8.10
2019-06-20T16:14:26.957Z,7.40
2019-06-20T16:16:55.640Z,7.95
2019-06-20T16:19:23.827Z,7.37
2019-06-20T16:21:52.115Z,6.95
2019-06-20T16:24:20.304Z,7.03
2019-06-20T16:26:48.511Z,6.85
2019-06-20T16:29:16.703Z,7.50
2019-06-20T16:31:44.984Z,7.20
2019-06-20T16:34:13.171Z,7.00
2019-06-20T16:36:41.399Z,7.30
2019-06-20T16:39:09.581Z,6.92
2019-06-20T16:41:37.861Z,6.70
2019-06-20T16:44:06.133Z,7.00
2019-06-20T16:46:34.338Z,6.65
2019-06-20T16:49:02.546Z,7.35
2019-06-20T16:51:30.793Z,7.37
2019-06-20T16:53:58.987Z,6.22
2019-06-20T16:56:27.195Z,6.62
2019-06-20T16:58:55.408Z,6.50
2019-06-20T17:01:23.674Z,6.45
2019-06-20T17:03:51.873Z,5.65
2019-06-20T17:06:20.070Z,6.33
2019-06-20T17:08:48.278Z,6.70
2019-06-20T17:11:16.473Z,6.55
2019-06-20T17:13:44.681Z,6.40
2019-06-20T17:16:12.936Z,6.50
2019-06-20T17:18:41.086Z,6.12
2019-06-20T17:21:09.290Z,6.28
2019-06-20T17:23:37.572Z,6.58
2019-06-20T17:26:06.043Z,6.45
2019-06-20T17:28:34.274Z,6.90
2019-06-20T17:31:02.439Z,7.10
2019-06-20T17:33:30.644Z,7.08
2019-06-20T17:35:58.850Z,7.45
2019-06-20T17:38:27.050Z,7.75
2019-06-20T17:40:55.243Z,8.48
2019-06-20T17:43:24.023Z,7.62
2019-06-20T17:45:52.221Z,7.53
2019-06-20T17:48:20.419Z,7.08
2019-06-20T17:50:48.625Z,8.33
2019-06-20T17:53:18.296Z,7.83
2019-06-20T17:55:46.505Z,8.25
2019-06-20T17:58:14.704Z,8.13
2019-06-20T18:00:42.898Z,7.80
2019-06-20T18:03:11.108Z,8.53
2019-06-20T18:05:39.304Z,8.43
2019-06-20T18:08:14.977Z,8.38
2019-06-20T18:10:37.424Z,8.03
2019-06-20T18:13:05.625Z,7.80
2019-06-20T18:15:34.115Z,8.43
2019-06-20T18:18:02.329Z,8.23
2019-06-20T18:20:30.682Z,8.53
2019-06-20T18:22:59.160Z,8.60
2019-06-20T18:25:27.356Z,9.05
2019-06-20T18:27:56.504Z,8.90
2019-06-20T18:30:42.163Z,9.28
2019-06-20T18:33:10.381Z,8.83
2019-06-20T18:35:39.007Z,9.30
2019-06-20T18:38:07.250Z,9.90
2019-06-20T18:40:35.451Z,9.20
2019-06-20T18:43:03.669Z,9.50
2019-06-20T18:45:31.856Z,8.73
2019-06-20T18:48:00.129Z,8.80
2019-06-20T18:50:28.322Z,9.43
2019-06-20T18:52:56.575Z,9.65
2019-06-20T18:55:24.843Z,9.58
2019-06-20T18:57:53.085Z,9.25
2019-06-20T19:00:34.082Z,9.35
2019-06-20T19:02:53.624Z,9.43
2019-06-20T19:05:22.013Z,9.00
2019-06-20T19:07:50.217Z,9.15
2019-06-20T19:10:22.853Z,9.43
2019-06-20T19:12:51.122Z,9.10
2019-06-20T19:15:19.511Z,9.00
2019-06-20T19:17:47.715Z,9.00
2019-06-20T19:20:16.682Z,8.80
2019-06-20T19:22:44.906Z,9.33
2019-06-20T19:25:13.111Z,8.85
2019-06-20T19:27:46.632Z,8.88
2019-06-20T19:30:15.501Z,8.88
2019-06-20T19:32:43.690Z,8.70
2019-06-20T19:35:12.787Z,8.85
2019-06-20T19:37:40.974Z,9.20
2019-06-20T19:40:09.452Z,9.23
2019-06-20T19:42:37.716Z,9.58
2019-06-20T19:45:10.110Z,8.73
2019-06-20T19:47:38.515Z,9.13
2019-06-20T19:50:07.988Z,9.65
2019-06-20T19:52:36.189Z,10.50
2019-06-20T19:55:04.571Z,10.23
2019-06-20T19:57:32.774Z,10.25
2019-06-20T20:00:01.012Z,10.43
2019-06-20T20:02:29.186Z,9.55
2019-06-20T20:04:57.404Z,9.03
2019-06-20T20:07:25.595Z,7.03
2019-06-20T20:09:53.798Z,7.28
2019-06-20T20:12:21.996Z,7.28
2019-06-20T20:14:50.220Z,7.53
2019-06-20T20:17:18.425Z,8.68
2019-06-20T20:19:46.649Z,10.35
2019-06-20T20:22:14.908Z,10.60
2019-06-20T20:24:43.126Z,10.65
2019-06-20T20:27:11.335Z,12.10
2019-06-20T20:29:39.556Z,11.90
2019-06-20T20:32:07.756Z,12.50
2019-06-20T20:34:36.003Z,11.88
2019-06-20T20:37:04.210Z,12.35
2019-06-20T20:39:32.421Z,12.13
2019-06-20T20:42:00.622Z,12.07
2019-06-20T20:44:28.890Z,11.73
2019-06-20T20:46:57.227Z,12.15
2019-06-20T20:49:25.430Z,11.90
2019-06-20T20:51:53.664Z,12.03
2019-06-20T20:54:21.872Z,12.63
2019-06-20T20:56:50.083Z,12.35
2019-06-20T20:59:18.313Z,12.80
2019-06-20T21:01:46.545Z,12.13
2019-06-20T21:04:14.753Z,11.93
2019-06-20T21:06:42.974Z,11.30
2019-06-20T21:09:11.632Z,10.80
2019-06-20T21:11:39.816Z,11.22
2019-06-20T21:14:08.022Z,11.78
2019-06-20T21:16:36.246Z,11.22
2019-06-20T21:19:04.461Z,11.03
2019-06-20T21:21:32.682Z,11.43
2019-06-20T21:24:00.888Z,10.55
2019-06-20T21:26:29.113Z,10.50
2019-06-20T21:28:57.319Z,10.70
2019-06-20T21:31:25.558Z,11.55
2019-06-20T21:33:54.638Z,10.78
2019-06-20T21:36:22.956Z,11.65
2019-06-20T21:38:51.159Z,11.12
2019-06-20T21:41:19.365Z,10.40
2019-06-20T21:43:47.567Z,11.00
2019-06-20T21:46:15.786Z,11.00
2019-06-20T21:48:43.983Z,10.48
2019-06-20T21:51:12.191Z,10.23
2019-06-20T21:53:40.391Z,10.18
2019-06-20T21:56:08.613Z,10.48
2019-06-20T21:58:36.806Z,9.65
2019-06-20T22:01:05.100Z,10.30
2019-06-20T22:03:33.300Z,9.23
2019-06-20T22:06:01.581Z,10.03
2019-06-20T22:08:29.777Z,9.53
2019-06-20T22:10:57.990Z,9.60
2019-06-20T22:13:26.191Z,10.15
2019-06-20T22:15:54.404Z,10.43
2019-06-20T22:18:22.603Z,9.33
2019-06-20T22:20:50.830Z,9.35
2019-06-20T22:23:19.055Z,9.68
2019-06-20T22:25:47.261Z,8.80
2019-06-20T22:28:15.707Z,9.65
2019-06-20T22:30:49.672Z,9.75
2019-06-20T22:33:17.912Z,10.13
2019-06-20T22:35:46.326Z,8.60
2019-06-20T22:38:14.563Z,8.85
2019-06-20T22:40:42.752Z,8.98
2019-06-20T22:43:10.967Z,10.63
2019-06-20T22:45:39.169Z,10.18
2019-06-20T22:48:07.386Z,10.60
2019-06-20T22:50:35.583Z,10.32
2019-06-20T22:53:03.943Z,9.80
2019-06-20T22:55:32.135Z,10.08
2019-06-20T22:58:00.348Z,10.40
2019-06-20T23:00:30.019Z,9.78
2019-06-20T23:02:58.221Z,9.48
2019-06-20T23:05:26.420Z,9.25
2019-06-20T23:07:54.630Z,10.08
2019-06-20T23:10:22.831Z,10.82
2019-06-20T23:12:51.046Z,10.25
2019-06-20T23:15:19.242Z,9.30
2019-06-20T23:17:47.459Z,10.30
2019-06-20T23:20:15.653Z,9.90
2019-06-20T23:22:43.912Z,8.05
2019-06-20T23:25:12.059Z,9.48
2019-06-20T23:27:40.271Z,8.83
2019-06-20T23:30:08.616Z,8.48
2019-06-20T23:32:36.898Z,9.63
2019-06-20T23:35:07.113Z,9.95
2019-06-20T23:37:35.305Z,10.30
2019-06-20T23:40:07.393Z,9.65
2019-06-20T23:42:35.576Z,8.70
2019-06-20T23:45:04.729Z,8.73
2019-06-20T23:47:33.017Z,8.00
2019-06-20T23:50:01.263Z,7.37
2019-06-20T23:52:31.062Z,7.45
2019-06-20T23:54:59.263Z,7.62
2019-06-20T23:57:27.471Z,6.67
2019-06-20T23:59:55.664Z,6.28
