createdAt,value
2018-05-21T00:00:16.214Z,0
2018-05-21T00:01:25.075Z,0
2018-05-21T00:02:34.547Z,0
2018-05-21T00:03:43.409Z,0
2018-05-21T00:04:52.268Z,0
2018-05-21T00:06:01.129Z,0
2018-05-21T00:07:09.989Z,0
2018-05-21T00:08:19.182Z,0
2018-05-21T00:09:28.045Z,0
2018-05-21T00:10:36.905Z,0
2018-05-21T00:11:46.325Z,0
2018-05-21T00:12:55.191Z,0
2018-05-21T00:14:04.096Z,0
2018-05-21T00:15:13.235Z,0
2018-05-21T00:16:22.093Z,0
2018-05-21T00:17:30.953Z,0
2018-05-21T00:18:39.814Z,0
2018-05-21T00:19:49.105Z,0
2018-05-21T00:20:58.521Z,0
2018-05-21T00:22:07.387Z,0
2018-05-21T00:23:16.256Z,0
2018-05-21T00:24:25.388Z,0
2018-05-21T00:25:34.950Z,0
2018-05-21T00:26:43.815Z,0
2018-05-21T00:27:52.954Z,0
2018-05-21T00:29:02.092Z,0
2018-05-21T00:30:11.234Z,0
2018-05-21T00:31:20.194Z,0
2018-05-21T00:32:29.055Z,0
2018-05-21T00:33:37.919Z,0
2018-05-21T00:34:47.059Z,0
2018-05-21T00:35:56.197Z,0
2018-05-21T00:37:05.115Z,0
2018-05-21T00:38:14.265Z,0
2018-05-21T00:39:23.402Z,0
2018-05-21T00:40:32.264Z,0
2018-05-21T00:41:41.403Z,0
2018-05-21T00:42:50.693Z,0
2018-05-21T00:43:59.836Z,0
2018-05-21T00:45:08.701Z,0
2018-05-21T00:46:17.841Z,0
2018-05-21T00:47:26.701Z,0
2018-05-21T00:48:35.992Z,0
2018-05-21T00:49:44.854Z,0
2018-05-21T00:50:53.716Z,0
2018-05-21T00:52:02.576Z,0
2018-05-21T00:53:11.437Z,0
2018-05-21T00:54:20.497Z,0
2018-05-21T00:55:29.359Z,0
2018-05-21T00:56:38.220Z,0
2018-05-21T00:57:47.084Z,0
2018-05-21T00:58:56.217Z,0
2018-05-21T01:00:05.708Z,0
2018-05-21T01:01:14.566Z,0
2018-05-21T01:02:23.429Z,0
2018-05-21T01:03:32.291Z,0
2018-05-21T01:04:41.151Z,0
2018-05-21T01:05:50.367Z,0
2018-05-21T01:06:59.227Z,0
2018-05-21T01:08:08.086Z,0
2018-05-21T01:09:17.221Z,0
2018-05-21T01:10:26.080Z,0
2018-05-21T01:11:35.221Z,0
2018-05-21T01:12:44.414Z,0
2018-05-21T01:13:53.276Z,0
2018-05-21T01:15:02.135Z,0
2018-05-21T01:16:10.994Z,0
2018-05-21T01:17:19.956Z,0
2018-05-21T01:18:28.818Z,0
2018-05-21T01:19:37.681Z,0
2018-05-21T01:20:46.536Z,0
2018-05-21T01:21:55.398Z,0
2018-05-21T01:23:04.261Z,0
2018-05-21T01:24:13.123Z,0
2018-05-21T01:25:22.642Z,0
2018-05-21T01:26:31.502Z,0
2018-05-21T01:27:40.369Z,0
2018-05-21T01:28:49.679Z,0
2018-05-21T01:29:58.542Z,0
2018-05-21T01:31:07.403Z,0
2018-05-21T01:32:16.542Z,0
2018-05-21T01:33:25.403Z,0
2018-05-21T01:34:34.464Z,0
2018-05-21T01:35:43.324Z,0
2018-05-21T01:36:52.184Z,0
2018-05-21T01:38:01.043Z,0
2018-05-21T01:39:09.908Z,0
2018-05-21T01:40:19.405Z,0
2018-05-21T01:41:28.262Z,0
2018-05-21T01:42:37.121Z,0
2018-05-21T01:43:45.983Z,0
2018-05-21T01:44:54.841Z,0
2018-05-21T01:46:03.758Z,0
2018-05-21T01:47:12.898Z,0
2018-05-21T01:48:21.760Z,0
2018-05-21T01:49:30.901Z,0
2018-05-21T01:50:39.761Z,0
2018-05-21T01:51:48.670Z,0
2018-05-21T01:52:57.529Z,0
2018-05-21T01:54:06.667Z,0
2018-05-21T01:55:15.529Z,0
2018-05-21T01:56:24.387Z,0
2018-05-21T01:57:33.249Z,0
2018-05-21T01:58:42.387Z,0
2018-05-21T01:59:51.245Z,0
2018-05-21T02:01:00.106Z,0
2018-05-21T02:02:09.531Z,0
2018-05-21T02:03:18.493Z,0
2018-05-21T02:04:27.913Z,0
2018-05-21T02:05:36.771Z,0
2018-05-21T02:06:45.635Z,0
2018-05-21T02:07:54.492Z,0
2018-05-21T02:09:03.989Z,0
2018-05-21T02:10:12.844Z,0
2018-05-21T02:11:21.700Z,0
2018-05-21T02:12:30.560Z,0
2018-05-21T02:13:39.425Z,0
2018-05-21T02:14:48.612Z,0
2018-05-21T02:15:57.472Z,0
2018-05-21T02:17:06.337Z,0
2018-05-21T02:18:15.198Z,0
2018-05-21T02:19:24.059Z,0
2018-05-21T02:20:33.270Z,0
2018-05-21T02:21:42.135Z,0
2018-05-21T02:22:51.557Z,0
2018-05-21T02:24:00.973Z,0
2018-05-21T02:25:10.389Z,0
2018-05-21T02:26:19.401Z,0
2018-05-21T02:27:28.260Z,0
2018-05-21T02:28:37.122Z,0
2018-05-21T02:29:45.985Z,0
2018-05-21T02:30:55.126Z,0
2018-05-21T02:32:04.190Z,0
2018-05-21T02:33:13.055Z,0
2018-05-21T02:34:22.221Z,0
2018-05-21T02:35:31.641Z,0
2018-05-21T02:36:41.620Z,0
2018-05-21T02:37:50.588Z,0
2018-05-21T02:39:00.588Z,0
2018-05-21T02:40:09.449Z,0
2018-05-21T02:41:18.594Z,0
2018-05-21T02:42:28.013Z,0
2018-05-21T02:43:36.973Z,0
2018-05-21T02:44:46.120Z,0
2018-05-21T02:45:55.257Z,0
2018-05-21T02:47:04.123Z,0
2018-05-21T02:48:13.261Z,0
2018-05-21T02:49:22.270Z,0
2018-05-21T02:50:31.407Z,0
2018-05-21T02:51:40.270Z,0
2018-05-21T02:52:49.410Z,0
2018-05-21T02:53:58.829Z,0
2018-05-21T02:55:07.789Z,0
2018-05-21T02:56:16.925Z,0
2018-05-21T02:57:26.068Z,0
2018-05-21T02:58:34.929Z,0
2018-05-21T02:59:44.072Z,0
2018-05-21T03:00:52.979Z,0
2018-05-21T03:02:01.838Z,0
2018-05-21T03:03:10.973Z,0
2018-05-21T03:04:20.109Z,0
2018-05-21T03:05:28.971Z,0
2018-05-21T03:06:37.879Z,0
2018-05-21T03:07:47.024Z,0
2018-05-21T03:08:55.884Z,0
2018-05-21T03:10:04.745Z,0
2018-05-21T03:11:13.604Z,0
2018-05-21T03:12:22.616Z,5
2018-05-21T03:13:31.479Z,5
2018-05-21T03:14:40.609Z,5
2018-05-21T03:15:49.746Z,5
2018-05-21T03:16:58.604Z,5
2018-05-21T03:18:07.467Z,5
2018-05-21T03:19:16.324Z,5
2018-05-21T03:20:25.179Z,5
2018-05-21T03:21:34.040Z,10
2018-05-21T03:22:42.901Z,10
2018-05-21T03:23:51.760Z,10
2018-05-21T03:25:00.626Z,10
2018-05-21T03:26:09.482Z,10
2018-05-21T03:27:18.342Z,10
2018-05-21T03:28:27.202Z,15
2018-05-21T03:29:36.414Z,15
2018-05-21T03:30:45.550Z,15
2018-05-21T03:31:54.423Z,15
2018-05-21T03:33:03.286Z,20
2018-05-21T03:34:12.149Z,20
2018-05-21T03:35:21.391Z,20
2018-05-21T03:36:30.531Z,20
2018-05-21T03:37:39.670Z,25
2018-05-21T03:38:48.529Z,25
2018-05-21T03:39:57.669Z,25
2018-05-21T03:41:06.529Z,30
2018-05-21T03:42:15.392Z,30
2018-05-21T03:43:24.525Z,30
2018-05-21T03:44:33.388Z,35
2018-05-21T03:45:42.245Z,35
2018-05-21T03:46:51.108Z,35
2018-05-21T03:47:59.966Z,35
2018-05-21T03:49:09.115Z,40
2018-05-21T03:50:17.973Z,40
2018-05-21T03:51:26.834Z,40
2018-05-21T03:52:36.171Z,40
2018-05-21T03:53:45.314Z,45
2018-05-21T03:54:54.172Z,45
2018-05-21T03:56:03.036Z,45
2018-05-21T03:57:11.891Z,50
2018-05-21T03:58:20.851Z,50
2018-05-21T03:59:29.712Z,50
2018-05-21T04:00:38.570Z,55
2018-05-21T04:01:47.431Z,55
2018-05-21T04:02:56.292Z,60
2018-05-21T04:04:05.256Z,60
2018-05-21T04:05:14.112Z,65
2018-05-21T04:06:23.256Z,65
2018-05-21T04:07:32.391Z,65
2018-05-21T04:08:41.256Z,65
2018-05-21T04:09:50.164Z,70
2018-05-21T04:10:59.020Z,70
2018-05-21T04:12:08.443Z,75
2018-05-21T04:13:17.307Z,75
2018-05-21T04:14:26.440Z,75
2018-05-21T04:15:35.299Z,75
2018-05-21T04:16:44.159Z,80
2018-05-21T04:17:53.019Z,80
2018-05-21T04:19:01.879Z,80
2018-05-21T04:20:10.737Z,80
2018-05-21T04:21:20.255Z,85
2018-05-21T04:22:29.114Z,85
2018-05-21T04:23:37.975Z,85
2018-05-21T04:24:47.113Z,90
2018-05-21T04:25:55.971Z,90
2018-05-21T04:27:04.983Z,90
2018-05-21T04:28:13.840Z,90
2018-05-21T04:29:22.703Z,90
2018-05-21T04:30:31.563Z,90
2018-05-21T04:31:40.424Z,90
2018-05-21T04:32:49.333Z,90
2018-05-21T04:33:58.470Z,90
2018-05-21T04:35:07.885Z,95
2018-05-21T04:36:16.770Z,95
2018-05-21T04:37:25.603Z,95
2018-05-21T04:38:35.000Z,95
2018-05-21T04:39:43.909Z,100
2018-05-21T04:40:52.768Z,100
2018-05-21T04:42:01.910Z,100
2018-05-21T04:43:10.770Z,100
2018-05-21T04:44:19.682Z,100
2018-05-21T04:45:28.540Z,105
2018-05-21T04:46:37.681Z,105
2018-05-21T04:47:46.540Z,105
2018-05-21T04:48:55.397Z,105
2018-05-21T04:50:04.613Z,105
2018-05-21T04:51:13.749Z,110
2018-05-21T04:52:23.440Z,110
2018-05-21T04:53:32.302Z,110
2018-05-21T04:54:41.439Z,110
2018-05-21T04:55:50.300Z,110
2018-05-21T04:56:59.163Z,115
2018-05-21T04:58:08.023Z,115
2018-05-21T04:59:16.881Z,115
2018-05-21T05:00:26.018Z,115
2018-05-21T05:01:34.977Z,115
2018-05-21T05:02:43.845Z,115
2018-05-21T05:03:52.706Z,120
2018-05-21T05:05:01.601Z,120
2018-05-21T05:06:10.437Z,120
2018-05-21T05:07:19.722Z,120
2018-05-21T05:08:28.581Z,120
2018-05-21T05:09:37.443Z,120
2018-05-21T05:10:46.303Z,125
2018-05-21T05:11:55.167Z,125
2018-05-21T05:13:04.074Z,125
2018-05-21T05:14:12.933Z,125
2018-05-21T05:15:21.794Z,125
2018-05-21T05:16:30.655Z,125
2018-05-21T05:17:39.516Z,130
2018-05-21T05:18:48.630Z,130
2018-05-21T05:19:57.490Z,130
2018-05-21T05:21:06.990Z,130
2018-05-21T05:22:15.816Z,130
2018-05-21T05:23:24.678Z,130
2018-05-21T05:24:33.639Z,130
2018-05-21T05:25:42.501Z,130
2018-05-21T05:26:51.363Z,135
2018-05-21T05:28:00.222Z,135
2018-05-21T05:29:09.082Z,135
2018-05-21T05:30:18.043Z,135
2018-05-21T05:31:26.904Z,135
2018-05-21T05:32:35.763Z,135
2018-05-21T05:33:44.901Z,135
2018-05-21T05:34:54.039Z,135
2018-05-21T05:36:03.038Z,140
2018-05-21T05:37:11.863Z,140
2018-05-21T05:38:20.723Z,140
2018-05-21T05:39:29.585Z,140
2018-05-21T05:40:38.445Z,140
2018-05-21T05:41:47.460Z,140
2018-05-21T05:42:56.322Z,140
2018-05-21T05:44:05.471Z,140
2018-05-21T05:45:14.324Z,145
2018-05-21T05:46:23.185Z,145
2018-05-21T05:47:32.191Z,145
2018-05-21T05:48:41.340Z,145
2018-05-21T05:49:50.196Z,145
2018-05-21T05:50:59.337Z,145
2018-05-21T05:52:08.198Z,145
2018-05-21T05:53:17.056Z,145
2018-05-21T05:54:25.916Z,145
2018-05-21T05:55:35.057Z,145
2018-05-21T05:56:43.921Z,150
2018-05-21T05:57:52.780Z,150
2018-05-21T05:59:01.645Z,150
2018-05-21T06:00:10.502Z,150
2018-05-21T06:01:19.363Z,150
2018-05-21T06:02:28.229Z,155
2018-05-21T06:03:37.536Z,155
2018-05-21T06:04:46.414Z,160
2018-05-21T06:05:55.550Z,160
2018-05-21T06:07:04.410Z,160
2018-05-21T06:08:13.275Z,165
2018-05-21T06:09:22.135Z,165
2018-05-21T06:10:31.274Z,165
2018-05-21T06:11:40.423Z,165
2018-05-21T06:12:49.565Z,170
2018-05-21T06:13:58.705Z,170
2018-05-21T06:15:07.568Z,170
2018-05-21T06:16:16.579Z,175
2018-05-21T06:17:25.440Z,175
2018-05-21T06:18:34.585Z,175
2018-05-21T06:19:43.449Z,180
2018-05-21T06:20:52.310Z,180
2018-05-21T06:22:01.322Z,180
2018-05-21T06:23:10.184Z,170
2018-05-21T06:24:19.046Z,170
2018-05-21T06:25:28.187Z,170
2018-05-21T06:26:37.326Z,170
2018-05-21T06:27:46.510Z,170
2018-05-21T06:28:55.296Z,175
2018-05-21T06:30:04.439Z,180
2018-05-21T06:31:13.581Z,180
2018-05-21T06:32:22.719Z,180
2018-05-21T06:33:31.578Z,185
2018-05-21T06:34:41.184Z,185
2018-05-21T06:35:50.329Z,185
2018-05-21T06:36:59.192Z,180
2018-05-21T06:38:08.056Z,180
2018-05-21T06:39:16.916Z,180
2018-05-21T06:40:25.779Z,180
2018-05-21T06:41:34.646Z,185
2018-05-21T06:42:43.783Z,185
2018-05-21T06:43:52.926Z,180
2018-05-21T06:45:02.140Z,175
2018-05-21T06:46:11.284Z,180
2018-05-21T06:47:20.435Z,180
2018-05-21T06:48:29.296Z,185
2018-05-21T06:49:38.211Z,190
2018-05-21T06:50:47.422Z,185
2018-05-21T06:51:56.566Z,185
2018-05-21T06:53:05.432Z,185
2018-05-21T06:54:14.295Z,185
2018-05-21T06:55:23.160Z,185
2018-05-21T06:56:32.172Z,185
2018-05-21T06:57:41.037Z,190
2018-05-21T06:58:50.176Z,195
2018-05-21T06:59:59.493Z,195
2018-05-21T07:01:08.363Z,195
2018-05-21T07:02:17.226Z,195
2018-05-21T07:03:26.090Z,195
2018-05-21T07:04:35.230Z,195
2018-05-21T07:05:44.094Z,190
2018-05-21T07:06:52.955Z,190
2018-05-21T07:08:02.929Z,190
2018-05-21T07:09:11.908Z,190
2018-05-21T07:10:20.771Z,190
2018-05-21T07:11:29.636Z,190
2018-05-21T07:12:38.503Z,190
2018-05-21T07:13:47.873Z,185
2018-05-21T07:14:56.678Z,185
2018-05-21T07:16:05.541Z,185
2018-05-21T07:17:14.688Z,185
2018-05-21T07:18:23.850Z,185
2018-05-21T07:19:32.713Z,180
2018-05-21T07:20:41.578Z,180
2018-05-21T07:21:50.720Z,180
2018-05-21T07:22:59.585Z,180
2018-05-21T07:24:08.447Z,180
2018-05-21T07:25:17.414Z,180
2018-05-21T07:26:26.560Z,180
2018-05-21T07:27:35.426Z,175
2018-05-21T07:28:44.566Z,175
2018-05-21T07:29:53.431Z,175
2018-05-21T07:31:02.344Z,175
2018-05-21T07:32:11.209Z,175
2018-05-21T07:33:20.075Z,175
2018-05-21T07:34:28.944Z,175
2018-05-21T07:35:37.805Z,175
2018-05-21T07:36:46.818Z,175
2018-05-21T07:37:55.968Z,175
2018-05-21T07:39:04.883Z,175
2018-05-21T07:40:13.743Z,175
2018-05-21T07:41:22.613Z,175
2018-05-21T07:42:31.479Z,175
2018-05-21T07:43:40.342Z,175
2018-05-21T07:44:49.696Z,175
2018-05-21T07:45:58.772Z,175
2018-05-21T07:47:07.916Z,180
2018-05-21T07:48:17.158Z,175
2018-05-21T07:49:26.032Z,175
2018-05-21T07:50:34.888Z,175
2018-05-21T07:51:43.752Z,175
2018-05-21T07:52:52.898Z,175
2018-05-21T07:54:01.763Z,175
2018-05-21T07:55:10.627Z,175
2018-05-21T07:56:19.490Z,175
2018-05-21T07:57:28.351Z,175
2018-05-21T07:58:37.214Z,175
2018-05-21T07:59:46.177Z,180
2018-05-21T08:00:55.039Z,175
2018-05-21T08:02:03.901Z,180
2018-05-21T08:03:12.766Z,175
2018-05-21T08:04:21.628Z,180
2018-05-21T08:05:30.641Z,180
2018-05-21T08:06:39.507Z,180
2018-05-21T08:07:48.369Z,180
2018-05-21T08:08:57.232Z,180
2018-05-21T08:10:06.096Z,185
2018-05-21T08:11:15.116Z,180
2018-05-21T08:12:23.978Z,180
2018-05-21T08:13:33.123Z,180
2018-05-21T08:14:42.462Z,180
2018-05-21T08:15:51.284Z,180
2018-05-21T08:17:00.148Z,180
2018-05-21T08:18:09.014Z,180
2018-05-21T08:19:18.152Z,180
2018-05-21T08:20:27.019Z,180
2018-05-21T08:21:36.161Z,180
2018-05-21T08:22:45.025Z,180
2018-05-21T08:23:53.893Z,185
2018-05-21T08:25:02.753Z,185
2018-05-21T08:26:11.898Z,185
2018-05-21T08:27:20.757Z,185
2018-05-21T08:28:29.620Z,185
2018-05-21T08:29:38.486Z,185
2018-05-21T08:30:47.629Z,185
2018-05-21T08:31:56.495Z,185
2018-05-21T08:33:05.357Z,185
2018-05-21T08:34:14.372Z,190
2018-05-21T08:35:23.235Z,190
2018-05-21T08:36:32.380Z,185
2018-05-21T08:37:41.246Z,185
2018-05-21T08:38:50.386Z,185
2018-05-21T08:39:59.443Z,195
2018-05-21T08:41:08.308Z,190
2018-05-21T08:42:17.458Z,190
2018-05-21T08:43:26.321Z,190
2018-05-21T08:44:35.185Z,190
2018-05-21T08:45:44.151Z,190
2018-05-21T08:46:53.017Z,190
2018-05-21T08:48:02.169Z,190
2018-05-21T08:49:11.308Z,190
2018-05-21T08:50:20.180Z,190
2018-05-21T08:51:29.319Z,190
2018-05-21T08:52:38.184Z,190
2018-05-21T08:53:47.054Z,190
2018-05-21T08:54:55.919Z,190
2018-05-21T08:56:04.786Z,190
2018-05-21T08:57:14.362Z,190
2018-05-21T08:58:23.225Z,190
2018-05-21T08:59:32.092Z,190
2018-05-21T09:00:40.954Z,195
2018-05-21T09:01:49.821Z,195
2018-05-21T09:02:58.686Z,195
2018-05-21T09:04:07.553Z,195
2018-05-21T09:05:16.417Z,195
2018-05-21T09:06:25.280Z,195
2018-05-21T09:07:34.152Z,195
2018-05-21T09:08:43.459Z,195
2018-05-21T09:09:52.369Z,195
2018-05-21T09:11:01.188Z,195
2018-05-21T09:12:10.051Z,195
2018-05-21T09:13:18.915Z,195
2018-05-21T09:14:28.058Z,200
2018-05-21T09:15:36.919Z,200
2018-05-21T09:16:46.161Z,200
2018-05-21T09:17:55.026Z,200
2018-05-21T09:19:03.891Z,200
2018-05-21T09:20:13.571Z,200
2018-05-21T09:21:22.435Z,200
2018-05-21T09:22:31.370Z,200
2018-05-21T09:23:40.798Z,200
2018-05-21T09:24:49.663Z,200
2018-05-21T09:25:58.638Z,205
2018-05-21T09:27:07.497Z,205
2018-05-21T09:28:16.365Z,205
2018-05-21T09:29:25.573Z,200
2018-05-21T09:30:34.377Z,205
2018-05-21T09:31:43.294Z,205
2018-05-21T09:32:52.158Z,205
2018-05-21T09:34:01.026Z,205
2018-05-21T09:35:09.890Z,205
2018-05-21T09:36:18.761Z,205
2018-05-21T09:37:27.910Z,210
2018-05-21T09:38:37.049Z,205
2018-05-21T09:39:46.478Z,210
2018-05-21T09:40:55.619Z,210
2018-05-21T09:42:04.943Z,210
2018-05-21T09:43:13.809Z,210
2018-05-21T09:44:22.682Z,210
2018-05-21T09:45:31.547Z,210
2018-05-21T09:46:40.699Z,215
2018-05-21T09:47:49.567Z,215
2018-05-21T09:48:58.585Z,215
2018-05-21T09:50:07.448Z,215
2018-05-21T09:51:16.314Z,215
2018-05-21T09:52:25.177Z,215
2018-05-21T09:53:34.043Z,215
2018-05-21T09:54:43.539Z,215
2018-05-21T09:55:52.415Z,220
2018-05-21T09:57:01.276Z,220
2018-05-21T09:58:10.143Z,220
2018-05-21T09:59:19.005Z,220
2018-05-21T10:00:27.871Z,220
2018-05-21T10:01:36.739Z,225
2018-05-21T10:02:45.610Z,220
2018-05-21T10:03:54.474Z,220
2018-05-21T10:05:03.341Z,220
2018-05-21T10:06:12.209Z,220
2018-05-21T10:07:21.078Z,225
2018-05-21T10:08:30.223Z,225
2018-05-21T10:09:39.088Z,225
2018-05-21T10:10:47.952Z,225
2018-05-21T10:11:56.821Z,225
2018-05-21T10:13:05.690Z,225
2018-05-21T10:14:14.827Z,225
2018-05-21T10:15:23.981Z,225
2018-05-21T10:16:32.848Z,225
2018-05-21T10:17:42.144Z,225
2018-05-21T10:18:51.294Z,225
2018-05-21T10:20:00.160Z,230
2018-05-21T10:21:09.028Z,230
2018-05-21T10:22:18.175Z,230
2018-05-21T10:23:27.141Z,230
2018-05-21T10:24:36.009Z,230
2018-05-21T10:25:44.873Z,230
2018-05-21T10:26:53.736Z,235
2018-05-21T10:28:02.604Z,230
2018-05-21T10:29:11.570Z,230
2018-05-21T10:30:20.437Z,230
2018-05-21T10:31:29.307Z,230
2018-05-21T10:32:38.171Z,235
2018-05-21T10:33:47.312Z,235
2018-05-21T10:34:56.505Z,235
2018-05-21T10:36:05.374Z,235
2018-05-21T10:37:14.320Z,240
2018-05-21T10:38:23.474Z,235
2018-05-21T10:39:32.617Z,240
2018-05-21T10:40:41.483Z,240
2018-05-21T10:41:50.352Z,240
2018-05-21T10:42:59.214Z,235
2018-05-21T10:44:08.089Z,240
2018-05-21T10:45:16.951Z,240
2018-05-21T10:46:26.454Z,240
2018-05-21T10:47:35.319Z,240
2018-05-21T10:48:44.185Z,245
2018-05-21T10:49:53.054Z,245
2018-05-21T10:51:01.920Z,245
2018-05-21T10:52:11.117Z,245
2018-05-21T10:53:19.980Z,245
2018-05-21T10:54:28.846Z,250
2018-05-21T10:55:37.989Z,250
2018-05-21T10:56:46.855Z,250
2018-05-21T10:57:56.097Z,250
2018-05-21T10:59:04.962Z,260
2018-05-21T11:00:13.829Z,250
2018-05-21T11:01:22.694Z,255
2018-05-21T11:02:31.840Z,255
2018-05-21T11:03:40.861Z,260
2018-05-21T11:04:49.731Z,260
2018-05-21T11:05:58.878Z,260
2018-05-21T11:07:07.744Z,260
2018-05-21T11:08:16.612Z,265
2018-05-21T11:09:25.481Z,265
2018-05-21T11:10:34.624Z,260
2018-05-21T11:11:43.771Z,260
2018-05-21T11:12:52.638Z,260
2018-05-21T11:14:01.777Z,260
2018-05-21T11:15:10.974Z,260
2018-05-21T11:16:20.118Z,265
2018-05-21T11:17:29.259Z,270
2018-05-21T11:18:38.405Z,270
2018-05-21T11:19:47.275Z,265
2018-05-21T11:20:56.568Z,265
2018-05-21T11:22:05.435Z,270
2018-05-21T11:23:14.305Z,270
2018-05-21T11:24:23.449Z,270
2018-05-21T11:25:32.591Z,270
2018-05-21T11:26:41.510Z,275
2018-05-21T11:27:50.373Z,275
2018-05-21T11:28:59.243Z,280
2018-05-21T11:30:08.386Z,280
2018-05-21T11:31:17.255Z,285
2018-05-21T11:32:26.219Z,285
2018-05-21T11:33:35.085Z,285
2018-05-21T11:34:43.952Z,290
2018-05-21T11:35:52.819Z,290
2018-05-21T11:37:01.686Z,290
2018-05-21T11:38:10.601Z,295
2018-05-21T11:39:19.468Z,295
2018-05-21T11:40:28.612Z,300
2018-05-21T11:41:37.478Z,300
2018-05-21T11:42:46.623Z,305
2018-05-21T11:43:56.018Z,310
2018-05-21T11:45:04.886Z,315
2018-05-21T11:46:13.752Z,325
2018-05-21T11:47:23.182Z,340
2018-05-21T11:48:32.046Z,350
2018-05-21T11:49:41.064Z,385
2018-05-21T11:50:50.667Z,1195
2018-05-21T11:51:59.535Z,2915
2018-05-21T11:53:08.403Z,3050
2018-05-21T11:54:17.272Z,2775
2018-05-21T11:55:26.141Z,2860
2018-05-21T11:56:35.011Z,2975
2018-05-21T11:57:44.155Z,2945
2018-05-21T11:58:53.022Z,2910
2018-05-21T12:00:01.894Z,2980
2018-05-21T12:01:10.816Z,3005
2018-05-21T12:02:20.251Z,3025
2018-05-21T12:03:29.393Z,2915
2018-05-21T12:04:38.546Z,2890
2018-05-21T12:05:47.415Z,2865
2018-05-21T12:06:56.436Z,3095
2018-05-21T12:08:05.311Z,3025
2018-05-21T12:09:14.182Z,3285
2018-05-21T12:10:23.055Z,3205
2018-05-21T12:11:31.927Z,3045
2018-05-21T12:12:41.460Z,3085
2018-05-21T12:13:50.334Z,3295
2018-05-21T12:14:59.204Z,3515
2018-05-21T12:16:08.076Z,3260
2018-05-21T12:17:16.951Z,2940
2018-05-21T12:18:25.928Z,3320
2018-05-21T12:19:34.798Z,3270
2018-05-21T12:20:43.671Z,3345
2018-05-21T12:21:52.825Z,3500
2018-05-21T12:23:01.699Z,3485
2018-05-21T12:24:11.049Z,3525
2018-05-21T12:25:19.927Z,3465
2018-05-21T12:26:28.800Z,3190
2018-05-21T12:27:37.674Z,3420
2018-05-21T12:28:47.006Z,3435
2018-05-21T12:29:56.224Z,3370
2018-05-21T12:31:05.098Z,3250
2018-05-21T12:32:13.971Z,3535
2018-05-21T12:33:22.848Z,3640
2018-05-21T12:34:31.724Z,3835
2018-05-21T12:35:40.597Z,3450
2018-05-21T12:36:49.471Z,3485
2018-05-21T12:37:58.347Z,3590
2018-05-21T12:39:07.224Z,3330
2018-05-21T12:40:16.102Z,3525
2018-05-21T12:41:24.977Z,3510
2018-05-21T12:42:34.130Z,3495
2018-05-21T12:43:43.013Z,3555
2018-05-21T12:44:51.887Z,3460
2018-05-21T12:46:01.042Z,3475
2018-05-21T12:47:09.979Z,3660
2018-05-21T12:48:18.855Z,3610
2018-05-21T12:49:27.733Z,3425
2018-05-21T12:50:36.614Z,3475
2018-05-21T12:51:45.772Z,3120
2018-05-21T12:52:54.802Z,2765
2018-05-21T12:54:03.683Z,3395
2018-05-21T12:55:12.567Z,3690
2018-05-21T12:56:21.447Z,3620
2018-05-21T12:57:30.324Z,3900
2018-05-21T12:58:39.549Z,3610
2018-05-21T12:59:48.714Z,3625
2018-05-21T13:00:57.591Z,3440
2018-05-21T13:02:06.470Z,3575
2018-05-21T13:03:15.352Z,3420
2018-05-21T13:04:24.238Z,3145
2018-05-21T13:05:33.112Z,3815
2018-05-21T13:06:41.993Z,3700
2018-05-21T13:07:50.871Z,3590
2018-05-21T13:08:59.749Z,3740
2018-05-21T13:10:08.628Z,3595
2018-05-21T13:11:17.512Z,3585
2018-05-21T13:12:26.387Z,3595
2018-05-21T13:13:35.272Z,3365
2018-05-21T13:14:44.151Z,3180
2018-05-21T13:15:53.665Z,3170
2018-05-21T13:17:02.548Z,3390
2018-05-21T13:18:11.988Z,3540
2018-05-21T13:19:20.869Z,3465
2018-05-21T13:20:29.747Z,3425
2018-05-21T13:21:38.631Z,3690
2018-05-21T13:22:47.800Z,3085
2018-05-21T13:23:56.684Z,3375
2018-05-21T13:25:05.848Z,3650
2018-05-21T13:26:14.728Z,3440
2018-05-21T13:27:24.038Z,3470
2018-05-21T13:28:32.917Z,3885
2018-05-21T13:29:42.070Z,3580
2018-05-21T13:30:50.951Z,3685
2018-05-21T13:31:59.834Z,3680
2018-05-21T13:33:09.145Z,3810
2018-05-21T13:34:18.025Z,3670
2018-05-21T13:35:26.906Z,3565
2018-05-21T13:36:35.790Z,3500
2018-05-21T13:37:45.224Z,3655
2018-05-21T13:38:54.733Z,3745
2018-05-21T13:40:03.614Z,3795
2018-05-21T13:41:12.494Z,3775
2018-05-21T13:42:21.382Z,4065
2018-05-21T13:43:30.539Z,4120
2018-05-21T13:44:40.010Z,3795
2018-05-21T13:45:48.891Z,3835
2018-05-21T13:46:57.773Z,3960
2018-05-21T13:48:06.654Z,3585
2018-05-21T13:49:15.815Z,3475
2018-05-21T13:50:25.138Z,3460
2018-05-21T13:51:34.017Z,3745
2018-05-21T13:52:43.316Z,4010
2018-05-21T13:53:52.201Z,3815
2018-05-21T13:55:01.147Z,3575
2018-05-21T13:56:10.011Z,3740
2018-05-21T13:57:19.168Z,3695
2018-05-21T13:58:28.052Z,3825
2018-05-21T13:59:36.932Z,3805
2018-05-21T14:00:45.822Z,3755
2018-05-21T14:01:55.131Z,3840
2018-05-21T14:03:04.291Z,3860
2018-05-21T14:04:13.174Z,3990
2018-05-21T14:05:22.054Z,4005
2018-05-21T14:06:31.214Z,3930
2018-05-21T14:07:40.546Z,3655
2018-05-21T14:08:49.983Z,3955
2018-05-21T14:09:58.864Z,3825
2018-05-21T14:11:07.750Z,3795
2018-05-21T14:12:16.907Z,3595
2018-05-21T14:13:25.942Z,3810
2018-05-21T14:14:35.110Z,3855
2018-05-21T14:15:43.990Z,3910
2018-05-21T14:16:53.147Z,3760
2018-05-21T14:18:02.035Z,3585
2018-05-21T14:19:11.476Z,3625
2018-05-21T14:20:20.359Z,2595
2018-05-21T14:21:29.254Z,2630
2018-05-21T14:22:38.128Z,3700
2018-05-21T14:23:47.010Z,3705
2018-05-21T14:24:56.176Z,3740
2018-05-21T14:26:05.057Z,3835
2018-05-21T14:27:14.225Z,3750
2018-05-21T14:28:23.108Z,3630
2018-05-21T14:29:32.643Z,3670
2018-05-21T14:30:41.612Z,3645
2018-05-21T14:31:50.495Z,3725
2018-05-21T14:32:59.377Z,3330
2018-05-21T14:34:08.264Z,3405
2018-05-21T14:35:17.148Z,3410
2018-05-21T14:36:26.315Z,3395
2018-05-21T14:37:35.198Z,3815
2018-05-21T14:38:44.084Z,3790
2018-05-21T14:39:53.248Z,3250
2018-05-21T14:41:02.132Z,3475
2018-05-21T14:42:11.473Z,3750
2018-05-21T14:43:20.357Z,3790
2018-05-21T14:44:29.249Z,3770
2018-05-21T14:45:38.136Z,3625
2018-05-21T14:46:47.021Z,2985
2018-05-21T14:47:56.464Z,3165
2018-05-21T14:49:05.353Z,3630
2018-05-21T14:50:14.234Z,3545
2018-05-21T14:51:23.117Z,3675
2018-05-21T14:52:32.280Z,3500
2018-05-21T14:53:41.796Z,3050
2018-05-21T14:54:50.996Z,3235
2018-05-21T14:56:00.113Z,3635
2018-05-21T14:57:09.002Z,3635
2018-05-21T14:58:17.879Z,3385
2018-05-21T14:59:27.412Z,2990
2018-05-21T15:00:36.298Z,3235
2018-05-21T15:01:45.180Z,3360
2018-05-21T15:02:54.063Z,3150
2018-05-21T15:04:03.038Z,3375
2018-05-21T15:05:12.261Z,3080
2018-05-21T15:06:21.151Z,2920
2018-05-21T15:07:30.027Z,3260
2018-05-21T15:08:38.910Z,3385
2018-05-21T15:09:47.793Z,3200
2018-05-21T15:10:57.105Z,3370
2018-05-21T15:12:05.987Z,3300
2018-05-21T15:13:14.871Z,3275
2018-05-21T15:14:23.757Z,3070
2018-05-21T15:15:32.641Z,2875
2018-05-21T15:16:41.631Z,3035
2018-05-21T15:17:50.790Z,3025
2018-05-21T15:18:59.670Z,2870
2018-05-21T15:20:08.831Z,3000
2018-05-21T15:21:17.713Z,2985
2018-05-21T15:22:26.646Z,3040
2018-05-21T15:23:35.530Z,2990
2018-05-21T15:24:44.414Z,2975
2018-05-21T15:25:53.569Z,2995
2018-05-21T15:27:02.729Z,2975
2018-05-21T15:28:11.862Z,2985
2018-05-21T15:29:21.027Z,2980
2018-05-21T15:30:30.185Z,2960
2018-05-21T15:31:39.066Z,2940
2018-05-21T15:32:47.951Z,3015
2018-05-21T15:33:56.834Z,2860
2018-05-21T15:35:05.743Z,2325
2018-05-21T15:36:15.192Z,2160
2018-05-21T15:37:24.073Z,2610
2018-05-21T15:38:32.954Z,2825
2018-05-21T15:39:41.938Z,2665
2018-05-21T15:40:51.101Z,2415
2018-05-21T15:41:59.982Z,2620
2018-05-21T15:43:08.864Z,2695
2018-05-21T15:44:17.750Z,2470
2018-05-21T15:45:26.630Z,2340
2018-05-21T15:46:35.513Z,2575
2018-05-21T15:47:44.676Z,2765
2018-05-21T15:48:53.951Z,2685
2018-05-21T15:50:02.842Z,2385
2018-05-21T15:51:11.873Z,2275
2018-05-21T15:52:20.754Z,2175
2018-05-21T15:53:29.636Z,2320
2018-05-21T15:54:38.521Z,2695
2018-05-21T15:55:47.404Z,2700
2018-05-21T15:56:56.439Z,2480
2018-05-21T15:58:05.322Z,2440