createdAt,value
2018-09-20T00:03:19.587Z,99.90
2018-09-20T00:05:48.707Z,99.90
2018-09-20T00:10:47.144Z,99.90
2018-09-20T00:18:13.107Z,99.90
2018-09-20T00:23:11.968Z,99.90
2018-09-20T00:30:38.111Z,99.90
2018-09-20T00:33:07.058Z,99.90
2018-09-20T00:35:36.073Z,99.90
2018-09-20T00:38:05.297Z,99.90
2018-09-20T00:43:03.786Z,99.90
2018-09-20T00:48:01.347Z,99.90
2018-09-20T00:50:30.427Z,99.90
2018-09-20T01:02:54.736Z,99.90
2018-09-20T01:05:25.889Z,99.90
2018-09-20T01:07:54.805Z,99.90
2018-09-20T01:12:54.373Z,99.90
2018-09-20T01:15:25.359Z,99.90
2018-09-20T01:17:54.228Z,99.90
2018-09-20T01:20:23.624Z,99.90
2018-09-20T01:25:21.129Z,99.90
2018-09-20T01:27:50.596Z,99.90
2018-09-20T01:32:48.228Z,99.90
2018-09-20T01:35:17.181Z,99.90
2018-09-20T01:37:46.075Z,99.90
2018-09-20T01:42:43.654Z,99.90
2018-09-20T01:45:12.766Z,99.90
2018-09-20T01:47:41.697Z,99.90
2018-09-20T01:50:10.774Z,99.90
2018-09-20T01:52:39.636Z,99.90
2018-09-20T01:55:08.656Z,99.90
2018-09-20T01:57:37.510Z,99.90
2018-09-20T02:00:06.740Z,99.90
2018-09-20T02:02:35.640Z,99.90
2018-09-20T02:05:05.110Z,99.90
2018-09-20T02:07:34.031Z,99.90
2018-09-20T02:10:03.097Z,99.90
2018-09-20T02:12:31.994Z,99.90
2018-09-20T02:15:01.027Z,99.90
2018-09-20T02:17:29.951Z,99.90
2018-09-20T02:19:59.001Z,99.90
2018-09-20T02:22:27.875Z,99.90
2018-09-20T02:24:57.219Z,99.90
2018-09-20T02:27:26.088Z,99.90
2018-09-20T02:32:23.606Z,99.90
2018-09-20T02:37:21.206Z,99.90
2018-09-20T02:42:18.757Z,99.90
2018-09-20T02:49:45.880Z,99.90
2018-09-20T02:52:14.797Z,99.90
2018-09-20T02:54:44.761Z,99.90
2018-09-20T02:57:13.683Z,99.90
2018-09-20T02:59:42.693Z,99.90
2018-09-20T03:02:11.630Z,99.90
2018-09-20T03:04:40.654Z,99.90
2018-09-20T03:07:09.568Z,99.90
2018-09-20T03:09:39.668Z,99.90
2018-09-20T03:12:08.580Z,99.90
2018-09-20T03:14:37.660Z,99.90
2018-09-20T03:17:06.589Z,99.90
2018-09-20T03:27:02.323Z,99.90
2018-09-20T03:29:34.523Z,99.90
2018-09-20T03:32:03.424Z,99.90
2018-09-20T03:34:32.527Z,99.90
2018-09-20T03:39:30.062Z,99.90
2018-09-20T03:41:58.995Z,99.90
2018-09-20T03:44:28.082Z,99.90
2018-09-20T03:46:57.022Z,99.90
2018-09-20T03:54:23.082Z,99.90
2018-09-20T04:01:49.197Z,99.90
2018-09-20T04:04:18.259Z,99.90
2018-09-20T04:06:47.127Z,99.90
2018-09-20T04:09:16.262Z,99.90
2018-09-20T04:11:45.141Z,99.90
2018-09-20T04:14:14.224Z,99.90
2018-09-20T04:16:43.092Z,99.90
2018-09-20T04:19:13.173Z,99.90
2018-09-20T04:24:10.677Z,99.90
2018-09-20T04:26:39.614Z,99.90
2018-09-20T04:39:08.151Z,99.90
2018-09-20T04:44:05.768Z,99.90
2018-09-20T04:49:04.167Z,99.90
2018-09-20T04:51:33.096Z,99.90
2018-09-20T04:54:02.075Z,99.90
2018-09-20T04:58:59.581Z,99.90
2018-09-20T05:01:28.520Z,99.90
2018-09-20T05:08:57.781Z,99.90
2018-09-20T05:11:26.870Z,99.90
2018-09-20T05:13:55.767Z,99.90
2018-09-20T05:16:26.813Z,99.90
2018-09-20T05:18:55.770Z,99.90
2018-09-20T05:28:50.672Z,99.90
2018-09-20T05:31:19.921Z,99.90
2018-09-20T05:33:48.796Z,99.90
2018-09-20T05:36:17.772Z,99.90
2018-09-20T05:38:46.741Z,99.90
2018-09-20T05:41:15.847Z,99.90
2018-09-20T05:43:44.824Z,99.90
2018-09-20T05:46:13.875Z,99.90
2018-09-20T05:48:42.807Z,99.90
2018-09-20T05:51:12.848Z,99.90
2018-09-20T05:53:41.786Z,99.90
2018-09-20T05:58:39.326Z,99.90
2018-09-20T06:03:37.801Z,99.90
2018-09-20T06:06:06.847Z,99.90
2018-09-20T06:08:35.747Z,99.90
2018-09-20T06:11:05.891Z,99.90
2018-09-20T06:13:34.804Z,99.90
2018-09-20T06:18:32.233Z,99.90
2018-09-20T06:23:29.740Z,99.90
2018-09-20T06:25:59.730Z,99.90
2018-09-20T06:28:28.681Z,99.90
2018-09-20T06:30:57.972Z,99.90
2018-09-20T06:33:26.840Z,99.90
2018-09-20T06:35:55.847Z,99.90
2018-09-20T06:38:24.764Z,99.90
2018-09-20T06:40:53.799Z,99.90
2018-09-20T06:43:22.690Z,99.90
2018-09-20T06:45:51.672Z,99.90
2018-09-20T06:48:20.586Z,99.90
2018-09-20T06:50:49.527Z,99.90
2018-09-20T06:53:18.432Z,99.90
2018-09-20T06:55:48.832Z,99.90
2018-09-20T07:00:47.294Z,99.90
2018-09-20T07:03:16.221Z,99.90
2018-09-20T07:05:45.239Z,99.90
2018-09-20T07:10:42.742Z,99.90
2018-09-20T07:13:11.597Z,99.90
2018-09-20T07:15:40.611Z,99.90
2018-09-20T07:18:09.494Z,99.90
2018-09-20T07:20:38.536Z,99.90
2018-09-20T07:25:36.253Z,99.90
2018-09-20T07:28:05.498Z,99.90
2018-09-20T07:30:34.447Z,99.90
2018-09-20T07:33:03.332Z,99.90
2018-09-20T07:35:32.371Z,99.90
2018-09-20T07:38:01.330Z,99.90
2018-09-20T07:40:30.339Z,99.90
2018-09-20T07:42:59.205Z,99.90
2018-09-20T07:45:28.532Z,99.90
2018-09-20T07:47:57.394Z,99.90
2018-09-20T07:50:26.367Z,99.90
2018-09-20T07:52:55.615Z,99.90
2018-09-20T07:55:25.708Z,99.90
2018-09-20T07:57:54.682Z,99.90
2018-09-20T08:00:23.732Z,99.90
2018-09-20T08:02:52.659Z,99.90
2018-09-20T08:05:21.650Z,99.90
2018-09-20T08:07:50.623Z,99.90
2018-09-20T08:10:20.588Z,99.90
2018-09-20T08:12:49.527Z,99.90
2018-09-20T08:20:17.591Z,99.90
2018-09-20T08:22:46.475Z,99.90
2018-09-20T08:25:15.448Z,99.90
2018-09-20T08:27:44.309Z,99.90
2018-09-20T08:30:13.283Z,99.90
2018-09-20T08:37:39.357Z,99.90
2018-09-20T08:40:08.397Z,99.90
2018-09-20T08:42:37.255Z,99.90
2018-09-20T08:45:06.961Z,99.90
2018-09-20T08:47:35.926Z,99.90
2018-09-20T08:50:06.048Z,99.90
2018-09-20T08:52:34.947Z,99.90
2018-09-20T08:57:37.720Z,99.90
2018-09-20T09:00:08.188Z,99.90
2018-09-20T09:05:06.671Z,99.90
2018-09-20T09:10:04.559Z,99.90
2018-09-20T09:12:33.570Z,99.90
2018-09-20T09:15:02.490Z,99.90
2018-09-20T09:17:31.467Z,99.90
2018-09-20T09:20:00.399Z,99.90
2018-09-20T09:22:29.390Z,99.90
2018-09-20T09:24:58.275Z,99.90
2018-09-20T09:27:28.266Z,99.90
2018-09-20T09:29:57.183Z,99.90
2018-09-20T09:32:26.200Z,99.90
2018-09-20T09:37:23.615Z,99.90
2018-09-20T09:39:52.560Z,99.90
2018-09-20T09:42:22.646Z,99.90
2018-09-20T09:44:51.519Z,99.90
2018-09-20T09:47:20.630Z,99.90
2018-09-20T09:49:49.465Z,99.90
2018-09-20T09:52:18.637Z,99.90
2018-09-20T09:54:47.606Z,99.90
2018-09-20T09:57:16.710Z,99.90
2018-09-20T09:59:45.623Z,99.90
2018-09-20T10:02:14.776Z,99.90
2018-09-20T10:04:43.686Z,99.90
2018-09-20T10:07:12.823Z,99.90
2018-09-20T10:12:10.576Z,99.90
2018-09-20T10:14:39.449Z,99.90
2018-09-20T10:17:08.793Z,99.90
2018-09-20T10:19:37.712Z,99.90
2018-09-20T10:22:06.879Z,99.90
2018-09-20T10:24:35.817Z,99.90
2018-09-20T10:27:04.937Z,99.90
2018-09-20T10:29:34.100Z,99.90
2018-09-20T10:39:32.666Z,99.90
2018-09-20T10:42:01.797Z,99.90
2018-09-20T10:44:30.717Z,99.90
2018-09-20T10:47:00.747Z,99.90
2018-09-20T10:49:29.647Z,99.90
2018-09-20T10:51:58.767Z,99.90
2018-09-20T10:54:27.678Z,99.90
2018-09-20T10:56:57.801Z,99.90
2018-09-20T10:59:26.674Z,99.90
2018-09-20T11:04:25.285Z,99.90
2018-09-20T11:09:22.879Z,99.90
2018-09-20T11:11:52.053Z,99.90
2018-09-20T11:14:20.984Z,99.90
2018-09-20T11:16:49.960Z,99.90
2018-09-20T11:19:18.867Z,99.90
2018-09-20T11:21:47.889Z,99.90
2018-09-20T11:24:16.874Z,99.90
2018-09-20T11:26:45.988Z,99.90
2018-09-20T11:29:14.878Z,99.90
2018-09-20T11:31:43.998Z,99.90
2018-09-20T11:34:12.889Z,99.90
2018-09-20T11:36:42.473Z,99.90
2018-09-20T11:39:13.027Z,99.90
2018-09-20T11:41:42.128Z,99.90
2018-09-20T11:44:11.115Z,99.90
2018-09-20T11:46:45.990Z,99.90
2018-09-20T11:49:14.906Z,99.90
2018-09-20T11:51:44.327Z,99.90
2018-09-20T11:54:13.209Z,99.90
2018-09-20T11:59:12.746Z,99.90
2018-09-20T12:01:45.673Z,99.90
2018-09-20T12:04:14.622Z,99.90
2018-09-20T12:09:12.159Z,99.90
2018-09-20T12:11:41.270Z,99.90
2018-09-20T12:14:10.180Z,99.90
2018-09-20T12:16:39.228Z,99.90
2018-09-20T12:19:08.148Z,99.90
2018-09-20T12:26:34.223Z,99.90
2018-09-20T12:29:03.179Z,99.90
2018-09-20T12:31:33.256Z,99.90
2018-09-20T12:34:02.186Z,99.90
2018-09-20T12:36:31.267Z,99.90
2018-09-20T12:39:00.324Z,99.90
2018-09-20T12:41:29.430Z,99.90
2018-09-20T12:43:58.319Z,99.90
2018-09-20T12:46:27.307Z,99.90
2018-09-20T12:48:56.229Z,99.90
2018-09-20T12:51:27.305Z,99.80
2018-09-20T12:53:56.186Z,99.80
2018-09-20T12:56:25.260Z,99.80
2018-09-20T13:01:22.910Z,99.20
2018-09-20T13:03:52.137Z,98.60
2018-09-20T13:06:21.101Z,98.60
2018-09-20T13:08:49.992Z,99.10
2018-09-20T13:11:19.548Z,98.60
2018-09-20T13:13:48.579Z,98.40
2018-09-20T13:16:17.662Z,98.50
2018-09-20T13:18:46.548Z,98.50
2018-09-20T13:23:44.096Z,97.50
2018-09-20T13:26:13.135Z,97.60
2018-09-20T13:28:42.188Z,97.50
2018-09-20T13:31:11.274Z,96.40
2018-09-20T13:33:40.178Z,95.50
2018-09-20T13:38:37.743Z,95.30
2018-09-20T13:41:06.864Z,95.30
2018-09-20T13:46:04.431Z,95.20
2018-09-20T13:48:33.357Z,94.00
2018-09-20T13:51:03.431Z,94.10
2018-09-20T13:53:32.303Z,94.00
2018-09-20T13:56:01.319Z,94.40
2018-09-20T13:58:30.261Z,93.00
2018-09-20T14:00:59.279Z,93.90
2018-09-20T14:03:28.239Z,94.20
2018-09-20T14:05:57.411Z,93.30
2018-09-20T14:10:54.822Z,92.80
2018-09-20T14:15:52.461Z,92.10
2018-09-20T14:18:21.388Z,92.40
2018-09-20T14:20:50.430Z,91.60
2018-09-20T14:23:19.336Z,92.00
2018-09-20T14:25:48.440Z,92.60
2018-09-20T14:28:17.439Z,92.50
2018-09-20T14:33:14.974Z,92.20
2018-09-20T14:35:44.021Z,92.20
2018-09-20T14:38:12.882Z,91.80
2018-09-20T14:40:41.933Z,90.80
2018-09-20T14:43:10.808Z,90.90
2018-09-20T14:45:39.834Z,90.00
2018-09-20T14:48:08.841Z,87.00
2018-09-20T14:50:37.887Z,85.30
2018-09-20T14:53:06.830Z,85.60
2018-09-20T14:56:10.828Z,84.20
2018-09-20T14:58:40.820Z,83.30
2018-09-20T15:01:09.682Z,81.60
2018-09-20T15:06:07.316Z,81.70
2018-09-20T15:08:36.367Z,80.80
2018-09-20T15:11:05.339Z,81.40
2018-09-20T15:13:34.429Z,82.20
2018-09-20T15:16:03.346Z,85.40
2018-09-20T15:18:32.381Z,83.20
2018-09-20T15:21:01.229Z,82.30
2018-09-20T15:23:30.225Z,82.50
2018-09-20T15:25:59.120Z,80.40
2018-09-20T15:28:28.783Z,78.90
2018-09-20T15:30:57.701Z,78.70
2018-09-20T15:33:26.756Z,77.10
2018-09-20T15:35:55.675Z,77.70
2018-09-20T15:40:53.153Z,78.40
2018-09-20T15:43:22.244Z,79.90
2018-09-20T15:45:51.192Z,78.30
2018-09-20T15:50:48.670Z,77.40
2018-09-20T15:53:18.273Z,77.40
2018-09-20T15:55:47.490Z,76.90
2018-09-20T15:58:16.607Z,77.50
2018-09-20T16:00:45.520Z,78.70
2018-09-20T16:10:40.305Z,79.00
2018-09-20T16:13:10.359Z,81.50
2018-09-20T16:15:39.277Z,83.60
2018-09-20T16:18:08.347Z,84.60
2018-09-20T16:23:06.903Z,86.60
2018-09-20T16:25:35.792Z,87.40
2018-09-20T16:28:20.196Z,88.90
2018-09-20T16:31:12.249Z,88.30
2018-09-20T16:38:34.517Z,90.00
2018-09-20T16:41:05.949Z,90.40
2018-09-20T16:43:35.445Z,90.50
2018-09-20T16:46:04.846Z,90.70
2018-09-20T16:48:33.876Z,90.60
2018-09-20T16:58:28.444Z,91.70
2018-09-20T17:00:57.351Z,92.10
2018-09-20T17:03:26.312Z,93.50
2018-09-20T17:05:55.250Z,92.30
2018-09-20T17:08:24.326Z,93.70
2018-09-20T17:11:00.426Z,92.70
2018-09-20T17:13:29.318Z,93.40
2018-09-20T17:15:58.387Z,93.50
2018-09-20T17:18:27.317Z,93.00
2018-09-20T17:20:56.384Z,94.00
2018-09-20T17:23:25.318Z,94.50
2018-09-20T17:28:24.266Z,94.90
2018-09-20T17:30:53.610Z,95.80
2018-09-20T17:33:22.559Z,95.50
2018-09-20T17:38:21.879Z,97.00
2018-09-20T17:40:56.302Z,97.50
2018-09-20T17:45:59.901Z,99.20
2018-09-20T17:48:31.025Z,99.80
2018-09-20T17:51:00.713Z,99.90
2018-09-20T17:53:30.244Z,99.40
2018-09-20T17:58:28.594Z,99.30
2018-09-20T18:03:29.963Z,99.90
2018-09-20T18:05:58.850Z,99.90
2018-09-20T18:08:27.954Z,99.90
2018-09-20T18:10:56.824Z,99.90
2018-09-20T18:13:25.824Z,99.90
2018-09-20T18:15:54.776Z,99.90
2018-09-20T18:18:24.028Z,99.90
2018-09-20T18:28:24.788Z,99.90
2018-09-20T18:30:53.741Z,99.90
2018-09-20T18:35:51.134Z,99.90
2018-09-20T18:40:49.739Z,99.90
2018-09-20T18:43:18.732Z,99.90
2018-09-20T18:48:16.801Z,99.90
2018-09-20T18:50:46.248Z,99.90
2018-09-20T18:58:12.590Z,99.90
2018-09-20T19:03:10.328Z,99.90
2018-09-20T19:05:39.223Z,99.90
2018-09-20T19:08:09.194Z,99.90
2018-09-20T19:10:38.401Z,99.90
2018-09-20T19:15:35.866Z,99.90
2018-09-20T19:18:04.959Z,99.90
2018-09-20T19:28:00.770Z,99.90
2018-09-20T19:30:29.681Z,99.90
2018-09-20T19:32:58.817Z,99.90
2018-09-20T19:37:56.477Z,99.90
2018-09-20T19:40:25.449Z,99.90
2018-09-20T19:42:55.473Z,99.90
2018-09-20T19:47:54.172Z,99.90
2018-09-20T19:52:52.128Z,99.90
2018-09-20T19:57:49.901Z,99.90
2018-09-20T20:00:18.921Z,99.90
2018-09-20T20:05:16.523Z,99.90
2018-09-20T20:07:45.635Z,99.90
2018-09-20T20:12:43.229Z,99.90
2018-09-20T20:20:09.360Z,99.90
2018-09-20T20:25:06.933Z,99.90
2018-09-20T20:30:04.531Z,99.90
2018-09-20T20:37:30.702Z,99.90
2018-09-20T20:39:59.613Z,99.90
2018-09-20T20:42:28.706Z,99.90
2018-09-20T20:47:26.374Z,99.90
2018-09-20T20:49:55.405Z,99.90
2018-09-20T20:52:24.471Z,99.90
2018-09-20T21:02:19.383Z,99.90
2018-09-20T21:04:48.675Z,99.90
2018-09-20T21:07:17.702Z,99.90
2018-09-20T21:09:46.601Z,99.90
2018-09-20T21:12:15.826Z,99.90
2018-09-20T21:14:44.788Z,99.90
2018-09-20T21:17:18.508Z,99.90
2018-09-20T21:22:18.093Z,99.90
2018-09-20T21:24:46.990Z,99.90
2018-09-20T21:27:16.095Z,99.90
2018-09-20T21:29:45.410Z,99.90
2018-09-20T21:37:11.571Z,99.90
2018-09-20T21:42:09.259Z,99.90
2018-09-20T21:44:38.164Z,99.90
2018-09-20T21:47:07.539Z,99.90
2018-09-20T21:49:36.383Z,99.90
2018-09-20T21:52:05.441Z,99.90
2018-09-20T21:54:34.439Z,99.90
2018-09-20T21:59:32.985Z,99.90
2018-09-20T22:02:03.656Z,99.90
2018-09-20T22:07:02.087Z,99.90
2018-09-20T22:09:31.525Z,99.90
2018-09-20T22:12:00.677Z,99.90
2018-09-20T22:14:29.602Z,99.90
2018-09-20T22:16:59.364Z,99.90
2018-09-20T22:19:28.284Z,99.90
2018-09-20T22:21:57.253Z,99.90
2018-09-20T22:24:26.178Z,99.90
2018-09-20T22:29:23.705Z,99.90
2018-09-20T22:31:52.770Z,99.90
2018-09-20T22:34:21.629Z,99.90
2018-09-20T22:36:50.641Z,99.90
2018-09-20T22:39:19.587Z,99.90
2018-09-20T22:41:49.673Z,99.90
2018-09-20T22:44:18.534Z,99.90
2018-09-20T22:46:47.549Z,99.90
2018-09-20T22:49:16.447Z,99.90
2018-09-20T22:51:45.492Z,99.90
2018-09-20T22:54:14.343Z,99.90
2018-09-20T22:56:43.393Z,99.90
2018-09-20T23:01:41.698Z,99.90
2018-09-20T23:04:10.593Z,99.90
2018-09-20T23:06:39.548Z,99.90
2018-09-20T23:09:09.113Z,99.90
2018-09-20T23:11:38.542Z,99.90
2018-09-20T23:16:36.326Z,99.90
2018-09-20T23:19:05.241Z,99.90
2018-09-20T23:21:34.254Z,99.90
2018-09-20T23:24:03.114Z,99.90
2018-09-20T23:26:32.129Z,99.90
2018-09-20T23:29:01.023Z,99.90
2018-09-20T23:36:27.132Z,99.90
2018-09-20T23:43:53.137Z,99.90
2018-09-20T23:46:22.113Z,99.90
2018-09-20T23:48:51.023Z,99.90
2018-09-20T23:51:20.041Z,99.90
2018-09-20T23:53:48.902Z,99.90
2018-09-20T23:56:18.928Z,99.90
2018-09-20T23:58:47.850Z,99.90
