createdAt,value
2022-12-19T00:01:56.822Z,101608.31
2022-12-19T00:04:24.601Z,101606.69
2022-12-19T00:06:52.247Z,101605.75
2022-12-19T00:09:19.964Z,101604.00
2022-12-19T00:11:49.909Z,101592.13
2022-12-19T00:14:17.675Z,101575.88
2022-12-19T00:16:45.505Z,101561.28
2022-12-19T00:19:13.966Z,101566.22
2022-12-19T00:21:41.558Z,101582.28
2022-12-19T00:24:21.492Z,101593.81
2022-12-19T00:26:51.157Z,101586.31
2022-12-19T00:29:19.065Z,101570.00
2022-12-19T00:31:46.960Z,101561.16
2022-12-19T00:34:14.796Z,101569.59
2022-12-19T00:36:42.575Z,101582.25
2022-12-19T00:39:11.698Z,101574.47
2022-12-19T00:41:42.013Z,101563.19
2022-12-19T00:44:13.930Z,101545.88
2022-12-19T00:46:42.024Z,101551.66
2022-12-19T00:49:11.037Z,101530.00
2022-12-19T00:51:38.808Z,101532.41
2022-12-19T00:54:07.452Z,101517.06
2022-12-19T00:56:37.316Z,101519.41
2022-12-19T00:59:06.224Z,101521.06
2022-12-19T01:01:37.658Z,101504.00
2022-12-19T01:06:57.793Z,101501.78
2022-12-19T01:09:29.324Z,101520.19
2022-12-19T01:12:14.474Z,101509.19
2022-12-19T01:14:42.087Z,101522.47
2022-12-19T01:17:11.077Z,101516.69
2022-12-19T01:19:43.595Z,101509.00
2022-12-19T01:22:12.700Z,101508.16
2022-12-19T01:24:40.754Z,101493.47
2022-12-19T01:27:08.890Z,101489.16
2022-12-19T01:29:44.664Z,101489.06
2022-12-19T01:32:23.231Z,101491.22
2022-12-19T01:34:50.815Z,101481.75
2022-12-19T01:37:18.737Z,101473.03
2022-12-19T01:39:46.783Z,101471.38
2022-12-19T01:42:21.153Z,101464.41
2022-12-19T01:45:34.841Z,101473.47
2022-12-19T01:48:17.429Z,101468.00
2022-12-19T01:51:00.830Z,101461.66
2022-12-19T01:53:34.459Z,101456.91
2022-12-19T01:56:09.858Z,101452.47
2022-12-19T01:58:40.709Z,101397.97
2022-12-19T02:01:08.692Z,101446.41
2022-12-19T02:03:39.548Z,101443.94
2022-12-19T02:06:09.349Z,101445.09
2022-12-19T02:08:38.057Z,101436.56
2022-12-19T02:11:06.003Z,101435.41
2022-12-19T02:13:34.145Z,101397.97
2022-12-19T02:16:10.805Z,101428.09
2022-12-19T02:18:49.720Z,101423.56
2022-12-19T02:21:22.552Z,101420.78
2022-12-19T02:24:27.466Z,101415.31
2022-12-19T02:27:51.732Z,101413.03
2022-12-19T02:30:32.981Z,101405.22
2022-12-19T02:33:04.426Z,101402.34
2022-12-19T02:35:38.381Z,101393.13
2022-12-19T02:38:15.443Z,101386.25
2022-12-19T02:40:48.595Z,101372.00
2022-12-19T02:43:24.920Z,101362.31
2022-12-19T02:45:54.945Z,101365.41
2022-12-19T02:48:23.433Z,101357.81
2022-12-19T02:50:51.039Z,101362.56
2022-12-19T02:53:23.936Z,101348.59
2022-12-19T02:56:02.240Z,101358.69
2022-12-19T02:58:48.509Z,101355.69
2022-12-19T03:01:30.336Z,101350.91
2022-12-19T03:04:03.360Z,101355.00
2022-12-19T03:06:39.265Z,101354.69
2022-12-19T03:09:16.842Z,101344.75
2022-12-19T03:11:47.500Z,101342.88
2022-12-19T03:14:19.429Z,101337.50
2022-12-19T03:16:48.690Z,101322.88
2022-12-19T03:19:17.301Z,101344.66
2022-12-19T03:21:49.939Z,101340.13
2022-12-19T03:24:19.049Z,101352.53
2022-12-19T03:26:51.367Z,101338.38
2022-12-19T03:29:26.206Z,101332.75
2022-12-19T03:31:56.903Z,101336.03
2022-12-19T03:34:29.385Z,101311.19
2022-12-19T03:37:00.682Z,101316.72
2022-12-19T03:39:30.537Z,101325.50
2022-12-19T03:42:17.807Z,101312.50
2022-12-19T03:44:45.458Z,101304.53
2022-12-19T03:47:19.712Z,101320.84
2022-12-19T03:49:48.761Z,101309.31
2022-12-19T03:52:26.913Z,101307.34
2022-12-19T03:55:02.278Z,101306.88
2022-12-19T03:57:34.293Z,101303.59
2022-12-19T04:00:05.663Z,101286.69
2022-12-19T04:02:37.432Z,101281.41
2022-12-19T04:05:08.570Z,101300.66
2022-12-19T04:07:37.629Z,101286.44
2022-12-19T04:10:07.391Z,101308.84
2022-12-19T04:12:39.759Z,101294.66
2022-12-19T04:15:09.668Z,101283.84
2022-12-19T04:17:43.048Z,101279.50
2022-12-19T04:20:12.514Z,101288.66
2022-12-19T04:22:43.288Z,101270.59
2022-12-19T04:25:13.624Z,101271.41
2022-12-19T04:27:46.133Z,101282.44
2022-12-19T04:30:16.942Z,101267.06
2022-12-19T04:32:47.648Z,101280.88
2022-12-19T04:35:15.904Z,101278.03
2022-12-19T04:37:43.762Z,101286.59
2022-12-19T04:40:12.635Z,101273.56
2022-12-19T04:42:40.058Z,101263.13
2022-12-19T04:45:08.533Z,101274.22
2022-12-19T04:47:36.317Z,101230.53
2022-12-19T04:50:06.109Z,101268.69
2022-12-19T04:52:33.768Z,101278.41
2022-12-19T04:55:01.469Z,101264.53
2022-12-19T04:57:30.832Z,101264.53
2022-12-19T04:59:58.920Z,101266.03
2022-12-19T05:02:26.716Z,101277.53
2022-12-19T05:04:55.027Z,101261.69
2022-12-19T05:07:24.023Z,101270.03
2022-12-19T05:09:51.688Z,101266.63
2022-12-19T05:12:19.458Z,101270.13
2022-12-19T05:14:47.138Z,101257.22
2022-12-19T05:17:14.864Z,101253.47
2022-12-19T05:19:43.250Z,101266.44
2022-12-19T05:22:10.898Z,101257.28
2022-12-19T05:24:39.832Z,101261.16
2022-12-19T05:27:07.754Z,101262.66
2022-12-19T05:29:35.607Z,101258.63
2022-12-19T05:32:03.216Z,101255.78
2022-12-19T05:34:30.972Z,101256.91
2022-12-19T05:36:58.985Z,101260.63
2022-12-19T05:39:27.866Z,101252.75
2022-12-19T05:41:57.041Z,101253.44
2022-12-19T05:44:25.598Z,101242.28
2022-12-19T05:46:54.007Z,101254.06
2022-12-19T05:49:21.598Z,101257.59
2022-12-19T05:51:49.354Z,101257.63
2022-12-19T05:54:17.051Z,101259.56
2022-12-19T05:56:44.919Z,101263.91
2022-12-19T05:59:13.876Z,101254.97
2022-12-19T06:01:41.432Z,101262.06
2022-12-19T06:04:09.188Z,101248.75
2022-12-19T06:06:37.442Z,101211.38
2022-12-19T06:09:05.298Z,101263.47
2022-12-19T06:11:32.857Z,101247.13
2022-12-19T06:14:00.493Z,101252.72
2022-12-19T06:16:29.475Z,101254.53
2022-12-19T06:18:57.163Z,101252.63
2022-12-19T06:21:25.057Z,101247.31
2022-12-19T06:23:52.754Z,101243.41
2022-12-19T06:26:21.651Z,101241.19
2022-12-19T06:28:49.734Z,101238.34
2022-12-19T06:31:17.953Z,101221.19
2022-12-19T06:33:47.215Z,101247.09
2022-12-19T06:36:18.213Z,101245.06
2022-12-19T06:38:45.909Z,101245.44
2022-12-19T06:41:31.568Z,101247.38
2022-12-19T06:44:00.105Z,101253.91
2022-12-19T06:46:27.862Z,101249.84
2022-12-19T06:48:56.930Z,101246.56
2022-12-19T06:51:24.947Z,101247.13
2022-12-19T06:53:52.661Z,101248.19
2022-12-19T06:56:20.636Z,101245.59
2022-12-19T06:58:49.180Z,101240.84
2022-12-19T07:01:20.919Z,101246.72
2022-12-19T07:03:50.277Z,101244.81
2022-12-19T07:06:19.288Z,101246.59
2022-12-19T07:08:46.890Z,101250.94
2022-12-19T07:11:14.566Z,101259.13
2022-12-19T07:13:42.286Z,101252.59
2022-12-19T07:16:10.039Z,101251.34
2022-12-19T07:18:40.770Z,101241.16
2022-12-19T07:21:12.125Z,101254.63
2022-12-19T07:23:41.871Z,101238.47
2022-12-19T07:26:09.605Z,101243.41
2022-12-19T07:28:38.747Z,101256.50
2022-12-19T07:31:06.771Z,101247.22
2022-12-19T07:33:34.439Z,101243.22
2022-12-19T07:36:02.151Z,101241.59
2022-12-19T07:38:29.810Z,101241.06
2022-12-19T07:41:02.124Z,101239.56
2022-12-19T07:43:30.035Z,101251.03
2022-12-19T07:45:58.454Z,101263.31
2022-12-19T07:48:26.267Z,101261.81
2022-12-19T07:50:53.939Z,101250.66
2022-12-19T07:53:21.587Z,101261.53
2022-12-19T07:55:51.559Z,101268.09
2022-12-19T07:58:20.704Z,101266.34
2022-12-19T08:00:55.076Z,101258.69
2022-12-19T08:03:22.948Z,101257.44
2022-12-19T08:05:51.008Z,101261.53
2022-12-19T08:08:18.755Z,101266.72
2022-12-19T08:10:46.330Z,101262.78
2022-12-19T08:13:13.911Z,101270.66
2022-12-19T08:15:42.830Z,101275.13
2022-12-19T08:18:10.277Z,101278.84
2022-12-19T08:20:37.947Z,101273.94
2022-12-19T08:23:05.636Z,101282.41
2022-12-19T08:25:34.273Z,101273.22
2022-12-19T08:28:01.958Z,101277.09
2022-12-19T08:30:29.687Z,101282.66
2022-12-19T08:32:58.676Z,101278.69
2022-12-19T08:35:26.300Z,101280.47
2022-12-19T08:37:53.902Z,101276.50
2022-12-19T08:40:21.600Z,101282.50
2022-12-19T08:42:50.113Z,101281.28
2022-12-19T08:45:18.171Z,101298.19
2022-12-19T08:47:45.933Z,101279.06
2022-12-19T08:50:15.386Z,101285.75
2022-12-19T08:52:43.333Z,101287.94
2022-12-19T08:55:11.137Z,101284.53
2022-12-19T08:57:38.797Z,101287.25
2022-12-19T09:00:08.327Z,101279.31
2022-12-19T09:02:37.221Z,101280.16
2022-12-19T09:05:59.489Z,101277.28
2022-12-19T09:07:55.084Z,101290.66
2022-12-19T09:10:23.133Z,101282.88
2022-12-19T09:12:56.866Z,101270.44
2022-12-19T09:15:25.748Z,101264.31
2022-12-19T09:17:53.354Z,101289.94
2022-12-19T09:20:23.366Z,101289.81
2022-12-19T09:22:51.449Z,101289.66
2022-12-19T09:25:20.438Z,101284.19
2022-12-19T09:28:25.617Z,101292.94
2022-12-19T09:30:35.776Z,101289.53
2022-12-19T09:33:03.549Z,101289.66
2022-12-19T09:35:31.335Z,101291.72
2022-12-19T09:38:00.478Z,101303.56
2022-12-19T09:40:36.736Z,101300.00
2022-12-19T09:43:18.677Z,101298.91
2022-12-19T09:45:57.493Z,101295.50
2022-12-19T09:48:25.478Z,101306.69
2022-12-19T09:51:10.057Z,101299.19
2022-12-19T09:53:53.764Z,101298.34
2022-12-19T09:56:27.832Z,101297.94
2022-12-19T09:59:01.392Z,101298.78
2022-12-19T10:01:33.900Z,101293.72
2022-12-19T10:04:07.134Z,101293.72
2022-12-19T10:07:11.790Z,101284.69
2022-12-19T10:11:54.329Z,101285.38
2022-12-19T10:12:51.973Z,101293.66
2022-12-19T10:15:24.518Z,101289.41
2022-12-19T10:18:11.492Z,101286.50
2022-12-19T10:20:43.286Z,101287.50
2022-12-19T10:23:36.842Z,101279.41
2022-12-19T10:26:11.982Z,101292.78
2022-12-19T10:28:56.595Z,101283.75
2022-12-19T10:31:31.554Z,101285.88
2022-12-19T10:34:04.323Z,101276.09
2022-12-19T10:37:12.393Z,101272.22
2022-12-19T10:39:33.547Z,101290.50
2022-12-19T10:42:12.483Z,101282.88
2022-12-19T10:44:45.023Z,101273.16
2022-12-19T10:47:17.352Z,101283.75
2022-12-19T10:49:45.199Z,101288.66
2022-12-19T10:52:13.767Z,101285.53
2022-12-19T10:54:43.712Z,101277.06
2022-12-19T10:57:25.182Z,101276.56
2022-12-19T10:59:58.839Z,101272.34
2022-12-19T11:02:36.493Z,101273.81
2022-12-19T11:05:07.066Z,101276.78
2022-12-19T11:07:34.828Z,101274.31
2022-12-19T11:10:10.634Z,101271.06
2022-12-19T11:19:31.150Z,101266.69
2022-12-19T11:19:47.895Z,101264.22
2022-12-19T11:29:16.862Z,101261.63
2022-12-19T11:29:55.169Z,101262.16
2022-12-19T11:30:05.170Z,101259.28
2022-12-19T11:30:46.946Z,101238.19
2022-12-19T11:33:16.920Z,101244.56
2022-12-19T11:35:51.022Z,101243.25
2022-12-19T11:38:22.203Z,101244.72
2022-12-19T11:40:54.015Z,101239.84
2022-12-19T11:43:45.728Z,101252.91
2022-12-19T11:46:24.931Z,101249.72
2022-12-19T11:48:58.700Z,101245.16
2022-12-19T11:51:32.543Z,101246.44
2022-12-19T11:54:07.306Z,101255.22
2022-12-19T11:56:35.061Z,101268.19
2022-12-19T11:59:13.368Z,101245.16
2022-12-19T12:01:47.672Z,101242.72
2022-12-19T12:04:48.627Z,101236.13
2022-12-19T12:07:33.369Z,101235.28
2022-12-19T12:17:15.252Z,101245.94
2022-12-19T12:23:38.632Z,101238.94
2022-12-19T12:29:43.050Z,101235.34
2022-12-19T12:31:00.481Z,101221.91
2022-12-19T12:31:08.293Z,101206.69
2022-12-19T12:31:42.782Z,101205.13
2022-12-19T12:32:04.344Z,101188.50
2022-12-19T12:35:47.066Z,101189.34
2022-12-19T12:35:54.216Z,101202.63
2022-12-19T12:40:03.959Z,101192.09
2022-12-19T12:42:43.744Z,101176.97
2022-12-19T12:45:21.372Z,101181.34
2022-12-19T12:47:52.299Z,101183.16
2022-12-19T12:50:22.114Z,101173.53
2022-12-19T12:52:54.997Z,101172.56
2022-12-19T12:55:27.745Z,101174.19
2022-12-19T12:57:55.492Z,101174.03
2022-12-19T13:00:25.789Z,101181.84
2022-12-19T13:03:03.610Z,101162.81
2022-12-19T13:05:39.004Z,101171.44
2022-12-19T13:08:28.900Z,101172.81
2022-12-19T13:10:58.984Z,101167.25
2022-12-19T13:13:50.406Z,101175.25
2022-12-19T13:16:53.339Z,101166.63
2022-12-19T13:19:28.493Z,101155.41
2022-12-19T13:22:19.339Z,101148.88
2022-12-19T13:24:51.116Z,101145.84
2022-12-19T13:27:40.407Z,101142.34
2022-12-19T13:30:17.449Z,101121.50
2022-12-19T13:33:07.848Z,101130.00
2022-12-19T13:36:36.119Z,101119.16
2022-12-19T13:39:55.757Z,101123.69
2022-12-19T13:41:46.228Z,101111.34
2022-12-19T13:44:14.285Z,101115.59
2022-12-19T13:46:43.759Z,101108.09
2022-12-19T13:49:18.369Z,101109.94
2022-12-19T13:51:50.832Z,101102.44
2022-12-19T13:54:22.752Z,101101.47
2022-12-19T13:56:52.785Z,101102.44
2022-12-19T13:59:22.502Z,101092.72
2022-12-19T14:01:53.037Z,101082.69
2022-12-19T14:04:28.453Z,101084.09
2022-12-19T14:07:00.015Z,101090.94
2022-12-19T14:11:26.493Z,101097.78
2022-12-19T14:13:58.131Z,101095.03
2022-12-19T14:15:29.844Z,101096.13
2022-12-19T14:18:08.270Z,101100.25
2022-12-19T14:22:07.035Z,101105.28
2022-12-19T14:23:43.754Z,101104.63
2022-12-19T14:28:21.197Z,101072.50
2022-12-19T14:29:08.770Z,101072.09
2022-12-19T14:31:39.936Z,101083.53
2022-12-19T14:36:08.959Z,101078.31
2022-12-19T14:39:25.423Z,101074.56
2022-12-19T14:40:25.556Z,101090.00
2022-12-19T14:43:58.693Z,101077.66
2022-12-19T14:54:11.399Z,101085.94
2022-12-19T14:54:15.012Z,101089.38
2022-12-19T14:54:38.006Z,101104.19
2022-12-19T14:56:13.690Z,101104.50
2022-12-19T14:58:53.834Z,101111.13
2022-12-19T15:01:24.259Z,101108.31
2022-12-19T15:04:49.313Z,101119.69
2022-12-19T15:07:08.448Z,101139.53
2022-12-19T15:11:04.817Z,101137.88
2022-12-19T15:14:48.626Z,101142.88
2022-12-19T15:15:45.467Z,101147.72
2022-12-19T15:18:21.430Z,101144.78
2022-12-19T15:20:50.765Z,101140.13
2022-12-19T15:23:22.389Z,101122.19
2022-12-19T15:26:08.144Z,101121.00
2022-12-19T15:28:41.052Z,101122.19
2022-12-19T15:31:23.378Z,101122.19
2022-12-19T15:34:32.167Z,101124.25
2022-12-19T15:36:40.213Z,101111.41
2022-12-19T15:39:07.925Z,101097.78
2022-12-19T15:41:36.089Z,101094.03
2022-12-19T15:44:09.581Z,101077.94
2022-12-19T15:46:41.389Z,101080.03
2022-12-19T15:49:16.488Z,101107.69
2022-12-19T15:51:45.880Z,101105.75
2022-12-19T15:57:01.489Z,101108.50
2022-12-19T15:59:38.073Z,101107.09
2022-12-19T16:02:18.202Z,101095.88
2022-12-19T16:04:48.147Z,101096.69
2022-12-19T16:07:23.284Z,101098.41
2022-12-19T16:09:51.239Z,101105.75
2022-12-19T16:12:21.630Z,101093.44
2022-12-19T16:14:55.303Z,101099.44
2022-12-19T16:17:25.334Z,101103.13
2022-12-19T16:19:53.178Z,101113.09
2022-12-19T16:22:24.555Z,101118.16
2022-12-19T16:24:53.080Z,101121.88
2022-12-19T16:27:24.816Z,101128.19
2022-12-19T16:29:53.993Z,101126.66
2022-12-19T16:32:24.266Z,101124.72
2022-12-19T16:34:53.273Z,101125.03
2022-12-19T16:37:27.182Z,101121.44
2022-12-19T16:39:57.916Z,101109.72
2022-12-19T16:42:25.639Z,101117.53
2022-12-19T16:44:53.596Z,101108.78
2022-12-19T16:47:21.447Z,101099.03
2022-12-19T16:49:49.204Z,101099.44
2022-12-19T16:52:16.947Z,101104.25
2022-12-19T16:54:46.012Z,101105.72
2022-12-19T16:57:20.777Z,101100.41
2022-12-19T16:59:49.574Z,101092.44
2022-12-19T17:02:31.818Z,101098.50
2022-12-19T17:04:59.677Z,101091.34
2022-12-19T17:07:28.780Z,101081.34
2022-12-19T17:09:57.870Z,101096.38
2022-12-19T17:12:28.149Z,101103.06
2022-12-19T17:14:55.869Z,101097.34
2022-12-19T17:17:23.601Z,101101.59
2022-12-19T17:19:51.456Z,101105.38
2022-12-19T17:22:21.404Z,101100.94
2022-12-19T17:24:50.015Z,101110.06
2022-12-19T17:27:19.264Z,101112.53
2022-12-19T17:29:47.149Z,101111.69
2022-12-19T17:32:23.229Z,101118.94
2022-12-19T17:34:51.730Z,101118.47
2022-12-19T17:37:19.424Z,101120.75
2022-12-19T17:39:48.339Z,101115.72
2022-12-19T17:42:21.589Z,101109.19
2022-12-19T17:44:49.304Z,101119.44
2022-12-19T17:47:19.041Z,101116.66
2022-12-19T17:49:47.433Z,101118.59
2022-12-19T17:52:16.942Z,101104.75
2022-12-19T17:54:44.636Z,101125.34
2022-12-19T17:57:14.608Z,101127.47
2022-12-19T17:59:43.803Z,101123.56
2022-12-19T18:02:20.103Z,101120.81
2022-12-19T18:04:48.119Z,101123.91
2022-12-19T18:07:17.031Z,101127.31
2022-12-19T18:09:44.851Z,101121.13
2022-12-19T18:12:12.803Z,101120.78
2022-12-19T18:14:40.494Z,101136.03
2022-12-19T18:17:12.695Z,101123.56
2022-12-19T18:19:40.631Z,101097.03
2022-12-19T18:22:13.363Z,101103.91
2022-12-19T18:24:41.303Z,101111.06
2022-12-19T18:27:08.990Z,101118.31
2022-12-19T18:29:37.068Z,101106.91
2022-12-19T18:32:04.971Z,101104.19
2022-12-19T18:34:35.470Z,101111.19
2022-12-19T18:37:05.447Z,101107.63
2022-12-19T18:39:34.151Z,101112.81
2022-12-19T18:42:01.910Z,101127.91
2022-12-19T18:44:29.599Z,101119.16
2022-12-19T18:46:57.412Z,101106.63
2022-12-19T18:49:25.061Z,101102.41
2022-12-19T18:51:54.077Z,101105.66
2022-12-19T18:54:23.377Z,101108.28
2022-12-19T18:56:51.851Z,101108.91
2022-12-19T18:59:20.008Z,101109.53
2022-12-19T19:01:48.625Z,101127.44
2022-12-19T19:04:17.643Z,101123.06
2022-12-19T19:06:52.171Z,101124.56
2022-12-19T19:09:22.490Z,101122.41
2022-12-19T19:11:50.187Z,101141.16
2022-12-19T19:14:18.004Z,101140.31
2022-12-19T19:16:45.796Z,101152.69
2022-12-19T19:19:17.492Z,101157.75
2022-12-19T19:21:45.426Z,101158.91
2022-12-19T19:24:16.009Z,101151.88
2022-12-19T19:26:45.397Z,101155.97
2022-12-19T19:29:14.847Z,101154.16
2022-12-19T19:31:46.775Z,101164.63
2022-12-19T19:34:17.903Z,101169.50
2022-12-19T19:36:49.408Z,101169.19
2022-12-19T19:39:19.842Z,101160.41
2022-12-19T19:41:48.901Z,101165.78
2022-12-19T19:44:16.628Z,101168.69
2022-12-19T19:46:44.719Z,101161.69
2022-12-19T19:49:12.546Z,101159.59
2022-12-19T19:51:40.234Z,101161.38
2022-12-19T19:54:08.596Z,101157.97
2022-12-19T19:56:36.330Z,101165.16
2022-12-19T19:59:05.675Z,101171.81
2022-12-19T20:01:33.654Z,101173.44
2022-12-19T20:04:01.526Z,101168.44
2022-12-19T20:06:29.371Z,101171.19
2022-12-19T20:08:57.098Z,101155.41
2022-12-19T20:11:24.782Z,101172.50
2022-12-19T20:13:52.441Z,101176.09
2022-12-19T20:16:21.477Z,101175.94
2022-12-19T20:18:51.465Z,101182.94
2022-12-19T20:21:19.837Z,101170.84
2022-12-19T20:23:47.741Z,101167.41
2022-12-19T20:26:17.369Z,101187.78
2022-12-19T20:28:49.141Z,101182.56
2022-12-19T20:31:18.309Z,101189.72
2022-12-19T20:33:48.186Z,101176.41
2022-12-19T20:36:16.467Z,101173.78
2022-12-19T20:38:44.674Z,101169.72
2022-12-19T20:41:12.355Z,101165.97
2022-12-19T20:43:40.233Z,101170.03
2022-12-19T20:46:09.828Z,101127.16
2022-12-19T20:48:38.158Z,101164.81
2022-12-19T20:51:08.341Z,101156.53
2022-12-19T20:53:37.299Z,101165.09
2022-12-19T20:56:06.528Z,101168.84
2022-12-19T20:58:37.132Z,101173.25
2022-12-19T21:01:07.267Z,101177.66
2022-12-19T21:03:35.857Z,101169.19
2022-12-19T21:06:04.425Z,101178.94
2022-12-19T21:08:33.781Z,101178.78
2022-12-19T21:11:02.499Z,101177.66
2022-12-19T21:13:30.192Z,101170.97
2022-12-19T21:16:00.279Z,101168.88
2022-12-19T21:18:28.514Z,101175.38
2022-12-19T21:20:57.077Z,101183.84
2022-12-19T21:23:26.290Z,101170.47
2022-12-19T21:25:58.077Z,101166.44
2022-12-19T21:28:26.510Z,101168.22
2022-12-19T21:30:59.347Z,101170.00
2022-12-19T21:33:27.488Z,101173.88
2022-12-19T21:35:55.229Z,101177.16
2022-12-19T21:38:23.324Z,101182.88
2022-12-19T21:40:50.988Z,101172.31
2022-12-19T21:43:20.029Z,101172.91
2022-12-19T21:45:47.737Z,101159.44
2022-12-19T21:48:15.435Z,101171.19
2022-12-19T21:50:43.118Z,101167.41
2022-12-19T21:53:10.812Z,101175.41
2022-12-19T21:55:38.506Z,101164.19
2022-12-19T21:58:06.148Z,101177.38
2022-12-19T22:00:35.295Z,101181.94
2022-12-19T22:03:13.862Z,101172.16
2022-12-19T22:05:42.434Z,101169.88
2022-12-19T22:08:10.824Z,101170.84
2022-12-19T22:10:39.497Z,101165.47
2022-12-19T22:13:07.180Z,101173.13
2022-12-19T22:15:37.587Z,101164.34
2022-12-19T22:18:05.340Z,101160.75
2022-12-19T22:20:33.037Z,101161.56
2022-12-19T22:23:00.681Z,101163.38
2022-12-19T22:25:28.352Z,101147.25
2022-12-19T22:27:56.434Z,101147.91
2022-12-19T22:30:24.107Z,101138.47
2022-12-19T22:32:53.267Z,101141.22
2022-12-19T22:35:20.988Z,101139.28
2022-12-19T22:37:48.781Z,101137.97
2022-12-19T22:40:16.791Z,101140.25
2022-12-19T22:42:44.429Z,101130.97
2022-12-19T22:45:12.519Z,101123.50
2022-12-19T22:47:42.238Z,101125.47
2022-12-19T22:50:11.594Z,101123.19
2022-12-19T22:52:39.713Z,101111.94
2022-12-19T22:55:08.317Z,101117.16
2022-12-19T22:57:36.074Z,101111.66
2022-12-19T23:00:06.345Z,101124.63
2022-12-19T23:02:34.186Z,101124.66
2022-12-19T23:05:01.945Z,101131.16
2022-12-19T23:07:30.901Z,101131.00
2022-12-19T23:09:58.478Z,101122.53
2022-12-19T23:12:26.098Z,101122.38
2022-12-19T23:14:53.719Z,101139.28
2022-12-19T23:17:21.375Z,101129.38
2022-12-19T23:19:49.079Z,101129.53
2022-12-19T23:22:16.628Z,101134.53
2022-12-19T23:24:47.267Z,101140.59
2022-12-19T23:27:14.931Z,101156.53
2022-12-19T23:29:43.465Z,101145.13
2022-12-19T23:32:11.275Z,101142.50
2022-12-19T23:34:38.933Z,101141.22
2022-12-19T23:37:11.551Z,101145.41
2022-12-19T23:39:40.097Z,101147.69
2022-12-19T23:42:09.181Z,101135.50
2022-12-19T23:44:36.851Z,101131.25
2022-12-19T23:47:04.593Z,101123.25
2022-12-19T23:49:33.040Z,101118.75
2022-12-19T23:52:00.728Z,101116.75
2022-12-19T23:54:28.484Z,101115.63
2022-12-19T23:56:56.228Z,101117.94
2022-12-19T23:59:25.325Z,101101.66
