createdAt,value
2019-01-12T00:00:58.292Z,26.20
2019-01-12T00:01:58.281Z,19.20
2019-01-12T00:02:58.272Z,29.70
2019-01-12T00:03:58.283Z,27.30
2019-01-12T00:04:58.252Z,28.10
2019-01-12T00:05:58.243Z,15.70
2019-01-12T00:06:58.224Z,25.20
2019-01-12T00:07:58.228Z,23.60
2019-01-12T00:08:58.237Z,23.60
2019-01-12T00:09:58.198Z,33.30
2019-01-12T00:10:58.179Z,20.80
2019-01-12T00:11:58.172Z,19.60
2019-01-12T00:12:58.157Z,17.70
2019-01-12T00:13:58.142Z,14.50
2019-01-12T00:14:58.164Z,26.70
2019-01-12T00:15:58.133Z,17.30
2019-01-12T00:16:58.133Z,31.70
2019-01-12T00:17:58.106Z,19.80
2019-01-12T00:18:58.101Z,12.40
2019-01-12T00:19:58.107Z,16.00
2019-01-12T00:20:58.075Z,23.00
2019-01-12T00:21:58.069Z,17.70
2019-01-12T00:22:58.063Z,17.50
2019-01-12T00:23:58.041Z,29.00
2019-01-12T00:24:58.073Z,21.60
2019-01-12T00:25:58.020Z,24.90
2019-01-12T00:26:58.003Z,16.50
2019-01-12T00:27:58.019Z,25.60
2019-01-12T00:28:57.984Z,19.70
2019-01-12T00:29:57.970Z,22.10
2019-01-12T00:30:57.993Z,18.60
2019-01-12T00:31:57.971Z,18.10
2019-01-12T00:32:57.941Z,24.20
2019-01-12T00:33:57.936Z,16.90
2019-01-12T00:34:57.915Z,28.20
2019-01-12T00:35:57.928Z,25.60
2019-01-12T00:36:57.895Z,23.30
2019-01-12T00:37:58.678Z,18.60
2019-01-12T00:38:57.898Z,19.50
2019-01-12T00:39:57.870Z,17.40
2019-01-12T00:40:57.855Z,27.30
2019-01-12T00:41:57.857Z,35.00
2019-01-12T00:42:57.831Z,22.90
2019-01-12T00:43:57.821Z,22.10
2019-01-12T00:44:57.818Z,22.50
2019-01-12T00:45:57.822Z,29.60
2019-01-12T00:46:57.799Z,27.40
2019-01-12T00:47:57.772Z,14.40
2019-01-12T00:48:57.762Z,23.10
2019-01-12T00:49:57.752Z,27.60
2019-01-12T00:50:57.759Z,20.00
2019-01-12T00:51:57.771Z,20.60
2019-01-12T00:52:57.730Z,27.60
2019-01-12T00:53:57.740Z,24.50
2019-01-12T00:54:57.700Z,28.40
2019-01-12T00:55:57.688Z,15.00
2019-01-12T00:56:57.688Z,18.60
2019-01-12T00:57:57.689Z,16.40
2019-01-12T00:58:57.677Z,27.10
2019-01-12T00:59:57.646Z,19.00
2019-01-12T01:00:57.630Z,27.80
2019-01-12T01:01:57.626Z,18.60
2019-01-12T01:02:57.637Z,28.30
2019-01-12T01:03:57.615Z,19.50
2019-01-12T01:04:57.596Z,26.80
2019-01-12T01:05:57.589Z,45.50
2019-01-12T01:06:57.575Z,20.70
2019-01-12T01:07:57.586Z,20.00
2019-01-12T01:08:57.539Z,25.20
2019-01-12T01:09:57.536Z,21.60
2019-01-12T01:10:57.552Z,19.30
2019-01-12T01:11:57.554Z,23.60
2019-01-12T01:12:57.518Z,17.50
2019-01-12T01:13:57.510Z,32.10
2019-01-12T01:14:57.486Z,25.50
2019-01-12T01:15:57.507Z,22.20
2019-01-12T01:16:57.477Z,25.20
2019-01-12T01:17:57.494Z,31.50
2019-01-12T01:18:58.221Z,27.10
2019-01-12T01:19:57.474Z,17.80
2019-01-12T01:20:57.418Z,22.90
2019-01-12T01:21:57.412Z,25.70
2019-01-12T01:22:57.397Z,15.70
2019-01-12T01:23:57.393Z,25.90
2019-01-12T01:24:57.400Z,38.90
2019-01-12T01:25:57.368Z,26.40
2019-01-12T01:26:57.350Z,21.00
2019-01-12T01:27:57.333Z,20.10
2019-01-12T01:28:57.335Z,13.90
2019-01-12T01:29:58.276Z,31.30
2019-01-12T01:30:57.344Z,19.20
2019-01-12T01:31:57.294Z,26.50
2019-01-12T01:32:57.292Z,21.70
2019-01-12T01:33:57.284Z,24.60
2019-01-12T01:34:57.292Z,17.30
2019-01-12T01:35:57.288Z,19.70
2019-01-12T01:36:57.259Z,27.10
2019-01-12T01:37:57.254Z,26.80
2019-01-12T01:38:57.229Z,19.90
2019-01-12T01:39:57.213Z,22.50
2019-01-12T01:40:57.197Z,27.10
2019-01-12T01:41:57.204Z,22.10
2019-01-12T01:42:57.191Z,25.80
2019-01-12T01:43:57.221Z,14.00
2019-01-12T01:44:57.159Z,19.50
2019-01-12T01:45:57.138Z,18.60
2019-01-12T01:46:57.165Z,27.80
2019-01-12T01:47:57.130Z,18.40
2019-01-12T01:48:57.124Z,18.30
2019-01-12T01:49:57.109Z,24.10
2019-01-12T01:50:57.088Z,22.20
2019-01-12T01:51:57.094Z,30.60
2019-01-12T01:52:57.067Z,19.10
2019-01-12T01:53:57.053Z,26.30
2019-01-12T01:54:57.052Z,27.70
2019-01-12T01:55:57.069Z,21.50
2019-01-12T01:56:57.034Z,26.90
2019-01-12T01:57:57.053Z,24.60
2019-01-12T01:58:57.003Z,24.70
2019-01-12T01:59:56.992Z,32.40
2019-01-12T02:00:56.993Z,25.30
2019-01-12T02:01:56.987Z,23.00
2019-01-12T02:02:56.995Z,24.60
2019-01-12T02:03:56.947Z,29.00
2019-01-12T02:04:56.934Z,31.50
2019-01-12T02:05:56.929Z,21.40
2019-01-12T02:06:56.939Z,15.90
2019-01-12T02:07:56.940Z,21.70
2019-01-12T02:08:56.903Z,19.20
2019-01-12T02:09:56.893Z,28.40
2019-01-12T02:10:56.865Z,32.00
2019-01-12T02:11:56.937Z,30.30
2019-01-12T02:12:56.874Z,32.60
2019-01-12T02:13:56.839Z,29.10
2019-01-12T02:14:56.836Z,14.10
2019-01-12T02:15:56.835Z,20.80
2019-01-12T02:16:56.801Z,19.30
2019-01-12T02:17:56.878Z,17.40
2019-01-12T02:18:56.798Z,23.20
2019-01-12T02:19:56.792Z,22.50
2019-01-12T02:20:56.769Z,25.60
2019-01-12T02:21:56.759Z,22.30
2019-01-12T02:22:56.741Z,27.50
2019-01-12T02:23:56.761Z,32.00
2019-01-12T02:25:00.123Z,22.00
2019-01-12T02:25:56.711Z,24.70
2019-01-12T02:26:56.711Z,20.80
2019-01-12T02:27:56.697Z,21.80
2019-01-12T02:28:56.687Z,24.20
2019-01-12T02:29:56.712Z,24.90
2019-01-12T02:30:56.670Z,29.00
2019-01-12T02:31:56.643Z,25.20
2019-01-12T02:32:56.637Z,25.80
2019-01-12T02:33:56.628Z,20.60
2019-01-12T02:34:56.614Z,25.30
2019-01-12T02:35:56.630Z,24.30
2019-01-12T02:36:56.586Z,20.00
2019-01-12T02:37:56.578Z,18.80
2019-01-12T02:38:56.585Z,21.00
2019-01-12T02:39:56.574Z,27.00
2019-01-12T02:40:56.577Z,20.40
2019-01-12T02:41:56.546Z,22.00
2019-01-12T02:42:56.542Z,24.00
2019-01-12T02:43:56.513Z,32.40
2019-01-12T02:44:56.495Z,23.90
2019-01-12T02:45:56.527Z,29.80
2019-01-12T02:46:56.507Z,19.70
2019-01-12T02:47:56.481Z,24.00
2019-01-12T02:48:56.460Z,24.00
2019-01-12T02:49:56.448Z,26.70
2019-01-12T02:50:56.467Z,20.70
2019-01-12T02:51:56.437Z,15.60
2019-01-12T02:52:56.422Z,18.00
2019-01-12T02:53:56.420Z,19.90
2019-01-12T02:54:56.392Z,30.40
2019-01-12T02:55:56.420Z,24.70
2019-01-12T02:56:56.374Z,23.90
2019-01-12T02:57:56.358Z,30.10
2019-01-12T02:58:56.354Z,22.00
2019-01-12T02:59:56.353Z,28.90
2019-01-12T03:00:56.372Z,19.80
2019-01-12T03:01:56.341Z,25.80
2019-01-12T03:02:56.314Z,28.10
2019-01-12T03:03:56.297Z,18.20
2019-01-12T03:04:56.288Z,25.80
2019-01-12T03:05:56.288Z,23.00
2019-01-12T03:06:56.373Z,31.80
2019-01-12T03:07:56.254Z,19.40
2019-01-12T03:08:56.249Z,25.60
2019-01-12T03:09:56.230Z,25.60
2019-01-12T03:10:56.229Z,24.60
2019-01-12T03:11:56.246Z,26.20
2019-01-12T03:12:56.266Z,32.80
2019-01-12T03:13:56.200Z,24.10
2019-01-12T03:14:56.173Z,25.50
2019-01-12T03:15:56.181Z,18.50
2019-01-12T03:16:56.154Z,30.90
2019-01-12T03:17:56.162Z,20.30
2019-01-12T03:18:56.139Z,20.20
2019-01-12T03:19:56.134Z,27.90
2019-01-12T03:20:56.111Z,21.60
2019-01-12T03:21:56.098Z,19.30
2019-01-12T03:22:56.126Z,21.80
2019-01-12T03:23:56.095Z,25.60
2019-01-12T03:24:56.078Z,24.50
2019-01-12T03:25:56.066Z,20.60
2019-01-12T03:26:56.042Z,24.50
2019-01-12T03:27:56.034Z,24.30
2019-01-12T03:28:56.287Z,23.30
2019-01-12T03:29:56.009Z,22.00
2019-01-12T03:30:56.017Z,28.60
2019-01-12T03:31:56.011Z,22.90
2019-01-12T03:32:55.998Z,33.20
2019-01-12T03:33:55.995Z,26.60
2019-01-12T03:34:55.959Z,21.20
2019-01-12T03:35:55.946Z,35.10
2019-01-12T03:36:55.942Z,31.10
2019-01-12T03:37:55.931Z,20.70
2019-01-12T03:38:55.936Z,21.30
2019-01-12T03:39:55.914Z,26.70
2019-01-12T03:40:55.909Z,19.40
2019-01-12T03:41:55.875Z,23.30
2019-01-12T03:42:55.884Z,32.60
2019-01-12T03:43:55.870Z,21.30
2019-01-12T03:44:55.851Z,24.80
2019-01-12T03:45:55.871Z,29.40
2019-01-12T03:46:55.821Z,21.60
2019-01-12T03:47:55.819Z,28.00
2019-01-12T03:48:55.801Z,29.00
2019-01-12T03:49:55.786Z,26.60
2019-01-12T03:50:55.790Z,23.30
2019-01-12T03:51:55.811Z,26.90
2019-01-12T03:52:55.760Z,33.10
2019-01-12T03:53:55.752Z,19.20
2019-01-12T03:54:55.745Z,29.40
2019-01-12T03:55:55.736Z,22.80
2019-01-12T03:56:55.747Z,28.60
2019-01-12T03:57:55.745Z,29.80
2019-01-12T03:58:55.696Z,26.50
2019-01-12T03:59:55.687Z,25.80
2019-01-12T04:00:55.680Z,25.70
2019-01-12T04:01:55.666Z,29.90
2019-01-12T04:02:55.666Z,23.90
2019-01-12T04:03:55.669Z,29.30
2019-01-12T04:04:55.637Z,17.70
2019-01-12T04:05:55.633Z,29.30
2019-01-12T04:06:55.604Z,27.90
2019-01-12T04:07:55.596Z,33.20
2019-01-12T04:08:55.620Z,33.00
2019-01-12T04:09:55.618Z,32.50
2019-01-12T04:10:55.571Z,25.60
2019-01-12T04:11:55.587Z,30.30
2019-01-12T04:12:55.537Z,15.20
2019-01-12T04:13:55.534Z,27.00
2019-01-12T04:14:55.535Z,18.10
2019-01-12T04:15:55.544Z,30.90
2019-01-12T04:16:55.509Z,23.60
2019-01-12T04:17:55.518Z,26.90
2019-01-12T04:18:55.497Z,22.80
2019-01-12T04:19:55.462Z,26.90
2019-01-12T04:20:55.455Z,32.30
2019-01-12T04:21:55.448Z,25.70
2019-01-12T04:22:55.444Z,20.70
2019-01-12T04:23:55.449Z,24.80
2019-01-12T04:24:55.417Z,25.30
2019-01-12T04:25:55.399Z,24.30
2019-01-12T04:26:55.407Z,24.30
2019-01-12T04:27:55.388Z,35.00
2019-01-12T04:28:55.397Z,20.50
2019-01-12T04:29:55.367Z,26.60
2019-01-12T04:30:55.381Z,28.30
2019-01-12T04:31:55.343Z,25.60
2019-01-12T04:32:55.331Z,30.80
2019-01-12T04:33:55.309Z,28.40
2019-01-12T04:34:55.329Z,29.90
2019-01-12T04:35:55.307Z,23.80
2019-01-12T04:36:55.312Z,33.50
2019-01-12T04:37:55.278Z,26.70
2019-01-12T04:38:55.267Z,35.40
2019-01-12T04:39:55.259Z,27.50
2019-01-12T04:40:55.272Z,24.90
2019-01-12T04:41:55.234Z,28.70
2019-01-12T04:42:55.223Z,16.90
2019-01-12T04:43:55.204Z,27.70
2019-01-12T04:44:55.198Z,26.80
2019-01-12T04:45:55.207Z,26.20
2019-01-12T04:46:55.207Z,24.80
2019-01-12T04:47:55.166Z,27.60
2019-01-12T04:48:55.204Z,24.80
2019-01-12T04:49:55.153Z,27.10
2019-01-12T04:50:55.162Z,27.50
2019-01-12T04:51:55.120Z,21.30
2019-01-12T04:52:55.114Z,33.00
2019-01-12T04:53:55.098Z,22.10
2019-01-12T04:54:55.101Z,23.40
2019-01-12T04:55:55.085Z,25.20
2019-01-12T04:56:55.081Z,23.60
2019-01-12T04:57:55.068Z,28.80
2019-01-12T04:58:55.060Z,27.30
2019-01-12T04:59:55.044Z,23.30
2019-01-12T05:00:55.027Z,18.40
2019-01-12T05:01:55.045Z,24.40
2019-01-12T05:02:54.993Z,25.40
2019-01-12T05:03:54.984Z,23.00
2019-01-12T05:04:54.984Z,24.60
2019-01-12T05:05:54.963Z,20.60
2019-01-12T05:06:54.994Z,21.60
2019-01-12T05:07:54.956Z,26.10
2019-01-12T05:08:54.944Z,22.30
2019-01-12T05:09:54.933Z,24.60
2019-01-12T05:10:54.906Z,17.90
2019-01-12T05:11:54.900Z,20.10
2019-01-12T05:12:54.916Z,23.90
2019-01-12T05:13:54.889Z,36.80
2019-01-12T05:14:54.862Z,18.50
2019-01-12T05:15:54.859Z,24.50
2019-01-12T05:16:54.849Z,29.40
2019-01-12T05:17:54.866Z,26.80
2019-01-12T05:18:54.840Z,20.80
2019-01-12T05:19:54.853Z,31.90
2019-01-12T05:20:54.808Z,16.70
2019-01-12T05:21:54.800Z,31.50
2019-01-12T05:22:54.784Z,26.50
2019-01-12T05:23:54.798Z,18.10
2019-01-12T05:24:54.756Z,32.40
2019-01-12T05:25:54.749Z,24.20
2019-01-12T05:26:54.746Z,25.60
2019-01-12T05:27:54.733Z,30.30
2019-01-12T05:28:54.725Z,24.80
2019-01-12T05:29:54.725Z,22.90
2019-01-12T05:30:54.698Z,22.10
2019-01-12T05:31:54.691Z,24.50
2019-01-12T05:32:54.684Z,23.50
2019-01-12T05:33:54.701Z,23.50
2019-01-12T05:34:54.668Z,26.00
2019-01-12T05:35:54.658Z,29.00
2019-01-12T05:36:54.627Z,26.00
2019-01-12T05:37:54.618Z,20.10
2019-01-12T05:38:54.644Z,21.50
2019-01-12T05:39:54.621Z,23.60
2019-01-12T05:40:54.596Z,23.20
2019-01-12T05:41:54.583Z,26.30
2019-01-12T05:42:54.593Z,20.30
2019-01-12T05:43:54.593Z,29.10
2019-01-12T05:44:54.589Z,26.40
2019-01-12T05:45:54.537Z,29.00
2019-01-12T05:46:54.516Z,32.60
2019-01-12T05:47:54.508Z,20.30
2019-01-12T05:48:54.499Z,29.40
2019-01-12T05:49:54.507Z,21.10
2019-01-12T05:50:54.480Z,18.70
2019-01-12T05:51:54.481Z,19.90
2019-01-12T05:52:54.497Z,17.40
2019-01-12T05:53:54.458Z,17.90
2019-01-12T05:54:54.463Z,25.20
2019-01-12T05:55:58.091Z,26.20
2019-01-12T05:56:54.413Z,24.50
2019-01-12T05:57:54.402Z,22.10
2019-01-12T05:58:54.415Z,19.10
2019-01-12T05:59:54.403Z,15.90
2019-01-12T06:00:54.362Z,14.20
2019-01-12T06:01:54.359Z,23.90
2019-01-12T06:02:54.351Z,25.50
2019-01-12T06:03:54.390Z,17.60
2019-01-12T06:04:54.355Z,24.90
2019-01-12T06:05:54.321Z,19.50
2019-01-12T06:06:54.300Z,24.40
2019-01-12T06:07:54.288Z,19.10
2019-01-12T06:08:54.293Z,14.80
2019-01-12T06:09:54.298Z,24.60
2019-01-12T06:10:54.289Z,22.30
2019-01-12T06:11:54.252Z,23.20
2019-01-12T06:12:54.243Z,30.20
2019-01-12T06:13:54.240Z,16.40
2019-01-12T06:14:54.212Z,22.90
2019-01-12T06:15:54.283Z,23.20
2019-01-12T06:16:54.197Z,18.10
2019-01-12T06:17:54.186Z,19.30
2019-01-12T06:18:54.179Z,17.50
2019-01-12T06:19:54.167Z,19.70
2019-01-12T06:20:54.307Z,18.50
2019-01-12T06:21:54.139Z,17.50
2019-01-12T06:22:54.138Z,26.00
2019-01-12T06:23:54.129Z,15.40
2019-01-12T06:24:54.126Z,20.60
2019-01-12T06:25:54.121Z,17.20
2019-01-12T06:26:54.093Z,17.20
2019-01-12T06:27:54.313Z,17.20
2019-01-12T06:28:54.060Z,15.00
2019-01-12T06:29:54.049Z,22.30
2019-01-12T06:30:54.044Z,19.70
2019-01-12T06:31:54.041Z,20.40
2019-01-12T06:32:54.036Z,28.10
2019-01-12T06:33:54.006Z,21.90
2019-01-12T06:34:54.007Z,18.30
2019-01-12T06:35:53.993Z,24.00
2019-01-12T06:36:53.990Z,18.70
2019-01-12T06:37:53.989Z,24.70
2019-01-12T06:38:53.948Z,16.40
2019-01-12T06:39:53.942Z,21.70
2019-01-12T06:40:53.960Z,19.80
2019-01-12T06:41:53.920Z,17.90
2019-01-12T06:42:53.938Z,15.80
2019-01-12T06:43:53.914Z,19.20
2019-01-12T06:44:53.897Z,18.50
2019-01-12T06:45:53.890Z,22.80
2019-01-12T06:46:53.861Z,19.80
2019-01-12T06:47:53.869Z,28.10
2019-01-12T06:48:53.879Z,15.60
2019-01-12T06:49:53.851Z,16.40
2019-01-12T06:50:53.822Z,20.50
2019-01-12T06:51:53.822Z,18.20
2019-01-12T06:52:53.801Z,15.00
2019-01-12T06:53:53.823Z,18.90
2019-01-12T06:54:53.792Z,20.80
2019-01-12T06:55:53.797Z,22.70
2019-01-12T06:56:53.764Z,16.10
2019-01-12T06:57:53.784Z,19.80
2019-01-12T06:58:53.729Z,21.20
2019-01-12T06:59:53.719Z,23.30
2019-01-12T07:00:53.704Z,16.50
2019-01-12T07:01:53.696Z,17.10
2019-01-12T07:02:53.700Z,18.30
2019-01-12T07:03:53.706Z,22.60
2019-01-12T07:04:53.685Z,20.20
2019-01-12T07:05:53.658Z,20.00
2019-01-12T07:06:53.649Z,19.50
2019-01-12T07:07:53.645Z,20.80
2019-01-12T07:08:53.672Z,21.50
2019-01-12T07:09:53.640Z,26.90
2019-01-12T07:10:53.596Z,16.10
2019-01-12T07:11:53.593Z,20.90
2019-01-12T07:12:53.571Z,21.60
2019-01-12T07:13:53.577Z,17.60
2019-01-12T07:14:53.590Z,14.20
2019-01-12T07:15:53.556Z,22.00
2019-01-12T07:16:53.543Z,13.50
2019-01-12T07:17:53.541Z,20.40
2019-01-12T07:18:53.524Z,16.50
2019-01-12T07:19:53.525Z,19.80
2019-01-12T07:20:53.498Z,19.00
2019-01-12T07:21:53.492Z,18.30
2019-01-12T07:22:53.485Z,25.60
2019-01-12T07:23:53.458Z,23.20
2019-01-12T07:24:53.448Z,19.30
2019-01-12T07:25:53.456Z,22.30
2019-01-12T07:26:53.443Z,17.60
2019-01-12T07:27:53.450Z,17.60
2019-01-12T07:28:53.418Z,22.20
2019-01-12T07:29:53.408Z,19.70
2019-01-12T07:30:53.405Z,17.80
2019-01-12T07:31:53.369Z,21.70
2019-01-12T07:32:53.368Z,23.10
2019-01-12T07:33:53.347Z,11.20
2019-01-12T07:34:53.348Z,19.50
2019-01-12T07:35:53.381Z,24.10
2019-01-12T07:36:53.325Z,17.50
2019-01-12T07:37:53.320Z,19.50
2019-01-12T07:38:53.303Z,13.90
2019-01-12T07:39:53.293Z,16.10
2019-01-12T07:40:53.287Z,20.80
2019-01-12T07:41:53.297Z,17.70
2019-01-12T07:42:53.263Z,14.90
2019-01-12T07:43:53.236Z,13.50
2019-01-12T07:44:53.240Z,16.30
2019-01-12T07:45:53.215Z,20.80
2019-01-12T07:46:53.252Z,15.30
2019-01-12T07:47:53.207Z,17.30
2019-01-12T07:48:53.203Z,17.60
2019-01-12T07:49:53.189Z,20.60
2019-01-12T07:50:53.170Z,23.00
2019-01-12T07:51:53.155Z,24.00
2019-01-12T07:52:53.172Z,14.90
2019-01-12T07:53:53.145Z,24.80
2019-01-12T07:54:53.125Z,14.60
2019-01-12T07:55:53.106Z,20.30
2019-01-12T07:56:53.096Z,16.30
2019-01-12T07:57:53.129Z,35.40
2019-01-12T07:58:53.091Z,19.50
2019-01-12T07:59:53.076Z,20.80
2019-01-12T08:00:53.083Z,13.70
2019-01-12T08:01:53.060Z,23.60
2019-01-12T08:02:53.029Z,22.10
2019-01-12T08:03:53.041Z,15.60
2019-01-12T08:04:53.752Z,22.60
2019-01-12T08:05:53.008Z,13.90
2019-01-12T08:06:53.004Z,22.60
2019-01-12T08:07:52.992Z,16.20
2019-01-12T08:08:52.967Z,26.20
2019-01-12T08:09:52.960Z,17.00
2019-01-12T08:10:53.845Z,15.50
2019-01-12T08:11:52.961Z,24.20
2019-01-12T08:12:52.929Z,24.50
2019-01-12T08:13:52.951Z,21.40
2019-01-12T08:14:52.904Z,19.70
2019-01-12T08:15:52.892Z,12.30
2019-01-12T08:16:52.879Z,16.50
2019-01-12T08:17:52.876Z,17.90
2019-01-12T08:18:52.897Z,14.20
2019-01-12T08:19:52.859Z,22.40
2019-01-12T08:20:52.847Z,25.60
2019-01-12T08:21:52.833Z,26.00
2019-01-12T08:22:53.719Z,21.30
2019-01-12T08:23:52.811Z,23.80
2019-01-12T08:24:52.827Z,21.40
2019-01-12T08:25:52.790Z,12.50
2019-01-12T08:26:52.776Z,18.70
2019-01-12T08:27:52.764Z,23.60
2019-01-12T08:28:52.752Z,22.00
2019-01-12T08:29:52.758Z,18.80
2019-01-12T08:30:52.736Z,20.30
2019-01-12T08:31:52.728Z,24.90
2019-01-12T08:32:52.717Z,24.60
2019-01-12T08:33:52.713Z,19.70
2019-01-12T08:34:52.710Z,22.60
2019-01-12T08:35:52.694Z,19.00
2019-01-12T08:36:52.662Z,21.80
2019-01-12T08:37:52.660Z,17.00
2019-01-12T08:38:52.652Z,19.20
2019-01-12T08:39:52.640Z,15.60
2019-01-12T08:40:52.654Z,16.80
2019-01-12T08:41:52.613Z,14.40
2019-01-12T08:42:52.601Z,20.40
2019-01-12T08:43:52.598Z,22.80
2019-01-12T08:44:52.598Z,13.90
2019-01-12T08:45:52.577Z,14.80
2019-01-12T08:46:52.574Z,19.00
2019-01-12T08:47:52.561Z,17.60
2019-01-12T08:48:52.534Z,19.90
2019-01-12T08:49:52.547Z,18.50
2019-01-12T08:50:52.542Z,26.80
2019-01-12T08:51:52.544Z,15.60
2019-01-12T08:52:52.497Z,16.50
2019-01-12T08:53:52.489Z,18.70
2019-01-12T08:54:52.463Z,19.70
2019-01-12T08:55:52.454Z,28.30
2019-01-12T08:56:52.457Z,16.20
2019-01-12T08:57:52.627Z,21.90
2019-01-12T08:58:52.427Z,26.00
2019-01-12T08:59:52.412Z,20.10
2019-01-12T09:00:52.404Z,13.60
2019-01-12T09:01:52.387Z,26.30
2019-01-12T09:02:52.395Z,25.50
2019-01-12T09:03:52.528Z,24.20
2019-01-12T09:04:52.368Z,10.10
2019-01-12T09:05:52.349Z,15.20
2019-01-12T09:06:52.345Z,19.40
2019-01-12T09:07:52.326Z,15.50
2019-01-12T09:08:52.328Z,18.20
2019-01-12T09:09:52.305Z,14.80
2019-01-12T09:10:52.310Z,16.10
2019-01-12T09:11:52.286Z,20.90
2019-01-12T09:12:52.273Z,18.90
2019-01-12T09:13:52.293Z,21.30
2019-01-12T09:14:52.263Z,12.30
2019-01-12T09:15:52.256Z,13.20
2019-01-12T09:16:52.247Z,26.60
2019-01-12T09:17:52.222Z,14.20
2019-01-12T09:18:52.213Z,22.70
2019-01-12T09:19:52.205Z,12.60
2019-01-12T09:20:52.180Z,12.10
2019-01-12T09:21:52.177Z,13.50
2019-01-12T09:22:52.168Z,20.20
2019-01-12T09:23:52.157Z,11.80
2019-01-12T09:24:52.181Z,17.10
2019-01-12T09:25:52.148Z,19.50
2019-01-12T09:26:52.143Z,14.80
2019-01-12T09:27:52.119Z,15.30
2019-01-12T09:28:52.106Z,19.20
2019-01-12T09:29:52.102Z,20.90
2019-01-12T09:30:52.107Z,11.80
2019-01-12T09:31:52.116Z,16.80
2019-01-12T09:32:52.059Z,9.30
2019-01-12T09:33:52.038Z,15.70
2019-01-12T09:34:52.040Z,18.50
2019-01-12T09:35:52.038Z,15.60
2019-01-12T09:36:52.781Z,12.60
2019-01-12T09:37:52.005Z,13.50
2019-01-12T09:38:51.987Z,15.80
2019-01-12T09:39:51.966Z,17.60
2019-01-12T09:40:51.967Z,16.90
2019-01-12T09:41:51.970Z,19.30
2019-01-12T09:42:51.952Z,22.50
2019-01-12T09:43:51.942Z,19.00
2019-01-12T09:44:51.932Z,19.40
2019-01-12T09:45:51.914Z,10.60
2019-01-12T09:46:51.922Z,15.00
2019-01-12T09:47:51.895Z,19.50
2019-01-12T09:48:51.886Z,13.20
2019-01-12T09:49:51.882Z,9.00
2019-01-12T09:50:51.865Z,11.40
2019-01-12T09:51:51.872Z,9.50
2019-01-12T09:52:51.833Z,11.00
2019-01-12T09:53:51.834Z,8.80
2019-01-12T09:54:51.813Z,12.90
2019-01-12T09:55:51.819Z,9.20
2019-01-12T09:56:52.002Z,11.10
2019-01-12T09:57:51.797Z,8.10
2019-01-12T09:58:51.765Z,6.20
2019-01-12T09:59:51.756Z,10.80
2019-01-12T10:00:51.753Z,8.90
2019-01-12T10:01:51.762Z,7.40
2019-01-12T10:02:51.746Z,7.10
2019-01-12T10:03:51.714Z,6.00
2019-01-12T10:04:51.696Z,3.80
2019-01-12T10:05:51.737Z,6.20
2019-01-12T10:06:51.688Z,6.30
2019-01-12T10:07:51.700Z,6.60
2019-01-12T10:08:51.664Z,5.70
2019-01-12T10:09:51.660Z,11.10
2019-01-12T10:10:51.627Z,3.60
2019-01-12T10:11:51.627Z,7.30
2019-01-12T10:12:51.661Z,6.00
2019-01-12T10:13:51.597Z,11.40
2019-01-12T10:14:51.622Z,6.30
2019-01-12T10:15:51.624Z,3.50
2019-01-12T10:16:51.569Z,5.30
2019-01-12T10:17:51.565Z,2.70
2019-01-12T10:18:51.554Z,4.90
2019-01-12T10:19:51.547Z,4.30
2019-01-12T10:20:51.544Z,4.10
2019-01-12T10:21:51.541Z,3.60
2019-01-12T10:22:51.512Z,2.60
2019-01-12T10:23:51.510Z,4.40
2019-01-12T10:24:51.482Z,2.60
2019-01-12T10:25:51.491Z,3.70
2019-01-12T10:26:51.496Z,4.20
2019-01-12T10:27:51.455Z,2.80
2019-01-12T10:28:51.446Z,3.40
2019-01-12T10:29:51.457Z,6.50
2019-01-12T10:30:51.417Z,2.30
2019-01-12T10:31:51.408Z,3.50
2019-01-12T10:32:51.410Z,8.60
2019-01-12T10:33:51.393Z,2.00
2019-01-12T10:34:51.371Z,2.20
2019-01-12T10:35:51.382Z,4.70
2019-01-12T10:36:51.364Z,4.10
2019-01-12T10:37:51.337Z,4.30
2019-01-12T10:38:51.338Z,3.50
2019-01-12T10:39:51.350Z,2.00
2019-01-12T10:40:51.337Z,2.90
2019-01-12T10:41:51.298Z,5.50
2019-01-12T10:42:51.278Z,4.80
2019-01-12T10:43:51.284Z,3.70
2019-01-12T10:44:51.266Z,3.10
2019-01-12T10:45:51.279Z,1.90
2019-01-12T10:46:51.265Z,2.50
2019-01-12T10:47:51.238Z,2.90
2019-01-12T10:48:51.209Z,3.50
2019-01-12T10:49:51.205Z,2.20
2019-01-12T10:50:51.201Z,3.80
2019-01-12T10:51:51.225Z,4.30
2019-01-12T10:52:51.192Z,2.20
2019-01-12T10:53:51.176Z,4.00
2019-01-12T10:54:51.148Z,6.10
2019-01-12T10:55:51.144Z,1.70
2019-01-12T10:56:51.150Z,3.70
2019-01-12T10:57:51.139Z,2.20
2019-01-12T10:58:51.115Z,3.00
2019-01-12T10:59:51.113Z,4.40
2019-01-12T11:00:51.102Z,4.10
2019-01-12T11:01:51.083Z,2.80
2019-01-12T11:02:51.096Z,3.10
2019-01-12T11:03:51.072Z,2.20
2019-01-12T11:04:51.076Z,2.70
2019-01-12T11:05:51.049Z,4.40
2019-01-12T11:06:51.062Z,3.70
2019-01-12T11:07:51.023Z,4.30
2019-01-12T11:08:50.991Z,2.50
2019-01-12T11:09:50.980Z,2.50
2019-01-12T11:10:50.984Z,1.70
2019-01-12T11:11:50.983Z,1.90
2019-01-12T11:12:50.987Z,6.80
2019-01-12T11:13:50.949Z,3.70
2019-01-12T11:14:50.925Z,5.40
2019-01-12T11:15:50.940Z,4.70
2019-01-12T11:16:50.910Z,1.70
2019-01-12T11:17:50.917Z,6.70
2019-01-12T11:18:50.898Z,6.30
2019-01-12T11:19:50.902Z,2.20
2019-01-12T11:20:50.873Z,1.50
2019-01-12T11:21:50.863Z,2.00
2019-01-12T11:22:50.866Z,2.90
2019-01-12T11:23:50.857Z,3.80
2019-01-12T11:24:50.871Z,4.00
2019-01-12T11:25:50.823Z,2.20
2019-01-12T11:26:50.806Z,2.50
2019-01-12T11:27:50.805Z,4.00
2019-01-12T11:28:50.778Z,2.80
2019-01-12T11:29:50.764Z,2.80
2019-01-12T11:30:50.770Z,6.20
2019-01-12T11:31:50.800Z,2.60
2019-01-12T11:32:50.759Z,3.60
2019-01-12T11:33:50.730Z,3.90
2019-01-12T11:34:50.703Z,3.00
2019-01-12T11:35:50.722Z,3.60
2019-01-12T11:36:50.693Z,2.70
2019-01-12T11:37:50.687Z,3.80
2019-01-12T11:38:50.661Z,3.50
2019-01-12T11:39:50.655Z,2.00
2019-01-12T11:40:50.668Z,2.00
2019-01-12T11:41:50.642Z,3.40
2019-01-12T11:42:50.632Z,3.00
2019-01-12T11:43:50.619Z,3.50
2019-01-12T11:44:50.631Z,3.20
2019-01-12T11:45:50.794Z,3.10
2019-01-12T11:46:50.592Z,3.80
2019-01-12T11:47:50.567Z,1.90
2019-01-12T11:48:50.554Z,3.50
2019-01-12T11:49:50.541Z,3.10
2019-01-12T11:50:50.573Z,3.80
2019-01-12T11:51:50.615Z,3.50
2019-01-12T11:52:50.509Z,4.10
2019-01-12T11:53:50.497Z,3.30
2019-01-12T11:54:50.500Z,2.10
2019-01-12T11:55:50.480Z,3.40
2019-01-12T11:56:50.482Z,3.60
2019-01-12T11:57:50.481Z,2.90
2019-01-12T11:58:50.476Z,3.30
2019-01-12T11:59:50.433Z,3.10
2019-01-12T12:00:50.428Z,2.20
2019-01-12T12:01:50.441Z,3.50
2019-01-12T12:02:50.422Z,3.70
2019-01-12T12:03:50.403Z,2.10
2019-01-12T12:04:50.387Z,2.10
2019-01-12T12:05:50.377Z,2.50
2019-01-12T12:06:50.363Z,3.20
2019-01-12T12:07:50.368Z,2.40
2019-01-12T12:08:50.371Z,1.70
2019-01-12T12:09:50.328Z,3.70
2019-01-12T12:10:50.315Z,2.00
2019-01-12T12:11:50.302Z,3.10
2019-01-12T12:12:50.289Z,3.00
2019-01-12T12:13:50.320Z,1.40
2019-01-12T12:14:50.278Z,5.70
2019-01-12T12:15:50.292Z,3.50
2019-01-12T12:16:50.262Z,2.80
2019-01-12T12:17:50.261Z,3.20
2019-01-12T12:18:50.221Z,6.60
2019-01-12T12:19:50.238Z,3.80
2019-01-12T12:20:50.229Z,3.00
2019-01-12T12:21:50.186Z,1.90
2019-01-12T12:22:50.184Z,3.70
2019-01-12T12:23:50.177Z,2.60
2019-01-12T12:24:50.184Z,3.10
2019-01-12T12:25:50.144Z,2.70
2019-01-12T12:26:50.134Z,3.40
2019-01-12T12:27:50.128Z,5.80
2019-01-12T12:28:50.145Z,3.20
2019-01-12T12:29:50.114Z,3.50
2019-01-12T12:30:50.097Z,3.30
2019-01-12T12:31:50.078Z,2.40
2019-01-12T12:32:50.081Z,3.00
2019-01-12T12:33:50.063Z,2.40
2019-01-12T12:34:50.095Z,2.80
2019-01-12T12:35:50.069Z,4.40
2019-01-12T12:36:50.036Z,1.90
2019-01-12T12:37:50.026Z,3.80
2019-01-12T12:38:50.000Z,2.80
2019-01-12T12:39:49.988Z,4.50
2019-01-12T12:40:49.993Z,3.20
2019-01-12T12:41:49.991Z,4.10
2019-01-12T12:42:49.955Z,3.10
2019-01-12T12:43:49.946Z,2.80
2019-01-12T12:44:49.933Z,3.30
2019-01-12T12:45:49.928Z,3.60
2019-01-12T12:46:49.951Z,3.00
2019-01-12T12:47:49.911Z,4.90
2019-01-12T12:48:49.908Z,2.10
2019-01-12T12:49:49.895Z,5.10
2019-01-12T12:50:49.878Z,2.50
2019-01-12T12:51:49.862Z,6.00
2019-01-12T12:52:49.878Z,5.00
2019-01-12T12:53:49.842Z,3.10
2019-01-12T12:54:49.836Z,3.00
2019-01-12T12:55:49.834Z,3.00
2019-01-12T12:56:49.797Z,4.90
2019-01-12T12:57:49.793Z,4.30
2019-01-12T12:58:49.807Z,5.20