createdAt,value
2023-01-15T00:01:40.118Z,14.90
2023-01-15T00:04:12.824Z,14.90
2023-01-15T00:06:44.459Z,11.60
2023-01-15T00:09:16.395Z,14.00
2023-01-15T00:11:48.084Z,16.70
2023-01-15T00:14:19.679Z,15.40
2023-01-15T00:16:52.668Z,17.00
2023-01-15T00:19:24.596Z,14.50
2023-01-15T00:21:56.415Z,13.90
2023-01-15T00:24:46.739Z,12.20
2023-01-15T00:27:36.989Z,11.30
2023-01-15T00:30:12.380Z,13.50
2023-01-15T00:32:45.148Z,13.00
2023-01-15T00:35:19.966Z,17.00
2023-01-15T00:37:52.055Z,13.60
2023-01-15T00:40:23.740Z,14.60
2023-01-15T00:42:55.519Z,12.60
2023-01-15T00:45:27.206Z,14.40
2023-01-15T00:47:59.002Z,11.80
2023-01-15T00:50:30.780Z,12.50
2023-01-15T00:53:03.396Z,16.40
2023-01-15T00:55:35.013Z,16.10
2023-01-15T00:58:06.926Z,10.40
2023-01-15T01:00:38.858Z,16.40
2023-01-15T01:03:10.699Z,11.90
2023-01-15T01:05:42.316Z,13.70
2023-01-15T01:08:16.383Z,11.90
2023-01-15T01:10:48.241Z,16.00
2023-01-15T01:13:19.960Z,12.40
2023-01-15T01:15:51.600Z,15.80
2023-01-15T01:18:23.354Z,13.20
2023-01-15T01:20:55.579Z,17.10
2023-01-15T01:23:27.975Z,11.40
2023-01-15T01:25:59.664Z,17.00
2023-01-15T01:28:31.408Z,12.10
2023-01-15T01:31:07.798Z,14.10
2023-01-15T01:33:39.511Z,9.70
2023-01-15T01:36:11.232Z,11.80
2023-01-15T01:38:42.978Z,10.90
2023-01-15T01:41:14.550Z,11.40
2023-01-15T01:44:22.091Z,9.70
2023-01-15T01:46:54.458Z,6.60
2023-01-15T01:49:26.872Z,11.00
2023-01-15T01:52:05.343Z,11.10
2023-01-15T01:54:38.818Z,8.30
2023-01-15T01:57:10.783Z,10.20
2023-01-15T01:59:43.905Z,7.40
2023-01-15T02:02:19.076Z,7.60
2023-01-15T02:04:52.769Z,9.20
2023-01-15T02:09:56.261Z,8.60
2023-01-15T02:12:39.214Z,8.20
2023-01-15T02:15:55.225Z,7.50
2023-01-15T02:18:40.636Z,7.40
2023-01-15T02:21:37.460Z,8.10
2023-01-15T02:24:48.214Z,8.10
2023-01-15T02:27:42.586Z,7.80
2023-01-15T02:33:42.568Z,9.20
2023-01-15T02:36:40.106Z,9.30
2023-01-15T02:39:23.530Z,8.50
2023-01-15T02:42:03.065Z,7.70
2023-01-15T02:44:45.553Z,7.30
2023-01-15T02:50:02.713Z,6.90
2023-01-15T02:52:42.389Z,8.20
2023-01-15T02:55:32.681Z,8.10
2023-01-15T02:58:09.934Z,6.50
2023-01-15T03:00:46.853Z,7.40
2023-01-15T03:03:36.413Z,8.30
2023-01-15T03:06:13.618Z,7.00
2023-01-15T03:08:45.959Z,6.40
2023-01-15T03:11:20.499Z,7.60
2023-01-15T03:14:05.257Z,8.00
2023-01-15T03:16:49.671Z,6.80
2023-01-15T03:19:24.382Z,6.90
2023-01-15T03:22:15.946Z,6.20
2023-01-15T03:24:52.030Z,8.50
2023-01-15T03:27:24.277Z,5.90
2023-01-15T03:30:03.187Z,6.50
2023-01-15T03:32:37.360Z,7.40
2023-01-15T03:35:47.622Z,6.00
2023-01-15T03:38:22.500Z,5.30
2023-01-15T03:40:59.481Z,6.50
2023-01-15T03:43:49.167Z,6.20
2023-01-15T03:49:36.628Z,5.30
2023-01-15T03:52:28.416Z,5.60
2023-01-15T03:55:06.376Z,7.50
2023-01-15T03:57:50.895Z,7.20
2023-01-15T04:00:36.182Z,5.80
2023-01-15T04:03:10.776Z,5.20
2023-01-15T04:05:42.572Z,6.00
2023-01-15T04:08:17.911Z,5.80
2023-01-15T04:10:59.485Z,7.30
2023-01-15T04:13:31.742Z,4.40
2023-01-15T04:16:04.063Z,5.20
2023-01-15T04:18:35.919Z,6.40
2023-01-15T04:21:07.482Z,5.10
2023-01-15T04:23:39.083Z,3.60
2023-01-15T04:26:10.747Z,3.70
2023-01-15T04:28:42.888Z,6.20
2023-01-15T04:31:15.997Z,4.30
2023-01-15T04:33:47.625Z,3.50
2023-01-15T04:36:19.606Z,4.00
2023-01-15T04:38:51.172Z,3.30
2023-01-15T04:41:41.590Z,3.90
2023-01-15T04:44:13.269Z,4.40
2023-01-15T04:46:48.130Z,3.00
2023-01-15T04:49:19.731Z,2.60
2023-01-15T04:51:51.337Z,4.50
2023-01-15T04:54:23.105Z,3.70
2023-01-15T04:56:55.511Z,2.50
2023-01-15T04:59:27.791Z,5.00
2023-01-15T05:02:05.767Z,2.90
2023-01-15T05:04:38.557Z,3.30
2023-01-15T05:07:10.373Z,2.50
2023-01-15T05:09:42.049Z,3.70
2023-01-15T05:12:13.563Z,4.50
2023-01-15T05:14:45.185Z,4.20
2023-01-15T05:17:16.720Z,2.60
2023-01-15T05:19:48.540Z,2.50
2023-01-15T05:22:20.122Z,3.10
2023-01-15T05:24:51.759Z,2.60
2023-01-15T05:27:23.404Z,3.20
2023-01-15T05:29:55.078Z,3.30
2023-01-15T05:32:26.635Z,2.50
2023-01-15T05:34:58.154Z,3.40
2023-01-15T05:37:31.763Z,4.50
2023-01-15T05:40:03.858Z,3.50
2023-01-15T05:42:35.423Z,4.50
2023-01-15T05:45:07.664Z,4.40
2023-01-15T05:47:39.253Z,3.80
2023-01-15T05:50:11.533Z,3.70
2023-01-15T05:52:43.172Z,4.30
2023-01-15T05:55:14.784Z,6.70
2023-01-15T05:57:46.315Z,4.90
2023-01-15T06:00:18.524Z,4.50
2023-01-15T06:02:50.856Z,3.70
2023-01-15T06:05:22.385Z,5.00
2023-01-15T06:07:54.016Z,5.10
2023-01-15T06:10:25.672Z,4.60
2023-01-15T06:12:57.330Z,4.80
2023-01-15T06:15:28.961Z,4.60
2023-01-15T06:18:00.555Z,3.30
2023-01-15T06:20:32.855Z,3.80
2023-01-15T06:23:04.497Z,3.60
2023-01-15T06:25:37.606Z,3.90
2023-01-15T06:28:11.254Z,3.60
2023-01-15T06:30:42.804Z,3.80
2023-01-15T06:33:14.407Z,3.70
2023-01-15T06:35:46.044Z,2.60
2023-01-15T06:38:18.074Z,2.80
2023-01-15T06:41:33.760Z,2.40
2023-01-15T06:44:28.299Z,2.50
2023-01-15T06:47:24.643Z,2.10
2023-01-15T06:49:58.432Z,2.50
2023-01-15T06:52:30.395Z,2.10
2023-01-15T06:55:02.161Z,2.20
2023-01-15T06:57:33.974Z,2.60
2023-01-15T07:00:07.801Z,2.50
2023-01-15T07:02:41.452Z,2.40
2023-01-15T07:07:44.689Z,3.40
2023-01-15T07:10:16.621Z,2.40
2023-01-15T07:12:48.204Z,2.90
2023-01-15T07:15:19.842Z,3.30
2023-01-15T07:17:55.215Z,3.60
2023-01-15T07:20:26.837Z,3.00
2023-01-15T07:22:58.419Z,3.60
2023-01-15T07:25:30.053Z,3.70
2023-01-15T07:28:01.622Z,2.80
2023-01-15T07:30:33.174Z,3.40
2023-01-15T07:33:04.716Z,1.10
2023-01-15T07:35:36.896Z,2.10
2023-01-15T07:38:08.547Z,1.90
2023-01-15T07:40:40.223Z,2.30
2023-01-15T07:43:30.655Z,3.00
2023-01-15T07:46:20.751Z,5.90
2023-01-15T07:49:10.933Z,4.00
2023-01-15T07:51:42.514Z,3.10
2023-01-15T07:54:14.049Z,2.70
2023-01-15T07:56:45.948Z,1.90
2023-01-15T07:59:18.073Z,2.40
2023-01-15T08:01:49.847Z,3.00
2023-01-15T08:04:21.596Z,3.70
2023-01-15T08:06:53.165Z,4.50
2023-01-15T08:09:25.930Z,3.30
2023-01-15T08:12:21.384Z,4.40
2023-01-15T08:15:11.598Z,3.50
2023-01-15T08:17:46.657Z,3.00
2023-01-15T08:20:21.668Z,4.80
2023-01-15T08:22:54.911Z,3.30
2023-01-15T08:25:26.567Z,4.70
2023-01-15T08:28:02.632Z,5.00
2023-01-15T08:30:34.301Z,3.10
2023-01-15T08:33:06.196Z,5.30
2023-01-15T08:35:38.251Z,5.10
2023-01-15T08:38:09.968Z,6.90
2023-01-15T08:40:59.110Z,10.20
2023-01-15T08:43:33.456Z,14.10
2023-01-15T08:46:06.004Z,10.60
2023-01-15T08:48:37.962Z,11.40
2023-01-15T08:51:11.309Z,5.60
2023-01-15T08:53:43.025Z,6.00
2023-01-15T08:56:21.156Z,7.50
2023-01-15T08:58:53.173Z,6.20
2023-01-15T09:01:24.791Z,6.50
2023-01-15T09:03:57.230Z,5.50
2023-01-15T09:06:29.270Z,4.60
2023-01-15T09:09:01.244Z,5.80
2023-01-15T09:11:33.022Z,5.00
2023-01-15T09:14:04.760Z,6.10
2023-01-15T09:16:37.819Z,8.70
2023-01-15T09:19:10.511Z,9.20
2023-01-15T09:22:08.471Z,6.50
2023-01-15T09:24:40.472Z,8.80
2023-01-15T09:27:12.447Z,10.60
2023-01-15T09:29:44.305Z,7.20
2023-01-15T09:32:16.352Z,7.00
2023-01-15T09:34:48.011Z,7.60
2023-01-15T09:37:20.258Z,11.40
2023-01-15T09:39:51.884Z,13.60
2023-01-15T09:42:29.841Z,14.50
2023-01-15T09:45:18.805Z,14.40
2023-01-15T09:47:54.925Z,14.50
2023-01-15T09:50:46.913Z,12.60
2023-01-15T09:53:37.433Z,13.30
2023-01-15T09:56:19.790Z,11.50
2023-01-15T09:58:52.935Z,10.70
2023-01-15T10:01:31.722Z,9.50
2023-01-15T10:04:17.719Z,10.60
2023-01-15T10:07:00.505Z,9.80
2023-01-15T10:09:37.776Z,6.90
2023-01-15T10:12:36.086Z,12.60
2023-01-15T10:15:13.690Z,10.70
2023-01-15T10:18:02.488Z,12.40
2023-01-15T10:20:43.350Z,12.30
2023-01-15T10:23:21.303Z,11.80
2023-01-15T10:26:20.716Z,14.10
2023-01-15T10:29:09.887Z,8.80
2023-01-15T10:31:51.462Z,9.80
2023-01-15T10:34:37.046Z,14.50
2023-01-15T10:37:33.069Z,10.90
2023-01-15T10:40:26.381Z,9.20
2023-01-15T10:43:00.746Z,7.50
2023-01-15T10:45:42.576Z,12.30
2023-01-15T10:48:20.347Z,13.80
2023-01-15T10:50:52.710Z,18.70
2023-01-15T10:53:47.232Z,16.80
2023-01-15T10:57:04.121Z,10.80
2023-01-15T10:59:39.458Z,9.70
2023-01-15T11:02:30.531Z,8.50
2023-01-15T11:05:03.692Z,11.40
2023-01-15T11:08:05.192Z,10.10
2023-01-15T11:10:35.387Z,11.00
2023-01-15T11:13:34.879Z,8.10
2023-01-15T11:16:33.432Z,8.00
2023-01-15T11:19:26.283Z,11.10
2023-01-15T11:21:58.163Z,8.20
2023-01-15T11:24:29.912Z,10.10
2023-01-15T11:27:01.559Z,7.10
2023-01-15T11:29:39.564Z,13.90
2023-01-15T11:32:40.820Z,16.70
2023-01-15T11:35:18.934Z,11.20
2023-01-15T11:38:01.437Z,6.80
2023-01-15T11:40:33.958Z,6.00
2023-01-15T11:43:40.582Z,7.00
2023-01-15T11:46:47.047Z,8.80
2023-01-15T11:49:39.861Z,9.20
2023-01-15T11:52:16.235Z,11.20
2023-01-15T11:54:53.031Z,9.20
2023-01-15T11:57:37.745Z,9.20
2023-01-15T12:00:21.840Z,9.60
2023-01-15T12:03:02.586Z,9.10
2023-01-15T12:05:40.598Z,11.50
2023-01-15T12:08:46.545Z,10.50
2023-01-15T12:11:33.518Z,10.10
2023-01-15T12:14:30.616Z,7.90
2023-01-15T12:17:24.124Z,7.90
2023-01-15T12:20:02.034Z,10.70
2023-01-15T12:22:36.589Z,10.20
2023-01-15T12:25:33.211Z,7.60
2023-01-15T12:28:17.025Z,5.20
2023-01-15T12:31:05.389Z,8.40
2023-01-15T12:33:42.381Z,9.80
2023-01-15T12:36:23.033Z,9.30
2023-01-15T12:39:04.345Z,9.50
2023-01-15T12:41:59.311Z,10.30
2023-01-15T12:45:01.976Z,9.70
2023-01-15T12:47:55.163Z,9.10
2023-01-15T12:50:54.040Z,9.70
2023-01-15T12:53:46.592Z,8.60
2023-01-15T12:56:31.434Z,8.50
2023-01-15T12:59:22.562Z,10.70
2023-01-15T13:02:11.177Z,8.20
2023-01-15T13:05:09.280Z,18.90
2023-01-15T13:07:53.535Z,11.20
2023-01-15T13:10:27.681Z,11.10
2023-01-15T13:13:13.806Z,9.00
2023-01-15T13:16:24.543Z,9.90
2023-01-15T13:19:35.214Z,9.80
2023-01-15T13:22:14.880Z,10.90
2023-01-15T13:24:56.311Z,10.00
2023-01-15T13:28:06.187Z,11.60
2023-01-15T13:30:40.928Z,9.00
2023-01-15T13:33:36.154Z,8.90
2023-01-15T13:36:22.292Z,9.80
2023-01-15T13:39:00.621Z,9.80
2023-01-15T13:41:56.939Z,9.70
2023-01-15T13:44:36.484Z,10.20
2023-01-15T13:47:14.277Z,9.60
2023-01-15T13:49:53.602Z,10.10
2023-01-15T13:52:31.554Z,11.60
2023-01-15T13:55:20.021Z,12.80
2023-01-15T13:57:51.852Z,15.30
2023-01-15T14:00:31.804Z,17.30
2023-01-15T14:03:33.630Z,12.50
2023-01-15T14:06:08.506Z,9.60
2023-01-15T14:08:46.505Z,11.70
2023-01-15T14:11:57.172Z,11.60
2023-01-15T14:14:35.263Z,9.20
2023-01-15T14:17:25.708Z,9.50
2023-01-15T14:20:36.073Z,11.10
2023-01-15T14:23:58.834Z,9.40
