createdAt,value
2018-09-13T00:01:31.284Z,1.50
2018-09-13T00:03:59.604Z,0.90
2018-09-13T00:06:27.922Z,1.00
2018-09-13T00:08:56.259Z,0.80
2018-09-13T00:11:24.600Z,1.27
2018-09-13T00:13:52.942Z,0.70
2018-09-13T00:16:21.263Z,0.83
2018-09-13T00:18:49.603Z,0.90
2018-09-13T00:21:17.938Z,0.87
2018-09-13T00:23:46.459Z,0.87
2018-09-13T00:26:14.766Z,0.90
2018-09-13T00:28:43.071Z,0.67
2018-09-13T00:31:11.398Z,1.37
2018-09-13T00:33:39.710Z,0.90
2018-09-13T00:36:08.022Z,0.80
2018-09-13T00:38:36.354Z,0.90
2018-09-13T00:41:04.708Z,1.30
2018-09-13T00:43:33.021Z,0.80
2018-09-13T00:46:01.360Z,1.00
2018-09-13T00:48:29.695Z,0.70
2018-09-13T00:50:58.012Z,1.00
2018-09-13T00:53:26.333Z,0.90
2018-09-13T00:55:54.703Z,0.90
2018-09-13T00:58:23.006Z,0.77
2018-09-13T01:00:51.329Z,0.83
2018-09-13T01:03:19.654Z,0.70
2018-09-13T01:05:47.987Z,0.93
2018-09-13T01:08:16.301Z,1.00
2018-09-13T01:10:44.664Z,0.90
2018-09-13T01:13:13.128Z,0.97
2018-09-13T01:15:41.460Z,0.83
2018-09-13T01:18:09.779Z,0.97
2018-09-13T01:20:38.095Z,0.70
2018-09-13T01:23:07.356Z,1.00
2018-09-13T01:25:35.704Z,1.13
2018-09-13T01:28:04.052Z,1.20
2018-09-13T01:30:32.389Z,1.10
2018-09-13T01:33:00.713Z,1.10
2018-09-13T01:35:29.047Z,1.00
2018-09-13T01:37:57.363Z,1.17
2018-09-13T01:40:25.704Z,1.17
2018-09-13T01:42:54.020Z,1.10
2018-09-13T01:45:22.373Z,1.00
2018-09-13T01:47:50.712Z,1.23
2018-09-13T01:50:19.469Z,1.10
2018-09-13T01:52:47.806Z,0.80
2018-09-13T01:55:16.296Z,0.90
2018-09-13T01:57:44.632Z,0.90
2018-09-13T02:00:12.980Z,0.90
2018-09-13T02:02:41.354Z,1.10
2018-09-13T02:05:09.700Z,1.10
2018-09-13T02:07:38.051Z,0.93
2018-09-13T02:10:06.636Z,0.90
2018-09-13T02:12:34.975Z,0.90
2018-09-13T02:15:03.328Z,1.00
2018-09-13T02:17:31.687Z,0.90
2018-09-13T02:20:00.049Z,1.03
2018-09-13T02:22:28.387Z,0.70
2018-09-13T02:24:56.695Z,1.10
2018-09-13T02:27:25.318Z,0.87
2018-09-13T02:29:53.629Z,1.10
2018-09-13T02:32:22.284Z,0.83
2018-09-13T02:34:50.627Z,0.77
2018-09-13T02:37:19.306Z,0.83
2018-09-13T02:39:48.165Z,1.10
2018-09-13T02:42:16.495Z,0.70
2018-09-13T02:44:44.797Z,0.50
2018-09-13T02:47:13.177Z,1.07
2018-09-13T02:49:41.474Z,0.90
2018-09-13T02:52:09.798Z,1.00
2018-09-13T02:54:38.103Z,1.13
2018-09-13T02:57:06.439Z,0.80
2018-09-13T02:59:34.753Z,0.80
2018-09-13T03:02:03.089Z,0.80
2018-09-13T03:04:31.411Z,0.70
2018-09-13T03:06:59.772Z,0.90
2018-09-13T03:09:28.118Z,1.07
2018-09-13T03:11:56.461Z,0.80
2018-09-13T03:14:24.890Z,1.10
2018-09-13T03:16:53.193Z,0.83
2018-09-13T03:19:21.517Z,1.00
2018-09-13T03:21:49.851Z,0.90
2018-09-13T03:24:18.227Z,1.07
2018-09-13T03:26:46.548Z,0.70
2018-09-13T03:29:14.873Z,1.10
2018-09-13T03:31:43.208Z,0.80
2018-09-13T03:34:11.542Z,0.83
2018-09-13T03:36:39.893Z,0.73
2018-09-13T03:39:09.741Z,0.80
2018-09-13T03:41:38.063Z,1.07
2018-09-13T03:44:06.545Z,0.90
2018-09-13T03:46:35.183Z,1.10
2018-09-13T03:49:03.502Z,1.10
2018-09-13T03:51:31.906Z,0.97
2018-09-13T03:54:00.222Z,1.07
2018-09-13T03:56:28.604Z,1.20
2018-09-13T03:58:56.928Z,1.20
2018-09-13T04:01:25.306Z,0.63
2018-09-13T04:03:53.628Z,1.47
2018-09-13T04:06:21.960Z,1.00
2018-09-13T04:08:50.293Z,1.10
2018-09-13T04:11:18.628Z,1.10
2018-09-13T04:13:46.980Z,1.23
2018-09-13T04:16:15.308Z,0.83
2018-09-13T04:18:43.698Z,1.23
2018-09-13T04:21:11.996Z,1.57
2018-09-13T04:23:40.321Z,1.07
2018-09-13T04:26:08.652Z,0.87
2018-09-13T04:28:36.976Z,1.17
2018-09-13T04:31:05.333Z,1.37
2018-09-13T04:33:33.777Z,1.30
2018-09-13T04:36:02.196Z,1.53
2018-09-13T04:38:30.518Z,1.13
2018-09-13T04:40:58.833Z,1.23
2018-09-13T04:43:27.286Z,1.23
2018-09-13T04:45:55.638Z,1.33
2018-09-13T04:48:23.980Z,1.07
2018-09-13T04:50:52.316Z,1.20
2018-09-13T04:53:20.650Z,1.10
2018-09-13T04:55:49.501Z,1.20
2018-09-13T04:58:17.860Z,1.20
2018-09-13T05:00:46.183Z,1.70
2018-09-13T05:03:14.535Z,1.17
2018-09-13T05:05:42.868Z,1.30
2018-09-13T05:08:11.190Z,1.10
2018-09-13T05:10:39.508Z,1.40
2018-09-13T05:13:07.949Z,1.67
2018-09-13T05:15:36.259Z,2.90
2018-09-13T05:18:04.581Z,2.20
2018-09-13T05:20:32.905Z,1.83
2018-09-13T05:23:01.237Z,2.03
2018-09-13T05:25:29.569Z,1.60
2018-09-13T05:27:57.895Z,1.23
2018-09-13T05:30:26.201Z,2.87
2018-09-13T05:32:54.521Z,1.73
2018-09-13T05:35:22.901Z,1.60
2018-09-13T05:37:51.565Z,1.70
2018-09-13T05:40:19.899Z,1.40
2018-09-13T05:42:48.218Z,1.90
2018-09-13T05:45:16.976Z,1.50
2018-09-13T05:47:45.292Z,1.60
2018-09-13T05:50:14.228Z,1.70
2018-09-13T05:52:42.551Z,1.97
2018-09-13T05:55:10.880Z,1.70
2018-09-13T05:57:39.217Z,2.10
2018-09-13T06:00:07.611Z,1.60
2018-09-13T06:02:35.937Z,1.60
2018-09-13T06:05:04.262Z,1.27
2018-09-13T06:07:32.607Z,1.90
2018-09-13T06:10:00.951Z,1.67
2018-09-13T06:12:29.296Z,1.87
2018-09-13T06:14:57.622Z,1.70
2018-09-13T06:17:25.984Z,2.07
2018-09-13T06:19:54.347Z,1.93
2018-09-13T06:22:22.718Z,1.97
2018-09-13T06:24:51.076Z,1.80
2018-09-13T06:27:19.443Z,2.03
2018-09-13T06:29:47.784Z,1.80
2018-09-13T06:32:16.187Z,1.47
2018-09-13T06:34:44.540Z,1.90
2018-09-13T06:37:12.861Z,1.67
2018-09-13T06:39:41.209Z,1.80
2018-09-13T06:42:09.573Z,1.73
2018-09-13T06:44:37.896Z,1.53
2018-09-13T06:47:06.688Z,2.00
2018-09-13T06:49:35.018Z,1.43
2018-09-13T06:52:03.367Z,1.33
2018-09-13T06:54:31.718Z,1.57
2018-09-13T06:57:00.101Z,2.10
2018-09-13T06:59:28.434Z,1.60
2018-09-13T07:01:56.754Z,2.03
2018-09-13T07:04:25.088Z,1.50
2018-09-13T07:06:53.425Z,1.67
2018-09-13T07:09:21.774Z,1.50
2018-09-13T07:11:50.110Z,1.70
2018-09-13T07:14:18.472Z,1.83
2018-09-13T07:16:46.803Z,2.00
2018-09-13T07:19:15.260Z,1.80
2018-09-13T07:21:43.594Z,1.90
2018-09-13T07:24:11.930Z,2.00
2018-09-13T07:26:40.283Z,1.40
2018-09-13T07:29:08.642Z,1.67
2018-09-13T07:31:36.984Z,1.20
2018-09-13T07:34:05.331Z,1.63
2018-09-13T07:36:33.648Z,1.10
2018-09-13T07:39:02.008Z,1.60
2018-09-13T07:41:30.340Z,1.30
2018-09-13T07:43:58.663Z,1.53
2018-09-13T07:46:26.988Z,1.47
2018-09-13T07:48:55.354Z,1.47
2018-09-13T07:51:23.897Z,2.03
2018-09-13T07:53:52.227Z,1.47
2018-09-13T07:56:20.645Z,1.90
2018-09-13T07:58:49.247Z,1.70
2018-09-13T08:01:17.604Z,1.50
2018-09-13T08:03:45.938Z,1.90
2018-09-13T08:06:14.589Z,1.77
2018-09-13T08:08:43.168Z,1.70
2018-09-13T08:11:11.501Z,1.43
2018-09-13T08:13:39.847Z,2.30
2018-09-13T08:16:08.211Z,1.90
2018-09-13T08:18:36.636Z,2.10
2018-09-13T08:21:05.851Z,1.70
2018-09-13T08:23:34.122Z,1.60
2018-09-13T08:26:02.456Z,1.80
2018-09-13T08:28:30.794Z,2.00
2018-09-13T08:30:59.181Z,1.63
2018-09-13T08:33:27.696Z,1.50
2018-09-13T08:35:55.921Z,1.37
2018-09-13T08:38:24.278Z,1.90
2018-09-13T08:40:52.812Z,1.70
2018-09-13T08:43:21.177Z,1.60
2018-09-13T08:45:49.533Z,1.80
2018-09-13T08:48:17.870Z,1.93
2018-09-13T08:50:46.212Z,1.87
2018-09-13T08:53:14.552Z,2.00
2018-09-13T08:55:42.904Z,1.70
2018-09-13T08:58:11.258Z,2.03
2018-09-13T09:00:39.636Z,1.93
2018-09-13T09:03:07.965Z,1.90
2018-09-13T09:05:36.356Z,1.60
2018-09-13T09:08:04.862Z,1.93
2018-09-13T09:10:33.213Z,2.03
2018-09-13T09:13:01.552Z,2.20
2018-09-13T09:15:29.883Z,1.70
2018-09-13T09:17:58.197Z,1.70
2018-09-13T09:20:26.544Z,1.97
2018-09-13T09:29:55.094Z,1.53
2018-09-13T09:32:23.451Z,2.10
2018-09-13T09:34:51.858Z,1.97
2018-09-13T09:37:20.156Z,2.33
2018-09-13T09:39:48.542Z,1.97
2018-09-13T09:42:16.892Z,1.57
2018-09-13T09:44:45.256Z,1.87
2018-09-13T09:47:13.627Z,2.00
2018-09-13T09:49:41.970Z,2.33
2018-09-13T09:52:10.406Z,2.10
2018-09-13T09:54:38.734Z,2.27
2018-09-13T09:57:07.084Z,1.60
2018-09-13T09:59:35.622Z,2.30
2018-09-13T10:02:09.197Z,2.03
2018-09-13T10:04:37.543Z,2.00
2018-09-13T10:07:05.898Z,2.00
2018-09-13T10:09:34.260Z,2.60
2018-09-13T10:12:02.705Z,1.90
2018-09-13T10:14:31.004Z,2.33
2018-09-13T10:17:04.656Z,1.90
2018-09-13T10:19:38.444Z,2.20
2018-09-13T10:22:12.250Z,2.20
2018-09-13T10:24:45.940Z,2.17
2018-09-13T10:28:18.268Z,2.40
2018-09-13T10:30:51.915Z,1.93
2018-09-13T10:33:25.568Z,2.30
2018-09-13T10:35:59.361Z,2.33
2018-09-13T10:38:33.136Z,2.57
2018-09-13T10:41:06.752Z,2.13
2018-09-13T10:43:40.563Z,2.10
2018-09-13T10:46:14.295Z,2.10
2018-09-13T10:48:47.931Z,2.47
2018-09-13T10:51:21.487Z,2.17
2018-09-13T10:53:54.997Z,2.10
2018-09-13T10:56:23.373Z,2.27
2018-09-13T10:58:51.724Z,2.73
2018-09-13T11:01:20.484Z,2.53
2018-09-13T11:03:48.864Z,2.60
2018-09-13T11:06:17.192Z,2.37
2018-09-13T11:08:45.774Z,2.23
2018-09-13T11:11:14.279Z,2.63
2018-09-13T11:14:17.564Z,2.40
2018-09-13T11:16:46.115Z,2.60
2018-09-13T11:19:14.480Z,2.57
2018-09-13T11:21:42.862Z,2.30
2018-09-13T11:24:11.156Z,2.50
2018-09-13T11:26:39.467Z,2.67
2018-09-13T11:29:07.791Z,2.20
2018-09-13T11:31:36.135Z,2.67
2018-09-13T11:34:04.484Z,3.00
2018-09-13T11:36:32.829Z,2.67
2018-09-13T11:39:01.174Z,2.40
2018-09-13T11:41:29.523Z,2.77
2018-09-13T11:43:57.861Z,2.60
2018-09-13T11:46:26.213Z,2.80
2018-09-13T11:48:54.550Z,2.13
2018-09-13T11:51:22.932Z,2.03
2018-09-13T11:53:51.299Z,3.20
2018-09-13T11:56:19.658Z,2.53
2018-09-13T11:58:48.434Z,2.10
2018-09-13T12:01:16.862Z,2.00
2018-09-13T12:03:45.146Z,2.13
2018-09-13T12:06:13.501Z,2.20
2018-09-13T12:08:41.839Z,2.23
2018-09-13T12:11:10.221Z,2.20
2018-09-13T12:13:38.550Z,2.40
2018-09-13T12:16:06.956Z,2.00
2018-09-13T12:18:36.436Z,2.23
2018-09-13T12:21:06.157Z,1.97
2018-09-13T12:23:35.801Z,1.93
2018-09-13T12:26:04.158Z,2.20
2018-09-13T12:28:32.701Z,1.67
2018-09-13T12:31:01.035Z,2.10
2018-09-13T12:33:29.392Z,2.20
2018-09-13T12:35:58.083Z,2.20
2018-09-13T12:38:26.445Z,2.10
2018-09-13T12:40:54.787Z,2.17
2018-09-13T12:43:23.102Z,2.30
2018-09-13T12:45:51.426Z,2.10
2018-09-13T12:48:19.758Z,2.03
2018-09-13T12:50:48.081Z,1.80
2018-09-13T12:53:16.399Z,2.00
2018-09-13T12:55:50.109Z,2.30
2018-09-13T12:58:18.440Z,1.90
2018-09-13T13:00:46.769Z,1.67
2018-09-13T13:03:15.102Z,1.83
2018-09-13T13:05:43.431Z,2.27
2018-09-13T13:08:11.751Z,1.60
2018-09-13T13:10:40.063Z,1.67
2018-09-13T13:13:08.380Z,2.23
2018-09-13T13:15:36.729Z,1.97
2018-09-13T13:18:05.306Z,1.90
2018-09-13T13:20:33.648Z,1.90
2018-09-13T13:23:01.966Z,2.03
2018-09-13T13:25:30.309Z,1.43
2018-09-13T13:27:58.651Z,2.07
2018-09-13T13:30:27.115Z,1.63
2018-09-13T13:32:55.447Z,1.80
2018-09-13T13:35:23.788Z,1.90
2018-09-13T13:37:52.115Z,2.30
2018-09-13T13:40:20.728Z,2.10
2018-09-13T13:42:49.060Z,1.70
2018-09-13T13:45:17.399Z,2.00
2018-09-13T13:47:45.786Z,2.00
2018-09-13T13:50:14.275Z,2.03
2018-09-13T13:52:42.839Z,1.93
2018-09-13T13:55:11.170Z,2.03
2018-09-13T13:57:39.496Z,1.97
2018-09-13T14:00:08.024Z,1.90
2018-09-13T14:02:36.392Z,1.97
2018-09-13T14:05:04.752Z,1.70
2018-09-13T14:07:33.097Z,2.03
2018-09-13T14:10:01.441Z,2.00
2018-09-13T14:12:29.804Z,1.90
2018-09-13T14:14:58.128Z,1.70
2018-09-13T14:17:26.538Z,2.20
2018-09-13T14:19:54.889Z,2.10
2018-09-13T14:22:23.232Z,1.90
2018-09-13T14:24:51.616Z,1.93
2018-09-13T14:27:19.960Z,1.87
2018-09-13T14:29:48.357Z,2.03
2018-09-13T14:32:16.639Z,1.80
2018-09-13T14:34:45.990Z,1.90
2018-09-13T14:37:14.361Z,1.90
2018-09-13T14:39:42.667Z,2.20
2018-09-13T14:42:11.017Z,1.67
2018-09-13T14:44:39.350Z,2.13
2018-09-13T14:47:07.704Z,1.90
2018-09-13T14:49:36.082Z,1.80
2018-09-13T14:52:04.432Z,2.00
2018-09-13T14:54:32.777Z,1.80
2018-09-13T14:57:01.101Z,2.23
2018-09-13T14:59:29.467Z,2.00
2018-09-13T15:01:57.805Z,1.60
2018-09-13T15:04:26.252Z,2.17
2018-09-13T15:06:54.667Z,1.80
2018-09-13T15:09:22.980Z,1.77
2018-09-13T15:11:51.308Z,1.83
2018-09-13T15:14:19.644Z,1.93
2018-09-13T15:16:47.961Z,1.60
2018-09-13T15:19:16.286Z,1.87
2018-09-13T15:21:45.751Z,2.07
2018-09-13T15:24:14.122Z,2.30
2018-09-13T15:26:42.500Z,2.13
2018-09-13T15:29:10.867Z,2.37
2018-09-13T15:31:39.217Z,2.10
2018-09-13T15:34:07.664Z,2.03
2018-09-13T15:36:35.975Z,2.40
2018-09-13T15:39:06.499Z,2.30
2018-09-13T15:41:34.852Z,2.17
2018-09-13T15:44:03.192Z,1.83
2018-09-13T15:46:31.540Z,2.30
2018-09-13T15:48:59.871Z,2.00
2018-09-13T15:51:28.195Z,2.47
2018-09-13T15:53:56.563Z,2.30
2018-09-13T15:56:24.981Z,2.33
2018-09-13T15:58:53.356Z,2.50
2018-09-13T16:01:21.740Z,2.47
2018-09-13T16:03:50.094Z,2.37
2018-09-13T16:06:18.442Z,2.03
2018-09-13T16:08:46.833Z,2.67
2018-09-13T16:11:15.219Z,2.33
2018-09-13T16:13:43.564Z,2.17
2018-09-13T16:16:11.880Z,2.77
2018-09-13T16:18:40.264Z,2.80
2018-09-13T16:21:08.900Z,2.33
2018-09-13T16:23:37.352Z,2.73
2018-09-13T16:26:05.676Z,3.07
2018-09-13T16:28:34.113Z,3.40
2018-09-13T16:31:02.439Z,3.17
2018-09-13T16:33:30.784Z,3.40
2018-09-13T16:36:00.632Z,3.30
2018-09-13T16:38:34.230Z,3.30
2018-09-13T16:41:09.104Z,2.70
2018-09-13T16:43:42.791Z,2.97
2018-09-13T16:46:17.704Z,2.63
2018-09-13T16:48:46.068Z,2.93
2018-09-13T16:51:14.389Z,2.20
2018-09-13T16:53:42.715Z,2.60
2018-09-13T16:56:11.052Z,2.33
2018-09-13T16:58:39.385Z,2.43
2018-09-13T17:01:07.764Z,2.77
2018-09-13T17:03:36.096Z,2.63
2018-09-13T17:06:04.402Z,2.50
2018-09-13T17:08:32.732Z,2.17
2018-09-13T17:11:01.050Z,2.60
2018-09-13T17:13:29.415Z,3.00
2018-09-13T17:15:57.740Z,2.70
2018-09-13T17:18:26.069Z,3.23
2018-09-13T17:20:54.451Z,2.87
2018-09-13T17:23:22.796Z,3.30
2018-09-13T17:25:51.196Z,2.77
2018-09-13T17:28:19.527Z,2.60
2018-09-13T17:30:47.909Z,2.60
2018-09-13T17:33:16.249Z,2.67
2018-09-13T17:35:44.596Z,2.53
2018-09-13T17:38:13.014Z,3.03
2018-09-13T17:40:41.586Z,2.77
2018-09-13T17:43:09.924Z,2.30
2018-09-13T17:45:38.290Z,3.03
2018-09-13T17:48:06.653Z,2.43
2018-09-13T17:50:34.977Z,3.13
2018-09-13T17:53:03.307Z,2.60
2018-09-13T17:55:33.382Z,2.73
2018-09-13T17:58:03.094Z,2.50
2018-09-13T18:00:31.500Z,3.30
2018-09-13T18:02:59.852Z,3.40
2018-09-13T18:05:28.200Z,2.80
2018-09-13T18:07:56.525Z,3.70
2018-09-13T18:10:24.872Z,2.70
2018-09-13T18:12:53.252Z,3.13
2018-09-13T18:15:21.597Z,2.63
2018-09-13T18:17:49.964Z,3.53
2018-09-13T18:20:18.391Z,4.27
2018-09-13T18:22:46.755Z,4.43
2018-09-13T18:25:15.148Z,3.80
2018-09-13T18:27:43.548Z,3.30
2018-09-13T18:30:11.872Z,3.27
2018-09-13T18:32:40.221Z,3.40
2018-09-13T18:35:08.548Z,3.40
2018-09-13T18:37:36.993Z,3.17
2018-09-13T18:40:05.509Z,3.10
2018-09-13T18:42:33.842Z,3.67
2018-09-13T18:45:02.227Z,3.40
2018-09-13T18:47:30.590Z,3.40
2018-09-13T18:49:58.984Z,3.30
2018-09-13T18:52:27.316Z,2.80
2018-09-13T18:54:55.698Z,3.80
2018-09-13T18:57:24.089Z,3.03
2018-09-13T18:59:52.427Z,3.37
2018-09-13T19:02:20.777Z,3.90
2018-09-13T19:04:49.144Z,4.13
2018-09-13T19:07:17.604Z,5.13
2018-09-13T19:09:45.908Z,4.47
2018-09-13T19:12:14.264Z,5.87
2018-09-13T19:14:42.613Z,4.60
2018-09-13T19:17:11.025Z,5.30
2018-09-13T19:19:39.295Z,4.00
2018-09-13T19:22:07.683Z,4.67
2018-09-13T19:24:35.996Z,3.67
2018-09-13T19:27:04.334Z,3.60
2018-09-13T19:29:32.714Z,2.97
2018-09-13T19:32:01.087Z,3.40
2018-09-13T19:34:29.429Z,3.23
2018-09-13T19:36:57.758Z,3.70
2018-09-13T19:39:26.134Z,3.23
2018-09-13T19:41:54.474Z,3.50
2018-09-13T19:44:22.853Z,3.43
2018-09-13T19:46:51.176Z,2.90
2018-09-13T19:49:19.538Z,4.00
2018-09-13T19:51:48.034Z,3.57
2018-09-13T19:54:16.562Z,3.80
2018-09-13T19:56:44.913Z,3.50
2018-09-13T19:59:13.327Z,2.83
2018-09-13T20:01:42.430Z,3.30
2018-09-13T20:04:10.979Z,3.10
2018-09-13T20:06:39.443Z,3.13
2018-09-13T20:09:09.766Z,3.13
2018-09-13T20:11:38.147Z,2.73
2018-09-13T20:14:06.615Z,2.50
2018-09-13T20:16:34.964Z,2.50
2018-09-13T20:19:03.341Z,2.83
2018-09-13T20:21:31.673Z,2.80
2018-09-13T20:24:00.255Z,3.00
2018-09-13T20:26:28.601Z,2.87
2018-09-13T20:28:56.960Z,2.50
2018-09-13T20:31:25.666Z,3.10
2018-09-13T20:33:54.017Z,3.03
2018-09-13T20:36:22.356Z,2.77
2018-09-13T20:38:50.780Z,2.73
2018-09-13T20:41:19.101Z,2.93
2018-09-13T20:43:47.437Z,3.20
2018-09-13T20:46:15.770Z,3.37
2018-09-13T20:48:44.345Z,3.03
2018-09-13T20:51:12.632Z,3.60
2018-09-13T20:53:41.000Z,3.43
2018-09-13T20:56:09.356Z,3.03
2018-09-13T20:58:37.681Z,3.40
2018-09-13T21:01:06.015Z,2.67
2018-09-13T21:03:34.391Z,3.10
2018-09-13T21:06:02.736Z,2.73
2018-09-13T21:08:31.037Z,2.80
2018-09-13T21:10:59.364Z,2.40
2018-09-13T21:13:27.850Z,2.17
2018-09-13T21:15:56.185Z,2.67
2018-09-13T21:18:24.912Z,2.77
2018-09-13T21:20:53.334Z,2.80
2018-09-13T21:23:21.647Z,3.13
2018-09-13T21:25:50.002Z,3.40
2018-09-13T21:28:18.366Z,3.67
2018-09-13T21:30:46.833Z,3.33
2018-09-13T21:33:15.376Z,3.30
2018-09-13T21:35:44.122Z,2.80
2018-09-13T21:38:12.541Z,3.43
2018-09-13T21:40:40.917Z,3.13
2018-09-13T21:43:09.236Z,3.03
2018-09-13T21:45:37.626Z,3.20
2018-09-13T21:48:06.277Z,3.80
2018-09-13T21:50:34.673Z,3.13
2018-09-13T21:53:03.019Z,3.77
2018-09-13T21:55:31.377Z,3.57
2018-09-13T21:57:59.740Z,3.60
2018-09-13T22:00:28.109Z,3.60
2018-09-13T22:02:57.559Z,3.70
2018-09-13T22:05:25.950Z,3.87
2018-09-13T22:07:54.330Z,3.27
2018-09-13T22:10:22.714Z,3.43
2018-09-13T22:12:51.098Z,3.87
2018-09-13T22:15:19.615Z,3.40
2018-09-13T22:17:47.952Z,3.10
2018-09-13T22:20:16.332Z,3.53
2018-09-13T22:22:44.828Z,3.53
2018-09-13T22:25:13.259Z,3.70
2018-09-13T22:27:41.660Z,2.93
2018-09-13T22:30:10.049Z,3.47
2018-09-13T22:32:38.400Z,3.67
2018-09-13T22:35:06.774Z,3.23
2018-09-13T22:37:36.104Z,3.23
2018-09-13T22:40:04.629Z,3.53
2018-09-13T22:42:33.164Z,3.47
2018-09-13T22:45:02.162Z,3.40
2018-09-13T22:47:31.026Z,4.10
2018-09-13T22:49:59.381Z,3.10
2018-09-13T22:52:27.910Z,3.30
2018-09-13T22:54:56.237Z,3.10
2018-09-13T22:57:24.980Z,3.40
2018-09-13T22:59:53.450Z,3.33
2018-09-13T23:02:21.780Z,3.40
2018-09-13T23:04:50.118Z,3.47
2018-09-13T23:07:18.472Z,3.30
2018-09-13T23:09:46.979Z,4.17
2018-09-13T23:12:15.336Z,3.40
2018-09-13T23:14:43.676Z,3.50
2018-09-13T23:17:12.037Z,3.60
2018-09-13T23:19:40.426Z,3.90
2018-09-13T23:22:10.759Z,5.17
2018-09-13T23:24:39.129Z,3.90
2018-09-13T23:27:09.216Z,4.10
2018-09-13T23:29:37.798Z,3.73
2018-09-13T23:32:06.360Z,3.90
2018-09-13T23:34:34.696Z,4.10
2018-09-13T23:37:03.042Z,3.77
2018-09-13T23:39:31.601Z,4.00
2018-09-13T23:41:59.713Z,3.87
2018-09-13T23:44:28.052Z,3.67
2018-09-13T23:46:56.389Z,3.83
2018-09-13T23:49:24.720Z,4.27
2018-09-13T23:51:53.045Z,4.00
2018-09-13T23:54:21.377Z,3.57
2018-09-13T23:56:49.769Z,3.90
2018-09-13T23:59:18.149Z,3.47
