createdAt,value
2019-03-29T00:00:13.430Z,2.00
2019-03-29T00:01:34.646Z,1.87
2019-03-29T00:02:55.611Z,2.23
2019-03-29T00:04:17.382Z,2.23
2019-03-29T00:05:38.679Z,2.10
2019-03-29T00:06:59.922Z,2.40
2019-03-29T00:08:20.880Z,2.30
2019-03-29T00:09:42.514Z,2.00
2019-03-29T00:11:04.025Z,2.40
2019-03-29T00:12:25.464Z,2.20
2019-03-29T00:13:46.782Z,2.13
2019-03-29T00:15:08.334Z,2.30
2019-03-29T00:16:30.096Z,2.53
2019-03-29T00:17:51.740Z,2.30
2019-03-29T00:19:12.980Z,1.83
2019-03-29T00:20:35.205Z,2.10
2019-03-29T00:21:56.424Z,2.30
2019-03-29T00:23:17.923Z,2.10
2019-03-29T00:24:39.486Z,2.17
2019-03-29T00:26:00.679Z,2.40
2019-03-29T00:27:21.871Z,2.13
2019-03-29T00:28:42.803Z,1.97
2019-03-29T00:30:04.515Z,1.90
2019-03-29T00:31:26.178Z,2.30
2019-03-29T00:32:47.465Z,2.00
2019-03-29T00:34:08.644Z,2.17
2019-03-29T00:35:29.714Z,2.10
2019-03-29T00:36:51.926Z,2.07
2019-03-29T00:38:13.169Z,2.37
2019-03-29T00:39:34.246Z,1.90
2019-03-29T00:40:55.271Z,2.50
2019-03-29T00:42:17.154Z,2.13
2019-03-29T00:43:38.467Z,2.10
2019-03-29T00:44:59.745Z,2.00
2019-03-29T00:46:21.270Z,2.00
2019-03-29T00:47:42.701Z,2.23
2019-03-29T00:49:03.894Z,2.13
2019-03-29T00:50:25.695Z,2.00
2019-03-29T00:51:46.975Z,1.90
2019-03-29T00:53:08.949Z,2.07
2019-03-29T00:54:30.664Z,2.43
2019-03-29T00:55:52.011Z,2.10
2019-03-29T00:57:13.356Z,1.80
2019-03-29T00:58:34.741Z,2.00
2019-03-29T00:59:56.099Z,2.07
2019-03-29T01:01:17.344Z,2.30
2019-03-29T01:02:38.763Z,2.33
2019-03-29T01:04:00.015Z,1.93
2019-03-29T01:05:22.455Z,1.70
2019-03-29T01:06:43.828Z,2.10
2019-03-29T01:08:08.115Z,1.90
2019-03-29T01:09:28.374Z,2.00
2019-03-29T01:10:49.781Z,2.20
2019-03-29T01:12:11.259Z,2.27
2019-03-29T01:13:33.095Z,2.00
2019-03-29T01:14:54.408Z,2.07
2019-03-29T01:16:15.427Z,2.00
2019-03-29T01:17:36.855Z,2.00
2019-03-29T01:18:58.086Z,1.90
2019-03-29T01:20:19.515Z,1.80
2019-03-29T01:21:40.995Z,1.80
2019-03-29T01:23:02.251Z,1.93
2019-03-29T01:24:23.511Z,1.80
2019-03-29T01:25:45.364Z,2.00
2019-03-29T01:27:06.991Z,1.80
2019-03-29T01:28:28.559Z,2.10
2019-03-29T01:29:50.013Z,2.30
2019-03-29T01:31:11.532Z,1.90
2019-03-29T01:32:33.066Z,1.90
2019-03-29T01:33:54.171Z,2.00
2019-03-29T01:35:15.479Z,2.07
2019-03-29T01:36:36.738Z,1.83
2019-03-29T01:37:57.924Z,1.97
2019-03-29T01:39:19.151Z,1.90
2019-03-29T01:40:40.687Z,1.80
2019-03-29T01:42:01.607Z,2.00
2019-03-29T01:43:22.959Z,2.10
2019-03-29T01:44:44.471Z,2.00
2019-03-29T01:46:05.948Z,2.07
2019-03-29T01:47:27.135Z,2.00
2019-03-29T01:48:49.118Z,1.90
2019-03-29T01:50:10.799Z,2.13
2019-03-29T01:51:32.247Z,2.03
2019-03-29T01:52:53.737Z,1.93
2019-03-29T01:54:15.555Z,2.00
2019-03-29T01:55:37.079Z,2.10
2019-03-29T01:56:58.323Z,2.17
2019-03-29T01:58:19.515Z,1.90
2019-03-29T01:59:41.071Z,2.13
2019-03-29T02:01:03.027Z,2.00
2019-03-29T02:02:24.381Z,1.70
2019-03-29T02:03:45.373Z,2.10
2019-03-29T02:05:06.981Z,1.80
2019-03-29T02:06:28.188Z,1.83
2019-03-29T02:07:49.727Z,1.77
2019-03-29T02:09:10.684Z,1.80
2019-03-29T02:10:32.543Z,1.67
2019-03-29T02:11:54.088Z,1.80
2019-03-29T02:13:15.517Z,1.90
2019-03-29T02:14:37.077Z,1.97
2019-03-29T02:15:59.508Z,1.70
2019-03-29T02:17:21.233Z,2.00
2019-03-29T02:18:43.279Z,2.10
2019-03-29T02:20:06.297Z,1.93
2019-03-29T02:21:29.060Z,2.10
2019-03-29T02:22:50.600Z,1.80
2019-03-29T02:24:11.635Z,2.00
2019-03-29T02:25:33.090Z,1.80
2019-03-29T02:26:54.566Z,1.43
2019-03-29T02:28:15.983Z,1.87
2019-03-29T02:29:37.234Z,1.93
2019-03-29T02:30:59.698Z,1.60
2019-03-29T02:32:21.555Z,2.13
2019-03-29T02:33:42.893Z,2.30
2019-03-29T02:35:04.969Z,1.80
2019-03-29T02:36:26.564Z,1.97
2019-03-29T02:37:47.766Z,2.10
2019-03-29T02:39:08.990Z,1.80
2019-03-29T02:40:30.391Z,1.60
2019-03-29T02:41:51.947Z,2.00
2019-03-29T02:43:13.365Z,1.80
2019-03-29T02:44:34.956Z,2.10
2019-03-29T02:45:57.593Z,1.80
2019-03-29T02:47:19.424Z,1.97
2019-03-29T02:48:40.774Z,2.00
2019-03-29T02:50:02.719Z,1.90
2019-03-29T02:51:24.017Z,2.13
2019-03-29T02:52:45.794Z,1.70
2019-03-29T02:54:07.087Z,1.90
2019-03-29T02:55:28.502Z,1.60
2019-03-29T02:56:49.668Z,1.73
2019-03-29T02:58:10.856Z,2.17
2019-03-29T02:59:32.665Z,1.90
2019-03-29T03:00:53.911Z,1.80
2019-03-29T03:02:15.107Z,1.47
2019-03-29T03:03:36.067Z,1.90
2019-03-29T03:04:57.596Z,1.70
2019-03-29T03:06:19.110Z,2.30
2019-03-29T03:07:40.485Z,1.60
2019-03-29T03:09:12.994Z,1.60
2019-03-29T03:10:25.564Z,1.70
2019-03-29T03:11:47.057Z,1.53
2019-03-29T03:13:08.396Z,1.70
2019-03-29T03:14:29.879Z,1.73
2019-03-29T03:15:51.145Z,1.63
2019-03-29T03:17:12.593Z,1.80
2019-03-29T03:18:33.691Z,2.00
2019-03-29T03:19:55.202Z,1.60
2019-03-29T03:21:16.376Z,1.87
2019-03-29T03:22:37.472Z,1.70
2019-03-29T03:23:58.983Z,1.97
2019-03-29T03:25:20.588Z,1.70
2019-03-29T03:26:42.099Z,1.90
2019-03-29T03:28:03.551Z,1.43
2019-03-29T03:29:25.120Z,2.10
2019-03-29T03:30:46.181Z,1.57
2019-03-29T03:32:08.068Z,1.50
2019-03-29T03:33:29.380Z,1.80
2019-03-29T03:34:50.700Z,1.77
2019-03-29T03:36:12.362Z,1.83
2019-03-29T03:37:34.966Z,1.80
2019-03-29T03:38:56.044Z,1.87
2019-03-29T03:40:17.643Z,1.50
2019-03-29T03:41:38.864Z,1.67
2019-03-29T03:43:00.539Z,1.73
2019-03-29T03:44:22.043Z,1.80
2019-03-29T03:45:42.925Z,2.10
2019-03-29T03:47:04.204Z,1.70
2019-03-29T03:48:25.703Z,1.70
2019-03-29T03:49:47.359Z,1.50
2019-03-29T03:51:08.756Z,1.63
2019-03-29T03:52:30.327Z,1.80
2019-03-29T03:53:51.423Z,1.67
2019-03-29T03:55:12.943Z,1.67
2019-03-29T03:56:34.283Z,2.00
2019-03-29T03:57:57.654Z,1.60
2019-03-29T03:59:18.314Z,2.07
2019-03-29T04:00:50.797Z,2.03
2019-03-29T04:02:11.987Z,1.73
2019-03-29T04:03:33.430Z,2.00
2019-03-29T04:04:55.051Z,1.57
2019-03-29T04:06:16.327Z,1.70
2019-03-29T04:07:37.612Z,2.00
2019-03-29T04:08:59.179Z,1.77
2019-03-29T04:10:20.797Z,1.90
2019-03-29T04:11:42.106Z,1.77
2019-03-29T04:13:04.185Z,2.10
2019-03-29T04:14:25.096Z,1.77
2019-03-29T04:15:46.336Z,1.90
2019-03-29T04:17:08.025Z,1.70
2019-03-29T04:18:29.349Z,1.87
2019-03-29T04:19:50.851Z,1.77
2019-03-29T04:21:12.087Z,1.87
2019-03-29T04:22:33.081Z,1.47
2019-03-29T04:23:55.068Z,1.63
2019-03-29T04:25:16.356Z,1.50
2019-03-29T04:26:37.715Z,1.60
2019-03-29T04:27:58.967Z,1.40
2019-03-29T04:29:20.882Z,1.47
2019-03-29T04:30:42.067Z,1.53
2019-03-29T04:32:03.924Z,1.57
2019-03-29T04:33:25.146Z,1.33
2019-03-29T04:34:46.457Z,1.60
2019-03-29T04:36:08.746Z,1.27
2019-03-29T04:37:30.172Z,1.87
2019-03-29T04:38:51.128Z,1.60
2019-03-29T04:40:12.661Z,1.60
2019-03-29T04:41:34.011Z,1.90
2019-03-29T04:42:55.095Z,1.67
2019-03-29T04:44:16.018Z,1.60
2019-03-29T04:45:37.160Z,1.80
2019-03-29T04:46:58.660Z,2.10
2019-03-29T04:48:19.655Z,1.57
2019-03-29T04:49:41.956Z,1.70
2019-03-29T04:51:03.498Z,1.80
2019-03-29T04:52:24.715Z,1.83
2019-03-29T04:53:45.931Z,1.90
2019-03-29T04:55:07.586Z,1.70
2019-03-29T04:56:28.667Z,1.70
2019-03-29T04:57:50.565Z,1.50
2019-03-29T04:59:11.809Z,1.63
2019-03-29T05:00:33.363Z,1.80
2019-03-29T05:01:54.851Z,1.53
2019-03-29T05:03:15.895Z,1.83
2019-03-29T05:04:37.191Z,2.10
2019-03-29T05:05:58.527Z,1.40
2019-03-29T05:07:19.727Z,1.73
2019-03-29T05:08:41.400Z,1.50
2019-03-29T05:10:04.468Z,1.40
2019-03-29T05:11:25.666Z,1.80
2019-03-29T05:12:46.616Z,1.67
2019-03-29T05:14:07.905Z,1.80
2019-03-29T05:15:28.999Z,1.80
2019-03-29T05:16:50.255Z,1.60
2019-03-29T05:18:11.515Z,1.67
2019-03-29T05:19:33.001Z,1.50
2019-03-29T05:20:54.635Z,1.30
2019-03-29T05:22:15.879Z,1.73
2019-03-29T05:23:37.345Z,1.60
2019-03-29T05:24:58.790Z,1.50
2019-03-29T05:26:20.415Z,1.50
2019-03-29T05:27:41.904Z,1.70
2019-03-29T05:29:03.168Z,1.60
2019-03-29T05:30:24.192Z,1.60
2019-03-29T05:31:45.699Z,1.77
2019-03-29T05:33:07.136Z,1.73
2019-03-29T05:34:28.913Z,2.07
2019-03-29T05:35:50.543Z,1.87
2019-03-29T05:37:11.789Z,1.70
2019-03-29T05:38:32.712Z,1.47
2019-03-29T05:39:54.131Z,1.87
2019-03-29T05:41:15.527Z,1.50
2019-03-29T05:42:36.973Z,1.53
2019-03-29T05:43:58.174Z,1.40
2019-03-29T05:45:19.583Z,1.60
2019-03-29T05:46:41.997Z,1.50
2019-03-29T05:48:03.224Z,1.83
2019-03-29T05:49:24.619Z,1.50
2019-03-29T05:50:45.639Z,1.70
2019-03-29T05:52:07.128Z,1.50
2019-03-29T05:53:28.774Z,1.77
2019-03-29T05:54:50.043Z,1.60
2019-03-29T05:56:10.983Z,1.30
2019-03-29T05:57:32.176Z,1.50
2019-03-29T05:58:53.699Z,1.47
2019-03-29T06:00:15.176Z,1.33
2019-03-29T06:01:36.559Z,1.60
2019-03-29T06:02:58.045Z,1.40
2019-03-29T06:04:20.320Z,1.70
2019-03-29T06:05:41.831Z,1.30
2019-03-29T06:07:03.164Z,1.33
2019-03-29T06:08:24.391Z,1.47
2019-03-29T06:09:45.262Z,1.60
2019-03-29T06:11:06.483Z,1.50
2019-03-29T06:12:27.819Z,1.50
2019-03-29T06:13:49.094Z,1.40
2019-03-29T06:15:12.024Z,1.90
2019-03-29T06:16:38.918Z,1.50
2019-03-29T06:17:56.307Z,1.53
2019-03-29T06:19:17.555Z,1.20
2019-03-29T06:20:38.618Z,1.73
2019-03-29T06:22:00.375Z,1.47
2019-03-29T06:23:22.112Z,1.40
2019-03-29T06:24:43.935Z,1.33
2019-03-29T06:26:05.224Z,1.30
2019-03-29T06:27:26.244Z,1.90
2019-03-29T06:28:47.588Z,1.70
2019-03-29T06:30:08.749Z,1.27
2019-03-29T06:31:30.547Z,1.40
2019-03-29T06:32:52.111Z,1.40
2019-03-29T06:34:13.567Z,1.47
2019-03-29T06:35:36.659Z,1.40
2019-03-29T06:36:58.452Z,1.60
2019-03-29T06:38:21.377Z,1.40
2019-03-29T06:39:42.581Z,1.60
2019-03-29T06:41:03.848Z,1.30
2019-03-29T06:42:25.623Z,1.50
2019-03-29T06:43:46.912Z,1.30
2019-03-29T06:45:08.379Z,1.30
2019-03-29T06:46:29.695Z,1.17
2019-03-29T06:47:50.602Z,1.60
2019-03-29T06:49:12.136Z,1.37
2019-03-29T06:50:33.091Z,1.47
2019-03-29T06:51:54.419Z,1.70
2019-03-29T06:53:15.434Z,1.53
2019-03-29T06:54:36.725Z,1.40
2019-03-29T06:55:59.438Z,1.40
2019-03-29T06:57:20.851Z,1.50
2019-03-29T06:58:41.743Z,1.53
2019-03-29T07:00:03.349Z,1.60
2019-03-29T07:01:25.015Z,2.00
2019-03-29T07:02:46.304Z,1.30
2019-03-29T07:04:08.011Z,1.30
2019-03-29T07:05:29.323Z,1.40
2019-03-29T07:06:50.843Z,1.30
2019-03-29T07:08:12.315Z,1.50
2019-03-29T07:09:33.703Z,1.20
2019-03-29T07:10:54.975Z,1.40
2019-03-29T07:12:16.246Z,1.60
2019-03-29T07:13:38.614Z,1.20
2019-03-29T07:15:00.739Z,1.30
2019-03-29T07:16:21.926Z,1.33
2019-03-29T07:17:43.175Z,1.40
2019-03-29T07:19:05.153Z,1.43
2019-03-29T07:20:26.883Z,1.40
2019-03-29T07:21:48.711Z,13.00
2019-03-29T07:23:09.935Z,12.80
2019-03-29T07:24:31.194Z,12.70
2019-03-29T07:26:14.771Z,14.47
2019-03-29T07:27:44.967Z,13.72
2019-03-29T07:28:59.558Z,13.10
2019-03-29T07:30:05.667Z,12.95
2019-03-29T07:31:09.193Z,13.20
2019-03-29T07:32:12.827Z,12.85
2019-03-29T07:33:18.240Z,14.00
2019-03-29T07:34:22.308Z,12.75
2019-03-29T07:35:27.732Z,12.63
2019-03-29T07:36:31.252Z,12.88
2019-03-29T07:37:34.890Z,12.20
2019-03-29T07:38:38.687Z,12.43
2019-03-29T07:39:43.984Z,13.65
2019-03-29T07:40:47.726Z,12.30
2019-03-29T07:41:54.013Z,11.55
2019-03-29T07:42:57.531Z,13.15
2019-03-29T07:44:02.953Z,12.05
2019-03-29T07:45:09.882Z,13.70
2019-03-29T07:46:12.211Z,13.25
2019-03-29T07:47:15.815Z,13.60
2019-03-29T07:48:19.379Z,12.70
2019-03-29T07:49:23.699Z,12.95
2019-03-29T07:50:27.208Z,12.15
2019-03-29T07:51:30.778Z,11.68
2019-03-29T07:52:34.312Z,13.00
2019-03-29T07:53:37.874Z,11.30
2019-03-29T07:54:41.399Z,11.55
2019-03-29T07:55:45.503Z,10.58
2019-03-29T07:56:48.998Z,10.35
2019-03-29T07:57:55.191Z,10.55
2019-03-29T07:58:59.702Z,9.73
2019-03-29T08:00:06.405Z,9.75
2019-03-29T08:01:16.285Z,10.98
2019-03-29T08:02:24.744Z,9.58
2019-03-29T08:03:28.357Z,9.75
2019-03-29T08:04:31.951Z,11.03
2019-03-29T08:05:35.592Z,10.75
2019-03-29T08:06:39.427Z,10.20
2019-03-29T08:07:43.094Z,10.32
2019-03-29T08:08:46.657Z,9.48
2019-03-29T08:09:51.944Z,10.00
2019-03-29T08:10:55.587Z,9.00
2019-03-29T08:12:01.872Z,8.78
2019-03-29T08:13:05.523Z,8.80
2019-03-29T08:14:09.019Z,8.65
2019-03-29T08:15:12.611Z,9.25
2019-03-29T08:16:16.179Z,8.90
2019-03-29T08:17:24.045Z,7.50
2019-03-29T08:18:27.603Z,7.83
2019-03-29T08:19:31.110Z,6.37
2019-03-29T08:20:41.981Z,2.58
2019-03-29T08:21:39.911Z,3.37
2019-03-29T08:22:43.512Z,3.55
2019-03-29T08:23:46.990Z,3.15
2019-03-29T08:24:52.351Z,3.00
2019-03-29T08:25:55.923Z,2.62
2019-03-29T08:27:02.355Z,3.17
2019-03-29T08:28:06.051Z,3.60
2019-03-29T08:29:10.452Z,3.62
2019-03-29T08:30:13.955Z,3.40
2019-03-29T08:31:20.441Z,3.75
2019-03-29T08:32:24.001Z,2.15
2019-03-29T08:33:27.579Z,1.30
2019-03-29T08:34:31.091Z,1.70
2019-03-29T08:35:34.587Z,2.12
2019-03-29T08:36:39.931Z,2.02
2019-03-29T08:37:43.494Z,1.50
2019-03-29T08:38:48.831Z,1.72
2019-03-29T08:39:52.344Z,1.70
2019-03-29T08:40:55.823Z,1.47
2019-03-29T08:42:00.576Z,2.05
2019-03-29T08:43:04.515Z,2.20
2019-03-29T08:44:12.054Z,1.95
2019-03-29T08:45:15.414Z,1.93
2019-03-29T08:46:18.895Z,2.00
2019-03-29T08:47:22.384Z,1.92
2019-03-29T08:48:25.891Z,2.37
2019-03-29T08:49:29.435Z,2.37
2019-03-29T08:50:32.948Z,1.80
2019-03-29T08:51:41.431Z,1.80
2019-03-29T08:52:44.606Z,1.85
2019-03-29T08:53:48.158Z,2.02
2019-03-29T08:54:51.481Z,1.70
2019-03-29T08:55:55.119Z,1.25
2019-03-29T08:56:58.594Z,1.60
2019-03-29T08:58:03.960Z,1.37
2019-03-29T08:59:07.547Z,1.22
2019-03-29T09:00:11.175Z,1.42
2019-03-29T09:01:14.788Z,1.42
2019-03-29T09:02:18.271Z,1.42
2019-03-29T09:03:21.675Z,1.07
2019-03-29T09:04:25.184Z,1.30
2019-03-29T09:05:28.391Z,1.10
2019-03-29T09:06:32.004Z,1.20
2019-03-29T09:07:44.756Z,1.00
2019-03-29T09:08:40.723Z,1.20
2019-03-29T09:09:46.373Z,1.60
2019-03-29T09:10:49.714Z,0.90
2019-03-29T09:11:53.997Z,1.60
2019-03-29T09:12:57.508Z,1.17
2019-03-29T09:14:01.027Z,1.45
2019-03-29T09:15:04.904Z,1.32
2019-03-29T09:16:11.360Z,1.07
2019-03-29T09:17:14.840Z,1.27
2019-03-29T09:18:18.427Z,0.90
2019-03-29T09:19:25.114Z,1.40
2019-03-29T09:20:28.652Z,1.35
2019-03-29T09:21:37.879Z,1.40
2019-03-29T09:22:44.208Z,1.20
2019-03-29T09:23:47.934Z,1.30
2019-03-29T09:24:51.155Z,1.20
2019-03-29T09:25:54.479Z,1.20
2019-03-29T09:26:59.810Z,1.15
2019-03-29T09:28:03.331Z,1.02
2019-03-29T09:29:06.888Z,1.20
2019-03-29T09:30:10.664Z,1.30
2019-03-29T09:31:14.175Z,1.70
2019-03-29T09:32:17.951Z,1.40
2019-03-29T09:33:21.467Z,1.30
2019-03-29T09:34:25.056Z,1.30
2019-03-29T09:35:30.980Z,1.50
2019-03-29T09:36:34.489Z,1.20
2019-03-29T09:37:38.034Z,1.70
2019-03-29T09:38:43.791Z,1.75
2019-03-29T09:39:48.486Z,1.32
2019-03-29T09:40:58.713Z,1.35
2019-03-29T09:41:58.147Z,1.70
2019-03-29T09:43:08.948Z,1.67
2019-03-29T09:44:07.196Z,1.37
2019-03-29T09:45:10.828Z,2.00
2019-03-29T09:46:14.342Z,1.50
2019-03-29T09:47:17.643Z,1.20
2019-03-29T09:48:21.227Z,1.70
2019-03-29T09:49:24.743Z,1.40
2019-03-29T09:50:28.257Z,1.30
2019-03-29T09:51:31.475Z,1.30
2019-03-29T09:52:35.020Z,1.33
2019-03-29T09:53:40.976Z,1.20
2019-03-29T09:54:43.519Z,1.32
2019-03-29T09:55:47.266Z,1.52
2019-03-29T09:56:51.087Z,1.32
2019-03-29T09:57:58.215Z,1.22
2019-03-29T09:59:02.250Z,1.55
2019-03-29T10:00:18.034Z,1.47
2019-03-29T10:01:11.749Z,1.50
2019-03-29T10:02:15.054Z,1.33
2019-03-29T10:03:18.603Z,1.27
2019-03-29T10:04:22.098Z,1.57
2019-03-29T10:05:25.603Z,1.25
2019-03-29T10:06:29.083Z,1.60
2019-03-29T10:07:32.979Z,1.42
2019-03-29T10:08:36.559Z,1.22
2019-03-29T10:09:40.043Z,1.50
2019-03-29T10:10:43.647Z,1.47
2019-03-29T10:11:47.736Z,1.62
2019-03-29T10:12:51.847Z,1.32
2019-03-29T10:13:56.106Z,1.77
2019-03-29T10:15:00.392Z,1.37
2019-03-29T10:16:04.171Z,1.57
2019-03-29T10:17:07.791Z,1.98
2019-03-29T10:18:11.679Z,1.90
2019-03-29T10:19:15.298Z,1.87
2019-03-29T10:20:18.798Z,1.85
2019-03-29T10:21:22.286Z,2.12
2019-03-29T10:22:25.950Z,1.95
2019-03-29T10:23:29.540Z,1.55
2019-03-29T10:24:33.059Z,1.62
2019-03-29T10:25:36.569Z,1.80
2019-03-29T10:26:40.118Z,1.95
2019-03-29T10:27:43.628Z,1.70
2019-03-29T10:28:47.106Z,1.70
2019-03-29T10:29:50.599Z,1.40
2019-03-29T10:30:54.412Z,1.90
2019-03-29T10:32:01.002Z,1.72
2019-03-29T10:33:05.439Z,1.07
2019-03-29T10:34:11.824Z,1.30
2019-03-29T10:35:15.428Z,1.50
2019-03-29T10:36:18.919Z,1.60
2019-03-29T10:37:22.423Z,1.60
2019-03-29T10:38:25.928Z,1.50
2019-03-29T10:39:29.415Z,1.70
2019-03-29T10:40:32.972Z,1.80
2019-03-29T10:41:38.073Z,1.77
2019-03-29T10:42:41.727Z,1.80
2019-03-29T10:43:45.820Z,1.82
2019-03-29T10:44:49.821Z,1.67
2019-03-29T10:45:53.433Z,1.85
2019-03-29T10:46:57.368Z,1.75
2019-03-29T10:48:03.533Z,1.60
2019-03-29T10:49:07.222Z,1.30
2019-03-29T10:50:10.787Z,1.87
2019-03-29T10:51:14.271Z,1.77
2019-03-29T10:52:17.787Z,1.90
2019-03-29T10:53:21.418Z,2.15
2019-03-29T10:54:25.023Z,1.85
2019-03-29T10:55:28.551Z,2.22
2019-03-29T10:56:34.463Z,11.35
2019-03-29T10:57:37.380Z,5.20
2019-03-29T10:58:40.867Z,2.90
2019-03-29T10:59:45.187Z,4.00
2019-03-29T11:00:50.239Z,2.20
2019-03-29T11:01:55.578Z,2.12
2019-03-29T11:02:59.095Z,2.00
2019-03-29T11:04:02.667Z,2.05
2019-03-29T11:05:06.328Z,1.70
2019-03-29T11:06:09.832Z,1.90
2019-03-29T11:07:13.310Z,2.10
2019-03-29T11:08:16.885Z,1.80
2019-03-29T11:09:20.510Z,1.85
2019-03-29T11:10:34.657Z,1.80
2019-03-29T11:11:38.252Z,1.80
2019-03-29T11:12:41.480Z,1.50
2019-03-29T11:13:44.715Z,2.10
2019-03-29T11:14:47.922Z,1.77
2019-03-29T11:15:51.163Z,1.90
2019-03-29T11:16:54.687Z,1.80
2019-03-29T11:17:57.971Z,2.23
2019-03-29T11:19:03.071Z,2.33
2019-03-29T11:20:06.296Z,1.77
2019-03-29T11:21:12.696Z,1.90
2019-03-29T11:22:16.891Z,1.52
2019-03-29T11:23:23.265Z,1.60
2019-03-29T11:24:31.636Z,1.80
2019-03-29T11:25:35.168Z,2.12
2019-03-29T11:26:38.960Z,1.77
2019-03-29T11:27:42.199Z,1.93
2019-03-29T11:28:48.536Z,1.82
2019-03-29T11:29:53.787Z,2.08
2019-03-29T11:30:57.305Z,1.80
2019-03-29T11:32:00.778Z,1.80
2019-03-29T11:33:04.020Z,2.10
2019-03-29T11:34:07.294Z,1.80
2019-03-29T11:35:10.847Z,1.70
2019-03-29T11:36:14.094Z,1.80
2019-03-29T11:37:17.839Z,2.25
2019-03-29T11:38:21.324Z,1.92
2019-03-29T11:39:27.432Z,1.72
2019-03-29T11:40:30.126Z,2.50
2019-03-29T11:41:34.106Z,2.17
2019-03-29T11:42:39.154Z,2.27
2019-03-29T11:43:42.399Z,2.00
2019-03-29T11:44:45.598Z,2.23
2019-03-29T11:45:48.844Z,1.97
2019-03-29T11:46:52.111Z,1.97
2019-03-29T11:48:08.187Z,2.08
2019-03-29T11:49:02.700Z,1.98
2019-03-29T11:50:10.559Z,2.00
2019-03-29T11:51:19.710Z,1.70
2019-03-29T11:52:20.487Z,2.07
2019-03-29T11:53:24.360Z,2.00
2019-03-29T11:54:27.602Z,1.70
2019-03-29T11:55:32.943Z,1.90
2019-03-29T11:56:36.506Z,1.92
2019-03-29T11:57:40.368Z,1.90
2019-03-29T11:58:46.491Z,1.70
2019-03-29T11:59:49.707Z,1.90
2019-03-29T12:00:57.483Z,2.10
2019-03-29T12:02:00.819Z,2.40
2019-03-29T12:03:08.804Z,2.17
2019-03-29T12:04:10.979Z,1.70
2019-03-29T12:05:14.459Z,1.90
2019-03-29T12:06:19.760Z,2.10
2019-03-29T12:07:23.238Z,2.45
2019-03-29T12:08:26.723Z,2.60
2019-03-29T12:09:30.364Z,2.37
2019-03-29T12:10:33.844Z,2.30
2019-03-29T12:11:37.360Z,2.22
2019-03-29T12:12:40.872Z,1.95
2019-03-29T12:13:44.643Z,2.15
2019-03-29T12:14:48.151Z,2.27
2019-03-29T12:15:57.763Z,2.40
2019-03-29T12:17:02.742Z,2.60
2019-03-29T12:18:06.423Z,2.22
2019-03-29T12:19:11.799Z,2.30
2019-03-29T12:20:15.996Z,1.90
2019-03-29T12:21:19.489Z,2.72
2019-03-29T12:22:23.010Z,3.20
2019-03-29T12:23:26.640Z,2.33
2019-03-29T12:24:30.148Z,2.00
2019-03-29T12:25:33.779Z,2.30
2019-03-29T12:26:41.740Z,3.25
2019-03-29T12:27:45.407Z,2.45
2019-03-29T12:28:48.888Z,2.22
2019-03-29T12:29:52.366Z,2.75
2019-03-29T12:30:55.947Z,2.30
2019-03-29T12:31:59.190Z,2.30
2019-03-29T12:33:02.523Z,2.57
2019-03-29T12:34:05.905Z,2.40
2019-03-29T12:35:10.159Z,1.90
2019-03-29T12:36:15.360Z,2.40
2019-03-29T12:37:18.600Z,2.03
2019-03-29T12:38:23.676Z,2.20
2019-03-29T12:39:26.931Z,2.30
2019-03-29T12:40:30.144Z,1.83
2019-03-29T12:41:33.375Z,2.60
2019-03-29T12:42:36.797Z,1.80
2019-03-29T12:43:40.075Z,2.40
2019-03-29T12:44:43.323Z,2.27
2019-03-29T12:45:46.607Z,2.50
2019-03-29T12:46:49.901Z,2.60
2019-03-29T12:47:53.211Z,2.73
2019-03-29T12:48:57.011Z,2.90
2019-03-29T12:50:05.104Z,2.40
2019-03-29T12:51:10.398Z,2.60
2019-03-29T12:52:13.740Z,2.40
2019-03-29T12:53:19.623Z,2.97
2019-03-29T12:54:22.974Z,2.50
2019-03-29T12:55:26.317Z,2.70
2019-03-29T12:56:29.911Z,2.40
2019-03-29T12:57:33.493Z,2.27
2019-03-29T12:58:36.776Z,2.60
2019-03-29T12:59:40.248Z,2.50
2019-03-29T13:00:43.573Z,2.43
2019-03-29T13:01:46.774Z,2.30
2019-03-29T13:02:54.496Z,2.90
2019-03-29T13:03:57.767Z,2.33
2019-03-29T13:05:00.995Z,2.37
2019-03-29T13:06:04.310Z,2.60
2019-03-29T13:07:07.958Z,2.60
2019-03-29T13:08:11.161Z,2.43
2019-03-29T13:09:14.984Z,2.10
2019-03-29T13:10:18.354Z,2.77
2019-03-29T13:11:23.760Z,2.60
2019-03-29T13:12:26.990Z,2.27
2019-03-29T13:13:30.333Z,1.90
2019-03-29T13:14:33.583Z,1.90
2019-03-29T13:15:37.079Z,1.97
2019-03-29T13:16:40.366Z,2.17
2019-03-29T13:17:43.628Z,2.03
2019-03-29T13:18:48.714Z,2.47
2019-03-29T13:19:52.384Z,2.10
2019-03-29T13:20:55.772Z,2.00
2019-03-29T13:21:59.055Z,2.53
2019-03-29T13:23:02.286Z,2.10
2019-03-29T13:24:05.575Z,2.03
2019-03-29T13:25:08.823Z,2.23
2019-03-29T13:26:12.047Z,2.43
2019-03-29T13:27:17.060Z,2.30
2019-03-29T13:28:20.361Z,2.27
2019-03-29T13:29:26.851Z,2.33
2019-03-29T13:30:30.087Z,2.40
2019-03-29T13:31:33.298Z,2.70
2019-03-29T13:32:36.527Z,2.80
2019-03-29T13:33:41.896Z,2.20
2019-03-29T13:34:45.181Z,2.43
2019-03-29T13:35:48.484Z,2.40
2019-03-29T13:36:51.971Z,1.90
2019-03-29T13:37:55.254Z,2.70
2019-03-29T13:38:59.793Z,2.33
2019-03-29T13:40:05.863Z,2.37
2019-03-29T13:41:09.107Z,2.00
2019-03-29T13:42:12.439Z,2.77
2019-03-29T13:43:18.063Z,2.60
2019-03-29T13:44:24.522Z,2.33
2019-03-29T13:45:27.908Z,2.33
2019-03-29T13:46:31.223Z,2.40
2019-03-29T13:47:36.859Z,2.50
2019-03-29T13:48:40.399Z,2.50
2019-03-29T13:49:43.712Z,2.60
2019-03-29T13:50:47.579Z,2.30
2019-03-29T13:51:52.560Z,2.10
2019-03-29T13:52:55.919Z,2.90
2019-03-29T13:54:00.459Z,2.57
2019-03-29T13:55:04.616Z,2.97
2019-03-29T13:56:08.220Z,2.60
2019-03-29T13:57:11.608Z,2.60
2019-03-29T13:58:14.868Z,2.43
2019-03-29T13:59:20.666Z,2.47
2019-03-29T14:00:24.591Z,2.53
2019-03-29T14:01:27.874Z,2.17
2019-03-29T14:02:31.603Z,2.13
2019-03-29T14:03:34.896Z,2.43
2019-03-29T14:04:38.271Z,2.43
2019-03-29T14:05:41.575Z,2.50
2019-03-29T14:06:44.778Z,2.63
2019-03-29T14:07:48.019Z,2.50
2019-03-29T14:08:53.905Z,3.00
2019-03-29T14:09:57.134Z,2.43
2019-03-29T14:11:00.443Z,2.67
2019-03-29T14:12:03.747Z,2.57
2019-03-29T14:13:11.522Z,2.63
2019-03-29T14:14:15.203Z,2.60
2019-03-29T14:15:18.874Z,2.60
2019-03-29T14:16:22.192Z,2.93
2019-03-29T14:17:28.695Z,2.30
2019-03-29T14:18:32.039Z,2.40
2019-03-29T14:19:35.247Z,3.33
2019-03-29T14:20:39.114Z,2.50
2019-03-29T14:21:42.423Z,2.90
2019-03-29T14:22:45.632Z,2.50
2019-03-29T14:23:49.851Z,2.93
2019-03-29T14:24:55.963Z,2.57
2019-03-29T14:25:59.495Z,2.73
2019-03-29T14:27:02.724Z,3.00
2019-03-29T14:28:05.959Z,2.47
2019-03-29T14:29:10.939Z,2.70
2019-03-29T14:30:14.196Z,2.60
2019-03-29T14:31:19.258Z,2.50
2019-03-29T14:32:22.816Z,3.00
2019-03-29T14:33:28.580Z,2.77
2019-03-29T14:34:31.823Z,2.73
2019-03-29T14:35:35.115Z,2.83
2019-03-29T14:36:38.355Z,2.93
2019-03-29T14:37:41.589Z,2.77
2019-03-29T14:38:50.783Z,2.40
2019-03-29T14:39:54.055Z,3.23
2019-03-29T14:40:58.007Z,2.83
2019-03-29T14:42:01.250Z,2.80
2019-03-29T14:43:07.251Z,2.50
2019-03-29T14:44:10.650Z,2.70
2019-03-29T14:45:13.952Z,2.60
2019-03-29T14:46:17.332Z,2.63
2019-03-29T14:47:22.551Z,2.37
2019-03-29T14:48:26.176Z,2.53
2019-03-29T14:49:29.731Z,2.07
2019-03-29T14:50:32.962Z,2.10
2019-03-29T14:51:38.835Z,3.00
2019-03-29T14:52:42.038Z,2.57
2019-03-29T14:53:45.279Z,2.30
2019-03-29T14:54:49.556Z,2.77
2019-03-29T14:55:52.843Z,2.57
2019-03-29T14:56:57.015Z,2.60
2019-03-29T14:58:02.149Z,2.40
2019-03-29T14:59:05.434Z,2.20
2019-03-29T15:00:13.263Z,2.63
2019-03-29T15:01:16.481Z,2.70
2019-03-29T15:02:22.207Z,2.80
2019-03-29T15:03:24.799Z,2.27
2019-03-29T15:04:28.075Z,2.40
2019-03-29T15:05:31.431Z,1.97
2019-03-29T15:06:35.001Z,2.00
2019-03-29T15:07:38.889Z,2.10
2019-03-29T15:08:42.172Z,2.00
2019-03-29T15:09:51.119Z,2.30
2019-03-29T15:10:56.109Z,2.30
2019-03-29T15:11:59.315Z,2.00
2019-03-29T15:13:08.437Z,2.20
2019-03-29T15:14:11.884Z,1.80
2019-03-29T15:15:15.288Z,1.67
2019-03-29T15:16:18.880Z,2.40
2019-03-29T15:17:22.315Z,2.00
2019-03-29T15:18:30.095Z,2.10
2019-03-29T15:19:33.467Z,2.57
2019-03-29T15:20:52.796Z,1.90
2019-03-29T15:21:45.086Z,2.20
2019-03-29T15:22:48.299Z,1.83
2019-03-29T15:23:51.781Z,1.90
2019-03-29T15:24:55.303Z,1.63
2019-03-29T15:26:01.522Z,2.20
2019-03-29T15:27:06.595Z,1.80
2019-03-29T15:28:09.906Z,1.80
2019-03-29T15:29:14.945Z,1.57
2019-03-29T15:30:18.372Z,2.03
2019-03-29T15:31:21.671Z,1.97
2019-03-29T15:32:24.980Z,2.33
2019-03-29T15:33:28.212Z,2.20
2019-03-29T15:34:31.419Z,2.20
2019-03-29T15:35:34.726Z,1.80
2019-03-29T15:36:39.711Z,1.83
2019-03-29T15:37:42.991Z,1.73
2019-03-29T15:38:47.997Z,1.63
2019-03-29T15:39:51.215Z,1.70
2019-03-29T15:40:56.219Z,1.90
2019-03-29T15:41:59.785Z,2.10
2019-03-29T15:43:03.421Z,1.70
2019-03-29T15:44:06.699Z,1.40
2019-03-29T15:45:20.351Z,1.67
2019-03-29T15:46:16.679Z,1.80
2019-03-29T15:47:19.934Z,1.90
2019-03-29T15:48:26.020Z,1.97