createdAt,value
2023-11-01T00:02:22.382Z,81.10
2023-11-01T00:04:49.551Z,81.00
2023-11-01T00:07:16.696Z,81.10
2023-11-01T00:09:43.980Z,81.30
2023-11-01T00:12:11.182Z,81.00
2023-11-01T00:14:38.430Z,80.90
2023-11-01T00:17:05.624Z,80.60
2023-11-01T00:19:32.882Z,80.70
2023-11-01T00:21:59.850Z,80.80
2023-11-01T00:24:26.952Z,80.50
2023-11-01T00:26:54.066Z,80.50
2023-11-01T00:29:21.345Z,80.40
2023-11-01T00:31:48.517Z,80.50
2023-11-01T00:34:15.767Z,80.60
2023-11-01T00:36:43.136Z,80.70
2023-11-01T00:39:10.358Z,80.70
2023-11-01T00:41:37.318Z,80.60
2023-11-01T00:44:07.243Z,80.60
2023-11-01T00:46:34.449Z,80.50
2023-11-01T00:49:02.078Z,80.50
2023-11-01T00:51:29.127Z,80.40
2023-11-01T00:53:56.185Z,80.40
2023-11-01T00:56:23.118Z,80.20
2023-11-01T00:58:50.149Z,79.90
2023-11-01T01:01:17.417Z,80.00
2023-11-01T01:03:44.728Z,79.70
2023-11-01T01:06:11.919Z,79.60
2023-11-01T01:08:39.169Z,79.60
2023-11-01T01:11:06.329Z,79.60
2023-11-01T01:13:33.368Z,79.70
2023-11-01T01:16:00.453Z,79.70
2023-11-01T01:18:27.773Z,79.60
2023-11-01T01:20:54.985Z,79.50
2023-11-01T01:23:22.265Z,79.50
2023-11-01T01:25:49.273Z,79.70
2023-11-01T01:28:16.240Z,79.80
2023-11-01T01:30:43.286Z,79.90
2023-11-01T01:33:10.707Z,80.00
2023-11-01T01:35:37.936Z,79.90
2023-11-01T01:38:05.138Z,80.10
2023-11-01T01:40:35.238Z,80.20
2023-11-01T01:43:19.517Z,80.30
2023-11-01T01:45:47.220Z,80.30
2023-11-01T01:48:14.777Z,80.70
2023-11-01T01:50:42.038Z,80.60
2023-11-01T01:53:09.453Z,80.80
2023-11-01T01:55:37.155Z,81.10
2023-11-01T01:58:05.028Z,81.40
2023-11-01T02:00:33.463Z,81.70
2023-11-01T02:03:01.619Z,81.90
2023-11-01T02:05:29.329Z,82.20
2023-11-01T02:07:56.624Z,82.30
2023-11-01T02:10:24.275Z,82.60
2023-11-01T02:12:53.255Z,82.80
2023-11-01T02:15:23.747Z,82.90
2023-11-01T02:17:50.890Z,83.00
2023-11-01T02:20:18.538Z,82.90
2023-11-01T02:22:45.587Z,83.20
2023-11-01T02:25:13.946Z,83.10
2023-11-01T02:27:41.618Z,83.10
2023-11-01T02:30:15.597Z,83.30
2023-11-01T02:32:42.625Z,83.40
2023-11-01T02:35:09.856Z,83.40
2023-11-01T02:37:36.866Z,83.50
2023-11-01T02:40:04.439Z,83.70
2023-11-01T02:42:32.187Z,84.00
2023-11-01T02:44:59.425Z,84.10
2023-11-01T02:47:26.797Z,84.30
2023-11-01T02:49:54.611Z,84.50
2023-11-01T02:52:21.962Z,84.70
2023-11-01T02:54:48.994Z,84.80
2023-11-01T02:57:16.078Z,85.00
2023-11-01T02:59:43.191Z,85.20
2023-11-01T03:02:10.380Z,85.30
2023-11-01T03:04:37.498Z,85.60
2023-11-01T03:07:04.482Z,85.90
2023-11-01T03:09:31.514Z,86.10
2023-11-01T03:11:58.614Z,86.10
2023-11-01T03:14:25.599Z,86.40
2023-11-01T03:16:52.735Z,86.40
2023-11-01T03:19:19.703Z,86.50
2023-11-01T03:21:46.827Z,86.60
2023-11-01T03:24:14.038Z,86.60
2023-11-01T03:26:41.492Z,86.60
2023-11-01T03:29:08.700Z,86.60
2023-11-01T03:31:35.725Z,86.60
2023-11-01T03:34:02.875Z,86.60
2023-11-01T03:36:29.840Z,86.70
2023-11-01T03:38:56.942Z,86.80
2023-11-01T03:41:24.159Z,86.90
2023-11-01T03:43:51.214Z,87.10
2023-11-01T03:46:18.380Z,87.20
2023-11-01T03:48:45.389Z,87.20
2023-11-01T03:51:12.501Z,87.30
2023-11-01T03:53:39.646Z,87.30
2023-11-01T03:56:07.452Z,87.30
2023-11-01T03:58:34.919Z,87.50
2023-11-01T04:01:02.048Z,87.90
2023-11-01T04:03:29.226Z,88.10
2023-11-01T04:05:56.441Z,88.00
2023-11-01T04:08:24.160Z,88.00
2023-11-01T04:10:51.360Z,87.90
2023-11-01T04:13:18.469Z,88.00
2023-11-01T04:15:45.611Z,87.80
2023-11-01T04:18:12.727Z,87.70
2023-11-01T04:20:39.767Z,87.50
2023-11-01T04:23:07.090Z,87.50
2023-11-01T04:25:34.368Z,88.20
2023-11-01T04:28:01.568Z,87.70
2023-11-01T04:30:28.528Z,87.90
2023-11-01T04:32:55.656Z,88.20
2023-11-01T04:35:22.709Z,89.30
2023-11-01T04:37:49.678Z,88.90
2023-11-01T04:40:16.918Z,89.10
2023-11-01T04:42:46.014Z,89.30
2023-11-01T04:45:13.825Z,89.40
2023-11-01T04:47:43.893Z,89.50
2023-11-01T04:50:12.620Z,89.80
2023-11-01T04:52:40.914Z,90.00
2023-11-01T04:55:09.779Z,90.10
2023-11-01T04:57:37.246Z,90.10
2023-11-01T05:00:12.834Z,90.20
2023-11-01T05:02:40.307Z,90.40
2023-11-01T05:05:09.557Z,90.20
2023-11-01T05:07:37.372Z,90.20
2023-11-01T05:10:12.255Z,90.30
2023-11-01T05:12:39.423Z,90.30
2023-11-01T05:15:07.044Z,90.30
2023-11-01T05:17:34.373Z,90.40
2023-11-01T05:20:01.520Z,90.40
2023-11-01T05:22:28.537Z,90.70
2023-11-01T05:24:55.527Z,90.40
2023-11-01T05:27:22.622Z,90.50
2023-11-01T05:29:49.706Z,90.50
2023-11-01T05:32:16.966Z,90.60
2023-11-01T05:34:46.413Z,90.70
2023-11-01T05:37:13.589Z,90.70
2023-11-01T05:39:41.943Z,90.70
2023-11-01T05:42:09.886Z,90.80
2023-11-01T05:44:38.354Z,90.90
2023-11-01T05:47:05.818Z,90.80
2023-11-01T05:49:35.866Z,90.80
2023-11-01T05:52:04.109Z,90.90
2023-11-01T05:54:31.211Z,90.90
2023-11-01T05:56:58.454Z,91.20
2023-11-01T05:59:25.518Z,91.00
2023-11-01T06:01:53.982Z,91.10
2023-11-01T06:04:22.299Z,91.10
2023-11-01T06:06:49.710Z,91.00
2023-11-01T06:09:20.634Z,91.00
2023-11-01T06:11:47.787Z,91.00
2023-11-01T06:14:15.034Z,90.90
2023-11-01T06:16:42.221Z,90.90
2023-11-01T06:19:09.222Z,90.90
2023-11-01T06:21:37.715Z,90.90
2023-11-01T06:24:05.216Z,90.90
2023-11-01T06:26:32.647Z,90.90
2023-11-01T06:28:59.699Z,90.90
2023-11-01T06:31:26.724Z,90.90
2023-11-01T06:33:53.872Z,90.90
2023-11-01T06:36:21.313Z,90.90
2023-11-01T06:38:48.529Z,90.90
2023-11-01T06:41:15.721Z,90.90
2023-11-01T06:43:43.265Z,91.30
2023-11-01T06:46:10.354Z,91.00
2023-11-01T06:48:37.453Z,91.00
2023-11-01T06:51:05.323Z,91.10
2023-11-01T06:53:32.319Z,91.20
2023-11-01T06:55:59.319Z,91.30
2023-11-01T06:58:27.216Z,91.30
2023-11-01T07:00:54.385Z,91.30
2023-11-01T07:03:21.594Z,91.40
2023-11-01T07:05:49.195Z,91.40
2023-11-01T07:08:16.396Z,91.40
2023-11-01T07:10:43.623Z,91.40
2023-11-01T07:13:10.631Z,91.40
2023-11-01T07:15:39.044Z,91.40
2023-11-01T07:18:08.713Z,91.30
2023-11-01T07:20:36.634Z,91.20
2023-11-01T07:23:03.721Z,91.10
2023-11-01T07:25:30.817Z,91.00
2023-11-01T07:27:58.246Z,90.90
2023-11-01T07:30:25.313Z,90.80
2023-11-01T07:32:53.896Z,90.80
2023-11-01T07:35:21.060Z,90.70
2023-11-01T07:37:48.089Z,90.70
2023-11-01T07:40:15.155Z,90.70
2023-11-01T07:42:42.174Z,90.70
2023-11-01T07:45:13.096Z,90.70
2023-11-01T07:47:42.301Z,90.70
2023-11-01T07:50:13.327Z,90.70
2023-11-01T07:52:41.417Z,90.70
2023-11-01T07:55:08.732Z,90.70
2023-11-01T07:57:35.923Z,90.70
2023-11-01T08:00:06.730Z,90.90
2023-11-01T08:02:34.061Z,91.00
2023-11-01T08:05:01.338Z,91.10
2023-11-01T08:07:28.656Z,91.10
2023-11-01T08:09:55.832Z,91.20
2023-11-01T08:12:22.867Z,91.40
2023-11-01T08:14:51.295Z,91.40
2023-11-01T08:17:18.816Z,91.10
2023-11-01T08:19:45.981Z,90.80
2023-11-01T08:22:13.765Z,90.10
2023-11-01T08:24:41.481Z,89.00
2023-11-01T08:27:08.688Z,88.20
2023-11-01T08:29:36.857Z,87.40
2023-11-01T08:32:06.635Z,86.70
2023-11-01T08:34:33.737Z,86.10
2023-11-01T08:37:00.701Z,84.30
2023-11-01T08:39:27.697Z,82.60
2023-11-01T08:41:54.952Z,81.70
2023-11-01T08:44:22.104Z,80.60
2023-11-01T08:46:49.059Z,77.70
2023-11-01T08:49:16.169Z,76.20
2023-11-01T08:51:43.205Z,75.10
2023-11-01T08:54:13.250Z,73.70
2023-11-01T08:56:40.441Z,72.20
2023-11-01T08:59:07.881Z,70.40
2023-11-01T09:01:34.961Z,69.20
2023-11-01T09:04:02.140Z,68.20
2023-11-01T09:06:32.312Z,67.70
2023-11-01T09:09:00.337Z,66.00
2023-11-01T09:11:27.959Z,64.40
2023-11-01T09:13:55.501Z,63.10
2023-11-01T09:16:22.703Z,61.80
2023-11-01T09:18:49.925Z,59.80
2023-11-01T09:21:17.082Z,59.20
2023-11-01T09:23:44.417Z,58.00
2023-11-01T09:26:15.405Z,56.90
2023-11-01T09:28:43.360Z,55.50
2023-11-01T09:31:10.860Z,55.50
2023-11-01T09:33:38.002Z,54.40
2023-11-01T09:36:06.392Z,53.90
2023-11-01T09:38:33.502Z,52.40
2023-11-01T09:41:04.413Z,52.10
2023-11-01T09:43:34.666Z,51.20
2023-11-01T09:46:04.943Z,50.60
2023-11-01T09:48:32.922Z,49.60
2023-11-01T09:51:02.736Z,49.30
2023-11-01T09:53:30.055Z,49.60
2023-11-01T09:55:57.421Z,49.00
2023-11-01T09:58:26.494Z,49.10
2023-11-01T10:00:54.097Z,48.60
2023-11-01T10:03:23.730Z,47.40
2023-11-01T10:05:50.988Z,45.50
2023-11-01T10:08:18.479Z,45.60
2023-11-01T10:10:47.147Z,45.10
2023-11-01T10:13:14.364Z,45.00
2023-11-01T10:15:41.593Z,44.90
2023-11-01T10:18:08.989Z,44.70
2023-11-01T10:20:36.095Z,44.40
2023-11-01T10:23:03.037Z,43.70
2023-11-01T10:25:30.266Z,43.00
2023-11-01T10:27:57.517Z,42.30
2023-11-01T10:30:24.534Z,41.80
2023-11-01T10:32:57.814Z,41.10
2023-11-01T10:35:25.736Z,40.60
2023-11-01T10:38:02.487Z,40.00
2023-11-01T10:40:30.796Z,39.10
2023-11-01T10:43:00.723Z,39.10
2023-11-01T10:45:28.026Z,39.20
2023-11-01T10:47:55.972Z,39.80
2023-11-01T10:50:23.728Z,40.60
2023-11-01T10:52:51.918Z,41.00
2023-11-01T10:55:21.406Z,41.50
2023-11-01T10:57:51.123Z,42.30
2023-11-01T11:00:31.177Z,42.90
2023-11-01T11:03:12.607Z,43.40
2023-11-01T11:05:43.916Z,44.30
2023-11-01T11:08:12.107Z,45.30
2023-11-01T11:10:43.545Z,45.70
2023-11-01T11:13:11.265Z,45.80
2023-11-01T11:16:01.274Z,46.20
2023-11-01T11:18:50.382Z,46.30
2023-11-01T11:21:55.348Z,46.50
2023-11-01T11:24:40.129Z,46.80
2023-11-01T11:27:46.587Z,47.20
2023-11-01T11:30:13.747Z,46.80
2023-11-01T11:32:40.995Z,46.70
2023-11-01T11:35:23.664Z,47.00
2023-11-01T11:37:51.241Z,47.40
2023-11-01T11:40:18.445Z,47.90
2023-11-01T11:42:49.950Z,48.30
2023-11-01T11:45:30.530Z,49.10
2023-11-01T11:47:59.215Z,50.00
2023-11-01T11:50:30.150Z,50.50
2023-11-01T11:52:57.728Z,51.30
2023-11-01T11:55:43.767Z,52.00
2023-11-01T11:58:11.291Z,52.70
2023-11-01T12:00:46.736Z,53.10
2023-11-01T12:03:25.412Z,53.60
2023-11-01T12:06:02.648Z,54.00
2023-11-01T12:08:40.064Z,54.40
2023-11-01T12:11:10.225Z,54.90
2023-11-01T12:13:55.409Z,54.80
2023-11-01T12:16:31.351Z,55.50
2023-11-01T12:19:12.403Z,55.80
2023-11-01T12:21:44.609Z,56.30
2023-11-01T12:24:15.920Z,56.50
2023-11-01T12:27:11.090Z,57.00
2023-11-01T12:29:52.523Z,57.50
2023-11-01T12:32:25.803Z,57.90
2023-11-01T12:34:52.864Z,58.40
2023-11-01T12:37:22.255Z,58.60
2023-11-01T12:40:17.094Z,58.70
2023-11-01T12:42:51.332Z,58.90
2023-11-01T12:45:21.242Z,58.80
2023-11-01T12:47:54.486Z,58.90
2023-11-01T12:50:29.969Z,58.80
2023-11-01T12:52:57.443Z,58.90
2023-11-01T12:55:25.163Z,59.00
2023-11-01T12:57:56.695Z,59.30
2023-11-01T13:00:24.990Z,59.60
2023-11-01T13:02:53.406Z,59.90
2023-11-01T13:05:21.944Z,60.10
2023-11-01T13:07:49.357Z,60.10
2023-11-01T13:10:17.429Z,60.50
2023-11-01T13:12:47.160Z,60.60
2023-11-01T13:15:15.748Z,60.70
2023-11-01T13:17:42.892Z,60.80
2023-11-01T13:20:10.458Z,61.10
2023-11-01T13:22:37.807Z,62.00
2023-11-01T13:25:05.703Z,61.50
2023-11-01T13:27:32.802Z,61.80
2023-11-01T13:29:59.871Z,61.80
2023-11-01T13:32:27.240Z,62.30
2023-11-01T13:34:56.649Z,62.70
2023-11-01T13:37:23.890Z,63.20
2023-11-01T13:39:51.205Z,63.90
2023-11-01T13:42:18.363Z,64.20
2023-11-01T13:44:45.739Z,64.60
2023-11-01T13:47:13.403Z,65.70
2023-11-01T13:49:42.682Z,65.40
2023-11-01T13:52:12.919Z,65.80
2023-11-01T13:54:40.611Z,65.90
2023-11-01T13:57:08.741Z,66.20
2023-11-01T13:59:36.743Z,66.60
2023-11-01T14:02:04.280Z,66.90
2023-11-01T14:04:32.890Z,67.30
2023-11-01T14:07:00.437Z,67.50
2023-11-01T14:09:27.598Z,67.90
2023-11-01T14:11:55.564Z,68.00
2023-11-01T14:14:24.263Z,68.40
2023-11-01T14:16:52.085Z,68.70
2023-11-01T14:19:19.456Z,68.90
2023-11-01T14:21:46.492Z,69.10
2023-11-01T14:24:16.339Z,69.50
2023-11-01T14:26:46.165Z,69.70
2023-11-01T14:29:13.379Z,69.90
2023-11-01T14:31:40.849Z,70.30
2023-11-01T14:34:08.429Z,70.60
2023-11-01T14:36:35.664Z,70.80
2023-11-01T14:39:04.018Z,71.20
2023-11-01T14:41:31.987Z,71.40
2023-11-01T14:44:00.977Z,71.80
2023-11-01T14:46:28.854Z,72.00
2023-11-01T14:48:56.698Z,72.20
2023-11-01T14:51:23.973Z,72.60
2023-11-01T14:53:51.213Z,72.80
2023-11-01T14:56:18.615Z,73.00
2023-11-01T14:58:48.362Z,73.30
2023-11-01T15:01:16.615Z,73.30
2023-11-01T15:03:45.643Z,73.50
2023-11-01T15:06:13.363Z,73.80
2023-11-01T15:08:41.155Z,73.90
2023-11-01T15:11:10.607Z,74.80
2023-11-01T15:13:37.739Z,74.30
2023-11-01T15:16:07.047Z,74.50
2023-11-01T15:18:34.212Z,74.80
2023-11-01T15:21:26.994Z,75.10
2023-11-01T15:23:54.161Z,75.50
2023-11-01T15:26:21.347Z,75.50
2023-11-01T15:28:48.591Z,75.60
2023-11-01T15:31:15.641Z,76.60
2023-11-01T15:33:43.068Z,76.00
2023-11-01T15:36:10.693Z,76.30
2023-11-01T15:38:37.989Z,76.50
2023-11-01T15:41:06.019Z,76.80
2023-11-01T15:43:33.195Z,77.10
2023-11-01T15:46:00.330Z,77.30
2023-11-01T15:48:28.756Z,77.50
2023-11-01T15:50:55.870Z,77.70
2023-11-01T15:53:26.602Z,78.00
2023-11-01T15:55:54.244Z,78.10
2023-11-01T15:58:22.508Z,78.30
2023-11-01T16:00:50.510Z,78.50
2023-11-01T16:03:17.945Z,78.60
2023-11-01T16:05:47.238Z,78.90
2023-11-01T16:08:14.296Z,79.20
2023-11-01T16:10:41.532Z,79.40
2023-11-01T16:13:08.585Z,79.60
2023-11-01T16:15:35.672Z,79.80
2023-11-01T16:18:03.100Z,80.30
2023-11-01T16:20:30.226Z,80.20
2023-11-01T16:22:57.544Z,80.40
2023-11-01T16:25:25.553Z,80.70
2023-11-01T16:27:52.739Z,80.90
2023-11-01T16:30:20.026Z,81.10
2023-11-01T16:32:51.069Z,81.40
2023-11-01T16:35:21.541Z,81.60
2023-11-01T16:37:49.040Z,81.60
2023-11-01T16:40:20.181Z,81.70
2023-11-01T16:42:48.534Z,82.20
2023-11-01T16:45:15.919Z,82.10
2023-11-01T16:47:45.898Z,82.50
2023-11-01T16:50:13.292Z,82.70
2023-11-01T16:52:40.535Z,82.80
2023-11-01T16:55:08.316Z,83.10
2023-11-01T16:57:35.791Z,83.20
2023-11-01T17:00:03.516Z,83.40
2023-11-01T17:02:42.170Z,83.40
2023-11-01T17:05:13.370Z,83.60
2023-11-01T17:07:40.862Z,83.50
2023-11-01T17:10:09.822Z,83.50
2023-11-01T17:12:36.792Z,83.90
2023-11-01T17:15:05.530Z,84.20
2023-11-01T17:17:32.667Z,84.50
2023-11-01T17:19:59.813Z,84.80
2023-11-01T17:22:44.799Z,85.20
2023-11-01T17:25:46.330Z,85.50
2023-11-01T17:28:32.354Z,85.90
2023-11-01T17:31:09.066Z,86.20
2023-11-01T17:33:42.887Z,86.00
2023-11-01T17:36:28.547Z,86.50
2023-11-01T17:38:57.676Z,86.90
2023-11-01T17:41:55.512Z,86.80
2023-11-01T17:44:25.741Z,87.70
2023-11-01T17:47:01.811Z,87.40
2023-11-01T17:49:52.074Z,88.70
2023-11-01T17:52:38.160Z,88.60
2023-11-01T17:55:07.964Z,88.80
2023-11-01T17:57:40.742Z,88.70
2023-11-01T18:00:11.722Z,88.90
2023-11-01T18:03:14.510Z,89.30
2023-11-01T18:05:44.779Z,90.00
2023-11-01T18:08:17.670Z,89.80
2023-11-01T18:10:51.524Z,90.20
2023-11-01T18:13:31.290Z,90.20
2023-11-01T18:16:08.854Z,90.30
2023-11-01T18:18:56.509Z,90.50
2023-11-01T18:21:34.283Z,90.50
2023-11-01T18:24:14.988Z,90.50
2023-11-01T18:26:43.070Z,90.60
2023-11-01T18:29:11.117Z,91.00
2023-11-01T18:31:46.587Z,90.80
2023-11-01T18:34:16.652Z,91.00
2023-11-01T18:36:46.835Z,91.00
2023-11-01T18:39:24.875Z,91.00
2023-11-01T18:41:52.625Z,91.10
2023-11-01T18:44:35.486Z,91.00
2023-11-01T18:47:05.765Z,91.10
2023-11-01T18:49:47.935Z,91.10
2023-11-01T18:52:17.976Z,91.20
2023-11-01T18:54:50.743Z,91.20
2023-11-01T18:57:31.970Z,91.30
2023-11-01T18:59:59.795Z,91.50
2023-11-01T19:02:36.150Z,91.40
2023-11-01T19:05:09.435Z,91.60
2023-11-01T19:07:45.117Z,91.60
2023-11-01T19:10:12.998Z,91.60
2023-11-01T19:12:40.279Z,91.60
2023-11-01T19:15:29.857Z,91.70
2023-11-01T19:17:57.030Z,91.80
2023-11-01T19:20:24.160Z,91.80
2023-11-01T19:22:51.542Z,91.80
2023-11-01T19:25:18.874Z,91.90
2023-11-01T19:27:46.151Z,92.00
2023-11-01T19:30:14.014Z,92.00
2023-11-01T19:32:43.562Z,92.10
2023-11-01T19:35:11.157Z,92.10
2023-11-01T19:37:39.649Z,92.10
2023-11-01T19:40:09.194Z,92.20
2023-11-01T19:42:37.225Z,92.20
2023-11-01T19:45:05.525Z,92.20
2023-11-01T19:47:33.251Z,92.30
2023-11-01T19:50:00.238Z,92.30
2023-11-01T19:52:27.168Z,92.30
2023-11-01T19:54:54.401Z,92.30
2023-11-01T19:57:21.389Z,92.30
2023-11-01T19:59:49.166Z,92.40
2023-11-01T20:02:16.614Z,92.50
2023-11-01T20:04:44.357Z,92.50
2023-11-01T20:07:11.664Z,92.50
2023-11-01T20:09:38.772Z,92.60
2023-11-01T20:12:07.463Z,92.60
2023-11-01T20:14:35.026Z,92.70
2023-11-01T20:17:05.887Z,92.70
2023-11-01T20:19:32.929Z,92.70
2023-11-01T20:22:00.343Z,92.70
2023-11-01T20:24:27.625Z,92.80
2023-11-01T20:26:54.724Z,92.80
2023-11-01T20:29:24.978Z,92.80
2023-11-01T20:31:52.775Z,92.90
2023-11-01T20:34:19.900Z,92.90
2023-11-01T20:36:47.063Z,93.00
2023-11-01T20:39:14.409Z,93.00
2023-11-01T20:41:41.806Z,93.10
2023-11-01T20:44:08.969Z,93.10
2023-11-01T20:46:36.013Z,93.20
2023-11-01T20:49:03.347Z,93.10
2023-11-01T20:51:30.299Z,93.30
2023-11-01T20:53:59.386Z,93.30
2023-11-01T20:56:26.443Z,93.70
2023-11-01T20:58:54.087Z,93.40
2023-11-01T21:01:21.224Z,93.40
2023-11-01T21:03:48.977Z,93.50
2023-11-01T21:06:18.414Z,93.50
2023-11-01T21:08:51.007Z,93.60
2023-11-01T21:11:18.102Z,93.60
2023-11-01T21:13:45.279Z,93.60
2023-11-01T21:16:12.414Z,93.70
2023-11-01T21:18:39.621Z,93.70
2023-11-01T21:21:09.915Z,93.80
2023-11-01T21:23:38.508Z,93.80
2023-11-01T21:26:05.771Z,93.90
2023-11-01T21:28:32.861Z,93.90
2023-11-01T21:31:04.358Z,94.00
2023-11-01T21:33:31.706Z,94.10
2023-11-01T21:35:58.867Z,94.20
2023-11-01T21:38:26.154Z,94.20
2023-11-01T21:40:53.342Z,94.30
2023-11-01T21:43:25.562Z,94.30
2023-11-01T21:45:53.916Z,94.40
2023-11-01T21:48:25.863Z,94.40
2023-11-01T21:51:00.941Z,94.40
2023-11-01T21:53:35.185Z,94.50
2023-11-01T21:56:02.333Z,94.50
2023-11-01T21:58:32.199Z,94.60
2023-11-01T22:01:07.313Z,94.70
2023-11-01T22:03:43.144Z,94.80
2023-11-01T22:06:27.799Z,94.90
2023-11-01T22:09:07.118Z,95.00
2023-11-01T22:11:38.104Z,95.00
2023-11-01T22:14:11.503Z,95.20
2023-11-01T22:16:41.071Z,95.10
2023-11-01T22:19:35.269Z,95.30
2023-11-01T22:22:22.363Z,95.40
2023-11-01T22:24:49.415Z,95.50
2023-11-01T22:27:17.802Z,95.40
2023-11-01T22:29:53.026Z,95.50
2023-11-01T22:32:21.052Z,95.60
2023-11-01T22:34:49.298Z,95.50
2023-11-01T22:37:24.064Z,95.60
2023-11-01T22:39:52.458Z,95.60
2023-11-01T22:42:24.314Z,95.60
2023-11-01T22:44:51.736Z,95.60
2023-11-01T22:47:19.158Z,95.60
2023-11-01T22:49:46.334Z,95.70
2023-11-01T22:52:13.412Z,95.60
2023-11-01T22:54:42.141Z,95.60
2023-11-01T22:57:09.502Z,95.70
2023-11-01T22:59:38.672Z,95.60
2023-11-01T23:02:08.327Z,95.60
2023-11-01T23:04:36.394Z,95.60
2023-11-01T23:07:03.921Z,95.50
2023-11-01T23:09:31.195Z,95.50
2023-11-01T23:11:58.261Z,95.50
2023-11-01T23:14:25.423Z,95.50
2023-11-01T23:16:52.533Z,95.50
2023-11-01T23:19:20.371Z,95.40
2023-11-01T23:21:47.480Z,95.50
2023-11-01T23:24:15.793Z,95.50
2023-11-01T23:26:56.986Z,95.60
2023-11-01T23:29:38.550Z,95.70
2023-11-01T23:32:15.343Z,95.70
2023-11-01T23:34:53.065Z,95.80
2023-11-01T23:37:38.048Z,95.90
2023-11-01T23:40:11.728Z,96.10
2023-11-01T23:42:39.052Z,96.00
2023-11-01T23:45:53.367Z,96.00
2023-11-01T23:48:20.965Z,96.30
2023-11-01T23:50:48.189Z,96.20
2023-11-01T23:53:26.125Z,96.20
2023-11-01T23:55:54.215Z,96.30
2023-11-01T23:58:35.632Z,96.30
