createdAt,value
2023-01-12T00:03:06.125Z,991.37
2023-01-12T00:08:10.242Z,991.22
2023-01-12T00:13:14.437Z,991.18
2023-01-12T00:18:18.619Z,991.24
2023-01-12T00:23:22.753Z,991.10
2023-01-12T00:28:26.946Z,991.17
2023-01-12T00:33:31.097Z,991.01
2023-01-12T00:38:35.241Z,990.91
2023-01-12T00:43:39.397Z,990.84
2023-01-12T00:48:43.546Z,990.63
2023-01-12T00:53:47.714Z,990.31
2023-01-12T00:58:51.883Z,990.26
2023-01-12T01:03:56.064Z,990.28
2023-01-12T01:08:58.319Z,990.06
2023-01-12T01:14:02.488Z,990.09
2023-01-12T01:19:06.644Z,989.94
2023-01-12T01:24:08.894Z,989.97
2023-01-12T01:29:13.084Z,989.82
2023-01-12T01:34:17.225Z,989.74
2023-01-12T01:39:21.413Z,989.58
2023-01-12T01:44:25.575Z,989.43
2023-01-12T01:49:29.755Z,989.39
2023-01-12T01:54:33.864Z,989.37
2023-01-12T01:59:38.046Z,989.37
2023-01-12T02:04:42.227Z,989.34
2023-01-12T02:09:46.389Z,989.45
2023-01-12T02:14:52.243Z,989.51
2023-01-12T02:19:54.678Z,989.54
2023-01-12T02:24:58.833Z,989.50
2023-01-12T02:30:03.013Z,989.26
2023-01-12T02:35:07.168Z,989.22
2023-01-12T02:40:11.360Z,989.23
2023-01-12T02:45:15.544Z,989.28
2023-01-12T02:50:19.680Z,989.22
2023-01-12T02:55:23.808Z,988.98
2023-01-12T03:00:28.048Z,989.02
2023-01-12T03:05:32.183Z,988.78
2023-01-12T03:10:34.426Z,988.69
2023-01-12T03:15:38.640Z,988.62
2023-01-12T03:20:40.856Z,988.39
2023-01-12T03:25:45.052Z,988.43
2023-01-12T03:30:49.195Z,988.26
2023-01-12T03:35:53.341Z,988.23
2023-01-12T03:40:57.525Z,988.10
2023-01-12T03:46:01.673Z,988.11
2023-01-12T03:51:05.836Z,988.20
2023-01-12T03:56:09.992Z,988.20
2023-01-12T04:01:14.247Z,988.27
2023-01-12T04:06:18.312Z,987.86
2023-01-12T04:11:22.472Z,987.94
2023-01-12T04:16:26.670Z,988.05
2023-01-12T04:21:30.794Z,987.82
2023-01-12T04:26:34.979Z,987.87
2023-01-12T04:31:39.179Z,987.68
2023-01-12T04:36:43.289Z,987.69
2023-01-12T04:41:47.436Z,987.57
2023-01-12T04:46:51.616Z,987.60
2023-01-12T04:51:55.769Z,987.43
2023-01-12T04:56:59.934Z,987.20
2023-01-12T05:02:04.117Z,986.99
2023-01-12T05:07:06.343Z,986.85
2023-01-12T05:12:10.538Z,986.74
2023-01-12T05:17:12.811Z,986.61
2023-01-12T05:22:16.940Z,986.41
2023-01-12T05:27:21.141Z,986.37
2023-01-12T05:32:25.301Z,986.29
2023-01-12T05:37:29.456Z,986.18
2023-01-12T05:42:33.651Z,986.03
2023-01-12T05:47:37.789Z,985.76
2023-01-12T05:52:41.977Z,985.76
2023-01-12T05:57:46.089Z,985.79
2023-01-12T06:02:50.263Z,985.57
2023-01-12T06:07:54.458Z,985.53
2023-01-12T06:12:58.569Z,985.39
2023-01-12T06:18:02.760Z,985.09
2023-01-12T06:23:06.927Z,985.38
2023-01-12T06:28:11.053Z,985.41
2023-01-12T06:33:15.260Z,985.22
2023-01-12T06:38:19.385Z,985.28
2023-01-12T06:43:23.516Z,985.11
2023-01-12T06:48:27.696Z,985.03
2023-01-12T06:53:31.887Z,984.91
2023-01-12T06:58:36.036Z,984.91
2023-01-12T07:03:38.316Z,984.74
2023-01-12T07:08:42.498Z,984.45
2023-01-12T07:13:46.651Z,984.82
2023-01-12T07:18:49.058Z,984.69
2023-01-12T07:23:53.065Z,984.85
2023-01-12T07:28:57.260Z,984.78
2023-01-12T07:34:01.397Z,984.64
2023-01-12T07:39:05.580Z,984.49
2023-01-12T07:44:09.737Z,984.48
2023-01-12T07:49:13.886Z,984.49
2023-01-12T07:54:16.180Z,984.36
2023-01-12T07:59:20.322Z,984.40
2023-01-12T08:04:24.490Z,984.33
2023-01-12T08:09:28.669Z,984.26
2023-01-12T08:14:32.938Z,984.18
2023-01-12T08:19:36.979Z,983.93
2023-01-12T08:24:41.136Z,984.05
2023-01-12T08:29:45.342Z,984.00
2023-01-12T08:34:49.445Z,983.87
2023-01-12T08:39:53.591Z,983.82
2023-01-12T08:44:57.829Z,983.91
2023-01-12T08:50:01.930Z,983.84
2023-01-12T08:55:06.098Z,983.86
2023-01-12T09:00:10.248Z,983.72
2023-01-12T09:05:12.532Z,983.75
2023-01-12T09:10:16.682Z,983.76
2023-01-12T09:15:18.983Z,983.84
2023-01-12T09:20:23.157Z,983.79
2023-01-12T09:25:27.306Z,983.78
2023-01-12T09:30:31.475Z,983.89
2023-01-12T09:35:35.604Z,984.12
2023-01-12T09:40:39.755Z,984.08
2023-01-12T09:45:43.988Z,984.18
2023-01-12T09:50:48.119Z,984.22
2023-01-12T09:55:52.245Z,984.23
2023-01-12T10:00:56.457Z,984.26
2023-01-12T10:06:00.674Z,984.44
2023-01-12T10:11:04.758Z,984.47
2023-01-12T10:16:08.928Z,984.46
2023-01-12T10:21:13.066Z,984.34
2023-01-12T10:26:17.201Z,984.73
2023-01-12T10:31:21.432Z,984.91
2023-01-12T10:36:25.506Z,984.96
2023-01-12T10:41:29.698Z,984.97
2023-01-12T10:46:33.874Z,984.99
2023-01-12T10:51:38.023Z,984.84
2023-01-12T10:56:42.201Z,984.77
2023-01-12T11:01:44.668Z,984.69
2023-01-12T11:06:48.611Z,984.53
2023-01-12T11:11:52.809Z,984.51
2023-01-12T11:16:57.033Z,984.46
2023-01-12T11:22:01.121Z,984.20
2023-01-12T11:27:05.283Z,984.16
2023-01-12T11:37:13.625Z,984.01
2023-01-12T11:42:17.733Z,984.03
2023-01-12T11:47:21.930Z,984.02
2023-01-12T11:52:26.077Z,984.10
2023-01-12T11:57:30.202Z,983.86
2023-01-12T12:02:34.562Z,983.91
2023-01-12T12:07:38.581Z,983.98
2023-01-12T12:12:42.723Z,983.90
2023-01-12T12:17:46.904Z,984.03
2023-01-12T12:27:55.185Z,983.90
2023-01-12T12:32:57.445Z,983.95
2023-01-12T12:38:08.636Z,983.89
2023-01-12T12:43:19.809Z,983.82
2023-01-12T12:48:30.999Z,983.78
2023-01-12T12:53:42.284Z,983.67
2023-01-12T12:58:53.326Z,983.52
2023-01-12T13:04:04.481Z,983.57
2023-01-12T13:09:06.760Z,983.57
2023-01-12T13:14:10.941Z,983.56
2023-01-12T13:24:19.147Z,983.57
2023-01-12T13:29:19.613Z,983.64
2023-01-12T13:34:23.764Z,983.70
2023-01-12T13:39:27.955Z,983.68
2023-01-12T13:44:32.065Z,983.77
2023-01-12T13:49:36.274Z,983.78
2023-01-12T13:54:40.443Z,984.05
2023-01-12T13:59:44.579Z,984.05
2023-01-12T14:04:48.763Z,984.10
2023-01-12T14:09:52.920Z,984.07
2023-01-12T14:14:57.079Z,983.97
2023-01-12T14:20:01.230Z,983.99
2023-01-12T14:25:05.456Z,983.97
2023-01-12T14:30:09.528Z,983.97
2023-01-12T14:35:13.715Z,983.84
2023-01-12T14:40:17.850Z,983.84
2023-01-12T14:45:22.017Z,983.74
2023-01-12T14:50:26.220Z,983.43
2023-01-12T14:55:30.363Z,983.45
2023-01-12T15:00:34.563Z,983.46
2023-01-12T15:05:39.056Z,983.35
2023-01-12T15:10:42.849Z,983.30
2023-01-12T15:15:45.117Z,983.25
2023-01-12T15:20:49.289Z,983.35
2023-01-12T15:25:53.441Z,983.33
2023-01-12T15:30:57.642Z,983.17
2023-01-12T15:36:01.778Z,983.21
2023-01-12T15:41:05.929Z,983.28
2023-01-12T15:46:10.198Z,983.22
2023-01-12T15:51:14.272Z,983.20
2023-01-12T15:56:18.381Z,983.27
2023-01-12T16:01:22.707Z,983.13
2023-01-12T16:06:26.736Z,983.05
2023-01-12T16:11:30.904Z,983.18
2023-01-12T16:16:35.120Z,983.20
2023-01-12T16:21:39.516Z,983.00
2023-01-12T16:26:43.360Z,983.02
2023-01-12T16:31:47.577Z,983.00
2023-01-12T16:36:51.724Z,982.83
2023-01-12T16:41:55.868Z,982.87
2023-01-12T16:47:00.025Z,982.71
2023-01-12T16:52:04.197Z,982.62
2023-01-12T16:57:08.316Z,982.69
2023-01-12T17:02:10.871Z,982.66
2023-01-12T17:07:14.820Z,982.57
2023-01-12T17:12:17.136Z,982.55
2023-01-12T17:17:21.206Z,982.66
2023-01-12T17:22:25.378Z,982.57
2023-01-12T17:27:27.637Z,982.51
2023-01-12T17:32:31.817Z,982.59
2023-01-12T17:37:35.946Z,982.52
2023-01-12T17:42:40.148Z,982.69
2023-01-12T17:47:44.295Z,982.49
2023-01-12T17:52:48.430Z,982.71
2023-01-12T17:57:52.619Z,982.55
2023-01-12T18:02:56.797Z,982.69
2023-01-12T18:08:00.907Z,982.65
2023-01-12T18:18:09.221Z,982.50
2023-01-12T18:23:13.411Z,982.69
2023-01-12T18:28:17.610Z,982.44
2023-01-12T18:33:21.716Z,982.48
2023-01-12T18:38:25.934Z,982.43
2023-01-12T18:43:30.062Z,982.38
2023-01-12T18:48:34.202Z,982.60
2023-01-12T18:53:39.087Z,982.55
2023-01-12T18:58:42.541Z,982.46
2023-01-12T19:03:46.693Z,982.54
2023-01-12T19:08:50.881Z,982.44
2023-01-12T19:13:55.037Z,982.60
2023-01-12T19:18:57.278Z,982.58
2023-01-12T19:24:01.446Z,982.54
2023-01-12T19:29:05.622Z,982.53
2023-01-12T19:34:09.792Z,982.53
2023-01-12T19:39:13.945Z,982.53
2023-01-12T19:49:22.282Z,982.30
2023-01-12T19:54:26.413Z,982.39
2023-01-12T19:59:30.624Z,982.28
2023-01-12T20:04:34.776Z,982.39
2023-01-12T20:09:38.918Z,982.55
2023-01-12T20:14:43.051Z,982.50
2023-01-12T20:19:47.239Z,982.56
2023-01-12T20:24:51.391Z,982.48
2023-01-12T20:29:55.545Z,982.47
2023-01-12T20:34:59.703Z,982.39
2023-01-12T20:40:03.848Z,982.36
2023-01-12T20:45:08.028Z,982.49
2023-01-12T20:50:12.204Z,982.33
2023-01-12T20:55:16.410Z,982.22
2023-01-12T21:00:20.532Z,982.16
2023-01-12T21:05:24.736Z,982.00
2023-01-12T21:10:26.953Z,981.96
2023-01-12T21:15:31.130Z,981.91
2023-01-12T21:20:33.398Z,981.81
2023-01-12T21:25:37.538Z,981.88
2023-01-12T21:30:41.725Z,981.74
2023-01-12T21:35:45.858Z,981.61
2023-01-12T21:40:50.032Z,981.65
2023-01-12T21:45:54.372Z,981.57
2023-01-12T21:50:58.406Z,981.63
2023-01-12T21:56:02.551Z,981.60
2023-01-12T22:01:06.829Z,981.69
2023-01-12T22:06:10.891Z,981.53
2023-01-12T22:11:15.003Z,981.63
2023-01-12T22:16:19.247Z,981.68
2023-01-12T22:21:23.363Z,981.52
2023-01-12T22:31:31.683Z,981.57
2023-01-12T22:36:35.817Z,981.63
2023-01-12T22:41:39.953Z,981.55
2023-01-12T22:46:44.136Z,981.55
2023-01-12T22:51:48.297Z,981.69
2023-01-12T22:56:52.433Z,981.76
2023-01-12T23:01:56.615Z,981.78
2023-01-12T23:07:00.771Z,981.75
2023-01-12T23:12:04.143Z,981.72
2023-01-12T23:17:08.336Z,981.75
2023-01-12T23:22:10.576Z,981.57
2023-01-12T23:27:14.756Z,981.55
2023-01-12T23:32:19.095Z,981.73
2023-01-12T23:37:23.061Z,981.60
2023-01-12T23:42:27.270Z,981.71
2023-01-12T23:47:31.400Z,981.63
2023-01-12T23:52:35.589Z,981.45
2023-01-12T23:57:39.700Z,981.38
