createdAt,value
2022-12-04T00:01:13.697Z,974.08
2022-12-04T00:07:44.979Z,974.1
2022-12-04T00:14:08.525Z,974.02
2022-12-04T00:20:31.017Z,974.05
2022-12-04T00:27:03.006Z,974.04
2022-12-04T00:33:32.504Z,973.98
2022-12-04T00:40:08.211Z,974.05
2022-12-04T00:46:38.915Z,973.94
2022-12-04T00:53:05.800Z,973.9
2022-12-04T00:59:33.830Z,973.88
2022-12-04T01:06:12.243Z,973.83
2022-12-04T01:12:46.506Z,973.88
2022-12-04T01:19:14.479Z,973.96
2022-12-04T01:25:44.201Z,973.97
2022-12-04T01:32:23.457Z,973.95
2022-12-04T01:39:04.081Z,974
2022-12-04T01:45:35.388Z,974.01
2022-12-04T01:52:18.950Z,973.98
2022-12-04T01:59:09.006Z,974.07
2022-12-04T02:06:00.217Z,974.09
2022-12-04T02:12:41.752Z,974
2022-12-04T02:19:44.201Z,974.02
2022-12-04T02:26:51.951Z,973.87
2022-12-04T02:34:02.492Z,973.92
2022-12-04T02:41:08.862Z,973.76
2022-12-04T02:48:11.928Z,973.79
2022-12-04T02:55:10.140Z,973.85
2022-12-04T03:02:13.452Z,973.87
2022-12-04T03:09:18.497Z,973.84
2022-12-04T03:16:31.302Z,973.92
2022-12-04T03:23:32.811Z,973.9
2022-12-04T03:30:49.316Z,973.87
2022-12-04T03:37:52.521Z,973.87
2022-12-04T03:44:49.631Z,973.85
2022-12-04T03:52:08.067Z,973.72
2022-12-04T03:59:09.638Z,973.61
2022-12-04T04:05:56.900Z,973.64
2022-12-04T04:12:50.517Z,973.55
2022-12-04T04:19:55.403Z,973.51
2022-12-04T04:26:50.997Z,973.53
2022-12-04T04:33:35.682Z,973.51
2022-12-04T04:41:00.388Z,973.53
2022-12-04T04:48:02.562Z,973.62
2022-12-04T04:54:49.906Z,973.67
2022-12-04T05:01:27.946Z,973.67
2022-12-04T05:08:00.976Z,973.69
2022-12-04T05:14:29.574Z,973.74
2022-12-04T05:20:59.623Z,973.8
2022-12-04T05:27:29.259Z,973.99
2022-12-04T05:34:03.864Z,973.97
2022-12-04T05:40:44.996Z,974
2022-12-04T05:47:16.909Z,973.99
2022-12-04T05:53:51.822Z,974.07
2022-12-04T06:00:21.752Z,974.16
2022-12-04T06:07:01.686Z,974.15
2022-12-04T06:13:39.564Z,974.09
2022-12-04T06:20:26.650Z,974.08
2022-12-04T06:33:49.339Z,974.2
2022-12-04T06:40:25.131Z,974.14
2022-12-04T06:46:55.885Z,974.14
2022-12-04T06:53:27.151Z,974.08
2022-12-04T07:00:01.604Z,974.01
2022-12-04T07:06:32.782Z,973.89
2022-12-04T07:13:04.876Z,973.88
2022-12-04T07:19:29.669Z,973.75
2022-12-04T07:26:01.743Z,973.68
2022-12-04T07:32:36.044Z,973.66
2022-12-04T07:39:09.203Z,973.78
2022-12-04T07:45:39.108Z,973.81
2022-12-04T07:52:18.286Z,973.95
2022-12-04T07:58:52.337Z,974.11
2022-12-04T08:05:26.656Z,974.11
2022-12-04T08:11:50.630Z,974.16
2022-12-04T08:18:26.030Z,974.17
2022-12-04T08:24:56.857Z,974.17
2022-12-04T08:31:28.875Z,974.25
2022-12-04T08:37:59.998Z,974.29
2022-12-04T08:44:25.580Z,974.32
2022-12-04T08:50:55.637Z,974.16
2022-12-04T08:57:28.891Z,974.12
2022-12-04T09:04:07.539Z,974.07
2022-12-04T09:10:45.136Z,974.17
2022-12-04T09:17:15.881Z,974.2
2022-12-04T09:23:46.715Z,974.19
2022-12-04T09:30:21.898Z,974.16
2022-12-04T09:36:52.531Z,974.13
2022-12-04T09:43:35.958Z,974.03
2022-12-04T09:50:45.866Z,974.15
2022-12-04T09:57:38.025Z,974.03
2022-12-04T10:04:31.249Z,973.97
2022-12-04T10:11:42.637Z,973.98
2022-12-04T10:18:45.631Z,973.99
2022-12-04T10:25:53.434Z,974.1
2022-12-04T10:32:55.355Z,974.15
2022-12-04T10:40:01.607Z,974.16
2022-12-04T10:47:03.562Z,974.16
2022-12-04T10:53:50.054Z,974.07
2022-12-04T11:00:29.844Z,973.98
2022-12-04T11:07:38.756Z,973.91
2022-12-04T11:14:48.362Z,973.76
2022-12-04T11:21:42.376Z,973.6
2022-12-04T11:28:44.979Z,973.53
2022-12-04T11:35:38.682Z,973.52
2022-12-04T11:42:14.123Z,973.42
2022-12-04T11:49:20.140Z,973.54
2022-12-04T11:56:25.604Z,973.48
2022-12-04T12:03:31.570Z,973.49
2022-12-04T12:10:45.943Z,973.44
2022-12-04T12:17:40.363Z,973.42
2022-12-04T12:24:36.200Z,973.34
2022-12-04T12:31:28.519Z,973.43
2022-12-04T12:38:26.750Z,973.3
2022-12-04T12:45:48.303Z,973.24
2022-12-04T12:53:13.741Z,973.27
2022-12-04T13:00:17.744Z,973.24
2022-12-04T13:07:21.195Z,973.25
2022-12-04T13:14:29.183Z,973.21
2022-12-04T13:21:27.355Z,973.19
2022-12-04T13:28:40.389Z,973.14
2022-12-04T13:35:55.299Z,973.14
2022-12-04T13:42:56.670Z,973.12
2022-12-04T13:50:07.813Z,973.07
2022-12-04T13:57:20.123Z,972.99
2022-12-04T14:04:27.168Z,972.91
2022-12-04T14:11:43.330Z,972.99
2022-12-04T14:18:47.924Z,972.9
2022-12-04T14:25:54.782Z,972.89
2022-12-04T14:32:53.389Z,972.87
2022-12-04T14:39:52.297Z,972.9
2022-12-04T14:46:51.423Z,972.97
2022-12-04T14:54:03.597Z,973.01
2022-12-04T15:01:06.111Z,973.01
2022-12-04T15:07:56.544Z,972.92
2022-12-04T15:14:50.115Z,972.91
2022-12-04T15:21:35.396Z,973.07
2022-12-04T15:28:16.066Z,973.09
2022-12-04T15:35:18.041Z,973.16
2022-12-04T15:42:18.839Z,973.18
2022-12-04T15:49:05.462Z,973.24
2022-12-04T15:55:55.307Z,973.27
2022-12-04T16:03:00.835Z,973.18
2022-12-04T16:09:52.678Z,973.12
2022-12-04T16:16:48.001Z,972.99
2022-12-04T16:23:37.779Z,972.93
2022-12-04T16:30:11.423Z,972.94
2022-12-04T16:36:50.825Z,972.94
2022-12-04T16:43:25.802Z,973
2022-12-04T16:50:05.759Z,973.03
2022-12-04T16:56:41.465Z,973.09
2022-12-04T17:03:13.182Z,973.16
2022-12-04T17:09:49.884Z,973.19
2022-12-04T17:16:21.275Z,973.15
2022-12-04T17:22:48.570Z,973.12
2022-12-04T17:29:17.543Z,973.14
2022-12-04T17:35:54.911Z,973.16
2022-12-04T17:42:18.166Z,973.16
2022-12-04T17:48:53.626Z,973.16
2022-12-04T17:55:24.368Z,973.2
2022-12-04T18:01:59.980Z,973.18
2022-12-04T18:08:24.342Z,973.21
2022-12-04T18:15:01.044Z,973.18
2022-12-04T18:21:33.231Z,973.15
2022-12-04T18:27:58.162Z,973.14
2022-12-04T18:34:43.344Z,973.17
2022-12-04T18:41:16.993Z,973.2
2022-12-04T18:47:47.417Z,973.18
2022-12-04T18:54:20.949Z,973.21
2022-12-04T19:00:51.015Z,973.25
2022-12-04T19:07:19.324Z,973.24
2022-12-04T19:13:47.283Z,973.25
2022-12-04T19:20:12.170Z,973.39
2022-12-04T19:26:36.214Z,973.57
2022-12-04T19:33:11.504Z,973.73
2022-12-04T19:39:49.001Z,973.83
2022-12-04T19:46:28.329Z,973.93
2022-12-04T19:53:01.266Z,973.95
2022-12-04T19:59:45.883Z,973.97
2022-12-04T20:06:16.398Z,973.95
2022-12-04T20:12:52.908Z,973.97
2022-12-04T20:19:32.637Z,974
2022-12-04T20:26:11.203Z,974.01
2022-12-04T20:32:50.378Z,974.04
2022-12-04T20:39:20.712Z,974.07
2022-12-04T20:45:52.739Z,974.08
2022-12-04T20:52:38.935Z,974.11
2022-12-04T20:59:04.847Z,974.13
2022-12-04T21:05:41.474Z,974.13
2022-12-04T21:12:23.464Z,974.1
2022-12-04T21:19:00.406Z,974.18
2022-12-04T21:25:37.387Z,974.18
2022-12-04T21:32:06.993Z,974.19
2022-12-04T21:38:37.688Z,974.21
2022-12-04T21:45:06.192Z,974.19
2022-12-04T21:51:57.570Z,974.2
2022-12-04T21:58:32.597Z,974.22
2022-12-04T22:05:01.174Z,974.21
2022-12-04T22:11:30.978Z,974.23
2022-12-04T22:18:11.051Z,974.28
2022-12-04T22:24:42.971Z,974.26
2022-12-04T22:31:11.815Z,974.31
2022-12-04T22:37:45.342Z,974.39
2022-12-04T22:44:19.532Z,974.41
2022-12-04T22:50:52.573Z,974.46
2022-12-04T22:57:28.896Z,974.52
2022-12-04T23:03:53.519Z,974.61
2022-12-04T23:10:22.984Z,974.58
2022-12-04T23:16:56.594Z,974.61
2022-12-04T23:23:22.118Z,974.58
2022-12-04T23:29:57.634Z,974.62
2022-12-04T23:36:35.584Z,974.72
2022-12-04T23:43:11.817Z,974.69
2022-12-04T23:49:42.049Z,974.79
2022-12-04T23:56:08.765Z,974.88
