createdAt,value
2019-05-18T00:00:02.306Z,996.06
2019-05-18T00:00:42.713Z,995.98
2019-05-18T00:01:32.048Z,996.01
2019-05-18T00:02:13.464Z,995.98
2019-05-18T00:02:53.835Z,996
2019-05-18T00:03:34.229Z,995.98
2019-05-18T00:04:14.632Z,996.04
2019-05-18T00:04:55.977Z,996.02
2019-05-18T00:05:36.379Z,996
2019-05-18T00:06:16.778Z,996
2019-05-18T00:06:57.203Z,995.99
2019-05-18T00:07:37.625Z,996.02
2019-05-18T00:08:18.042Z,996.03
2019-05-18T00:08:58.405Z,996
2019-05-18T00:09:38.821Z,995.99
2019-05-18T00:10:19.234Z,996.03
2019-05-18T00:10:59.687Z,996.03
2019-05-18T00:11:40.049Z,996.01
2019-05-18T00:12:20.440Z,996.05
2019-05-18T00:13:00.822Z,996.07
2019-05-18T00:14:21.594Z,996.08
2019-05-18T00:15:02.040Z,996.12
2019-05-18T00:15:42.403Z,996.09
2019-05-18T00:16:22.784Z,996.12
2019-05-18T00:17:03.171Z,996.08
2019-05-18T00:17:43.546Z,996.06
2019-05-18T00:18:23.920Z,996.09
2019-05-18T00:19:04.314Z,996.05
2019-05-18T00:19:44.710Z,996.04
2019-05-18T00:20:25.144Z,996.04
2019-05-18T00:21:45.879Z,996.06
2019-05-18T00:22:26.298Z,996.05
2019-05-18T00:23:06.697Z,996.05
2019-05-18T00:23:47.122Z,996.06
2019-05-18T00:24:27.458Z,996.09
2019-05-18T00:25:07.920Z,996.06
2019-05-18T00:25:48.265Z,996.09
2019-05-18T00:26:28.678Z,996.11
2019-05-18T00:27:09.023Z,996.11
2019-05-18T00:27:49.436Z,996.15
2019-05-18T00:28:29.849Z,996.13
2019-05-18T00:29:10.251Z,996.14
2019-05-18T00:29:50.638Z,996.11
2019-05-18T00:30:31.025Z,996.11
2019-05-18T00:31:51.839Z,996.14
2019-05-18T00:32:32.239Z,996.15
2019-05-18T00:33:12.583Z,996.14
2019-05-18T00:33:53.018Z,996.13
2019-05-18T00:34:33.377Z,996.15
2019-05-18T00:35:16.454Z,996.09
2019-05-18T00:35:54.215Z,996.13
2019-05-18T00:36:34.527Z,996.08
2019-05-18T00:37:14.958Z,996.07
2019-05-18T00:37:55.335Z,996.06
2019-05-18T00:39:16.138Z,996.06
2019-05-18T00:39:56.513Z,996.05
2019-05-18T00:40:36.916Z,996.06
2019-05-18T00:41:17.329Z,996.01
2019-05-18T00:41:57.683Z,996.04
2019-05-18T00:42:38.138Z,996.04
2019-05-18T00:43:18.489Z,996.04
2019-05-18T00:43:58.838Z,996.08
2019-05-18T00:44:39.205Z,996.09
2019-05-18T00:45:19.730Z,996.14
2019-05-18T00:46:00.040Z,996.1
2019-05-18T00:46:40.377Z,996.07
2019-05-18T00:47:20.825Z,996.08
2019-05-18T00:48:01.185Z,996.08
2019-05-18T00:48:41.564Z,996.08
2019-05-18T00:49:22.004Z,996.1
2019-05-18T00:50:02.358Z,996.11
2019-05-18T00:50:42.712Z,996.1
2019-05-18T00:51:23.539Z,996.1
2019-05-18T00:52:03.497Z,996.1
2019-05-18T00:52:43.905Z,996.1
2019-05-18T00:53:24.253Z,996.11
2019-05-18T00:54:04.627Z,996.12
2019-05-18T00:54:45.068Z,996.14
2019-05-18T00:55:25.440Z,996.1
2019-05-18T00:56:46.214Z,996.1
2019-05-18T00:57:26.635Z,996.13
2019-05-18T00:58:06.966Z,996.13
2019-05-18T00:58:47.354Z,996.13
2019-05-18T00:59:27.815Z,996.15
2019-05-18T01:00:08.163Z,996.15
2019-05-18T01:00:48.579Z,996.14
2019-05-18T01:01:28.971Z,996.14
2019-05-18T01:02:09.398Z,996.1
2019-05-18T01:02:49.783Z,996.1
2019-05-18T01:03:30.139Z,996.09
2019-05-18T01:04:10.557Z,996.11
2019-05-18T01:04:50.938Z,996.14
2019-05-18T01:05:31.317Z,996.12
2019-05-18T01:06:52.183Z,996.15
2019-05-18T01:07:32.477Z,996.13
2019-05-18T01:08:12.920Z,996.12
2019-05-18T01:08:53.360Z,996.12
2019-05-18T01:09:33.699Z,996.12
2019-05-18T01:10:14.063Z,996.09
2019-05-18T01:10:54.461Z,996.11
2019-05-18T01:11:34.854Z,996.11
2019-05-18T01:12:15.234Z,996.09
2019-05-18T01:12:55.623Z,996.08
2019-05-18T01:13:36.028Z,996.09
2019-05-18T01:14:16.443Z,996.11
2019-05-18T01:14:56.845Z,996.05
2019-05-18T01:15:37.183Z,996.05
2019-05-18T01:16:17.552Z,996.05
2019-05-18T01:16:57.979Z,996.05
2019-05-18T01:17:38.434Z,996
2019-05-18T01:18:18.748Z,996.02
2019-05-18T01:18:59.172Z,996.04
2019-05-18T01:19:39.585Z,996.05
2019-05-18T01:20:19.995Z,996.03
2019-05-18T01:21:40.826Z,996.07
2019-05-18T01:22:21.232Z,996.05
2019-05-18T01:23:01.697Z,996.04
2019-05-18T01:23:42.167Z,996.01
2019-05-18T01:24:22.546Z,996.01
2019-05-18T01:25:02.955Z,996.01
2019-05-18T01:25:43.432Z,996.04
2019-05-18T01:26:23.761Z,996.01
2019-05-18T01:27:04.137Z,996
2019-05-18T01:27:44.565Z,996.03
2019-05-18T01:28:25.027Z,996
2019-05-18T01:29:05.478Z,996.01
2019-05-18T01:29:45.879Z,996
2019-05-18T01:30:26.284Z,996
2019-05-18T01:31:06.696Z,995.99
2019-05-18T01:31:47.071Z,996.01
2019-05-18T01:32:27.448Z,995.98
2019-05-18T01:33:07.921Z,996
2019-05-18T01:33:48.260Z,995.99
2019-05-18T01:34:28.660Z,995.99
2019-05-18T01:35:09.027Z,996.01
2019-05-18T01:35:49.444Z,996.02
2019-05-18T01:36:29.853Z,996.02
2019-05-18T01:37:10.180Z,996.02
2019-05-18T01:37:50.542Z,996.04
2019-05-18T01:39:11.354Z,996.04
2019-05-18T01:39:51.759Z,996.07
2019-05-18T01:40:32.172Z,996.01
2019-05-18T01:41:12.582Z,996.03
2019-05-18T01:41:53.008Z,996.04
2019-05-18T01:42:33.395Z,996.05
2019-05-18T01:43:13.807Z,996.01
2019-05-18T01:43:54.268Z,996.08
2019-05-18T01:44:34.660Z,996.1
2019-05-18T01:45:17.118Z,996.09
2019-05-18T01:46:35.890Z,996.12
2019-05-18T01:47:16.273Z,996.11
2019-05-18T01:48:11.120Z,996.14
2019-05-18T01:48:37.086Z,996.13
2019-05-18T01:49:17.507Z,996.12
2019-05-18T01:49:57.921Z,996.1
2019-05-18T01:50:38.372Z,996.09
2019-05-18T01:51:18.757Z,996.1
2019-05-18T01:51:59.173Z,996.1
2019-05-18T01:52:39.582Z,996.09
2019-05-18T01:53:19.997Z,996.11
2019-05-18T01:54:00.388Z,996.06
2019-05-18T01:54:40.782Z,996.08
2019-05-18T01:55:21.192Z,996.07
2019-05-18T01:56:01.588Z,996.07
2019-05-18T01:56:42.021Z,996.12
2019-05-18T01:57:22.433Z,996.1
2019-05-18T01:58:02.839Z,996.06
2019-05-18T01:58:43.294Z,996.07
2019-05-18T01:59:23.663Z,996.09
2019-05-18T02:00:04.173Z,996.06
2019-05-18T02:00:44.477Z,996.04
2019-05-18T02:01:24.893Z,996.05
2019-05-18T02:02:05.292Z,996.05
2019-05-18T02:02:45.689Z,996.03
2019-05-18T02:03:26.151Z,996.03
2019-05-18T02:04:06.543Z,996.02
2019-05-18T02:04:47.001Z,996.06
2019-05-18T02:05:27.384Z,996.02
2019-05-18T02:06:07.788Z,996.03
2019-05-18T02:06:48.222Z,996.03
2019-05-18T02:07:28.593Z,996.01
2019-05-18T02:08:09.006Z,996
2019-05-18T02:08:49.423Z,995.99
2019-05-18T02:09:29.819Z,996
2019-05-18T02:10:10.239Z,996.02
2019-05-18T02:11:31.079Z,995.99
2019-05-18T02:12:11.506Z,996.02
2019-05-18T02:12:51.940Z,996.01
2019-05-18T02:13:32.336Z,996
2019-05-18T02:14:12.774Z,995.97
2019-05-18T02:14:53.204Z,996.03
2019-05-18T02:15:33.642Z,996
2019-05-18T02:16:14.073Z,995.97
2019-05-18T02:16:54.494Z,995.98
2019-05-18T02:17:34.915Z,995.97
2019-05-18T02:18:55.769Z,995.98
2019-05-18T02:19:36.192Z,995.99
2019-05-18T02:20:16.617Z,996.02
2019-05-18T02:20:57.053Z,995.98
2019-05-18T02:21:37.476Z,995.95
2019-05-18T02:22:17.940Z,995.97
2019-05-18T02:22:58.311Z,995.95
2019-05-18T02:23:38.733Z,995.94
2019-05-18T02:24:19.131Z,995.98
2019-05-18T02:24:59.563Z,995.94
2019-05-18T02:25:39.979Z,995.93
2019-05-18T02:26:20.407Z,995.94
2019-05-18T02:27:00.843Z,995.89
2019-05-18T02:27:41.206Z,995.89
2019-05-18T02:29:01.998Z,995.86
2019-05-18T02:29:42.420Z,995.9
2019-05-18T02:30:22.846Z,995.9
2019-05-18T02:31:03.222Z,995.89
2019-05-18T02:31:43.619Z,995.9
2019-05-18T02:32:24.016Z,995.93
2019-05-18T02:33:04.440Z,995.95
2019-05-18T02:33:44.843Z,995.91
2019-05-18T02:34:25.262Z,995.91
2019-05-18T02:35:05.685Z,995.91
2019-05-18T02:35:46.110Z,995.89
2019-05-18T02:36:26.539Z,995.87
2019-05-18T02:37:06.967Z,995.87
2019-05-18T02:37:47.395Z,995.85
2019-05-18T02:38:27.804Z,995.85
2019-05-18T02:39:08.234Z,995.87
2019-05-18T02:39:48.653Z,995.83
2019-05-18T02:40:29.084Z,995.81
2019-05-18T02:41:09.530Z,995.83
2019-05-18T02:41:49.939Z,995.8
2019-05-18T02:42:30.894Z,995.79
2019-05-18T02:43:10.782Z,995.86
2019-05-18T02:43:51.211Z,995.8
2019-05-18T02:44:31.635Z,995.83
2019-05-18T02:45:12.055Z,995.77
2019-05-18T02:45:52.487Z,995.79
2019-05-18T02:46:32.913Z,995.77
2019-05-18T02:47:13.321Z,995.74
2019-05-18T02:47:53.753Z,995.76
2019-05-18T02:48:48.239Z,995.74
2019-05-18T02:49:14.615Z,995.74
2019-05-18T02:49:55.026Z,995.72
2019-05-18T02:50:35.452Z,995.73
2019-05-18T02:51:15.808Z,995.68
2019-05-18T02:51:56.234Z,995.7
2019-05-18T02:52:36.664Z,995.73
2019-05-18T02:53:17.050Z,995.75
2019-05-18T02:53:57.445Z,995.74
2019-05-18T02:54:37.878Z,995.77
2019-05-18T02:55:18.267Z,995.76
2019-05-18T02:55:58.652Z,995.79
2019-05-18T02:56:39.051Z,995.79
2019-05-18T02:57:19.442Z,995.78
2019-05-18T02:57:59.810Z,995.77
2019-05-18T02:58:40.156Z,995.76
2019-05-18T02:59:20.538Z,995.79
2019-05-18T03:00:00.898Z,995.74
2019-05-18T03:01:21.670Z,995.75
2019-05-18T03:02:02.087Z,995.75
2019-05-18T03:02:42.471Z,995.74
2019-05-18T03:03:22.865Z,995.73
2019-05-18T03:04:03.256Z,995.73
2019-05-18T03:04:43.619Z,995.73
2019-05-18T03:05:24.022Z,995.71
2019-05-18T03:06:04.379Z,995.69
2019-05-18T03:06:44.775Z,995.7
2019-05-18T03:07:25.142Z,995.68
2019-05-18T03:08:05.571Z,995.7
2019-05-18T03:08:45.924Z,995.68
2019-05-18T03:09:26.293Z,995.7
2019-05-18T03:10:06.720Z,995.66
2019-05-18T03:10:47.081Z,995.67
2019-05-18T03:11:27.510Z,995.66
2019-05-18T03:12:07.885Z,995.66
2019-05-18T03:12:48.276Z,995.69
2019-05-18T03:13:28.685Z,995.66
2019-05-18T03:14:09.085Z,995.64
2019-05-18T03:14:49.481Z,995.64
2019-05-18T03:15:29.842Z,995.61
2019-05-18T03:16:10.279Z,995.66
2019-05-18T03:16:50.663Z,995.65
2019-05-18T03:17:31.077Z,995.63
2019-05-18T03:19:06.666Z,995.63
2019-05-18T03:19:32.299Z,995.6
2019-05-18T03:20:12.694Z,995.64
2019-05-18T03:20:53.103Z,995.62
2019-05-18T03:21:33.513Z,995.62
2019-05-18T03:22:13.895Z,995.62
2019-05-18T03:22:54.302Z,995.62
2019-05-18T03:23:34.701Z,995.62
2019-05-18T03:24:15.081Z,995.62
2019-05-18T03:24:55.520Z,995.62
2019-05-18T03:25:35.884Z,995.64
2019-05-18T03:27:43.717Z,995.6
2019-05-18T03:28:24.164Z,995.63
2019-05-18T03:29:04.522Z,995.61
2019-05-18T03:29:44.949Z,995.6
2019-05-18T03:30:25.403Z,995.62
2019-05-18T03:31:05.795Z,995.62
2019-05-18T03:31:46.222Z,995.62
2019-05-18T03:32:26.636Z,995.63
2019-05-18T03:33:47.478Z,995.62
2019-05-18T03:34:27.993Z,995.66
2019-05-18T03:35:08.312Z,995.61
2019-05-18T03:35:48.798Z,995.61
2019-05-18T03:36:29.149Z,995.65
2019-05-18T03:37:09.574Z,995.62
2019-05-18T03:37:49.973Z,995.64
2019-05-18T03:38:30.323Z,995.65
2019-05-18T03:39:10.756Z,995.6
2019-05-18T03:39:51.179Z,995.63
2019-05-18T03:41:12.009Z,995.63
2019-05-18T03:41:52.429Z,995.66
2019-05-18T03:42:32.840Z,995.63
2019-05-18T03:43:13.246Z,995.65
2019-05-18T03:43:53.622Z,995.65
2019-05-18T03:44:34.020Z,995.68
2019-05-18T03:45:14.427Z,995.66
2019-05-18T03:45:54.831Z,995.68
2019-05-18T03:46:35.270Z,995.67
2019-05-18T03:47:15.688Z,995.67
2019-05-18T03:47:56.080Z,995.66
2019-05-18T03:48:36.496Z,995.7
2019-05-18T03:49:26.568Z,995.72
2019-05-18T03:49:57.317Z,995.7
2019-05-18T03:50:37.736Z,995.66
2019-05-18T03:51:18.142Z,995.67
2019-05-18T03:51:58.540Z,995.66
2019-05-18T03:52:38.957Z,995.67
2019-05-18T03:53:19.473Z,995.69
2019-05-18T03:53:59.797Z,995.66
2019-05-18T03:54:40.231Z,995.66
2019-05-18T03:55:20.626Z,995.67
2019-05-18T03:56:01.062Z,995.67
2019-05-18T03:56:41.497Z,995.66
2019-05-18T03:57:21.911Z,995.66
2019-05-18T03:58:02.365Z,995.71
2019-05-18T03:58:42.779Z,995.68
2019-05-18T03:59:23.204Z,995.68
2019-05-18T04:00:03.604Z,995.68
2019-05-18T04:00:44.020Z,995.69
2019-05-18T04:01:24.434Z,995.66
2019-05-18T04:02:04.869Z,995.67
2019-05-18T04:02:45.320Z,995.67
2019-05-18T04:03:25.721Z,995.67
2019-05-18T04:04:06.151Z,995.69
2019-05-18T04:04:46.579Z,995.65
2019-05-18T04:06:07.420Z,995.67
2019-05-18T04:06:47.858Z,995.65
2019-05-18T04:07:28.274Z,995.68
2019-05-18T04:08:08.699Z,995.66
2019-05-18T04:08:49.126Z,995.67
2019-05-18T04:09:29.566Z,995.68
2019-05-18T04:10:09.971Z,995.66
2019-05-18T04:10:50.365Z,995.62
2019-05-18T04:11:30.755Z,995.6
2019-05-18T04:12:11.104Z,995.6
2019-05-18T04:12:51.545Z,995.61
2019-05-18T04:13:31.896Z,995.59
2019-05-18T04:14:12.261Z,995.54
2019-05-18T04:14:52.655Z,995.56
2019-05-18T04:15:33.080Z,995.57
2019-05-18T04:17:30.567Z,995.55
2019-05-18T04:18:10.979Z,995.54
2019-05-18T04:18:51.403Z,995.56
2019-05-18T04:19:45.264Z,995.6
2019-05-18T04:20:12.255Z,995.61
2019-05-18T04:20:52.640Z,995.65
2019-05-18T04:21:33.148Z,995.67
2019-05-18T04:22:13.497Z,995.71
2019-05-18T04:23:34.328Z,995.75
2019-05-18T04:24:14.739Z,995.74
2019-05-18T04:24:55.167Z,995.72
2019-05-18T04:25:35.579Z,995.73
2019-05-18T04:26:16.038Z,995.7
2019-05-18T04:26:56.418Z,995.7
2019-05-18T05:06:45.498Z,995.84
2019-05-18T05:07:25.950Z,995.83
2019-05-18T05:08:06.268Z,995.85
2019-05-18T05:08:46.674Z,995.87
2019-05-18T05:09:27.097Z,995.87
2019-05-18T05:10:07.504Z,995.89
2019-05-18T05:10:47.926Z,995.89
2019-05-18T05:11:28.369Z,995.88
2019-05-18T05:12:08.765Z,995.9
2019-05-18T05:12:49.183Z,995.88
2019-05-18T05:13:29.647Z,995.94
2019-05-18T05:14:10.014Z,995.99
2019-05-18T05:14:50.417Z,996
2019-05-18T05:15:30.819Z,995.95
2019-05-18T05:16:11.215Z,995.93
2019-05-18T05:16:51.626Z,995.96
2019-05-18T05:17:32.033Z,995.96
2019-05-18T05:18:12.413Z,996
2019-05-18T05:18:52.815Z,995.98
2019-05-18T05:19:33.224Z,995.96
2019-05-18T05:20:19.546Z,995.98
2019-05-18T05:20:54.009Z,996
2019-05-18T05:21:34.426Z,995.99
2019-05-18T05:22:14.842Z,996.03
2019-05-18T05:23:35.685Z,996
2019-05-18T05:24:16.114Z,995.96
2019-05-18T05:24:56.534Z,995.99
2019-05-18T05:25:36.998Z,996.02
2019-05-18T05:26:17.389Z,996.03
2019-05-18T05:26:57.796Z,996.01
2019-05-18T05:27:38.231Z,996.01
2019-05-18T05:28:18.665Z,996.01
2019-05-18T05:28:59.098Z,995.99
2019-05-18T05:29:39.527Z,996.02
2019-05-18T05:30:19.966Z,995.98
2019-05-18T05:31:00.395Z,996
2019-05-18T05:31:40.822Z,995.98
2019-05-18T05:32:21.267Z,995.99
2019-05-18T05:33:01.670Z,996.02
2019-05-18T05:33:42.082Z,996.02
2019-05-18T05:34:22.519Z,996.03
2019-05-18T05:35:03.073Z,996.01
2019-05-18T05:35:43.365Z,995.98
2019-05-18T05:36:23.790Z,995.96
2019-05-18T05:37:04.209Z,995.99
2019-05-18T05:37:44.644Z,995.99
2019-05-18T05:38:25.066Z,996.01
2019-05-18T05:39:05.446Z,996.02
2019-05-18T05:39:45.865Z,996.03
2019-05-18T05:40:26.267Z,996.02
2019-05-18T05:41:06.684Z,996
2019-05-18T05:41:47.084Z,995.99
2019-05-18T05:42:27.480Z,996.02
2019-05-18T05:43:07.906Z,996
2019-05-18T05:43:48.308Z,996.02
2019-05-18T05:44:28.728Z,996
2019-05-18T05:45:09.131Z,996.04
2019-05-18T05:45:49.526Z,996.07
2019-05-18T05:46:29.933Z,996.05
2019-05-18T05:47:10.338Z,996.05
2019-05-18T05:47:50.759Z,996.04
2019-05-18T05:48:31.146Z,996.06
2019-05-18T05:49:11.569Z,996.03
2019-05-18T05:49:51.964Z,996.07
2019-05-18T05:50:35.657Z,996.09
2019-05-18T05:51:12.757Z,996.05
2019-05-18T05:51:53.151Z,996.03
2019-05-18T05:52:33.553Z,996.07
2019-05-18T05:53:13.927Z,996.08
2019-05-18T05:53:54.305Z,996.07
2019-05-18T05:54:34.680Z,996.11
2019-05-18T05:55:55.437Z,996.11
2019-05-18T05:56:35.791Z,996.11
2019-05-18T05:57:16.222Z,996.12
2019-05-18T05:57:56.612Z,996.11
2019-05-18T05:58:37.013Z,996.11
2019-05-18T05:59:17.410Z,996.1
2019-05-18T05:59:57.741Z,996.09
2019-05-18T06:00:38.170Z,996.09
2019-05-18T06:01:18.530Z,996.08
2019-05-18T06:01:58.926Z,996.12
2019-05-18T06:02:39.352Z,996.12
2019-05-18T06:03:19.797Z,996.1
2019-05-18T06:04:00.184Z,996.12
2019-05-18T06:04:40.581Z,996.09
2019-05-18T06:05:21.009Z,996.08
2019-05-18T06:06:01.446Z,996.12
2019-05-18T06:06:41.858Z,996.11
2019-05-18T06:07:22.287Z,996.08
2019-05-18T06:08:02.736Z,996.1
2019-05-18T06:08:43.177Z,996.12
2019-05-18T06:09:23.559Z,996.12
2019-05-18T06:10:03.981Z,996.13
2019-05-18T06:10:44.378Z,996.16
2019-05-18T06:11:24.807Z,996.17
2019-05-18T06:12:05.232Z,996.19
2019-05-18T06:12:45.680Z,996.18
2019-05-18T06:14:58.321Z,996.17
2019-05-18T06:15:38.818Z,996.16
2019-05-18T06:16:19.132Z,996.13
2019-05-18T06:16:59.572Z,996.15
2019-05-18T06:18:20.408Z,996.16
2019-05-18T06:19:00.834Z,996.15
2019-05-18T06:19:41.265Z,996.1
2019-05-18T06:20:21.705Z,996.13
2019-05-18T06:21:02.106Z,996.15
2019-05-18T06:21:42.469Z,996.11
2019-05-18T06:22:22.906Z,996.17
2019-05-18T06:23:03.375Z,996.17
2019-05-18T06:23:43.744Z,996.16
2019-05-18T06:24:24.182Z,996.2
2019-05-18T06:25:05.394Z,996.18
2019-05-18T06:25:45.125Z,996.18
2019-05-18T06:26:25.544Z,996.2
2019-05-18T06:27:05.969Z,996.19
2019-05-18T06:27:46.394Z,996.2
2019-05-18T06:28:26.823Z,996.21
2019-05-18T06:29:07.241Z,996.22
2019-05-18T06:29:47.655Z,996.25
2019-05-18T06:30:28.031Z,996.22
2019-05-18T06:31:08.468Z,996.17
2019-05-18T06:31:48.887Z,996.18
2019-05-18T06:32:29.259Z,996.2
2019-05-18T06:33:09.688Z,996.24
2019-05-18T06:35:22.336Z,996.24
2019-05-18T06:36:02.722Z,996.25
2019-05-18T06:36:43.149Z,996.2
2019-05-18T06:37:23.563Z,996.27
2019-05-18T06:38:03.990Z,996.24
2019-05-18T06:38:44.416Z,996.27
2019-05-18T06:39:24.835Z,996.31
2019-05-18T06:40:45.675Z,996.26
2019-05-18T06:41:26.108Z,996.31
2019-05-18T06:42:06.536Z,996.3
2019-05-18T06:42:46.937Z,996.34
2019-05-18T06:43:27.344Z,996.3
2019-05-18T06:44:07.735Z,996.34
2019-05-18T06:44:48.169Z,996.33
2019-05-18T06:45:28.591Z,996.34
2019-05-18T06:46:08.997Z,996.33
2019-05-18T06:46:49.367Z,996.34
2019-05-18T06:47:29.767Z,996.37
2019-05-18T06:48:10.186Z,996.34
2019-05-18T06:48:50.597Z,996.38
2019-05-18T06:49:31.000Z,996.34
2019-05-18T06:50:12.977Z,996.32
2019-05-18T06:51:04.882Z,996.35
2019-05-18T06:51:32.208Z,996.39
2019-05-18T06:52:12.688Z,996.35
2019-05-18T06:52:53.035Z,996.39
2019-05-18T06:53:33.456Z,996.36
2019-05-18T06:54:13.877Z,996.42
2019-05-18T06:54:54.298Z,996.39
2019-05-18T06:55:34.768Z,996.4
2019-05-18T06:56:15.146Z,996.41
2019-05-18T06:56:55.549Z,996.38
2019-05-18T06:57:35.945Z,996.41
2019-05-18T06:58:16.340Z,996.42
2019-05-18T06:58:56.768Z,996.42
2019-05-18T06:59:37.187Z,996.46
2019-05-18T07:00:17.625Z,996.44
2019-05-18T07:00:58.073Z,996.43
2019-05-18T07:01:38.489Z,996.41
2019-05-18T07:02:18.895Z,996.4
2019-05-18T07:02:59.328Z,996.38
2019-05-18T07:04:20.145Z,996.41
2019-05-18T07:05:00.562Z,996.35
2019-05-18T07:10:16.578Z,996.43
2019-05-18T07:10:57.052Z,996.47
2019-05-18T07:11:37.419Z,996.43
2019-05-18T07:12:18.717Z,996.47
2019-05-18T07:12:59.185Z,996.43
2019-05-18T07:13:39.542Z,996.44
2019-05-18T07:14:25.482Z,996.41
2019-05-18T07:15:00.721Z,996.4
2019-05-18T07:15:40.798Z,996.37
2019-05-18T07:17:01.597Z,996.43
2019-05-18T07:17:42.143Z,996.39
2019-05-18T07:18:48.688Z,996.38
2019-05-18T07:19:29.009Z,996.35
2019-05-18T07:20:09.374Z,996.34
2019-05-18T07:20:49.733Z,996.39
2019-05-18T07:21:30.647Z,996.39
2019-05-18T07:23:52.403Z,996.39
2019-05-18T07:26:53.752Z,996.35
2019-05-18T07:27:31.922Z,996.4
2019-05-18T07:28:15.180Z,996.38
2019-05-18T07:28:56.880Z,996.38
2019-05-18T07:29:39.637Z,996.38
2019-05-18T07:30:20.073Z,996.4
2019-05-18T07:31:02.164Z,996.39
2019-05-18T07:31:42.809Z,996.45
2019-05-18T07:32:23.934Z,996.42
2019-05-18T07:33:04.386Z,996.42
2019-05-18T07:33:44.816Z,996.43
2019-05-18T07:34:26.731Z,996.41
2019-05-18T07:35:07.021Z,996.37
2019-05-18T07:35:47.372Z,996.4
2019-05-18T07:36:27.800Z,996.44
2019-05-18T07:37:08.318Z,996.42
2019-05-18T07:37:49.902Z,996.44
2019-05-18T07:38:31.959Z,996.43
2019-05-18T07:39:13.331Z,996.44
2019-05-18T07:39:53.332Z,996.44
2019-05-18T07:40:34.217Z,996.44
2019-05-18T07:41:14.754Z,996.42
2019-05-18T07:41:56.497Z,996.4
2019-05-18T07:42:36.231Z,996.41
2019-05-18T07:43:17.312Z,996.41
2019-05-18T07:43:56.985Z,996.41
2019-05-18T07:44:38.331Z,996.4
2019-05-18T07:45:18.645Z,996.39
2019-05-18T07:45:59.223Z,996.37
2019-05-18T07:46:40.002Z,996.37
2019-05-18T07:47:20.682Z,996.37
2019-05-18T07:48:01.077Z,996.42
2019-05-18T07:48:41.419Z,996.42
2019-05-18T07:49:21.807Z,996.4
2019-05-18T07:50:02.246Z,996.41
2019-05-18T07:50:42.689Z,996.41
2019-05-18T07:51:36.216Z,996.4
2019-05-18T07:52:06.057Z,996.43
2019-05-18T07:52:46.487Z,996.46
2019-05-18T07:53:26.888Z,996.45
2019-05-18T07:54:07.355Z,996.45
2019-05-18T07:54:47.725Z,996.46
2019-05-18T07:55:28.163Z,996.44
2019-05-18T07:56:08.544Z,996.46
2019-05-18T07:56:48.898Z,996.45
2019-05-18T07:57:29.365Z,996.42
2019-05-18T07:58:11.724Z,996.47
2019-05-18T07:58:52.033Z,996.44
2019-05-18T07:59:32.391Z,996.46
2019-05-18T08:00:12.870Z,996.47
2019-05-18T08:00:53.206Z,996.46
2019-05-18T08:01:33.619Z,996.45
2019-05-18T08:02:14.071Z,996.45
2019-05-18T08:02:54.471Z,996.47
2019-05-18T08:03:34.785Z,996.45
2019-05-18T08:04:15.149Z,996.47
2019-05-18T08:04:55.654Z,996.45
2019-05-18T08:05:36.172Z,996.49
2019-05-18T08:06:16.413Z,996.47
2019-05-18T08:06:56.869Z,996.46
2019-05-18T08:07:37.218Z,996.49
2019-05-18T08:08:17.794Z,996.48
2019-05-18T08:08:57.975Z,996.48
2019-05-18T08:09:38.541Z,996.45
2019-05-18T08:11:00.297Z,996.44
2019-05-18T08:11:40.695Z,996.45
2019-05-18T08:12:21.104Z,996.46
2019-05-18T08:13:02.306Z,996.47
2019-05-18T08:13:42.372Z,996.46
2019-05-18T08:14:22.828Z,996.49
2019-05-18T08:15:03.231Z,996.47
2019-05-18T08:15:45.431Z,996.44
2019-05-18T08:16:42.982Z,996.45
2019-05-18T08:17:23.314Z,996.48
2019-05-18T08:18:03.719Z,996.48
2019-05-18T08:18:44.215Z,996.48
2019-05-18T08:19:24.549Z,996.48
2019-05-18T08:20:04.889Z,996.51
2019-05-18T08:20:45.354Z,996.55
2019-05-18T08:21:25.974Z,996.51
2019-05-18T08:22:06.335Z,996.51
2019-05-18T08:22:46.752Z,996.53
2019-05-18T08:25:16.426Z,996.54
2019-05-18T08:25:57.584Z,996.49
2019-05-18T08:26:38.202Z,996.55
2019-05-18T08:30:35.010Z,996.57
2019-05-18T08:32:09.777Z,996.53
2019-05-18T08:32:51.250Z,996.55
2019-05-18T08:33:31.748Z,996.53
2019-05-18T08:34:12.169Z,996.55
2019-05-18T08:34:52.567Z,996.56
2019-05-18T08:35:33.371Z,996.54
2019-05-18T08:36:14.460Z,996.57
2019-05-18T08:36:54.232Z,996.54
2019-05-18T08:37:34.617Z,996.57
2019-05-18T08:38:15.097Z,996.57
2019-05-18T08:38:55.418Z,996.54
2019-05-18T08:39:35.838Z,996.56
2019-05-18T08:40:16.234Z,996.56
2019-05-18T08:40:56.606Z,996.57
2019-05-18T08:41:37.071Z,996.55
2019-05-18T08:42:17.526Z,996.57
2019-05-18T08:45:28.195Z,996.5
2019-05-18T08:46:08.187Z,996.53
2019-05-18T08:46:48.914Z,996.53
2019-05-18T08:47:29.302Z,996.55
2019-05-18T08:48:09.738Z,996.52
2019-05-18T08:48:50.071Z,996.54
2019-05-18T08:49:30.444Z,996.53
2019-05-18T08:50:15.413Z,996.57
2019-05-18T08:50:56.182Z,996.56
2019-05-18T08:51:36.630Z,996.53
2019-05-18T08:52:16.995Z,996.53
2019-05-18T08:52:57.362Z,996.55
2019-05-18T08:53:37.884Z,996.53
2019-05-18T08:54:18.280Z,996.52
2019-05-18T08:54:58.594Z,996.54
2019-05-18T08:55:40.865Z,996.52
2019-05-18T08:56:21.209Z,996.54
2019-05-18T08:57:01.618Z,996.52
2019-05-18T08:57:42.020Z,996.49
2019-05-18T08:58:22.412Z,996.51
2019-05-18T08:59:02.777Z,996.49
2019-05-18T08:59:43.177Z,996.52
2019-05-18T09:00:23.768Z,996.55
2019-05-18T09:01:04.210Z,996.53
2019-05-18T09:01:44.720Z,996.53
2019-05-18T09:02:25.359Z,996.52
2019-05-18T09:03:05.663Z,996.54
2019-05-18T09:03:46.083Z,996.55
2019-05-18T09:04:26.524Z,996.56
2019-05-18T09:05:06.909Z,996.58
2019-05-18T09:05:47.249Z,996.56
2019-05-18T09:06:27.810Z,996.54
2019-05-18T09:07:08.230Z,996.56
2019-05-18T09:07:49.325Z,996.57
2019-05-18T09:08:28.950Z,996.58
2019-05-18T09:09:09.374Z,996.55
2019-05-18T09:09:49.770Z,996.57
2019-05-18T09:10:30.400Z,996.58
2019-05-18T09:11:12.470Z,996.56
2019-05-18T09:11:52.933Z,996.56
2019-05-18T09:12:33.351Z,996.55
2019-05-18T09:13:15.477Z,996.58
2019-05-18T09:14:01.516Z,996.65
2019-05-18T09:14:43.005Z,996.64
2019-05-18T09:15:23.459Z,996.59
2019-05-18T09:16:04.094Z,996.63
2019-05-18T09:16:44.508Z,996.66
2019-05-18T09:17:24.944Z,996.67
2019-05-18T09:18:05.314Z,996.62
2019-05-18T09:18:46.635Z,996.64
2019-05-18T09:19:28.698Z,996.66
2019-05-18T09:20:09.017Z,996.69
2019-05-18T09:20:49.451Z,996.68
2019-05-18T09:21:29.835Z,996.67
2019-05-18T09:22:22.431Z,996.69
2019-05-18T09:22:50.759Z,996.72
2019-05-18T09:23:31.076Z,996.71
2019-05-18T09:24:13.365Z,996.72
2019-05-18T09:24:56.533Z,996.77
2019-05-18T09:25:38.778Z,996.74
2019-05-18T09:26:19.252Z,996.74
2019-05-18T09:26:59.628Z,996.74
2019-05-18T09:27:39.978Z,996.73
2019-05-18T09:28:21.004Z,996.74
2019-05-18T09:29:02.479Z,996.77
2019-05-18T09:29:42.769Z,996.75
2019-05-18T09:30:23.204Z,996.77
2019-05-18T09:31:04.294Z,996.75
2019-05-18T09:31:44.151Z,996.79
2019-05-18T09:32:24.489Z,996.75
2019-05-18T09:33:04.896Z,996.75
2019-05-18T09:33:46.912Z,996.73
2019-05-18T09:34:27.289Z,996.81
2019-05-18T09:35:25.803Z,996.75
2019-05-18T09:36:06.538Z,996.81
2019-05-18T09:36:48.730Z,996.75
2019-05-18T09:37:29.045Z,996.76
2019-05-18T09:38:09.499Z,996.77
2019-05-18T09:38:50.482Z,996.75
2019-05-18T09:39:30.834Z,996.74
2019-05-18T09:40:11.304Z,996.74
2019-05-18T09:40:51.829Z,996.74
2019-05-18T09:41:32.341Z,996.76
2019-05-18T09:42:21.538Z,996.75
2019-05-18T09:43:02.047Z,996.74
2019-05-18T09:43:42.570Z,996.72
2019-05-18T09:44:24.720Z,996.7
2019-05-18T09:45:05.259Z,996.76
2019-05-18T09:45:45.503Z,996.71
2019-05-18T09:46:26.070Z,996.73
2019-05-18T09:47:06.581Z,996.68
2019-05-18T09:47:49.410Z,996.71