createdAt,value
2018-05-01T00:00:14.599Z,0.00
2018-05-01T00:01:14.539Z,0.00
2018-05-01T00:02:14.478Z,0.00
2018-05-01T00:03:14.417Z,0.00
2018-05-01T00:04:14.353Z,0.00
2018-05-01T00:05:14.293Z,0.00
2018-05-01T00:06:14.228Z,0.00
2018-05-01T00:07:14.171Z,0.00
2018-05-01T00:08:14.100Z,0.00
2018-05-01T00:09:14.045Z,0.00
2018-05-01T00:10:14.025Z,0.00
2018-05-01T00:11:13.917Z,0.00
2018-05-01T00:12:13.858Z,0.00
2018-05-01T00:13:13.803Z,0.00
2018-05-01T00:14:13.731Z,0.00
2018-05-01T00:15:13.695Z,0.00
2018-05-01T00:16:13.606Z,0.00
2018-05-01T00:17:15.335Z,0.00
2018-05-01T00:18:13.479Z,0.00
2018-05-01T00:19:13.431Z,0.00
2018-05-01T00:20:13.363Z,0.00
2018-05-01T00:21:13.290Z,0.00
2018-05-01T00:22:13.229Z,0.00
2018-05-01T00:23:13.175Z,0.00
2018-05-01T00:24:13.116Z,0.00
2018-05-01T00:25:13.042Z,0.00
2018-05-01T00:26:12.986Z,0.00
2018-05-01T00:27:12.937Z,0.00
2018-05-01T00:28:12.879Z,0.00
2018-05-01T00:29:12.791Z,0.00
2018-05-01T00:30:12.727Z,0.00
2018-05-01T00:31:12.669Z,0.00
2018-05-01T00:32:12.606Z,0.00
2018-05-01T00:33:12.541Z,0.00
2018-05-01T00:34:12.487Z,0.00
2018-05-01T00:35:12.430Z,0.00
2018-05-01T00:36:12.356Z,0.00
2018-05-01T00:37:12.300Z,0.00
2018-05-01T00:38:12.229Z,0.00
2018-05-01T00:39:21.842Z,0.00
2018-05-01T00:41:06.539Z,0.00
2018-05-01T00:42:06.385Z,0.00
2018-05-01T00:44:00.726Z,0.00
2018-05-01T00:45:00.578Z,0.00
2018-05-01T00:46:54.895Z,0.00
2018-05-01T00:47:54.793Z,0.00
2018-05-01T00:49:49.374Z,0.00
2018-05-01T00:50:49.007Z,0.00
2018-05-01T00:52:43.560Z,0.00
2018-05-01T00:53:43.213Z,0.00
2018-05-01T00:55:37.584Z,0.00
2018-05-01T00:56:37.411Z,0.00
2018-05-01T00:58:30.921Z,0.00
2018-05-01T00:59:30.759Z,0.00
2018-05-01T01:01:24.943Z,0.00
2018-05-01T01:02:24.843Z,0.00
2018-05-01T01:04:19.197Z,0.00
2018-05-01T01:05:19.043Z,0.00
2018-05-01T01:07:13.394Z,0.00
2018-05-01T01:08:13.279Z,0.00
2018-05-01T01:10:06.746Z,0.00
2018-05-01T01:11:06.527Z,0.00
2018-05-01T01:12:59.964Z,0.00
2018-05-01T01:13:59.716Z,0.00
2018-05-01T01:15:54.014Z,0.00
2018-05-01T01:16:53.881Z,0.00
2018-05-01T01:18:48.534Z,0.00
2018-05-01T01:19:48.098Z,0.00
2018-05-01T01:21:42.670Z,0.00
2018-05-01T01:22:42.305Z,0.00
2018-05-01T01:24:35.878Z,0.00
2018-05-01T01:25:35.512Z,0.00
2018-05-01T01:27:30.189Z,0.00
2018-05-01T01:28:30.001Z,0.00
2018-05-01T01:30:24.396Z,0.00
2018-05-01T01:31:23.913Z,0.00
2018-05-01T01:33:18.278Z,0.00
2018-05-01T01:34:18.169Z,0.00
2018-05-01T01:36:12.076Z,0.00
2018-05-01T01:37:11.375Z,0.00
2018-05-01T01:39:05.807Z,0.00
2018-05-01T01:40:05.575Z,0.00
2018-05-01T01:41:58.906Z,0.00
2018-05-01T01:42:58.794Z,0.00
2018-05-01T01:44:53.104Z,0.00
2018-05-01T01:45:53.013Z,0.00
2018-05-01T01:47:47.322Z,0.00
2018-05-01T01:48:47.204Z,0.00
2018-05-01T01:50:41.739Z,0.00
2018-05-01T01:51:41.451Z,0.00
2018-05-01T01:53:35.762Z,0.00
2018-05-01T01:54:35.634Z,0.00
2018-05-01T01:56:30.324Z,0.00
2018-05-01T01:57:29.865Z,0.00
2018-05-01T01:59:23.380Z,0.00
2018-05-01T02:00:23.130Z,0.00
2018-05-01T02:02:17.374Z,0.00
2018-05-01T02:03:17.304Z,0.00
2018-05-01T02:05:11.904Z,0.00
2018-05-01T02:06:11.499Z,0.00
2018-05-01T02:08:06.146Z,0.00
2018-05-01T02:09:13.691Z,0.00
2018-05-01T02:11:09.476Z,0.00
2018-05-01T02:12:07.848Z,0.00
2018-05-01T02:14:04.021Z,0.00
2018-05-01T02:14:55.101Z,0.00
2018-05-01T02:16:58.281Z,0.00
2018-05-01T02:17:59.580Z,0.00
2018-05-01T02:19:52.531Z,0.00
2018-05-01T02:20:51.594Z,0.00
2018-05-01T02:22:38.179Z,0.00
2018-05-01T02:23:46.216Z,0.00
2018-05-01T02:25:39.874Z,0.00
2018-05-01T02:26:41.755Z,0.00
2018-05-01T02:28:34.156Z,0.00
2018-05-01T02:29:34.926Z,0.00
2018-05-01T02:31:19.617Z,0.00
2018-05-01T02:32:19.421Z,0.00
2018-05-01T02:34:12.655Z,0.00
2018-05-01T02:35:12.533Z,0.00
2018-05-01T02:37:06.027Z,0.00
2018-05-01T02:38:05.774Z,0.00
2018-05-01T02:40:00.256Z,0.00
2018-05-01T02:41:00.010Z,0.00
2018-05-01T02:42:54.398Z,0.00
2018-05-01T02:43:54.163Z,0.00
2018-05-01T02:45:48.900Z,0.00
2018-05-01T02:46:48.399Z,0.00
2018-05-01T02:48:42.690Z,0.00
2018-05-01T02:49:42.591Z,0.00
2018-05-01T02:51:36.902Z,0.00
2018-05-01T02:52:36.816Z,0.00
2018-05-01T02:54:31.124Z,0.00
2018-05-01T02:55:31.012Z,0.00
2018-05-01T02:57:25.520Z,0.00
2018-05-01T02:58:25.256Z,0.00
2018-05-01T03:00:19.804Z,0.00
2018-05-01T03:01:19.454Z,0.00
2018-05-01T03:03:14.037Z,4.00
2018-05-01T03:04:13.629Z,4.00
2018-05-01T03:06:08.140Z,0.00
2018-05-01T03:07:07.838Z,4.00
2018-05-01T03:09:02.424Z,4.00
2018-05-01T03:10:02.014Z,8.00
2018-05-01T03:11:55.349Z,8.00
2018-05-01T03:12:55.225Z,8.00
2018-05-01T03:14:49.536Z,12.00
2018-05-01T03:15:49.433Z,12.00
2018-05-01T03:17:44.312Z,16.00
2018-05-01T03:18:44.132Z,16.00
2018-05-01T03:20:37.479Z,24.00
2018-05-01T03:21:37.376Z,24.00
2018-05-01T03:23:30.650Z,28.00
2018-05-01T03:24:31.209Z,36.00
2018-05-01T03:26:24.863Z,44.00
2018-05-01T03:27:24.752Z,48.00
2018-05-01T03:29:19.665Z,60.00
2018-05-01T03:30:18.998Z,68.00
2018-05-01T03:32:12.281Z,84.00
2018-05-01T03:33:12.168Z,100.00
2018-05-01T03:35:06.465Z,124.00
2018-05-01T03:36:06.368Z,136.00
2018-05-01T03:38:00.694Z,168.00
2018-05-01T03:39:00.618Z,188.00
2018-05-01T03:40:53.891Z,224.00
2018-05-01T03:41:53.783Z,240.00
2018-05-01T03:43:48.145Z,284.00
2018-05-01T03:44:47.994Z,300.00
2018-05-01T03:46:41.397Z,332.00
2018-05-01T03:47:41.209Z,360.00
2018-05-01T03:49:35.813Z,404.00
2018-05-01T03:50:35.472Z,424.00
2018-05-01T03:52:29.051Z,452.00
2018-05-01T03:53:28.644Z,456.00
2018-05-01T03:55:22.181Z,484.00
2018-05-01T03:56:21.876Z,520.00
2018-05-01T03:58:15.361Z,564.00
2018-05-01T03:59:15.083Z,580.00
2018-05-01T04:01:09.865Z,600.00
2018-05-01T04:02:09.309Z,612.00
2018-05-01T04:04:03.621Z,680.00
2018-05-01T04:05:03.510Z,740.00
2018-05-01T04:06:03.470Z,788.00
2018-05-01T04:07:03.481Z,852.00
2018-05-01T04:08:03.312Z,936.00
2018-05-01T04:09:03.250Z,996.00
2018-05-01T04:10:03.183Z,1068.00
2018-05-01T04:11:03.121Z,1096.00
2018-05-01T04:12:03.066Z,1128.00
2018-05-01T04:13:03.000Z,1144.00
2018-05-01T04:14:02.972Z,1128.00
2018-05-01T04:15:02.873Z,1072.00
2018-05-01T04:16:02.827Z,1040.00
2018-05-01T04:17:02.760Z,1044.00
2018-05-01T04:18:02.810Z,1056.00
2018-05-01T04:19:02.633Z,1084.00
2018-05-01T04:20:02.579Z,1112.00
2018-05-01T04:21:02.497Z,1160.00
2018-05-01T04:22:02.429Z,1204.00
2018-05-01T04:23:02.410Z,1268.00
2018-05-01T04:24:02.323Z,1356.00
2018-05-01T04:25:02.240Z,1456.00
2018-05-01T04:26:02.187Z,1560.00
2018-05-01T04:27:02.242Z,1640.00
2018-05-01T04:28:02.050Z,1696.00
2018-05-01T04:29:01.984Z,1744.00
2018-05-01T04:30:01.943Z,1800.00
2018-05-01T04:31:01.888Z,1876.00
2018-05-01T04:32:01.808Z,1932.00
2018-05-01T04:33:01.765Z,1900.00
2018-05-01T04:34:01.707Z,1924.00
2018-05-01T04:35:01.613Z,2052.00
2018-05-01T04:36:01.573Z,2100.00
2018-05-01T04:37:01.481Z,2164.00
2018-05-01T04:38:01.416Z,2212.00
2018-05-01T04:39:01.363Z,2196.00
2018-05-01T04:40:01.298Z,2184.00
2018-05-01T04:41:01.232Z,2208.00
2018-05-01T04:42:01.166Z,2264.00
2018-05-01T04:43:01.133Z,2320.00
2018-05-01T04:44:01.046Z,2260.00
2018-05-01T04:45:00.985Z,2228.00
2018-05-01T04:46:00.940Z,2248.00
2018-05-01T04:47:00.856Z,2068.00
2018-05-01T04:48:00.817Z,2020.00
2018-05-01T04:49:00.744Z,2004.00
2018-05-01T04:50:00.678Z,2080.00
2018-05-01T04:51:00.605Z,2168.00
2018-05-01T04:52:00.566Z,2240.00
2018-05-01T04:53:00.482Z,2320.00
2018-05-01T04:54:00.418Z,2396.00
2018-05-01T04:55:00.361Z,2384.00
2018-05-01T04:56:00.288Z,2384.00
2018-05-01T04:57:00.224Z,2396.00
2018-05-01T04:58:00.171Z,2384.00
2018-05-01T04:59:00.105Z,2340.00
2018-05-01T05:00:00.044Z,2284.00
2018-05-01T05:00:59.975Z,2244.00
2018-05-01T05:01:59.913Z,2204.00
2018-05-01T05:02:59.849Z,2168.00
2018-05-01T05:03:59.791Z,2168.00
2018-05-01T05:04:59.727Z,2156.00
2018-05-01T05:05:59.658Z,2124.00
2018-05-01T05:06:59.601Z,2104.00
2018-05-01T05:07:59.545Z,2100.00
2018-05-01T05:08:59.495Z,2104.00
2018-05-01T05:09:59.413Z,2108.00
2018-05-01T05:10:59.388Z,2108.00
2018-05-01T05:11:59.292Z,2156.00
2018-05-01T05:12:59.241Z,2228.00
2018-05-01T05:13:59.162Z,2296.00
2018-05-01T05:14:59.094Z,2328.00
2018-05-01T05:15:59.039Z,2436.00
2018-05-01T05:16:58.999Z,2536.00
2018-05-01T05:17:58.904Z,2640.00
2018-05-01T05:18:58.842Z,2972.00
2018-05-01T05:19:58.773Z,3532.00
2018-05-01T05:20:58.722Z,3244.00
2018-05-01T05:21:58.649Z,2880.00
2018-05-01T05:22:58.606Z,2924.00
2018-05-01T05:23:58.532Z,2968.00
2018-05-01T05:24:58.475Z,3600.00
2018-05-01T05:25:58.398Z,2700.00
2018-05-01T05:26:58.341Z,3340.00
2018-05-01T05:27:58.280Z,3340.00
2018-05-01T05:28:58.208Z,3364.00
2018-05-01T05:29:58.194Z,3352.00
2018-05-01T05:30:58.101Z,4272.00
2018-05-01T05:31:58.018Z,4416.00
2018-05-01T05:32:57.958Z,4552.00
2018-05-01T05:33:57.891Z,4732.00
2018-05-01T05:34:57.828Z,4912.00
2018-05-01T05:35:57.769Z,4976.00
2018-05-01T05:36:57.715Z,4900.00
2018-05-01T05:37:57.642Z,4700.00
2018-05-01T05:38:57.618Z,4608.00
2018-05-01T05:39:57.535Z,4644.00
2018-05-01T05:40:57.454Z,4564.00
2018-05-01T05:41:57.388Z,4528.00
2018-05-01T05:42:57.335Z,4580.00
2018-05-01T05:43:57.269Z,4728.00
2018-05-01T05:44:57.202Z,4748.00
2018-05-01T05:45:57.138Z,4652.00
2018-05-01T05:46:57.079Z,4332.00
2018-05-01T05:47:57.020Z,4308.00
2018-05-01T05:48:57.033Z,4536.00
2018-05-01T05:49:56.888Z,4556.00
2018-05-01T05:50:56.825Z,4680.00
2018-05-01T05:51:56.768Z,5508.00
2018-05-01T05:52:56.701Z,6548.00
2018-05-01T05:53:56.661Z,6364.00
2018-05-01T05:54:56.572Z,5732.00
2018-05-01T05:55:56.515Z,5092.00
2018-05-01T05:56:56.500Z,4616.00
2018-05-01T05:57:56.387Z,4604.00
2018-05-01T05:58:56.328Z,4944.00
2018-05-01T05:59:56.301Z,4980.00
2018-05-01T06:00:57.219Z,4972.00
2018-05-01T06:01:56.168Z,4752.00
2018-05-01T06:02:56.075Z,5004.00
2018-05-01T06:03:56.022Z,4764.00
2018-05-01T06:04:55.952Z,4560.00
2018-05-01T06:05:55.883Z,4592.00
2018-05-01T06:06:55.870Z,4624.00
2018-05-01T06:07:55.763Z,4660.00
2018-05-01T06:08:55.708Z,4628.00
2018-05-01T06:09:55.637Z,4632.00
2018-05-01T06:10:55.575Z,3672.00
2018-05-01T06:11:55.539Z,4784.00
2018-05-01T06:12:55.449Z,4648.00
2018-05-01T06:13:55.382Z,4640.00
2018-05-01T06:14:55.348Z,4668.00
2018-05-01T06:15:55.265Z,4780.00
2018-05-01T06:16:55.238Z,4888.00
2018-05-01T06:17:55.134Z,5196.00
2018-05-01T06:18:55.104Z,5112.00
2018-05-01T06:19:55.010Z,4776.00
2018-05-01T06:20:54.984Z,5048.00
2018-05-01T06:21:54.988Z,5220.00
2018-05-01T06:22:54.821Z,5136.00
2018-05-01T06:23:54.755Z,5260.00
2018-05-01T06:24:54.697Z,5844.00
2018-05-01T06:25:54.630Z,5448.00
2018-05-01T06:26:54.580Z,5560.00
2018-05-01T06:27:54.510Z,5936.00
2018-05-01T06:28:54.446Z,6112.00
2018-05-01T06:29:54.384Z,5916.00
2018-05-01T06:30:54.324Z,5228.00
2018-05-01T06:31:54.257Z,3556.00
2018-05-01T06:32:54.190Z,3824.00
2018-05-01T06:33:54.132Z,4728.00
2018-05-01T06:34:54.070Z,4232.00
2018-05-01T06:35:54.025Z,3952.00
2018-05-01T06:36:53.961Z,4556.00
2018-05-01T06:37:53.880Z,5432.00
2018-05-01T06:38:53.822Z,5008.00
2018-05-01T06:39:53.779Z,3712.00
2018-05-01T06:40:53.695Z,3972.00
2018-05-01T06:41:53.638Z,4964.00
2018-05-01T06:42:53.579Z,5852.00
2018-05-01T06:43:53.619Z,5608.00
2018-05-01T06:44:53.459Z,5104.00
2018-05-01T06:45:53.378Z,4496.00
2018-05-01T06:46:53.319Z,4548.00
2018-05-01T06:47:53.257Z,6232.00
2018-05-01T06:48:53.193Z,6408.00
2018-05-01T06:49:53.132Z,6424.00
2018-05-01T06:50:53.068Z,6436.00
2018-05-01T06:51:53.005Z,6584.00
2018-05-01T06:52:52.944Z,6304.00
2018-05-01T06:53:52.879Z,6264.00
2018-05-01T06:54:52.820Z,6692.00
2018-05-01T06:55:52.761Z,7924.00
2018-05-01T06:56:52.686Z,7480.00
2018-05-01T06:57:52.709Z,6964.00
2018-05-01T06:58:52.565Z,6836.00
2018-05-01T06:59:52.508Z,7300.00
2018-05-01T07:00:52.444Z,6644.00
2018-05-01T07:01:52.376Z,5900.00
2018-05-01T07:02:52.317Z,4532.00
2018-05-01T07:03:52.260Z,3972.00
2018-05-01T07:04:52.223Z,3912.00
2018-05-01T07:05:52.134Z,3904.00
2018-05-01T07:06:52.072Z,3896.00
2018-05-01T07:07:52.012Z,4008.00
2018-05-01T07:08:51.962Z,4148.00
2018-05-01T07:09:51.881Z,4116.00
2018-05-01T07:10:51.816Z,4220.00
2018-05-01T07:11:51.759Z,4388.00
2018-05-01T07:12:51.698Z,4788.00
2018-05-01T07:13:51.629Z,4968.00
2018-05-01T07:14:51.571Z,5164.00
2018-05-01T07:15:51.507Z,5612.00
2018-05-01T07:16:51.436Z,5744.00
2018-05-01T07:17:51.391Z,5572.00
2018-05-01T07:18:51.316Z,5976.00
2018-05-01T07:19:51.265Z,5576.00
2018-05-01T07:20:51.196Z,5772.00
2018-05-01T07:21:51.125Z,5000.00
2018-05-01T07:22:51.059Z,5280.00
2018-05-01T07:23:51.001Z,4972.00
2018-05-01T07:24:50.937Z,5428.00
2018-05-01T07:25:50.877Z,6104.00
2018-05-01T07:26:50.811Z,6504.00
2018-05-01T07:27:50.747Z,5488.00
2018-05-01T07:28:50.682Z,6184.00
2018-05-01T07:29:50.628Z,5968.00
2018-05-01T07:30:50.575Z,6356.00
2018-05-01T07:31:50.499Z,6428.00
2018-05-01T07:32:50.436Z,5636.00
2018-05-01T07:33:50.371Z,5276.00
2018-05-01T07:34:50.344Z,5360.00
2018-05-01T07:35:50.242Z,5656.00
2018-05-01T07:36:50.211Z,5704.00
2018-05-01T07:37:50.123Z,5264.00
2018-05-01T07:38:50.076Z,4924.00
2018-05-01T07:39:57.642Z,4916.00
2018-05-01T07:41:51.980Z,5068.00
2018-05-01T07:42:51.879Z,4544.00
2018-05-01T07:44:38.493Z,5104.00
2018-05-01T07:45:38.395Z,5772.00
2018-05-01T07:47:32.308Z,5608.00
2018-05-01T07:48:40.244Z,5356.00
2018-05-01T07:50:25.898Z,5276.00
2018-05-01T07:51:33.464Z,4492.00
2018-05-01T07:53:20.164Z,4324.00
2018-05-01T07:54:20.015Z,4760.00
2018-05-01T07:56:14.327Z,4980.00
2018-05-01T07:57:14.228Z,3992.00
2018-05-01T07:59:08.552Z,4364.00
2018-05-01T08:00:08.426Z,5268.00
2018-05-01T08:02:01.750Z,5912.00
2018-05-01T08:03:02.308Z,6128.00
2018-05-01T08:04:01.583Z,6360.00
2018-05-01T08:05:01.532Z,6592.00
2018-05-01T08:06:01.454Z,6972.00
2018-05-01T08:07:01.442Z,6880.00
2018-05-01T08:08:01.341Z,6852.00
2018-05-01T08:09:01.263Z,6252.00
2018-05-01T08:10:01.199Z,7036.00
2018-05-01T08:11:01.151Z,7248.00
2018-05-01T08:12:01.141Z,7288.00
2018-05-01T08:13:01.051Z,7388.00
2018-05-01T08:14:00.954Z,7652.00
2018-05-01T08:15:00.901Z,7700.00
2018-05-01T08:16:00.824Z,7828.00
2018-05-01T08:17:00.761Z,7952.00
2018-05-01T08:18:00.695Z,8164.00
2018-05-01T08:19:00.644Z,8124.00
2018-05-01T08:20:00.588Z,8732.00
2018-05-01T08:21:00.513Z,9080.00
2018-05-01T08:22:00.453Z,10124.00
2018-05-01T08:23:00.399Z,11480.00
2018-05-01T08:24:00.323Z,11592.00
2018-05-01T08:25:00.262Z,11352.00
2018-05-01T08:26:00.211Z,10428.00
2018-05-01T08:27:00.139Z,10148.00
2018-05-01T08:28:00.082Z,10164.00
2018-05-01T08:29:00.024Z,10556.00
2018-05-01T08:29:59.947Z,10520.00
2018-05-01T08:30:59.895Z,10024.00
2018-05-01T08:31:59.844Z,9532.00
2018-05-01T08:32:59.776Z,9408.00
2018-05-01T08:33:59.711Z,9384.00
2018-05-01T08:34:59.661Z,8940.00
2018-05-01T08:35:59.587Z,8368.00
2018-05-01T08:36:59.521Z,6820.00
2018-05-01T08:37:59.457Z,6028.00
2018-05-01T08:38:59.396Z,5712.00
2018-05-01T08:39:59.327Z,6048.00
2018-05-01T08:40:59.269Z,6104.00
2018-05-01T08:41:59.213Z,6312.00
2018-05-01T08:42:59.145Z,5624.00
2018-05-01T08:43:59.083Z,5504.00
2018-05-01T08:44:59.021Z,5604.00
2018-05-01T08:45:58.966Z,5532.00
2018-05-01T08:46:58.896Z,5368.00
2018-05-01T08:47:58.849Z,4844.00
2018-05-01T08:48:58.770Z,5296.00
2018-05-01T08:49:58.707Z,4984.00
2018-05-01T08:50:58.651Z,5400.00
2018-05-01T08:51:58.584Z,5244.00
2018-05-01T08:52:58.522Z,5484.00
2018-05-01T08:53:58.459Z,5532.00
2018-05-01T08:54:58.397Z,5148.00
2018-05-01T08:55:58.333Z,5252.00
2018-05-01T08:56:58.268Z,5432.00
2018-05-01T08:57:58.205Z,5440.00
2018-05-01T08:58:58.145Z,5352.00
2018-05-01T08:59:58.086Z,5340.00
2018-05-01T09:00:58.032Z,5296.00
2018-05-01T09:01:57.960Z,5388.00
2018-05-01T09:02:57.902Z,5256.00
2018-05-01T09:03:57.829Z,5304.00
2018-05-01T09:04:57.776Z,5388.00
2018-05-01T09:05:57.788Z,5344.00
2018-05-01T09:06:57.654Z,5348.00
2018-05-01T09:07:57.584Z,5384.00
2018-05-01T09:08:57.525Z,5448.00
2018-05-01T09:09:57.460Z,5608.00
2018-05-01T09:10:57.397Z,5700.00
2018-05-01T09:11:57.348Z,5924.00
2018-05-01T09:12:57.291Z,6312.00
2018-05-01T09:13:57.209Z,5652.00
2018-05-01T09:14:57.167Z,5936.00
2018-05-01T09:15:57.116Z,6888.00
2018-05-01T09:16:57.051Z,6752.00
2018-05-01T09:17:56.977Z,5360.00
2018-05-01T09:18:56.897Z,5552.00
2018-05-01T09:19:56.835Z,5272.00
2018-05-01T09:20:56.771Z,5136.00
2018-05-01T09:21:56.710Z,5124.00
2018-05-01T09:22:56.657Z,5188.00
2018-05-01T09:23:56.584Z,5224.00
2018-05-01T09:24:56.523Z,5296.00
2018-05-01T09:25:56.478Z,5424.00
2018-05-01T09:26:56.398Z,5092.00
2018-05-01T09:27:56.338Z,5128.00
2018-05-01T09:28:56.274Z,5160.00
2018-05-01T09:29:56.216Z,5168.00
2018-05-01T09:30:56.160Z,5128.00
2018-05-01T09:31:56.085Z,5072.00
2018-05-01T09:32:56.024Z,4988.00
2018-05-01T09:33:55.955Z,4940.00
2018-05-01T09:34:55.903Z,4956.00
2018-05-01T09:35:55.837Z,4992.00
2018-05-01T09:36:55.792Z,5024.00
2018-05-01T09:37:55.717Z,5048.00
2018-05-01T09:38:55.654Z,5044.00
2018-05-01T09:39:55.597Z,5100.00
2018-05-01T09:40:55.546Z,5092.00
2018-05-01T09:41:55.537Z,5092.00
2018-05-01T09:42:55.400Z,5116.00
2018-05-01T09:43:55.344Z,5168.00
2018-05-01T09:44:55.288Z,5204.00
2018-05-01T09:45:55.213Z,5284.00
2018-05-01T09:46:55.149Z,5392.00
2018-05-01T09:47:55.091Z,5652.00
2018-05-01T09:48:55.025Z,6072.00
2018-05-01T09:49:54.962Z,6692.00
2018-05-01T09:50:54.907Z,7500.00
2018-05-01T09:51:54.839Z,8228.00
2018-05-01T09:52:54.775Z,6172.00
2018-05-01T09:53:54.713Z,6128.00
2018-05-01T09:54:54.654Z,5284.00
2018-05-01T09:55:54.588Z,5264.00
2018-05-01T09:56:54.543Z,5328.00
2018-05-01T09:57:54.493Z,5388.00
2018-05-01T09:58:54.407Z,5448.00
2018-05-01T09:59:54.346Z,5876.00
2018-05-01T10:00:54.289Z,7104.00
2018-05-01T10:01:54.216Z,9648.00
2018-05-01T10:02:54.154Z,7284.00
2018-05-01T10:03:54.095Z,5784.00
2018-05-01T10:04:54.035Z,5348.00
2018-05-01T10:05:53.962Z,5344.00
2018-05-01T10:06:53.905Z,5356.00
2018-05-01T10:07:53.840Z,5356.00
2018-05-01T10:08:53.790Z,5472.00
2018-05-01T10:09:53.720Z,5448.00
2018-05-01T10:10:53.655Z,5460.00
2018-05-01T10:11:53.592Z,5332.00
2018-05-01T10:12:53.533Z,5284.00
2018-05-01T10:13:53.467Z,5320.00
2018-05-01T10:14:53.405Z,5408.00
2018-05-01T10:15:53.344Z,5504.00
2018-05-01T10:16:53.283Z,5576.00
2018-05-01T10:17:53.220Z,5716.00
2018-05-01T10:18:53.179Z,5880.00
2018-05-01T10:19:53.100Z,5916.00
2018-05-01T10:20:53.037Z,6472.00
2018-05-01T10:21:52.972Z,7068.00
2018-05-01T10:22:52.944Z,5696.00
2018-05-01T10:23:52.847Z,5444.00
2018-05-01T10:24:52.788Z,5432.00
2018-05-01T10:25:52.752Z,5448.00
2018-05-01T10:26:52.662Z,5448.00
2018-05-01T10:27:52.594Z,5460.00
2018-05-01T10:28:52.545Z,5556.00
2018-05-01T10:29:52.476Z,5620.00
2018-05-01T10:30:52.415Z,5564.00
2018-05-01T10:31:52.353Z,5624.00
2018-05-01T10:32:52.295Z,5632.00
2018-05-01T10:33:52.228Z,5616.00
2018-05-01T10:34:52.172Z,5512.00
2018-05-01T10:35:52.108Z,5484.00
2018-05-01T10:36:52.045Z,5532.00
2018-05-01T10:37:51.974Z,5628.00
2018-05-01T10:38:51.985Z,5684.00
2018-05-01T10:39:51.857Z,5692.00
2018-05-01T10:40:51.792Z,5708.00
2018-05-01T10:41:51.729Z,5768.00
2018-05-01T10:42:51.671Z,6336.00
2018-05-01T10:43:51.604Z,6656.00
2018-05-01T10:44:51.547Z,7556.00
2018-05-01T10:45:51.540Z,7444.00
2018-05-01T10:46:51.417Z,8932.00
2018-05-01T10:47:51.355Z,11376.00
2018-05-01T10:48:51.297Z,14400.00
2018-05-01T10:49:51.231Z,12576.00
2018-05-01T10:50:51.170Z,9412.00
2018-05-01T10:51:51.165Z,8160.00
2018-05-01T10:52:51.052Z,6640.00
2018-05-01T10:53:50.994Z,6504.00
2018-05-01T10:54:50.958Z,6800.00
2018-05-01T10:55:50.862Z,7416.00
2018-05-01T10:56:50.809Z,8660.00
2018-05-01T10:57:50.776Z,8884.00
2018-05-01T10:58:50.673Z,8432.00
2018-05-01T10:59:50.618Z,9600.00
2018-05-01T11:00:50.559Z,9680.00
2018-05-01T11:01:50.490Z,12268.00
2018-05-01T11:02:50.435Z,21440.00
2018-05-01T11:03:50.375Z,13984.00
2018-05-01T11:04:50.312Z,16208.00
2018-05-01T11:05:50.248Z,51072.00
2018-05-01T11:06:50.188Z,106944.00
2018-05-01T11:07:50.128Z,112608.00
2018-05-01T11:08:50.070Z,103360.00
2018-05-01T11:09:50.005Z,114624.00
2018-05-01T11:10:49.945Z,110304.00
2018-05-01T11:11:49.919Z,22848.00
2018-05-01T11:12:49.830Z,67616.00
2018-05-01T11:13:49.771Z,59616.00
2018-05-01T11:14:49.712Z,104192.00
2018-05-01T11:15:49.657Z,105984.00
2018-05-01T11:16:49.588Z,111392.00
2018-05-01T11:17:50.354Z,112640.00
2018-05-01T11:18:49.486Z,112992.00
2018-05-01T11:19:49.436Z,117952.00
2018-05-01T11:20:49.362Z,122624.00
2018-05-01T11:21:49.307Z,125344.00
2018-05-01T11:22:49.245Z,122432.00
2018-05-01T11:23:49.189Z,114080.00
2018-05-01T11:24:49.144Z,110816.00
2018-05-01T11:25:49.071Z,116800.00
2018-05-01T11:26:49.020Z,125568.00
2018-05-01T11:27:48.973Z,130688.00
2018-05-01T11:28:48.905Z,127168.00
2018-05-01T11:29:48.855Z,129088.00
2018-05-01T11:30:48.798Z,72224.00
2018-05-01T11:31:48.747Z,119424.00
2018-05-01T11:32:48.720Z,26528.00
2018-05-01T11:33:48.640Z,29568.00
2018-05-01T11:34:48.584Z,26912.00
2018-05-01T11:35:48.531Z,33536.00
2018-05-01T11:36:48.542Z,128480.00
2018-05-01T11:37:48.424Z,127744.00
2018-05-01T11:38:48.369Z,25216.00
2018-05-01T11:39:48.318Z,120288.00
2018-05-01T11:40:48.264Z,118848.00
2018-05-01T11:41:48.221Z,116576.00
2018-05-01T11:42:48.164Z,117664.00
2018-05-01T11:43:48.101Z,129024.00
2018-05-01T11:44:48.051Z,45792.00
2018-05-01T11:45:48.003Z,119040.00
2018-05-01T11:46:47.946Z,32064.00
2018-05-01T11:47:47.900Z,26976.00
2018-05-01T11:48:47.842Z,57600.00
2018-05-01T11:49:47.799Z,119104.00
2018-05-01T11:50:47.734Z,21056.00
2018-05-01T11:51:47.685Z,25408.00
2018-05-01T11:52:47.657Z,18240.00
2018-05-01T11:53:47.678Z,22912.00
2018-05-01T11:54:47.529Z,110048.00
2018-05-01T11:55:47.491Z,25120.00
2018-05-01T11:56:47.435Z,32704.00
2018-05-01T11:57:47.376Z,29856.00
2018-05-01T11:58:47.335Z,115968.00
2018-05-01T11:59:47.293Z,110176.00
2018-05-01T12:00:47.205Z,110592.00
2018-05-01T12:01:47.161Z,113536.00
2018-05-01T12:02:47.101Z,116128.00
2018-05-01T12:03:47.047Z,123712.00
2018-05-01T12:04:47.005Z,125440.00
2018-05-01T12:05:46.949Z,118368.00
2018-05-01T12:06:46.901Z,116256.00
2018-05-01T12:07:46.845Z,115264.00
2018-05-01T12:08:46.792Z,112096.00
2018-05-01T12:09:46.738Z,108256.00
2018-05-01T12:10:46.689Z,23520.00
2018-05-01T12:11:46.641Z,17272.00
2018-05-01T12:12:46.647Z,121952.00
2018-05-01T12:13:46.537Z,93088.00
2018-05-01T12:14:46.483Z,105952.00
2018-05-01T12:15:46.442Z,119648.00
2018-05-01T12:16:46.391Z,52512.00
2018-05-01T12:17:46.357Z,65696.00
2018-05-01T12:18:46.289Z,108992.00
2018-05-01T12:19:46.238Z,105696.00
2018-05-01T12:20:46.194Z,99552.00
2018-05-01T12:21:46.136Z,109792.00
2018-05-01T12:22:46.084Z,121568.00
2018-05-01T12:23:46.105Z,128416.00
2018-05-01T12:24:45.990Z,30752.00
2018-05-01T12:25:45.939Z,121120.00
2018-05-01T12:26:45.906Z,122848.00
2018-05-01T12:27:45.844Z,125696.00
2018-05-01T12:28:45.792Z,78656.00
2018-05-01T12:29:45.759Z,105472.00
2018-05-01T12:30:45.694Z,96704.00
2018-05-01T12:31:45.648Z,95712.00
2018-05-01T12:32:45.593Z,101472.00
2018-05-01T12:33:45.543Z,104288.00
2018-05-01T12:34:45.504Z,103616.00
2018-05-01T12:35:45.449Z,101152.00
2018-05-01T12:36:45.462Z,105536.00
2018-05-01T12:37:45.363Z,110304.00
2018-05-01T12:38:45.306Z,28352.00
2018-05-01T12:39:45.282Z,111392.00
2018-05-01T12:40:45.204Z,112064.00
2018-05-01T12:41:45.156Z,95552.00
2018-05-01T12:42:45.114Z,17388.00
2018-05-01T12:43:45.064Z,23968.00
2018-05-01T12:44:45.013Z,123424.00
2018-05-01T12:45:44.961Z,125504.00
2018-05-01T12:46:44.913Z,118624.00
2018-05-01T12:47:44.877Z,116832.00
2018-05-01T12:48:44.817Z,118944.00
2018-05-01T12:49:44.766Z,119968.00
2018-05-01T12:50:44.716Z,123968.00
2018-05-01T12:51:44.669Z,110208.00
2018-05-01T12:52:44.614Z,120064.00
2018-05-01T12:53:44.593Z,121120.00
2018-05-01T12:54:44.526Z,118944.00
2018-05-01T12:55:44.490Z,120160.00
2018-05-01T12:56:44.422Z,119072.00
2018-05-01T12:57:44.369Z,118208.00
2018-05-01T12:58:44.342Z,120832.00
2018-05-01T12:59:44.275Z,117920.00
2018-05-01T13:00:44.234Z,20544.00
2018-05-01T13:01:44.179Z,123264.00
2018-05-01T13:02:44.130Z,120800.00
2018-05-01T13:03:44.086Z,117088.00
2018-05-01T13:04:44.040Z,25760.00
2018-05-01T13:05:43.986Z,22912.00
2018-05-01T13:06:53.608Z,116800.00
2018-05-01T13:08:37.285Z,110688.00
2018-05-01T13:09:44.884Z,39744.00
2018-05-01T13:11:31.532Z,108160.00
2018-05-01T13:12:31.473Z,104992.00
2018-05-01T13:13:31.391Z,106624.00
2018-05-01T13:14:31.343Z,86944.00
2018-05-01T13:15:31.291Z,112544.00
2018-05-01T13:16:31.245Z,106496.00
2018-05-01T13:17:31.202Z,107072.00
2018-05-01T13:18:31.153Z,109728.00
2018-05-01T13:19:31.126Z,109312.00
2018-05-01T13:20:39.752Z,98912.00
2018-05-01T13:22:24.377Z,96000.00
2018-05-01T13:23:24.335Z,109472.00
2018-05-01T13:24:24.258Z,42880.00
2018-05-01T13:25:24.212Z,86624.00
2018-05-01T13:26:24.153Z,116576.00