createdAt,value
2023-01-08T00:01:31.498Z,9.05
2023-01-08T00:03:59.647Z,7.85
2023-01-08T00:06:27.952Z,6.30
2023-01-08T00:08:55.989Z,9.45
2023-01-08T00:11:25.437Z,6.90
2023-01-08T00:13:53.507Z,7.38
2023-01-08T00:16:22.010Z,10.57
2023-01-08T00:18:50.224Z,7.47
2023-01-08T00:21:18.226Z,7.85
2023-01-08T00:23:46.525Z,7.68
2023-01-08T00:26:15.630Z,7.75
2023-01-08T00:28:45.176Z,7.47
2023-01-08T00:31:14.814Z,8.25
2023-01-08T00:33:43.451Z,7.45
2023-01-08T00:36:15.037Z,9.50
2023-01-08T00:38:43.313Z,8.90
2023-01-08T00:41:11.794Z,7.53
2023-01-08T00:43:40.199Z,9.02
2023-01-08T00:46:10.445Z,6.97
2023-01-08T00:48:39.016Z,9.20
2023-01-08T00:51:09.950Z,8.00
2023-01-08T00:53:38.997Z,8.88
2023-01-08T00:56:09.943Z,12.85
2023-01-08T00:58:38.028Z,11.48
2023-01-08T01:01:14.007Z,9.40
2023-01-08T01:03:43.223Z,11.57
2023-01-08T01:06:13.363Z,6.72
2023-01-08T01:08:41.778Z,7.30
2023-01-08T01:11:10.831Z,10.45
2023-01-08T01:13:39.101Z,7.63
2023-01-08T01:16:08.132Z,11.95
2023-01-08T01:18:37.863Z,8.90
2023-01-08T01:21:12.717Z,6.35
2023-01-08T01:23:42.223Z,9.43
2023-01-08T01:26:17.955Z,7.43
2023-01-08T01:28:49.202Z,7.03
2023-01-08T01:31:18.062Z,6.13
2023-01-08T01:33:48.102Z,9.82
2023-01-08T01:36:19.023Z,8.10
2023-01-08T01:38:49.557Z,6.82
2023-01-08T01:41:25.965Z,7.53
2023-01-08T01:43:56.362Z,7.68
2023-01-08T01:46:37.784Z,6.85
2023-01-08T01:49:13.548Z,5.38
2023-01-08T01:51:49.999Z,8.75
2023-01-08T01:54:19.740Z,9.43
2023-01-08T01:56:48.720Z,6.78
2023-01-08T01:59:17.741Z,6.38
2023-01-08T02:01:47.160Z,6.22
2023-01-08T02:04:17.264Z,9.13
2023-01-08T02:06:56.509Z,5.55
2023-01-08T02:09:42.021Z,8.57
2023-01-08T02:12:19.112Z,7.90
2023-01-08T02:17:39.375Z,5.35
2023-01-08T02:20:15.854Z,4.70
2023-01-08T02:23:02.000Z,5.18
2023-01-08T02:25:47.387Z,6.72
2023-01-08T02:28:18.031Z,17.00
2023-01-08T02:30:48.701Z,8.32
2023-01-08T02:33:17.029Z,7.40
2023-01-08T02:35:55.851Z,8.63
2023-01-08T02:38:25.156Z,9.25
2023-01-08T02:41:05.640Z,12.43
2023-01-08T02:43:45.431Z,10.20
2023-01-08T02:46:19.903Z,9.15
2023-01-08T02:48:54.515Z,10.32
2023-01-08T02:51:30.061Z,8.43
2023-01-08T02:54:04.335Z,11.70
2023-01-08T02:56:37.843Z,8.75
2023-01-08T02:59:12.013Z,11.00
2023-01-08T03:01:41.560Z,11.20
2023-01-08T03:04:16.746Z,10.45
2023-01-08T03:06:45.997Z,10.10
2023-01-08T03:09:15.751Z,8.77
2023-01-08T03:11:51.589Z,8.15
2023-01-08T03:14:29.355Z,8.82
2023-01-08T03:17:06.645Z,8.13
2023-01-08T03:19:41.788Z,9.23
2023-01-08T03:22:14.264Z,12.57
2023-01-08T03:24:48.311Z,9.07
2023-01-08T03:27:25.123Z,11.68
2023-01-08T03:29:59.357Z,10.10
2023-01-08T03:32:31.029Z,8.77
2023-01-08T03:35:02.366Z,8.45
2023-01-08T03:37:38.183Z,11.85
2023-01-08T03:40:14.919Z,8.43
2023-01-08T03:42:43.383Z,10.27
2023-01-08T03:45:13.275Z,8.43
2023-01-08T03:47:43.621Z,8.68
2023-01-08T03:50:21.382Z,7.65
2023-01-08T03:52:49.438Z,6.10
2023-01-08T03:55:17.790Z,9.38
2023-01-08T03:57:45.766Z,9.20
2023-01-08T04:00:16.889Z,10.05
2023-01-08T04:02:44.914Z,7.28
2023-01-08T04:05:13.368Z,7.70
2023-01-08T04:07:41.528Z,6.40
2023-01-08T04:10:10.095Z,8.05
2023-01-08T04:12:38.141Z,7.53
2023-01-08T04:15:07.620Z,10.23
2023-01-08T04:17:37.091Z,15.70
2023-01-08T04:20:06.635Z,8.48
2023-01-08T04:22:34.728Z,8.73
2023-01-08T04:25:02.796Z,5.82
2023-01-08T04:27:30.840Z,7.88
2023-01-08T04:29:58.858Z,7.38
2023-01-08T04:32:26.946Z,8.60
2023-01-08T04:34:56.314Z,10.80
2023-01-08T04:37:24.332Z,10.35
2023-01-08T04:39:52.317Z,11.40
2023-01-08T04:42:20.346Z,7.65
2023-01-08T04:44:48.402Z,7.68
2023-01-08T04:47:16.664Z,6.00
2023-01-08T04:49:44.683Z,6.65
2023-01-08T04:52:14.055Z,8.43
2023-01-08T04:54:42.056Z,7.00
2023-01-08T04:57:10.108Z,5.80
2023-01-08T04:59:38.128Z,6.93
2023-01-08T05:02:06.361Z,6.32
2023-01-08T05:04:34.420Z,5.65
2023-01-08T05:07:02.439Z,4.57
2023-01-08T05:09:31.958Z,5.47
2023-01-08T05:11:59.968Z,5.88
2023-01-08T05:14:28.099Z,3.83
2023-01-08T05:16:56.067Z,6.25
2023-01-08T05:19:24.124Z,7.35
2023-01-08T05:21:52.161Z,4.75
2023-01-08T05:24:20.211Z,5.82
2023-01-08T05:26:49.548Z,6.18
2023-01-08T05:29:17.721Z,6.70
2023-01-08T05:31:46.819Z,4.63
2023-01-08T05:34:14.832Z,4.10
2023-01-08T05:36:43.173Z,6.38
2023-01-08T05:39:11.237Z,5.25
2023-01-08T05:41:39.437Z,3.92
2023-01-08T05:44:08.874Z,3.05
2023-01-08T05:46:36.940Z,3.65
2023-01-08T05:49:05.454Z,5.07
2023-01-08T05:51:33.476Z,6.97
2023-01-08T05:54:01.450Z,4.28
2023-01-08T05:56:29.478Z,4.30
2023-01-08T05:58:57.482Z,3.10
2023-01-08T06:01:26.903Z,2.85
2023-01-08T06:03:57.060Z,3.78
2023-01-08T06:06:25.249Z,4.55
2023-01-08T06:08:53.394Z,4.57
2023-01-08T06:11:21.463Z,3.75
2023-01-08T06:13:49.430Z,2.88
2023-01-08T06:16:17.908Z,5.70
2023-01-08T06:18:47.544Z,4.43
2023-01-08T06:21:15.736Z,1.95
2023-01-08T06:23:44.015Z,2.47
2023-01-08T06:26:12.092Z,3.28
2023-01-08T06:28:40.169Z,2.45
2023-01-08T06:31:08.208Z,2.17
2023-01-08T06:33:36.600Z,2.67
2023-01-08T06:36:07.154Z,2.60
2023-01-08T06:38:36.448Z,2.47
2023-01-08T06:41:06.651Z,2.03
2023-01-08T06:43:36.323Z,1.63
2023-01-08T06:46:05.117Z,1.75
2023-01-08T06:48:33.219Z,1.38
2023-01-08T06:51:01.879Z,1.90
2023-01-08T06:53:31.795Z,1.60
2023-01-08T06:56:00.070Z,2.10
2023-01-08T06:58:30.271Z,2.17
2023-01-08T07:00:58.991Z,1.80
2023-01-08T07:03:27.762Z,3.50
2023-01-08T07:05:56.470Z,3.28
2023-01-08T07:08:24.833Z,1.65
2023-01-08T07:10:54.168Z,4.63
2023-01-08T07:13:23.862Z,2.88
2023-01-08T07:15:51.994Z,3.95
2023-01-08T07:18:20.068Z,1.23
2023-01-08T07:20:49.771Z,1.45
2023-01-08T07:23:17.804Z,2.22
2023-01-08T07:25:47.370Z,2.47
2023-01-08T07:28:17.106Z,2.47
2023-01-08T07:30:45.151Z,4.13
2023-01-08T07:33:13.248Z,2.53
2023-01-08T07:35:41.200Z,1.23
2023-01-08T07:38:09.207Z,1.20
2023-01-08T07:40:39.250Z,1.02
2023-01-08T07:43:07.538Z,2.70
2023-01-08T07:45:36.928Z,2.03
2023-01-08T07:48:05.192Z,2.42
2023-01-08T07:50:34.090Z,3.70
2023-01-08T07:53:02.761Z,1.42
2023-01-08T07:55:31.971Z,1.40
2023-01-08T07:58:00.222Z,3.47
2023-01-08T08:00:28.825Z,2.90
2023-01-08T08:03:04.899Z,3.33
2023-01-08T08:05:33.890Z,1.35
2023-01-08T08:08:02.234Z,1.63
2023-01-08T08:10:30.306Z,1.02
2023-01-08T08:12:58.338Z,1.60
2023-01-08T08:15:26.554Z,1.98
2023-01-08T08:17:54.503Z,6.55
2023-01-08T08:20:23.941Z,1.05
2023-01-08T08:22:52.160Z,2.08
2023-01-08T08:25:20.185Z,2.38
2023-01-08T08:27:48.207Z,2.10
2023-01-08T08:30:16.167Z,1.50
2023-01-08T08:32:44.229Z,1.85
2023-01-08T08:35:12.259Z,1.92
2023-01-08T08:37:41.639Z,1.75
2023-01-08T08:40:10.661Z,1.90
2023-01-08T08:42:38.866Z,1.00
2023-01-08T08:45:08.951Z,1.77
2023-01-08T08:47:37.137Z,6.80
2023-01-08T08:50:07.203Z,1.85
2023-01-08T08:52:37.541Z,1.25
2023-01-08T08:55:07.891Z,1.08
2023-01-08T08:57:35.956Z,3.13
2023-01-08T09:00:04.472Z,1.58
2023-01-08T09:02:32.908Z,1.45
2023-01-08T09:05:01.155Z,0.60
2023-01-08T09:07:29.175Z,3.22
2023-01-08T09:09:57.309Z,1.50
2023-01-08T09:12:26.846Z,6.28
2023-01-08T09:14:56.998Z,1.13
2023-01-08T09:17:26.526Z,0.63
2023-01-08T09:19:55.875Z,7.32
2023-01-08T09:22:24.145Z,1.42
2023-01-08T09:24:52.211Z,1.02
2023-01-08T09:27:20.262Z,1.42
2023-01-08T09:29:49.789Z,0.50
2023-01-08T09:32:17.950Z,2.88
2023-01-08T09:34:46.017Z,1.23
2023-01-08T09:37:14.029Z,3.55
2023-01-08T09:39:42.540Z,1.02
2023-01-08T09:42:14.727Z,2.67
2023-01-08T09:44:47.218Z,2.17
2023-01-08T09:47:27.771Z,0.85
2023-01-08T09:50:02.404Z,1.17
2023-01-08T09:52:32.569Z,1.55
2023-01-08T09:55:02.583Z,0.63
2023-01-08T09:57:31.121Z,1.70
2023-01-08T10:00:00.251Z,1.30
2023-01-08T10:02:31.964Z,0.85
2023-01-08T10:05:03.852Z,2.35
2023-01-08T10:07:32.075Z,0.63
2023-01-08T10:10:01.158Z,3.67
2023-01-08T10:12:32.698Z,0.95
2023-01-08T10:15:04.788Z,1.63
2023-01-08T10:17:40.324Z,1.58
2023-01-08T10:20:13.997Z,0.77
2023-01-08T10:22:42.582Z,1.40
2023-01-08T10:25:14.070Z,1.45
2023-01-08T10:27:51.514Z,2.03
2023-01-08T10:30:23.730Z,0.77
2023-01-08T10:32:58.565Z,0.68
2023-01-08T10:35:35.431Z,1.05
2023-01-08T10:38:04.223Z,1.90
2023-01-08T10:40:39.269Z,2.25
2023-01-08T10:43:14.396Z,5.47
2023-01-08T10:45:54.365Z,2.90
2023-01-08T10:48:29.154Z,3.08
2023-01-08T10:51:08.312Z,1.02
2023-01-08T10:53:36.322Z,2.08
2023-01-08T10:56:06.754Z,2.42
2023-01-08T10:58:43.523Z,1.67
2023-01-08T11:01:17.440Z,6.72
2023-01-08T11:03:52.324Z,0.50
2023-01-08T11:06:24.776Z,3.17
2023-01-08T11:08:55.859Z,0.95
2023-01-08T11:11:24.703Z,0.52
2023-01-08T11:14:00.871Z,1.17
2023-01-08T11:16:39.296Z,1.58
2023-01-08T11:19:18.752Z,5.97
2023-01-08T11:21:58.224Z,6.60
2023-01-08T11:24:32.231Z,1.60
2023-01-08T11:27:11.011Z,1.13
2023-01-08T11:29:46.446Z,1.23
2023-01-08T11:32:34.172Z,2.92
2023-01-08T11:37:43.957Z,0.70
2023-01-08T11:40:18.148Z,1.10
2023-01-08T11:43:16.988Z,1.52
2023-01-08T11:46:10.362Z,1.85
2023-01-08T11:49:10.742Z,0.95
2023-01-08T11:51:56.651Z,1.92
2023-01-08T11:54:49.992Z,2.58
2023-01-08T11:57:36.048Z,2.17
2023-01-08T12:00:38.356Z,1.10
2023-01-08T12:03:23.654Z,1.63
2023-01-08T12:06:06.984Z,2.22
2023-01-08T12:08:50.890Z,2.50
2023-01-08T12:11:27.612Z,0.90
2023-01-08T12:14:39.848Z,2.78
2023-01-08T12:17:59.420Z,1.00
2023-01-08T12:20:37.887Z,0.85
2023-01-08T12:23:23.841Z,0.90
2023-01-08T12:26:11.139Z,1.20
2023-01-08T12:29:18.879Z,3.85
2023-01-08T12:32:24.490Z,1.33
2023-01-08T12:35:01.457Z,2.60
2023-01-08T12:37:41.045Z,1.15
2023-01-08T12:40:18.844Z,2.40
2023-01-08T12:42:59.896Z,1.85
2023-01-08T12:45:31.650Z,1.52
2023-01-08T12:48:06.415Z,1.70
2023-01-08T12:50:50.434Z,0.63
2023-01-08T12:53:32.547Z,0.82
2023-01-08T12:56:10.677Z,1.17
2023-01-08T12:59:12.420Z,1.40
2023-01-08T13:01:52.170Z,0.38
2023-01-08T13:04:21.350Z,2.47
2023-01-08T13:06:59.743Z,1.67
2023-01-08T13:09:28.764Z,0.22
2023-01-08T13:12:00.714Z,0.40
2023-01-08T13:14:41.297Z,0.75
2023-01-08T13:17:21.364Z,2.60
2023-01-08T13:20:00.833Z,0.55
2023-01-08T13:22:35.889Z,0.75
2023-01-08T13:25:30.212Z,1.58
2023-01-08T13:27:59.326Z,0.93
2023-01-08T13:30:42.543Z,2.78
2023-01-08T13:33:39.727Z,2.72
2023-01-08T13:36:26.154Z,1.02
2023-01-08T13:39:05.050Z,3.20
2023-01-08T13:41:38.476Z,1.65
2023-01-08T13:44:18.336Z,0.38
2023-01-08T13:46:56.430Z,2.78
2023-01-08T13:49:33.234Z,2.72
2023-01-08T13:52:01.480Z,5.10
2023-01-08T13:54:38.506Z,3.78
2023-01-08T13:57:15.577Z,1.40
2023-01-08T14:02:32.258Z,3.25
2023-01-08T14:05:03.741Z,1.75
2023-01-08T14:07:31.773Z,1.70
2023-01-08T14:10:09.943Z,2.80
2023-01-08T14:12:38.080Z,3.63
2023-01-08T14:15:20.387Z,2.35
2023-01-08T14:17:50.406Z,0.80
2023-01-08T14:20:32.411Z,0.85
2023-01-08T14:23:02.382Z,0.17
2023-01-08T14:25:31.463Z,4.07
2023-01-08T14:28:03.219Z,7.00
2023-01-08T14:30:31.376Z,1.30
2023-01-08T14:33:02.782Z,0.73
2023-01-08T14:35:36.444Z,1.77
2023-01-08T14:38:05.668Z,1.13
2023-01-08T14:40:40.095Z,2.78
2023-01-08T14:43:12.377Z,1.77
2023-01-08T14:45:48.020Z,1.75
2023-01-08T14:48:24.275Z,1.42
2023-01-08T14:51:04.471Z,1.63
2023-01-08T14:53:37.592Z,3.50
2023-01-08T14:56:08.256Z,2.13
2023-01-08T14:58:40.401Z,1.05
2023-01-08T15:01:16.690Z,2.47
2023-01-08T15:03:48.955Z,1.60
2023-01-08T15:06:26.478Z,4.22
2023-01-08T15:08:55.012Z,3.40
2023-01-08T15:11:26.421Z,1.63
2023-01-08T15:13:57.204Z,1.65
2023-01-08T15:16:31.710Z,3.67
2023-01-08T15:19:08.502Z,8.00
2023-01-08T15:21:37.597Z,0.55
2023-01-08T15:24:08.753Z,1.35
2023-01-08T15:26:42.653Z,2.08
2023-01-08T15:29:20.340Z,1.40
2023-01-08T15:31:50.476Z,0.60
2023-01-08T15:34:21.666Z,0.80
2023-01-08T15:36:50.966Z,2.55
2023-01-08T15:39:19.002Z,3.80
2023-01-08T15:42:04.631Z,2.17
2023-01-08T15:44:32.654Z,2.20
2023-01-08T15:47:00.679Z,0.93
2023-01-08T15:49:30.068Z,1.90
2023-01-08T15:51:58.268Z,0.95
2023-01-08T15:54:27.475Z,0.55
2023-01-08T15:56:55.505Z,1.92
2023-01-08T15:59:23.503Z,2.17
2023-01-08T16:01:51.627Z,1.35
2023-01-08T16:04:19.663Z,2.30
2023-01-08T16:06:52.275Z,4.00
2023-01-08T16:09:20.304Z,1.00
2023-01-08T16:11:49.610Z,2.63
2023-01-08T16:14:17.651Z,3.90
2023-01-08T16:16:46.110Z,1.77
2023-01-08T16:19:14.251Z,1.17
2023-01-08T16:21:46.818Z,0.43
2023-01-08T16:24:16.404Z,3.28
2023-01-08T16:26:44.564Z,4.35
2023-01-08T16:29:12.666Z,7.07
2023-01-08T16:31:40.788Z,0.65
2023-01-08T16:34:08.839Z,0.77
2023-01-08T16:36:37.102Z,2.75
2023-01-08T16:39:05.557Z,0.95
2023-01-08T16:41:35.267Z,0.68
2023-01-08T16:44:03.605Z,1.75
2023-01-08T16:46:31.595Z,0.60
2023-01-08T16:48:59.768Z,2.88
2023-01-08T16:51:27.921Z,3.97
2023-01-08T16:53:55.928Z,3.72
2023-01-08T16:56:23.948Z,3.47
2023-01-08T16:58:53.846Z,1.05
2023-01-08T17:01:22.025Z,1.70
2023-01-08T17:03:51.290Z,2.53
2023-01-08T17:06:19.381Z,1.83
2023-01-08T17:08:47.611Z,3.08
2023-01-08T17:11:19.211Z,1.13
2023-01-08T17:13:47.959Z,0.20
2023-01-08T17:16:19.995Z,4.80
2023-01-08T17:18:48.447Z,1.08
2023-01-08T17:21:18.196Z,2.38
2023-01-08T17:23:46.439Z,4.30
2023-01-08T17:26:17.812Z,0.68
2023-01-08T17:28:47.122Z,2.05
2023-01-08T17:31:19.585Z,1.15
2023-01-08T17:33:50.228Z,1.42
2023-01-08T17:36:21.364Z,1.27
2023-01-08T17:38:50.581Z,1.15
2023-01-08T17:41:33.829Z,1.10
2023-01-08T17:44:01.995Z,1.98
2023-01-08T17:46:31.393Z,0.63
2023-01-08T17:48:59.482Z,0.35
2023-01-08T17:51:27.654Z,0.52
2023-01-08T17:53:57.910Z,3.78
2023-01-08T17:56:26.292Z,5.45
2023-01-08T17:58:54.989Z,2.22
2023-01-08T18:01:23.166Z,3.55
2023-01-08T18:03:53.895Z,2.40
2023-01-08T18:06:22.455Z,2.38
2023-01-08T18:08:50.606Z,0.80
2023-01-08T18:11:18.879Z,1.15
2023-01-08T18:13:47.144Z,1.20
2023-01-08T18:16:16.210Z,1.75
2023-01-08T18:18:44.249Z,3.90
2023-01-08T18:21:13.736Z,4.22
2023-01-08T18:23:41.790Z,2.25
2023-01-08T18:26:12.553Z,3.97
2023-01-08T18:28:41.024Z,3.08
2023-01-08T18:31:11.950Z,2.75
2023-01-08T18:33:40.945Z,3.50
2023-01-08T18:36:14.240Z,3.97
2023-01-08T18:38:44.515Z,2.20
2023-01-08T18:41:36.159Z,3.97
2023-01-08T18:44:08.255Z,5.55
2023-01-08T18:46:36.710Z,2.63
2023-01-08T18:49:04.891Z,2.55
2023-01-08T18:51:34.478Z,1.77
2023-01-08T18:54:04.285Z,3.13
2023-01-08T18:56:35.677Z,0.73
2023-01-08T18:59:05.705Z,1.60
2023-01-08T19:01:35.855Z,1.15
2023-01-08T19:04:04.327Z,4.00
2023-01-08T19:06:34.271Z,0.98
2023-01-08T19:09:02.416Z,2.38
2023-01-08T19:11:30.457Z,1.20
2023-01-08T19:13:59.064Z,1.75
2023-01-08T19:16:27.950Z,4.63
2023-01-08T19:18:57.580Z,1.20
2023-01-08T19:21:25.667Z,1.05
2023-01-08T19:23:56.135Z,2.45
2023-01-08T19:26:24.260Z,2.65
2023-01-08T19:28:52.259Z,7.85
2023-01-08T19:31:20.359Z,2.47
2023-01-08T19:33:48.401Z,2.45
2023-01-08T19:36:18.655Z,1.75
2023-01-08T19:38:46.722Z,2.78
2023-01-08T19:41:33.636Z,2.38
2023-01-08T19:44:01.931Z,2.70
2023-01-08T19:46:30.488Z,1.90
2023-01-08T19:49:00.698Z,3.92
2023-01-08T19:51:30.954Z,1.73
2023-01-08T19:54:00.850Z,4.88
2023-01-08T19:56:31.076Z,1.58
2023-01-08T19:59:00.087Z,6.35
2023-01-08T20:01:29.346Z,3.72
2023-01-08T20:03:58.089Z,2.67
2023-01-08T20:06:28.117Z,4.85
2023-01-08T20:09:00.458Z,4.15
2023-01-08T20:11:30.469Z,2.80
2023-01-08T20:14:00.514Z,4.03
2023-01-08T20:16:30.304Z,2.60
2023-01-08T20:18:59.294Z,3.00
2023-01-08T20:21:27.353Z,3.60
2023-01-08T20:23:59.165Z,7.78
2023-01-08T20:26:31.703Z,2.38
2023-01-08T20:29:00.625Z,3.08
2023-01-08T20:31:31.194Z,7.20
2023-01-08T20:34:01.284Z,4.82
2023-01-08T20:36:33.426Z,5.22
2023-01-08T20:39:08.196Z,4.93
2023-01-08T20:41:37.661Z,4.68
2023-01-08T20:44:06.933Z,3.35
2023-01-08T20:46:37.154Z,8.75
2023-01-08T20:49:08.670Z,5.03
2023-01-08T20:51:42.328Z,5.00
2023-01-08T20:54:16.296Z,3.97
2023-01-08T20:56:46.601Z,3.30
2023-01-08T20:59:14.871Z,6.10
2023-01-08T21:01:43.402Z,4.95
2023-01-08T21:04:11.889Z,3.78
2023-01-08T21:06:39.913Z,6.03
2023-01-08T21:09:10.803Z,4.40
2023-01-08T21:11:42.962Z,3.90
2023-01-08T21:14:12.634Z,4.15
2023-01-08T21:16:40.912Z,3.10
2023-01-08T21:19:10.207Z,3.28
2023-01-08T21:21:40.880Z,4.65
2023-01-08T21:24:13.018Z,3.75
2023-01-08T21:26:41.139Z,4.15
2023-01-08T21:29:09.874Z,3.30
2023-01-08T21:31:40.257Z,5.47
2023-01-08T21:34:09.400Z,7.45
2023-01-08T21:36:39.154Z,5.65
2023-01-08T21:39:07.705Z,6.10
2023-01-08T21:41:53.380Z,5.97
2023-01-08T21:44:41.457Z,9.55
2023-01-08T21:47:13.619Z,6.80
2023-01-08T21:49:42.116Z,15.15
2023-01-08T21:52:27.948Z,7.53
2023-01-08T21:54:57.966Z,16.02
2023-01-08T21:57:27.716Z,6.15
2023-01-08T21:59:56.552Z,7.53
2023-01-08T22:02:26.180Z,7.20
2023-01-08T22:04:56.823Z,2.33
2023-01-08T22:07:24.974Z,1.90
2023-01-08T22:09:53.367Z,2.58
2023-01-08T22:12:22.612Z,1.20
2023-01-08T22:14:53.006Z,0.82
2023-01-08T22:17:21.177Z,0.80
2023-01-08T22:19:50.565Z,33.17
2023-01-08T22:22:18.602Z,0.55
2023-01-08T22:24:46.634Z,0.40
2023-01-08T22:27:14.683Z,0.90
2023-01-08T22:29:42.724Z,1.52
2023-01-08T22:32:10.722Z,4.13
2023-01-08T22:34:38.804Z,0.70
2023-01-08T22:37:08.864Z,0.47
2023-01-08T22:39:36.875Z,1.75
2023-01-08T22:42:05.441Z,0.30
2023-01-08T22:44:33.712Z,2.00
2023-01-08T22:47:02.679Z,3.83
2023-01-08T22:49:30.749Z,1.70
2023-01-08T22:51:59.518Z,1.13
2023-01-08T22:54:28.931Z,6.68
2023-01-08T22:56:57.057Z,2.20
2023-01-08T22:59:25.124Z,3.38
2023-01-08T23:01:53.286Z,2.38
2023-01-08T23:04:21.287Z,1.30
2023-01-08T23:06:49.466Z,1.38
2023-01-08T23:09:17.821Z,1.05
2023-01-08T23:11:47.187Z,0.65
2023-01-08T23:14:17.138Z,0.70
2023-01-08T23:16:45.379Z,0.88
2023-01-08T23:19:13.977Z,0.35
2023-01-08T23:21:42.140Z,0.77
2023-01-08T23:24:13.830Z,1.50
2023-01-08T23:26:42.698Z,0.85
2023-01-08T23:29:12.073Z,3.10
2023-01-08T23:31:40.586Z,0.38
2023-01-08T23:34:09.547Z,0.15
2023-01-08T23:36:37.805Z,0.38
2023-01-08T23:39:06.519Z,0.25
2023-01-08T23:41:35.393Z,0.45
2023-01-08T23:44:06.839Z,0.70
2023-01-08T23:46:37.368Z,1.88
2023-01-08T23:49:07.101Z,0.55
2023-01-08T23:51:35.436Z,2.05
2023-01-08T23:54:03.678Z,1.65
2023-01-08T23:56:32.261Z,1.73
2023-01-08T23:59:00.298Z,1.90
