createdAt,value
2022-10-31T00:00:50.737Z,19.37
2022-10-31T00:03:18.430Z,17.87
2022-10-31T00:05:47.397Z,17.33
2022-10-31T00:08:15.899Z,18.57
2022-10-31T00:10:44.409Z,18.83
2022-10-31T00:13:12.384Z,19.57
2022-10-31T00:15:41.263Z,19.37
2022-10-31T00:18:10.005Z,18.47
2022-10-31T00:20:37.652Z,18.33
2022-10-31T00:23:06.062Z,17.83
2022-10-31T00:25:39.379Z,18.50
2022-10-31T00:28:08.177Z,18.60
2022-10-31T00:30:35.539Z,16.20
2022-10-31T00:33:05.369Z,17.87
2022-10-31T00:35:32.737Z,19.67
2022-10-31T00:38:00.016Z,18.93
2022-10-31T00:40:30.484Z,17.93
2022-10-31T00:42:58.259Z,17.60
2022-10-31T00:45:25.664Z,17.87
2022-10-31T00:47:52.925Z,18.63
2022-10-31T00:50:20.237Z,18.03
2022-10-31T00:52:47.476Z,16.07
2022-10-31T00:55:14.780Z,18.93
2022-10-31T00:57:42.019Z,17.93
2022-10-31T01:00:10.059Z,18.20
2022-10-31T01:02:37.835Z,17.03
2022-10-31T01:05:05.291Z,16.77
2022-10-31T01:07:32.826Z,17.87
2022-10-31T01:10:00.714Z,16.63
2022-10-31T01:12:28.109Z,17.43
2022-10-31T01:14:55.985Z,16.27
2022-10-31T01:17:23.284Z,16.70
2022-10-31T01:19:50.600Z,18.20
2022-10-31T01:22:18.081Z,16.30
2022-10-31T01:24:45.498Z,17.17
2022-10-31T01:27:12.856Z,19.17
2022-10-31T01:29:40.445Z,19.67
2022-10-31T01:32:07.758Z,18.30
2022-10-31T01:34:35.070Z,18.33
2022-10-31T01:37:03.473Z,22.40
2022-10-31T01:39:30.669Z,24.30
2022-10-31T01:41:58.403Z,27.80
2022-10-31T01:44:26.097Z,27.90
2022-10-31T01:47:14.432Z,31.27
2022-10-31T01:49:48.666Z,30.47
2022-10-31T01:52:21.912Z,34.27
2022-10-31T01:54:58.955Z,34.73
2022-10-31T01:57:27.340Z,34.47
2022-10-31T02:00:04.976Z,37.87
2022-10-31T02:02:33.239Z,36.63
2022-10-31T02:05:03.622Z,37.50
2022-10-31T02:08:06.029Z,36.70
2022-10-31T02:10:35.062Z,34.23
2022-10-31T02:13:05.541Z,36.20
2022-10-31T02:15:34.082Z,34.27
2022-10-31T02:18:02.193Z,35.33
2022-10-31T02:20:37.831Z,33.93
2022-10-31T02:23:19.927Z,34.37
2022-10-31T02:26:14.707Z,32.63
2022-10-31T02:28:53.893Z,31.23
2022-10-31T02:31:32.896Z,32.23
2022-10-31T02:34:16.423Z,31.97
2022-10-31T02:36:56.913Z,33.90
2022-10-31T02:39:25.764Z,31.73
2022-10-31T02:42:15.505Z,32.40
2022-10-31T02:45:00.682Z,34.43
2022-10-31T02:47:36.071Z,34.03
2022-10-31T02:50:10.032Z,34.33
2022-10-31T02:52:37.265Z,32.40
2022-10-31T02:55:34.789Z,35.33
2022-10-31T02:58:12.903Z,34.50
2022-10-31T03:00:52.041Z,32.57
2022-10-31T03:03:31.598Z,33.03
2022-10-31T03:06:08.972Z,31.33
2022-10-31T03:09:04.181Z,32.57
2022-10-31T03:11:41.419Z,31.90
2022-10-31T03:14:16.452Z,34.23
2022-10-31T03:16:56.044Z,33.63
2022-10-31T03:19:26.179Z,33.17
2022-10-31T03:22:08.463Z,34.13
2022-10-31T03:24:40.285Z,34.77
2022-10-31T03:27:11.182Z,35.70
2022-10-31T03:29:40.361Z,34.47
2022-10-31T03:32:16.678Z,33.83
2022-10-31T03:34:46.961Z,35.03
2022-10-31T03:37:18.007Z,35.77
2022-10-31T03:39:47.926Z,35.17
2022-10-31T03:42:24.465Z,34.10
2022-10-31T03:47:45.778Z,35.77
2022-10-31T03:50:15.550Z,35.27
2022-10-31T03:53:06.060Z,36.60
2022-10-31T03:55:42.575Z,36.83
2022-10-31T03:58:25.484Z,37.27
2022-10-31T04:01:42.833Z,37.53
2022-10-31T04:03:59.334Z,34.60
2022-10-31T04:06:28.761Z,35.50
2022-10-31T04:09:02.357Z,35.13
2022-10-31T04:11:34.307Z,35.63
2022-10-31T04:14:03.996Z,37.17
2022-10-31T04:16:31.304Z,37.17
2022-10-31T04:18:58.714Z,35.77
2022-10-31T04:21:30.449Z,36.10
2022-10-31T04:23:58.227Z,35.07
2022-10-31T04:26:25.973Z,35.37
2022-10-31T04:28:53.661Z,36.63
2022-10-31T04:31:20.966Z,35.47
2022-10-31T04:33:48.268Z,36.53
2022-10-31T04:36:15.489Z,33.87
2022-10-31T04:38:42.885Z,36.70
2022-10-31T04:41:10.346Z,35.23
2022-10-31T04:43:37.621Z,34.80
2022-10-31T04:46:05.417Z,34.37
2022-10-31T04:48:32.656Z,35.83
2022-10-31T04:51:01.112Z,34.87
2022-10-31T04:53:28.520Z,34.13
2022-10-31T04:55:56.119Z,38.50
2022-10-31T04:58:23.285Z,34.07
2022-10-31T05:00:53.697Z,38.50
2022-10-31T05:03:21.035Z,36.43
2022-10-31T05:05:48.634Z,36.80
2022-10-31T05:08:16.265Z,33.90
2022-10-31T05:10:43.575Z,34.37
2022-10-31T05:13:10.960Z,36.27
2022-10-31T05:15:38.350Z,33.67
2022-10-31T05:18:06.193Z,32.87
2022-10-31T05:20:33.404Z,35.67
2022-10-31T05:23:00.678Z,33.93
2022-10-31T05:25:29.741Z,33.70
2022-10-31T05:27:58.158Z,32.70
2022-10-31T05:30:33.187Z,32.37
2022-10-31T05:33:01.652Z,31.23
2022-10-31T05:35:31.455Z,29.73
2022-10-31T05:37:59.693Z,31.70
2022-10-31T05:40:28.487Z,31.73
2022-10-31T05:42:57.770Z,30.03
2022-10-31T05:45:25.751Z,30.73
2022-10-31T05:47:59.095Z,28.87
2022-10-31T05:50:28.676Z,27.80
2022-10-31T05:53:00.939Z,27.17
2022-10-31T05:55:29.535Z,27.37
2022-10-31T05:57:57.923Z,26.00
2022-10-31T06:00:26.634Z,26.60
2022-10-31T06:03:05.652Z,25.30
2022-10-31T06:05:33.251Z,26.33
2022-10-31T06:08:03.289Z,27.43
2022-10-31T06:10:30.750Z,26.80
2022-10-31T06:12:58.034Z,25.90
2022-10-31T06:15:25.548Z,28.10
2022-10-31T06:18:01.283Z,28.13
2022-10-31T06:20:29.729Z,26.03
2022-10-31T06:22:57.450Z,26.27
2022-10-31T06:25:26.330Z,25.57
2022-10-31T06:30:39.616Z,24.87
2022-10-31T06:33:06.798Z,25.33
2022-10-31T06:35:34.091Z,26.80
2022-10-31T06:38:01.762Z,24.83
2022-10-31T06:40:29.434Z,27.10
2022-10-31T06:43:03.304Z,26.30
2022-10-31T06:45:31.157Z,25.43
2022-10-31T06:50:46.315Z,26.90
2022-10-31T06:53:15.302Z,27.73
2022-10-31T06:55:43.210Z,26.80
2022-10-31T07:01:02.164Z,24.87
2022-10-31T07:03:29.645Z,26.30
2022-10-31T07:05:57.862Z,26.50
2022-10-31T07:08:25.664Z,24.33
2022-10-31T07:10:58.763Z,24.27
2022-10-31T07:13:26.799Z,23.97
2022-10-31T07:15:55.827Z,24.33
2022-10-31T07:18:23.399Z,23.03
2022-10-31T07:20:50.889Z,23.97
2022-10-31T07:23:18.423Z,23.93
2022-10-31T07:25:46.185Z,22.80
2022-10-31T07:28:13.480Z,22.63
2022-10-31T07:30:41.082Z,21.70
2022-10-31T07:33:08.512Z,22.43
2022-10-31T07:35:36.924Z,22.30
2022-10-31T07:38:12.005Z,21.30
2022-10-31T07:40:39.680Z,20.93
2022-10-31T07:43:10.057Z,19.57
2022-10-31T07:45:41.064Z,22.53
2022-10-31T07:48:08.529Z,21.40
2022-10-31T07:50:35.783Z,20.73
2022-10-31T07:53:06.203Z,19.87
2022-10-31T07:55:34.104Z,20.57
2022-10-31T07:58:06.452Z,20.70
2022-10-31T08:00:35.630Z,16.40
2022-10-31T08:03:05.179Z,15.50
2022-10-31T08:05:33.626Z,17.40
2022-10-31T08:08:01.877Z,15.83
2022-10-31T08:10:29.603Z,17.07
2022-10-31T08:13:10.264Z,16.33
2022-10-31T08:15:40.428Z,14.83
2022-10-31T08:18:12.047Z,13.50
2022-10-31T08:20:39.849Z,11.77
2022-10-31T08:23:07.263Z,9.97
2022-10-31T08:25:38.644Z,9.70
2022-10-31T08:28:07.334Z,9.87
2022-10-31T08:30:37.942Z,9.60
2022-10-31T08:33:08.391Z,11.07
2022-10-31T08:35:36.037Z,10.20
2022-10-31T08:38:04.098Z,12.23
2022-10-31T08:40:33.685Z,12.60
2022-10-31T08:43:11.549Z,12.40
2022-10-31T08:45:38.608Z,10.13
2022-10-31T08:48:08.227Z,9.70
2022-10-31T08:50:37.314Z,9.10
2022-10-31T08:53:11.951Z,9.27
2022-10-31T08:55:40.608Z,8.87
2022-10-31T08:58:12.192Z,9.40
2022-10-31T09:00:39.949Z,9.93
2022-10-31T09:03:12.333Z,10.27
2022-10-31T09:05:40.746Z,8.70
2022-10-31T09:08:14.799Z,9.50
2022-10-31T09:10:43.937Z,10.30
2022-10-31T09:13:16.482Z,9.60
2022-10-31T09:15:46.106Z,9.70
2022-10-31T09:18:15.739Z,8.90
2022-10-31T09:20:45.000Z,9.40
2022-10-31T09:23:20.650Z,9.47
2022-10-31T09:25:51.915Z,10.53
2022-10-31T09:28:22.661Z,10.70
2022-10-31T09:30:51.951Z,11.67
2022-10-31T09:33:19.797Z,11.43
2022-10-31T09:35:47.348Z,11.43
2022-10-31T09:38:18.892Z,10.33
2022-10-31T09:40:46.238Z,11.07
2022-10-31T09:43:43.892Z,11.07
2022-10-31T09:46:22.125Z,12.60
2022-10-31T09:49:08.476Z,11.33
2022-10-31T09:51:47.995Z,10.33
2022-10-31T09:54:24.994Z,10.70
2022-10-31T10:20:32.948Z,7.83
2022-10-31T10:23:09.056Z,5.53
2022-10-31T10:25:41.608Z,4.73
2022-10-31T10:28:39.318Z,5.07
2022-10-31T10:31:14.954Z,6.63
2022-10-31T10:34:07.286Z,6.90
2022-10-31T10:36:39.145Z,6.20
2022-10-31T10:39:16.617Z,7.70
2022-10-31T10:41:48.690Z,7.60
2022-10-31T10:44:16.932Z,7.83
2022-10-31T10:47:10.117Z,7.70
2022-10-31T10:49:52.549Z,7.50
2022-10-31T10:52:44.623Z,8.00
2022-10-31T10:55:52.853Z,7.77
2022-10-31T10:58:20.105Z,8.47
2022-10-31T11:00:49.452Z,5.67
2022-10-31T11:03:18.855Z,6.00
2022-10-31T11:05:53.135Z,4.67
2022-10-31T11:08:30.813Z,5.20
2022-10-31T11:11:15.590Z,5.13
2022-10-31T11:13:45.132Z,5.03
2022-10-31T11:16:27.670Z,5.43
2022-10-31T11:19:05.995Z,5.13
2022-10-31T11:21:35.819Z,5.27
2022-10-31T11:24:17.179Z,6.60
2022-10-31T11:26:47.805Z,6.57
2022-10-31T11:29:26.156Z,7.87
2022-10-31T11:31:58.719Z,8.50
2022-10-31T11:34:33.386Z,8.13
2022-10-31T11:37:25.249Z,9.03
2022-10-31T11:40:00.676Z,8.00
2022-10-31T11:42:36.648Z,8.83
2022-10-31T11:45:17.451Z,8.47
2022-10-31T11:47:49.805Z,8.73
2022-10-31T11:50:28.909Z,9.20
2022-10-31T11:52:57.212Z,9.43
2022-10-31T11:55:39.668Z,8.77
2022-10-31T11:58:26.207Z,9.57
