createdAt,value
2018-08-10T13:32:30.694Z,34
2018-08-10T13:41:28.912Z,34
2018-08-10T13:51:28.000Z,34
2018-08-10T14:01:28.886Z,35
2018-08-10T14:11:27.362Z,35
2018-08-10T14:21:27.626Z,36
2018-08-10T14:31:27.549Z,38
2018-08-10T14:41:28.880Z,37
2018-08-10T14:51:27.621Z,37
2018-08-10T15:01:28.161Z,38
2018-08-10T15:11:27.700Z,38
2018-08-10T15:21:27.761Z,37
2018-08-10T15:31:44.339Z,38
2018-08-10T15:41:27.816Z,38
2018-08-10T15:51:27.864Z,38
2018-08-10T16:01:27.144Z,40
2018-08-10T16:11:27.024Z,40
2018-08-10T16:21:27.003Z,40
2018-08-10T16:41:29.928Z,38
2018-08-10T16:51:26.858Z,38
2018-08-10T17:01:29.088Z,37
2018-08-10T17:11:27.013Z,38
2018-08-10T17:21:28.222Z,38
2018-08-10T17:31:27.443Z,40
2018-08-10T17:41:27.389Z,39
2018-08-10T17:51:28.185Z,38
2018-08-10T18:01:27.043Z,38
2018-08-10T18:11:28.209Z,38
2018-08-10T18:21:27.987Z,40
2018-08-10T18:31:32.339Z,39
2018-08-10T18:41:28.323Z,39
2018-08-10T18:51:27.835Z,41
2018-08-10T19:01:28.889Z,39
2018-08-10T19:11:27.645Z,39
2018-08-10T19:21:28.490Z,40
2018-08-10T19:31:28.072Z,40
2018-08-10T19:41:27.253Z,43
2018-08-10T19:51:28.615Z,41
2018-08-10T20:01:29.068Z,41
2018-08-10T20:11:32.387Z,41
2018-08-10T20:21:27.800Z,45
2018-08-10T20:31:30.419Z,41
2018-08-10T20:41:27.485Z,45
2018-08-10T20:51:28.813Z,43
2018-08-10T21:01:29.097Z,45
2018-08-10T21:11:28.296Z,43
2018-08-10T21:21:27.605Z,45
2018-08-10T21:31:27.536Z,43
2018-08-10T21:41:29.841Z,45
2018-08-10T21:51:27.718Z,45
2018-08-10T22:01:27.571Z,45
2018-08-10T22:11:29.343Z,43
2018-08-10T22:21:27.748Z,45
2018-08-10T22:31:27.642Z,45
2018-08-10T22:41:28.732Z,44
2018-08-10T22:51:29.217Z,43
2018-08-10T23:01:27.998Z,46
2018-08-10T23:11:26.899Z,44
2018-08-10T23:21:29.059Z,44
2018-08-10T23:31:26.806Z,44
2018-08-10T23:41:27.654Z,47
2018-08-10T23:51:27.834Z,47
