createdAt,value
2017-07-27T00:00:55.085Z,82.90
2017-07-27T00:03:21.342Z,82.90
2017-07-27T00:05:47.817Z,82.90
2017-07-27T00:08:14.091Z,83.00
2017-07-27T00:10:40.393Z,83.10
2017-07-27T00:13:07.312Z,82.90
2017-07-27T00:15:33.579Z,82.70
2017-07-27T00:17:59.859Z,82.60
2017-07-27T00:20:26.737Z,82.80
2017-07-27T00:22:53.025Z,83.00
2017-07-27T00:25:20.858Z,83.00
2017-07-27T00:27:47.120Z,83.00
2017-07-27T00:30:14.372Z,83.10
2017-07-27T00:32:40.645Z,83.20
2017-07-27T00:35:07.630Z,83.10
2017-07-27T00:37:34.433Z,83.00
2017-07-27T00:40:01.975Z,83.00
2017-07-27T00:42:29.124Z,83.00
2017-07-27T00:44:55.435Z,82.90
2017-07-27T00:47:21.705Z,82.90
2017-07-27T00:49:47.960Z,82.40
2017-07-27T00:52:14.229Z,82.50
2017-07-27T00:54:41.192Z,82.70
2017-07-27T00:57:08.220Z,83.10
2017-07-27T00:59:35.439Z,83.10
2017-07-27T01:02:01.709Z,83.10
2017-07-27T01:04:27.971Z,83.30
2017-07-27T01:06:55.570Z,83.30
2017-07-27T01:09:23.558Z,83.20
2017-07-27T01:11:50.774Z,83.30
2017-07-27T01:14:18.644Z,83.20
2017-07-27T01:16:46.449Z,83.30
2017-07-27T01:19:13.255Z,83.20
2017-07-27T01:21:40.520Z,83.50
2017-07-27T01:24:06.771Z,83.40
2017-07-27T01:26:33.729Z,83.40
2017-07-27T01:29:00.498Z,83.40
2017-07-27T01:31:26.834Z,83.50
2017-07-27T01:33:53.085Z,83.50
2017-07-27T01:36:19.354Z,83.20
2017-07-27T01:38:46.586Z,83.60
2017-07-27T01:41:13.833Z,83.80
2017-07-27T01:43:40.109Z,83.70
2017-07-27T01:46:07.364Z,83.50
2017-07-27T01:48:33.621Z,83.40
2017-07-27T01:50:59.891Z,83.20
2017-07-27T01:53:27.125Z,83.40
2017-07-27T01:55:55.399Z,83.20
2017-07-27T01:58:21.679Z,83.20
2017-07-27T02:00:48.593Z,83.40
2017-07-27T02:03:15.436Z,83.10
2017-07-27T02:05:42.307Z,82.80
2017-07-27T02:08:09.579Z,83.10
2017-07-27T02:10:35.849Z,83.50
2017-07-27T02:13:02.136Z,83.60
2017-07-27T02:15:28.388Z,83.00
2017-07-27T02:17:54.695Z,83.20
2017-07-27T02:20:20.918Z,84.00
2017-07-27T02:22:47.204Z,83.20
2017-07-27T02:25:14.208Z,83.10
2017-07-27T02:27:40.506Z,83.00
2017-07-27T02:30:06.767Z,83.40
2017-07-27T02:32:33.055Z,83.60
2017-07-27T02:34:59.917Z,84.00
2017-07-27T02:37:26.737Z,83.90
2017-07-27T02:39:53.746Z,83.80
2017-07-27T02:42:20.020Z,83.80
2017-07-27T02:44:46.887Z,83.70
2017-07-27T02:47:13.148Z,83.70
2017-07-27T02:49:39.688Z,83.60
2017-07-27T02:52:06.826Z,83.90
2017-07-27T02:54:40.519Z,83.80
2017-07-27T02:57:07.663Z,83.80
2017-07-27T02:59:33.906Z,83.90
2017-07-27T03:02:00.755Z,83.80
2017-07-27T03:04:27.015Z,83.70
2017-07-27T03:06:54.333Z,83.60
2017-07-27T03:09:20.854Z,83.60
2017-07-27T03:11:47.135Z,83.20
2017-07-27T03:14:13.916Z,83.20
2017-07-27T03:16:41.071Z,83.40
2017-07-27T03:19:08.219Z,83.70
2017-07-27T03:21:34.474Z,84.30
2017-07-27T03:24:01.343Z,83.60
2017-07-27T03:26:28.762Z,83.30
2017-07-27T03:28:56.198Z,83.10
2017-07-27T03:31:22.441Z,83.20
2017-07-27T03:33:48.696Z,83.20
2017-07-27T03:36:14.931Z,83.30
2017-07-27T03:38:42.768Z,83.80
2017-07-27T03:41:09.008Z,83.80
2017-07-27T03:43:43.323Z,83.40
2017-07-27T03:46:09.576Z,83.50
2017-07-27T03:48:38.187Z,83.00
2017-07-27T03:51:05.452Z,83.00
2017-07-27T03:53:31.827Z,82.70
2017-07-27T03:55:58.081Z,83.00
2017-07-27T03:58:24.380Z,83.60
2017-07-27T04:00:50.679Z,82.50
2017-07-27T04:03:16.958Z,82.40
2017-07-27T04:05:44.090Z,82.10
2017-07-27T04:08:10.372Z,82.10
2017-07-27T04:10:36.659Z,82.30
2017-07-27T04:13:04.276Z,82.30
2017-07-27T04:15:30.531Z,82.30
2017-07-27T04:17:56.843Z,82.90
2017-07-27T04:20:23.169Z,82.70
2017-07-27T04:22:49.469Z,82.90
2017-07-27T04:25:15.755Z,83.00
2017-07-27T04:27:42.986Z,83.10
2017-07-27T04:30:09.969Z,83.30
2017-07-27T04:32:36.655Z,83.40
2017-07-27T04:35:03.525Z,83.00
2017-07-27T04:37:30.549Z,83.00
2017-07-27T04:39:56.825Z,83.10
2017-07-27T04:42:23.864Z,82.80
2017-07-27T04:44:50.924Z,83.70
2017-07-27T04:47:17.915Z,83.10
2017-07-27T04:49:44.893Z,83.10
2017-07-27T04:52:11.964Z,83.20
2017-07-27T04:54:38.354Z,83.50
2017-07-27T04:57:17.757Z,83.00
2017-07-27T04:59:45.013Z,82.90
2017-07-27T05:02:11.266Z,82.80
2017-07-27T05:04:37.808Z,82.80
2017-07-27T05:07:04.788Z,82.70
2017-07-27T05:09:31.859Z,82.80
2017-07-27T05:11:58.275Z,82.60
2017-07-27T05:14:25.141Z,82.40
2017-07-27T05:16:51.394Z,82.10
2017-07-27T05:19:18.614Z,82.30
2017-07-27T05:21:46.316Z,82.00
2017-07-27T05:24:12.834Z,81.60
2017-07-27T05:26:39.159Z,81.80
2017-07-27T05:29:05.505Z,82.40
2017-07-27T05:31:32.318Z,83.00
2017-07-27T05:33:58.688Z,83.00
2017-07-27T05:36:25.597Z,83.00
2017-07-27T05:38:51.874Z,82.70
2017-07-27T05:41:18.159Z,82.40
2017-07-27T05:43:45.070Z,82.30
2017-07-27T05:46:12.066Z,83.00
2017-07-27T05:48:38.318Z,83.10
2017-07-27T05:51:05.201Z,83.40
2017-07-27T05:53:31.451Z,82.80
2017-07-27T05:55:57.881Z,82.30
2017-07-27T05:58:24.318Z,81.90
2017-07-27T06:00:50.660Z,82.10
2017-07-27T06:03:16.895Z,82.40
2017-07-27T06:05:43.778Z,82.20
2017-07-27T06:08:11.797Z,81.80
2017-07-27T06:10:38.075Z,81.80
2017-07-27T06:13:05.087Z,83.00
2017-07-27T06:15:31.344Z,82.30
2017-07-27T06:17:58.268Z,82.50
2017-07-27T06:20:25.160Z,81.30
2017-07-27T06:22:51.434Z,81.80
2017-07-27T06:25:17.714Z,81.80
2017-07-27T06:27:43.962Z,82.10
2017-07-27T06:30:10.274Z,81.50
2017-07-27T06:32:37.172Z,81.60
2017-07-27T06:35:04.416Z,83.80
2017-07-27T06:37:30.720Z,82.50
2017-07-27T06:39:58.024Z,79.50
2017-07-27T06:42:24.741Z,80.20
2017-07-27T06:44:51.584Z,79.60
2017-07-27T06:47:18.297Z,79.90
2017-07-27T06:49:44.575Z,80.80
2017-07-27T06:52:11.780Z,80.90
2017-07-27T06:54:38.253Z,79.40
2017-07-27T06:57:05.310Z,75.20
2017-07-27T06:59:32.165Z,75.10
2017-07-27T07:01:58.424Z,72.10
2017-07-27T07:04:24.842Z,69.10
2017-07-27T07:06:51.844Z,71.90
2017-07-27T07:09:19.004Z,74.30
2017-07-27T07:11:45.830Z,74.30
2017-07-27T07:14:12.359Z,74.30
2017-07-27T07:16:38.726Z,72.60
2017-07-27T07:19:05.110Z,73.40
2017-07-27T07:21:32.201Z,71.60
2017-07-27T07:23:59.185Z,73.10
2017-07-27T07:26:25.443Z,73.30
2017-07-27T07:28:51.728Z,71.80
2017-07-27T07:31:19.043Z,70.10
2017-07-27T07:33:46.306Z,69.00
2017-07-27T07:36:13.390Z,72.80
2017-07-27T07:38:39.648Z,72.70
2017-07-27T07:41:05.924Z,71.70
2017-07-27T07:43:32.828Z,73.60
2017-07-27T07:45:59.083Z,73.60
2017-07-27T07:48:25.665Z,75.40
2017-07-27T07:50:52.037Z,70.10
2017-07-27T07:53:18.900Z,73.10
2017-07-27T07:55:45.180Z,70.50
2017-07-27T07:58:11.717Z,71.10
2017-07-27T08:00:39.177Z,69.70
2017-07-27T08:03:05.430Z,65.90
2017-07-27T08:05:32.711Z,66.00
2017-07-27T08:07:59.721Z,70.60
2017-07-27T08:10:25.992Z,70.60
2017-07-27T08:12:52.277Z,69.30
2017-07-27T08:15:19.531Z,68.00
2017-07-27T08:17:46.784Z,67.40
2017-07-27T08:20:13.025Z,67.00
2017-07-27T08:22:39.287Z,65.80
2017-07-27T08:25:05.530Z,66.60
2017-07-27T08:27:32.330Z,68.70
2017-07-27T08:29:59.068Z,69.10
2017-07-27T08:32:25.356Z,69.90
2017-07-27T08:34:51.632Z,69.80
2017-07-27T08:37:18.648Z,70.70
2017-07-27T08:39:45.319Z,70.70
2017-07-27T08:42:12.372Z,70.50
2017-07-27T08:44:38.629Z,70.50
2017-07-27T08:47:05.634Z,71.00
2017-07-27T08:49:32.606Z,70.50
2017-07-27T08:51:58.880Z,70.50
2017-07-27T08:54:25.120Z,70.70
2017-07-27T08:56:51.385Z,70.90
2017-07-27T08:59:17.632Z,71.60
2017-07-27T09:01:43.964Z,72.20
2017-07-27T09:04:10.585Z,72.00
2017-07-27T09:06:36.833Z,70.70
2017-07-27T09:09:04.098Z,71.50
2017-07-27T09:11:31.059Z,71.50
2017-07-27T09:13:58.194Z,71.10
2017-07-27T09:16:24.468Z,71.40
2017-07-27T09:18:51.480Z,72.30
2017-07-27T09:21:17.770Z,72.30
2017-07-27T09:23:44.024Z,71.60
2017-07-27T09:26:11.040Z,72.00
2017-07-27T09:28:37.324Z,71.80
2017-07-27T09:31:03.577Z,72.00
2017-07-27T09:33:30.589Z,72.00
2017-07-27T09:35:56.854Z,71.30
2017-07-27T09:38:24.131Z,71.90
2017-07-27T09:40:50.410Z,72.70
2017-07-27T09:43:16.884Z,73.00
2017-07-27T09:45:43.230Z,73.00
2017-07-27T09:48:09.801Z,72.90
2017-07-27T09:50:36.068Z,72.70
2017-07-27T09:53:03.264Z,73.00
2017-07-27T09:55:29.508Z,73.10
2017-07-27T09:58:02.253Z,73.70
2017-07-27T10:00:28.534Z,74.20
2017-07-27T10:02:54.820Z,74.20
2017-07-27T10:05:21.592Z,74.20
2017-07-27T10:07:48.457Z,74.50
2017-07-27T10:10:15.473Z,73.70
2017-07-27T10:12:41.739Z,73.70
2017-07-27T10:15:08.020Z,73.70
2017-07-27T10:17:34.809Z,74.00
2017-07-27T10:20:01.641Z,74.50
2017-07-27T10:22:28.238Z,74.00
2017-07-27T10:24:54.575Z,74.10
2017-07-27T10:27:20.862Z,74.90
2017-07-27T10:29:47.150Z,74.50
2017-07-27T10:32:13.413Z,75.80
2017-07-27T10:34:40.275Z,75.10
2017-07-27T10:37:07.037Z,74.80
2017-07-27T10:39:34.312Z,74.70
2017-07-27T10:42:00.869Z,75.10
2017-07-27T10:44:27.190Z,74.80
2017-07-27T10:46:53.464Z,75.10
2017-07-27T10:49:21.231Z,75.30
2017-07-27T10:51:47.895Z,75.90
2017-07-27T10:54:14.210Z,75.20
2017-07-27T10:56:41.408Z,74.20
2017-07-27T10:59:07.953Z,72.70
2017-07-27T11:01:35.474Z,72.40
2017-07-27T11:04:02.335Z,72.20
2017-07-27T11:06:28.807Z,73.50
2017-07-27T11:08:55.823Z,72.50
2017-07-27T11:11:23.260Z,72.10
2017-07-27T11:13:49.505Z,72.10
2017-07-27T11:16:16.341Z,72.30
2017-07-27T11:18:42.647Z,71.20
2017-07-27T11:21:08.947Z,71.50
2017-07-27T11:23:35.284Z,70.90
2017-07-27T11:26:01.616Z,69.30
2017-07-27T11:28:27.894Z,70.70
2017-07-27T11:30:54.401Z,71.70
2017-07-27T11:33:21.295Z,70.60
2017-07-27T11:35:48.417Z,70.80
2017-07-27T11:38:14.680Z,70.80
2017-07-27T11:40:41.086Z,70.40
2017-07-27T11:43:08.016Z,69.30
2017-07-27T11:45:34.361Z,69.60
2017-07-27T11:48:00.594Z,71.80
2017-07-27T11:50:27.619Z,70.70
2017-07-27T11:52:53.900Z,70.60
2017-07-27T11:55:20.787Z,70.00
2017-07-27T11:57:47.388Z,70.50
2017-07-27T12:00:14.313Z,70.40
2017-07-27T12:02:40.577Z,69.70
2017-07-27T12:05:06.839Z,70.90
2017-07-27T12:07:34.918Z,70.30
2017-07-27T12:10:01.230Z,70.30
2017-07-27T12:12:27.646Z,70.10
2017-07-27T12:14:53.962Z,69.60
2017-07-27T12:17:21.265Z,69.80
2017-07-27T12:19:48.313Z,68.60
2017-07-27T12:22:15.453Z,68.50
2017-07-27T12:24:41.744Z,69.10
2017-07-27T12:27:08.001Z,69.00
2017-07-27T12:29:34.798Z,69.60
2017-07-27T12:32:01.066Z,70.10
2017-07-27T12:34:27.322Z,70.10
2017-07-27T12:36:53.599Z,70.30
2017-07-27T12:39:20.588Z,70.60
2017-07-27T12:41:46.860Z,71.20
2017-07-27T12:44:13.129Z,72.10
2017-07-27T12:46:40.001Z,72.30
2017-07-27T12:49:06.287Z,72.50
2017-07-27T12:51:32.624Z,72.00
2017-07-27T12:53:59.399Z,72.50
2017-07-27T12:56:26.467Z,74.10
2017-07-27T12:58:53.368Z,74.00
2017-07-27T13:01:20.299Z,73.80
2017-07-27T13:03:47.567Z,75.00
2017-07-27T13:06:13.870Z,74.20
2017-07-27T13:08:40.265Z,75.20
2017-07-27T13:11:06.608Z,74.80
2017-07-27T13:13:34.062Z,75.00
2017-07-27T13:16:00.442Z,76.20
2017-07-27T13:18:26.674Z,77.00
2017-07-27T13:20:53.105Z,76.20
2017-07-27T13:23:19.735Z,77.00
2017-07-27T13:25:47.028Z,77.10
2017-07-27T13:28:13.805Z,76.70
2017-07-27T13:30:40.349Z,76.90
2017-07-27T13:33:06.655Z,78.20
2017-07-27T13:35:32.973Z,77.90
2017-07-27T13:37:59.228Z,77.50
2017-07-27T13:40:26.454Z,79.20
2017-07-27T13:42:52.719Z,79.30
2017-07-27T13:45:19.944Z,79.10
2017-07-27T13:47:46.205Z,78.60
2017-07-27T13:50:14.096Z,78.50
2017-07-27T13:52:40.412Z,78.10
2017-07-27T13:55:08.658Z,78.20
2017-07-27T13:57:36.403Z,78.30
2017-07-27T14:00:02.776Z,78.50
2017-07-27T14:02:29.039Z,78.20
2017-07-27T14:04:55.608Z,78.80
2017-07-27T14:07:23.319Z,78.90
2017-07-27T14:09:50.563Z,78.90
2017-07-27T14:12:17.484Z,79.10
2017-07-27T14:14:44.796Z,78.80
2017-07-27T14:17:12.066Z,79.40
2017-07-27T14:19:38.492Z,79.50
2017-07-27T14:22:04.899Z,79.60
2017-07-27T14:24:31.908Z,79.60
2017-07-27T14:26:58.188Z,79.60
2017-07-27T14:29:25.452Z,80.60
2017-07-27T14:31:51.712Z,80.00
2017-07-27T14:34:17.984Z,80.00
2017-07-27T14:36:45.272Z,79.70
2017-07-27T14:39:12.172Z,79.40
2017-07-27T14:41:38.431Z,79.30
2017-07-27T14:44:04.704Z,79.40
2017-07-27T14:46:31.458Z,80.40
2017-07-27T14:48:58.577Z,80.00
2017-07-27T14:51:25.647Z,80.10
2017-07-27T14:53:52.336Z,80.00
2017-07-27T14:56:18.558Z,79.80
2017-07-27T14:58:45.838Z,80.40
2017-07-27T15:01:12.112Z,80.50
2017-07-27T15:03:39.917Z,81.10
2017-07-27T15:06:06.278Z,80.40
2017-07-27T15:08:32.981Z,80.40
2017-07-27T15:11:01.249Z,81.30
2017-07-27T15:13:28.053Z,81.30
2017-07-27T15:15:55.239Z,80.50
2017-07-27T15:18:21.508Z,80.30
2017-07-27T15:20:47.777Z,80.40
2017-07-27T15:23:14.788Z,80.50
2017-07-27T15:25:41.660Z,80.50
2017-07-27T15:28:08.035Z,80.90
2017-07-27T15:30:35.311Z,80.90
2017-07-27T15:33:01.563Z,81.40
2017-07-27T15:35:28.449Z,81.70
2017-07-27T15:37:54.821Z,81.70
2017-07-27T15:40:21.581Z,81.50
2017-07-27T15:42:48.425Z,82.10
2017-07-27T15:45:14.960Z,81.90
2017-07-27T15:47:41.269Z,82.00
2017-07-27T15:50:08.125Z,82.40
2017-07-27T15:52:34.433Z,82.50
2017-07-27T15:55:02.187Z,82.70
2017-07-27T15:57:28.443Z,83.00
2017-07-27T15:59:55.236Z,82.60
2017-07-27T16:02:22.024Z,83.00
2017-07-27T16:04:48.266Z,83.00
2017-07-27T16:07:16.600Z,83.00
2017-07-27T16:09:42.837Z,82.90
2017-07-27T16:12:09.203Z,83.00
2017-07-27T16:14:35.455Z,83.20
2017-07-27T16:17:01.710Z,83.60
2017-07-27T16:19:27.971Z,83.60
2017-07-27T16:21:54.228Z,84.10
2017-07-27T16:24:21.255Z,84.10
2017-07-27T16:26:47.494Z,83.30
2017-07-27T16:29:13.749Z,83.20
2017-07-27T16:31:40.323Z,82.90
2017-07-27T16:34:07.191Z,83.00
2017-07-27T16:36:33.804Z,83.50
2017-07-27T16:39:00.063Z,83.30
2017-07-27T16:41:26.324Z,83.90
2017-07-27T16:43:52.895Z,84.10
2017-07-27T16:46:19.204Z,84.00
2017-07-27T16:48:46.646Z,83.90
2017-07-27T16:51:12.928Z,84.00
2017-07-27T16:53:39.221Z,83.60
2017-07-27T16:56:06.009Z,83.90
2017-07-27T16:58:32.891Z,83.80
2017-07-27T17:00:59.137Z,83.60
2017-07-27T17:03:25.383Z,83.50
2017-07-27T17:05:51.646Z,83.20
2017-07-27T17:08:18.684Z,83.30
2017-07-27T17:10:45.526Z,83.20
2017-07-27T17:13:12.615Z,83.20
2017-07-27T17:15:38.898Z,83.10
2017-07-27T17:18:06.197Z,82.90
2017-07-27T17:20:32.474Z,83.00
2017-07-27T17:22:58.809Z,83.00
2017-07-27T17:25:26.058Z,83.20
2017-07-27T17:27:53.316Z,83.30
2017-07-27T17:30:19.605Z,83.00
2017-07-27T17:32:45.870Z,83.20
2017-07-27T17:35:13.127Z,82.90
2017-07-27T17:37:39.409Z,83.00
2017-07-27T17:40:06.301Z,83.10
2017-07-27T17:42:32.900Z,83.80
2017-07-27T17:44:59.264Z,83.10
2017-07-27T17:47:26.701Z,83.50
2017-07-27T17:49:53.108Z,83.50
2017-07-27T17:52:19.419Z,83.40
2017-07-27T17:54:47.089Z,83.30
2017-07-27T17:57:13.960Z,83.90
2017-07-27T17:59:41.242Z,83.40
2017-07-27T18:02:08.566Z,83.10
2017-07-27T18:04:34.873Z,83.40
2017-07-27T18:07:02.477Z,83.20
2017-07-27T18:09:28.921Z,83.20
2017-07-27T18:11:56.114Z,84.30
2017-07-27T18:14:22.384Z,85.20
2017-07-27T18:16:49.346Z,85.50
2017-07-27T18:19:15.616Z,86.10
2017-07-27T18:21:41.912Z,86.40
2017-07-27T18:24:09.150Z,85.60
2017-07-27T18:26:36.443Z,85.00
2017-07-27T18:29:03.215Z,85.90
2017-07-27T18:31:29.686Z,86.00
2017-07-27T18:33:56.093Z,86.20
2017-07-27T18:36:22.382Z,86.40
2017-07-27T18:38:49.253Z,86.80
2017-07-27T18:41:17.524Z,86.60
2017-07-27T18:43:44.257Z,86.70
2017-07-27T18:46:10.588Z,86.60
2017-07-27T18:48:37.851Z,86.60
2017-07-27T18:51:04.120Z,86.80
2017-07-27T18:53:30.425Z,86.60
2017-07-27T18:55:57.878Z,86.60
2017-07-27T18:58:24.230Z,86.10
2017-07-27T19:00:50.493Z,85.70
2017-07-27T19:03:17.645Z,85.60
2017-07-27T19:05:44.571Z,85.70
2017-07-27T19:08:11.551Z,86.00
2017-07-27T19:10:38.255Z,85.20
2017-07-27T19:13:04.533Z,84.80
2017-07-27T19:15:31.687Z,84.60
2017-07-27T19:17:58.795Z,84.40
2017-07-27T19:20:25.751Z,84.10
2017-07-27T19:22:52.012Z,84.10
2017-07-27T19:25:18.602Z,84.40
2017-07-27T19:27:45.836Z,85.90
2017-07-27T19:30:13.001Z,85.10
2017-07-27T19:32:39.506Z,85.40
2017-07-27T19:35:06.318Z,85.40
2017-07-27T19:37:34.407Z,85.80
2017-07-27T19:40:00.663Z,86.00
2017-07-27T19:42:28.018Z,86.00
2017-07-27T19:44:57.196Z,86.00
2017-07-27T19:47:23.454Z,85.80
2017-07-27T19:49:50.401Z,86.00
2017-07-27T19:52:16.887Z,86.00
2017-07-27T19:54:44.261Z,86.00
2017-07-27T19:57:10.979Z,86.10
2017-07-27T19:59:37.280Z,86.40
2017-07-27T20:02:04.568Z,86.30
2017-07-27T20:04:31.842Z,86.10
2017-07-27T20:06:58.632Z,85.40
2017-07-27T20:09:24.929Z,85.50
2017-07-27T20:11:52.139Z,85.30
2017-07-27T20:14:18.395Z,85.50
2017-07-27T20:16:44.631Z,85.90
2017-07-27T20:19:11.853Z,86.30
2017-07-27T20:21:38.158Z,86.30
2017-07-27T20:24:04.743Z,86.30
2017-07-27T20:26:32.597Z,86.40
2017-07-27T20:28:58.877Z,85.60
2017-07-27T20:31:25.127Z,85.00
2017-07-27T20:33:51.390Z,84.70
2017-07-27T20:36:18.507Z,84.40
2017-07-27T20:38:45.300Z,84.30
2017-07-27T20:41:11.567Z,84.70
2017-07-27T20:43:37.841Z,85.40
2017-07-27T20:46:04.850Z,85.60
2017-07-27T20:48:31.358Z,85.50
2017-07-27T20:50:57.634Z,85.30
2017-07-27T20:53:23.905Z,85.00
2017-07-27T20:55:51.186Z,84.80
2017-07-27T20:58:18.389Z,84.50
2017-07-27T21:00:44.667Z,84.60
2017-07-27T21:03:11.205Z,84.50
2017-07-27T21:05:38.839Z,84.40
2017-07-27T21:08:06.188Z,84.40
2017-07-27T21:10:33.223Z,85.50
2017-07-27T21:13:00.506Z,86.30
2017-07-27T21:15:27.198Z,86.40
2017-07-27T21:17:53.456Z,86.00
2017-07-27T21:20:19.749Z,86.30
2017-07-27T21:22:46.000Z,86.20
2017-07-27T21:25:12.271Z,86.30
2017-07-27T21:27:38.524Z,86.00
2017-07-27T21:30:05.452Z,86.10
2017-07-27T21:32:32.693Z,86.20
2017-07-27T21:34:59.660Z,85.90
2017-07-27T21:37:27.753Z,85.70
2017-07-27T21:39:54.268Z,86.00
2017-07-27T21:42:20.528Z,85.80
2017-07-27T21:44:46.804Z,85.80
2017-07-27T21:47:14.110Z,85.40
2017-07-27T21:49:40.367Z,85.30
2017-07-27T21:52:07.036Z,85.60
2017-07-27T21:54:34.324Z,85.70
2017-07-27T21:57:01.356Z,85.40
2017-07-27T21:59:27.606Z,85.40
2017-07-27T22:01:53.881Z,85.40
2017-07-27T22:04:21.120Z,85.60
2017-07-27T22:06:47.613Z,85.30
2017-07-27T22:09:13.911Z,85.30
2017-07-27T22:11:40.164Z,85.20
2017-07-27T22:14:06.900Z,85.50
2017-07-27T22:16:33.131Z,85.70
2017-07-27T22:19:00.486Z,85.30
2017-07-27T22:21:27.546Z,85.40
2017-07-27T22:23:54.247Z,86.00
2017-07-27T22:26:20.767Z,86.30
2017-07-27T22:28:47.644Z,86.30
2017-07-27T22:31:14.911Z,85.90
2017-07-27T22:33:41.909Z,86.10
2017-07-27T22:36:09.471Z,86.00
2017-07-27T22:38:36.438Z,86.20
2017-07-27T22:41:02.693Z,86.50
2017-07-27T22:43:29.995Z,86.60
2017-07-27T22:45:57.289Z,86.60
2017-07-27T22:48:25.055Z,86.70
2017-07-27T22:50:52.783Z,87.00
2017-07-27T22:53:19.978Z,87.00
2017-07-27T22:55:46.275Z,86.80
2017-07-27T22:58:13.517Z,86.90
2017-07-27T23:00:39.816Z,86.60
2017-07-27T23:03:06.079Z,86.20
2017-07-27T23:05:32.566Z,86.50
2017-07-27T23:07:58.916Z,86.30
2017-07-27T23:10:26.178Z,86.40
2017-07-27T23:12:53.403Z,86.70
2017-07-27T23:15:21.061Z,87.00
2017-07-27T23:17:48.192Z,86.80
2017-07-27T23:20:15.943Z,86.70
2017-07-27T23:22:43.343Z,86.70
2017-07-27T23:25:11.694Z,86.10
2017-07-27T23:27:37.937Z,85.80
2017-07-27T23:30:04.188Z,86.00
2017-07-27T23:32:30.476Z,86.40
2017-07-27T23:34:57.638Z,86.10
2017-07-27T23:37:23.947Z,85.70
2017-07-27T23:39:51.948Z,86.20
2017-07-27T23:42:18.189Z,86.20
2017-07-27T23:44:45.208Z,85.60
2017-07-27T23:47:12.026Z,85.60
2017-07-27T23:49:38.279Z,86.50
2017-07-27T23:52:05.087Z,86.20
2017-07-27T23:54:31.595Z,86.10
2017-07-27T23:56:58.236Z,85.40
2017-07-27T23:59:24.967Z,85.00
