createdAt,value
2019-05-11T00:01:35.402Z,86.51
2019-05-11T00:04:04.463Z,87.18
2019-05-11T00:06:33.465Z,84.44
2019-05-11T00:09:02.451Z,84.53
2019-05-11T00:11:31.355Z,86.18
2019-05-11T00:14:00.413Z,86.16
2019-05-11T00:16:29.381Z,84.97
2019-05-11T00:18:58.363Z,85.58
2019-05-11T00:21:27.236Z,85.27
2019-05-11T00:23:56.235Z,85.92
2019-05-11T00:26:25.101Z,86.13
2019-05-11T00:28:53.880Z,85.71
2019-05-11T00:31:22.875Z,84.77
2019-05-11T00:33:51.861Z,84.32
2019-05-11T00:36:20.885Z,84.79
2019-05-11T00:38:49.866Z,86.35
2019-05-11T00:41:18.954Z,87.44
2019-05-11T00:43:47.885Z,88.32
2019-05-11T00:46:17.131Z,88.31
2019-05-11T00:48:46.097Z,87.76
2019-05-11T00:51:15.095Z,88.81
2019-05-11T00:53:44.117Z,87.45
2019-05-11T00:56:13.204Z,87.12
2019-05-11T00:58:42.136Z,87.29
2019-05-11T01:01:11.397Z,86.99
2019-05-11T01:03:40.471Z,86.74
2019-05-11T01:06:09.427Z,87.62
2019-05-11T01:08:38.417Z,87.51
2019-05-11T01:11:07.480Z,87.45
2019-05-11T01:13:36.348Z,88.55
2019-05-11T01:16:05.808Z,88.73
2019-05-11T01:18:34.663Z,89.72
2019-05-11T01:21:03.584Z,89.77
2019-05-11T01:23:32.501Z,90.16
2019-05-11T01:26:01.461Z,90.18
2019-05-11T01:28:30.586Z,90.53
2019-05-11T01:30:59.348Z,90.84
2019-05-11T01:33:28.214Z,91.61
2019-05-11T01:35:57.628Z,91.01
2019-05-11T01:38:26.528Z,91.15
2019-05-11T01:40:59.049Z,91.51
2019-05-11T01:43:27.037Z,91.57
2019-05-11T01:45:56.248Z,91.40
2019-05-11T01:48:25.088Z,92.36
2019-05-11T01:50:53.874Z,92.98
2019-05-11T01:53:22.819Z,93.65
2019-05-11T01:55:51.791Z,94.24
2019-05-11T01:58:20.713Z,94.75
2019-05-11T02:00:49.697Z,94.64
2019-05-11T02:03:18.718Z,94.75
2019-05-11T02:05:47.617Z,94.84
2019-05-11T02:08:18.145Z,95.12
2019-05-11T02:10:46.997Z,95.38
2019-05-11T02:13:15.966Z,94.96
2019-05-11T02:15:44.827Z,94.94
2019-05-11T02:18:13.820Z,94.96
2019-05-11T02:20:42.695Z,95.23
2019-05-11T02:23:11.534Z,95.43
2019-05-11T02:25:40.496Z,94.73
2019-05-11T02:28:09.440Z,94.80
2019-05-11T02:30:38.308Z,95.31
2019-05-11T02:33:07.220Z,95.64
2019-05-11T02:35:36.098Z,95.51
2019-05-11T02:38:05.159Z,95.65
2019-05-11T02:40:34.201Z,95.62
2019-05-11T02:43:03.163Z,95.87
2019-05-11T02:45:42.050Z,96.13
2019-05-11T02:48:11.539Z,96.38
2019-05-11T02:50:40.349Z,96.58
2019-05-11T02:53:09.888Z,96.34
2019-05-11T02:55:39.189Z,96.21
2019-05-11T02:58:09.050Z,96.50
2019-05-11T03:00:43.272Z,96.45
2019-05-11T03:03:12.211Z,96.44
2019-05-11T03:05:41.142Z,96.45
2019-05-11T03:08:10.479Z,96.53
2019-05-11T03:10:39.425Z,96.43
2019-05-11T03:13:08.396Z,96.43
2019-05-11T03:15:37.421Z,96.54
2019-05-11T03:18:06.468Z,96.54
2019-05-11T03:20:36.265Z,96.64
2019-05-11T03:23:05.373Z,97.02
2019-05-11T03:25:34.422Z,97.28
2019-05-11T03:28:03.541Z,97.31
2019-05-11T03:30:32.630Z,97.37
2019-05-11T03:33:01.603Z,97.04
2019-05-11T03:35:30.526Z,97.18
2019-05-11T03:37:59.396Z,97.27
2019-05-11T03:40:28.431Z,97.23
2019-05-11T03:42:57.324Z,96.77
2019-05-11T03:45:26.273Z,96.84
2019-05-11T03:47:55.200Z,96.83
2019-05-11T03:50:24.171Z,96.72
2019-05-11T03:52:53.056Z,96.80
2019-05-11T03:55:21.963Z,96.68
2019-05-11T03:57:51.047Z,97.23
2019-05-11T04:00:20.269Z,97.55
2019-05-11T04:02:49.225Z,97.32
2019-05-11T04:05:18.229Z,97.21
2019-05-11T04:07:47.468Z,97.36
2019-05-11T04:10:16.495Z,97.89
2019-05-11T04:12:45.451Z,97.89
2019-05-11T04:15:16.045Z,97.61
2019-05-11T04:17:44.985Z,97.64
2019-05-11T04:20:14.125Z,97.72
2019-05-11T04:22:43.015Z,97.62
2019-05-11T04:25:12.022Z,97.52
2019-05-11T04:27:41.640Z,97.23
2019-05-11T04:30:10.718Z,97.31
2019-05-11T04:32:39.691Z,97.58
2019-05-11T04:35:08.709Z,97.53
2019-05-11T04:37:37.598Z,97.71
2019-05-11T04:40:07.022Z,97.69
2019-05-11T04:42:53.430Z,97.70
2019-05-11T04:45:07.503Z,97.79
2019-05-11T04:47:36.884Z,97.34
2019-05-11T04:50:06.402Z,97.49
2019-05-11T04:52:35.362Z,97.72
2019-05-11T04:55:04.600Z,97.90
2019-05-11T04:57:33.526Z,97.60
2019-05-11T05:00:02.307Z,97.59
2019-05-11T05:02:31.127Z,97.88
2019-05-11T05:05:00.298Z,98.12
2019-05-11T05:07:29.130Z,98.35
2019-05-11T05:09:58.144Z,97.67
2019-05-11T05:12:27.014Z,97.97
2019-05-11T05:14:56.019Z,98.29
2019-05-11T05:17:25.017Z,98.52
2019-05-11T05:19:53.956Z,98.80
2019-05-11T05:22:22.888Z,98.53
2019-05-11T05:24:51.862Z,98.45
2019-05-11T05:27:20.688Z,98.65
2019-05-11T05:29:49.813Z,98.32
2019-05-11T05:32:18.695Z,97.47
2019-05-11T05:34:47.611Z,97.19
2019-05-11T05:37:16.656Z,97.51
2019-05-11T05:39:45.654Z,97.79
2019-05-11T05:42:14.648Z,98.11
2019-05-11T05:44:43.617Z,97.93
2019-05-11T05:47:12.446Z,98.13
2019-05-11T05:49:41.447Z,98.29
2019-05-11T05:52:10.463Z,98.22
2019-05-11T05:54:39.339Z,97.71
2019-05-11T05:57:08.337Z,97.57
2019-05-11T05:59:37.204Z,97.66
2019-05-11T06:02:06.237Z,97.43
2019-05-11T06:04:35.093Z,97.89
2019-05-11T06:07:04.117Z,98.41
2019-05-11T06:09:32.955Z,98.64
2019-05-11T06:12:01.885Z,98.50
2019-05-11T06:14:30.720Z,98.20
2019-05-11T06:16:59.789Z,98.04
2019-05-11T06:19:28.894Z,98.00
2019-05-11T06:21:57.879Z,98.07
2019-05-11T06:24:26.760Z,98.04
2019-05-11T06:26:55.679Z,98.16
2019-05-11T06:29:24.502Z,97.96
2019-05-11T06:31:53.475Z,98.20
2019-05-11T06:34:22.327Z,98.41
2019-05-11T06:36:51.205Z,98.36
2019-05-11T06:39:20.005Z,98.28
2019-05-11T06:41:48.817Z,97.99
2019-05-11T06:44:17.794Z,98.14
2019-05-11T06:46:46.630Z,98.09
2019-05-11T06:49:15.616Z,97.42
2019-05-11T06:51:44.489Z,97.64
2019-05-11T06:54:13.471Z,97.81
2019-05-11T06:56:42.471Z,96.56
2019-05-11T06:59:11.292Z,97.02
2019-05-11T07:01:40.224Z,97.22
2019-05-11T07:04:09.094Z,97.14
2019-05-11T07:06:38.057Z,97.06
2019-05-11T07:09:07.767Z,97.58
2019-05-11T07:11:36.832Z,97.19
2019-05-11T07:14:19.402Z,96.83
2019-05-11T07:16:36.267Z,96.84
2019-05-11T07:19:05.282Z,97.36
2019-05-11T07:21:34.239Z,97.10
2019-05-11T07:24:03.168Z,96.61
2019-05-11T07:26:32.239Z,96.56
2019-05-11T07:29:01.046Z,96.81
2019-05-11T07:31:30.094Z,97.28
2019-05-11T07:33:58.930Z,97.62
2019-05-11T07:36:28.372Z,97.91
2019-05-11T07:38:58.034Z,98.28
2019-05-11T07:41:28.080Z,98.10
2019-05-11T07:43:58.971Z,97.33
2019-05-11T07:46:28.783Z,96.87
2019-05-11T07:48:58.429Z,96.37
2019-05-11T07:51:28.722Z,95.93
2019-05-11T07:53:58.107Z,95.90
2019-05-11T07:56:28.562Z,96.17
2019-05-11T07:58:58.197Z,96.73
2019-05-11T08:01:28.180Z,96.53
2019-05-11T08:03:58.651Z,96.78
2019-05-11T08:06:28.596Z,97.41
2019-05-11T08:08:58.835Z,97.47
2019-05-11T08:11:31.359Z,97.25
2019-05-11T08:13:58.749Z,97.10
2019-05-11T08:16:28.723Z,95.73
2019-05-11T08:18:58.934Z,95.51
2019-05-11T08:21:28.519Z,95.65
2019-05-11T08:23:58.688Z,95.89
2019-05-11T08:26:28.405Z,95.57
2019-05-11T08:28:58.035Z,94.62
2019-05-11T08:31:27.902Z,95.54
2019-05-11T08:33:58.351Z,94.56
2019-05-11T08:36:28.890Z,94.74
2019-05-11T08:38:58.718Z,95.53
2019-05-11T08:41:28.085Z,95.23
2019-05-11T08:43:58.620Z,93.44
2019-05-11T08:46:28.108Z,94.20
2019-05-11T08:48:59.377Z,93.62
2019-05-11T08:51:28.186Z,94.33
2019-05-11T08:53:58.344Z,93.88
2019-05-11T08:56:28.920Z,94.64
2019-05-11T08:58:58.865Z,93.06
2019-05-11T09:01:28.713Z,94.14
2019-05-11T09:03:58.481Z,94.81
2019-05-11T09:06:28.356Z,95.33
2019-05-11T09:08:58.292Z,94.45
2019-05-11T09:11:28.382Z,94.62
2019-05-11T09:13:57.921Z,95.28
2019-05-11T09:16:29.019Z,95.76
2019-05-11T09:18:58.227Z,93.51
2019-05-11T09:21:28.157Z,94.37
2019-05-11T09:23:57.834Z,95.05
2019-05-11T09:26:28.627Z,93.68
2019-05-11T09:29:00.622Z,93.36
2019-05-11T09:31:29.495Z,91.98
2019-05-11T09:33:58.564Z,92.97
2019-05-11T09:36:28.661Z,91.60
2019-05-11T09:38:58.202Z,92.53
2019-05-11T09:41:28.935Z,91.26
2019-05-11T09:43:58.801Z,90.98
2019-05-11T09:46:27.946Z,89.79
2019-05-11T09:48:59.022Z,91.55
2019-05-11T09:51:28.742Z,91.17
2019-05-11T09:53:58.818Z,90.94
2019-05-11T09:56:28.796Z,90.63
2019-05-11T09:58:58.227Z,91.46
2019-05-11T10:01:29.490Z,90.17
2019-05-11T10:03:58.590Z,90.04
2019-05-11T10:06:28.222Z,89.84
2019-05-11T10:08:57.945Z,91.10
2019-05-11T10:11:28.243Z,90.55
2019-05-11T10:13:57.897Z,91.22
2019-05-11T10:16:28.057Z,91.52
2019-05-11T10:18:59.139Z,89.97
2019-05-11T10:21:28.236Z,91.29
2019-05-11T10:23:58.095Z,89.42
2019-05-11T10:26:27.892Z,88.62
2019-05-11T10:28:58.572Z,87.84
2019-05-11T10:31:29.756Z,87.51
2019-05-11T10:33:58.693Z,87.85
2019-05-11T10:36:28.078Z,87.48
2019-05-11T10:38:58.791Z,86.12
2019-05-11T10:41:28.574Z,85.48
2019-05-11T10:43:58.165Z,85.27
2019-05-11T10:46:28.661Z,84.60
2019-05-11T10:48:58.687Z,83.92
2019-05-11T10:51:28.806Z,82.51
2019-05-11T10:53:57.901Z,79.63
2019-05-11T10:56:28.391Z,79.32
2019-05-11T10:58:58.598Z,78.69
2019-05-11T11:01:28.522Z,77.39
2019-05-11T11:03:58.713Z,77.53
2019-05-11T11:06:28.256Z,77.54
2019-05-11T11:08:57.882Z,77.39
2019-05-11T11:11:27.797Z,77.31
2019-05-11T11:13:58.447Z,76.88
2019-05-11T11:16:36.996Z,76.59
2019-05-11T11:18:58.813Z,77.16
2019-05-11T11:21:28.098Z,77.45
2019-05-11T11:23:58.758Z,78.68
2019-05-11T11:26:48.572Z,78.82
2019-05-11T11:29:18.145Z,79.37
2019-05-11T11:31:48.107Z,79.32
2019-05-11T11:34:18.755Z,80.28
2019-05-11T11:36:48.287Z,80.06
2019-05-11T11:39:18.711Z,78.38
2019-05-11T11:41:48.551Z,79.27
2019-05-11T11:44:18.542Z,80.81
2019-05-11T11:46:54.742Z,80.86
2019-05-11T11:49:19.006Z,83.50
2019-05-11T11:51:48.558Z,83.50
2019-05-11T11:54:18.231Z,82.16
2019-05-11T11:56:48.490Z,82.08
2019-05-11T11:59:18.016Z,81.79
2019-05-11T12:01:48.739Z,82.92
2019-05-11T12:04:18.851Z,83.31
2019-05-11T12:06:49.007Z,83.24
2019-05-11T12:09:18.336Z,84.43
2019-05-11T12:11:48.669Z,84.70
2019-05-11T12:14:18.687Z,84.52
2019-05-11T12:16:56.657Z,84.43
2019-05-11T12:19:18.858Z,84.48
2019-05-11T12:21:48.412Z,85.42
2019-05-11T12:24:18.719Z,85.95
2019-05-11T12:26:48.227Z,86.44
2019-05-11T12:29:18.866Z,84.69
2019-05-11T12:31:48.471Z,85.36
2019-05-11T12:34:18.040Z,85.76
2019-05-11T12:36:48.041Z,85.65
2019-05-11T12:39:19.140Z,85.16
2019-05-11T12:41:48.102Z,86.39
2019-05-11T12:44:18.748Z,85.30
2019-05-11T12:46:48.908Z,83.85
2019-05-11T12:49:18.676Z,85.05
2019-05-11T12:51:48.743Z,84.95
2019-05-11T12:54:18.710Z,83.05
2019-05-11T12:56:48.942Z,82.64
2019-05-11T12:59:18.797Z,84.41
2019-05-11T13:01:48.564Z,83.15
2019-05-11T13:04:18.283Z,81.51
2019-05-11T13:06:47.933Z,82.29
2019-05-11T13:09:18.286Z,82.25
2019-05-11T13:11:48.226Z,82.74
2019-05-11T13:14:18.505Z,83.56
2019-05-11T13:16:48.345Z,81.38
2019-05-11T13:19:17.720Z,80.51
2019-05-11T13:21:48.638Z,81.71
2019-05-11T13:24:18.740Z,82.20
2019-05-11T13:26:48.534Z,81.30
2019-05-11T13:29:18.173Z,81.41
2019-05-11T13:31:48.665Z,82.94
2019-05-11T13:34:18.059Z,82.70
2019-05-11T13:36:48.950Z,82.70
2019-05-11T13:39:18.190Z,82.39
2019-05-11T13:41:47.622Z,81.46
2019-05-11T13:44:18.611Z,82.50
2019-05-11T13:46:48.162Z,82.60
2019-05-11T13:49:17.864Z,81.87
2019-05-11T13:51:48.111Z,82.29
2019-05-11T13:54:18.418Z,83.22
2019-05-11T13:56:48.595Z,82.78
2019-05-11T13:59:18.800Z,82.12
2019-05-11T14:01:48.100Z,83.09
2019-05-11T14:04:18.230Z,80.42
2019-05-11T14:06:48.213Z,80.50
2019-05-11T14:09:18.439Z,80.87
2019-05-11T14:11:47.953Z,81.12
2019-05-11T14:14:18.356Z,80.51
2019-05-11T14:16:48.484Z,80.94
2019-05-11T14:19:18.182Z,81.71
2019-05-11T14:21:48.963Z,80.72
2019-05-11T14:24:18.489Z,80.61
2019-05-11T14:26:48.809Z,81.37
2019-05-11T14:29:18.051Z,81.54
2019-05-11T14:31:48.823Z,80.07
2019-05-11T14:34:18.339Z,81.81
2019-05-11T14:36:48.002Z,82.37
2019-05-11T14:39:18.928Z,82.47
2019-05-11T14:41:48.757Z,82.96
2019-05-11T14:44:18.271Z,83.85
2019-05-11T14:46:47.896Z,82.68
2019-05-11T14:49:18.369Z,83.16
2019-05-11T14:51:48.460Z,82.88
2019-05-11T14:54:18.821Z,83.02
2019-05-11T14:56:48.313Z,83.30
2019-05-11T14:59:18.325Z,82.93
2019-05-11T15:01:48.981Z,85.03
2019-05-11T15:04:18.254Z,83.94
2019-05-11T15:06:49.036Z,84.04
2019-05-11T15:09:18.526Z,85.55
2019-05-11T15:11:48.156Z,85.54
2019-05-11T15:14:19.651Z,82.90
2019-05-11T15:16:48.677Z,83.15
2019-05-11T15:19:18.473Z,83.84
2019-05-11T15:21:47.758Z,83.16
2019-05-11T15:24:18.493Z,81.37
2019-05-11T15:26:48.598Z,81.51
2019-05-11T15:29:18.441Z,81.59
2019-05-11T15:31:48.567Z,81.73
2019-05-11T15:34:18.535Z,82.40
2019-05-11T15:36:49.101Z,82.23
2019-05-11T15:39:18.502Z,82.44
2019-05-11T15:41:48.105Z,82.41
2019-05-11T15:44:18.265Z,81.84
2019-05-11T15:46:48.021Z,82.35
2019-05-11T15:49:17.969Z,80.70
2019-05-11T15:51:48.849Z,79.92
2019-05-11T15:54:18.653Z,79.93
2019-05-11T15:56:47.656Z,80.36
2019-05-11T15:59:16.506Z,81.05
2019-05-11T16:01:45.386Z,80.33
2019-05-11T16:04:15.030Z,79.31
2019-05-11T16:06:43.853Z,79.31
2019-05-11T16:09:12.976Z,79.62
2019-05-11T16:11:41.863Z,78.68
2019-05-11T16:14:10.869Z,79.76
2019-05-11T16:16:39.819Z,77.91
2019-05-11T16:19:14.633Z,78.48
2019-05-11T16:21:39.671Z,78.96
2019-05-11T16:24:08.679Z,76.99
2019-05-11T16:26:37.656Z,76.98
2019-05-11T16:29:11.022Z,75.45
2019-05-11T16:31:38.010Z,75.54
2019-05-11T16:34:08.071Z,76.83
2019-05-11T16:36:38.969Z,77.28
2019-05-11T16:39:10.497Z,77.22
2019-05-11T16:41:39.450Z,77.72
2019-05-11T16:44:08.604Z,77.42
2019-05-11T16:46:38.915Z,78.02
2019-05-11T16:49:10.735Z,78.19
2019-05-11T16:51:38.965Z,78.00
2019-05-11T16:54:08.125Z,77.62
2019-05-11T16:56:38.252Z,77.55
2019-05-11T16:59:08.197Z,77.48
2019-05-11T17:01:37.900Z,76.99
2019-05-11T17:04:07.189Z,77.31
2019-05-11T17:06:38.612Z,77.17
2019-05-11T17:09:08.963Z,77.20
2019-05-11T17:11:38.577Z,76.55
2019-05-11T17:14:08.385Z,76.43
2019-05-11T17:16:59.258Z,76.29
2019-05-11T17:19:42.513Z,76.75
2019-05-11T17:21:59.136Z,76.25
2019-05-11T17:24:28.579Z,75.67
2019-05-11T17:26:58.355Z,75.78
2019-05-11T17:29:27.734Z,75.99
2019-05-11T17:31:57.964Z,76.45
2019-05-11T17:34:28.520Z,75.84
2019-05-11T17:37:00.050Z,76.51
2019-05-11T17:39:28.332Z,76.15
2019-05-11T17:41:58.270Z,75.68
2019-05-11T17:44:27.459Z,75.00
2019-05-11T17:46:57.870Z,75.34
2019-05-11T17:49:27.711Z,75.21
2019-05-11T17:51:56.744Z,75.58
2019-05-11T17:54:28.081Z,73.73
2019-05-11T17:56:57.786Z,74.04
2019-05-11T17:59:28.040Z,74.02
2019-05-11T18:01:58.086Z,74.15
2019-05-11T18:04:27.347Z,73.57
2019-05-11T18:06:58.866Z,74.33
2019-05-11T18:09:27.909Z,72.88
2019-05-11T18:11:58.565Z,71.97
2019-05-11T18:14:28.246Z,71.65
2019-05-11T18:16:58.982Z,70.61
2019-05-11T18:19:28.289Z,69.67
2019-05-11T18:21:57.741Z,69.26
2019-05-11T18:24:28.556Z,68.83
2019-05-11T18:26:59.085Z,67.95
2019-05-11T18:29:28.937Z,69.07
2019-05-11T18:31:58.060Z,70.03
2019-05-11T18:34:26.900Z,69.79
2019-05-11T18:36:57.861Z,69.95
2019-05-11T18:39:28.635Z,70.74
2019-05-11T18:41:58.666Z,71.70
2019-05-11T18:44:27.918Z,72.26
2019-05-11T18:46:59.110Z,73.06
2019-05-11T18:49:30.446Z,73.52
2019-05-11T18:51:59.412Z,73.53
2019-05-11T18:54:28.556Z,74.21
2019-05-11T18:56:58.905Z,74.89
2019-05-11T18:59:28.370Z,75.10
2019-05-11T19:01:58.669Z,75.40
2019-05-11T19:04:28.707Z,75.66
2019-05-11T19:06:57.911Z,75.33
2019-05-11T19:09:28.440Z,73.75
2019-05-11T19:11:57.855Z,74.37
2019-05-11T19:14:28.153Z,73.81
2019-05-11T19:16:57.183Z,74.21
2019-05-11T19:19:26.975Z,74.38
2019-05-11T19:21:58.555Z,74.54
2019-05-11T19:24:27.827Z,74.24
2019-05-11T19:26:58.803Z,74.38
2019-05-11T19:29:28.321Z,75.12
2019-05-11T19:32:00.154Z,75.73
2019-05-11T19:34:29.212Z,75.12
2019-05-11T19:36:58.338Z,75.43
2019-05-11T19:39:28.014Z,76.37
2019-05-11T19:42:00.034Z,76.48
2019-05-11T19:44:28.930Z,77.04
2019-05-11T19:46:58.237Z,77.19
2019-05-11T19:49:27.853Z,78.04
2019-05-11T19:51:57.972Z,78.91
2019-05-11T19:54:28.897Z,79.60
2019-05-11T19:56:57.873Z,80.64
2019-05-11T19:59:27.990Z,81.41
2019-05-11T20:01:59.837Z,82.13
2019-05-11T20:04:28.364Z,82.97
2019-05-11T20:06:58.224Z,83.81
2019-05-11T20:09:28.291Z,83.66
2019-05-11T20:11:58.250Z,83.16
2019-05-11T20:14:28.343Z,83.61
2019-05-11T20:16:59.465Z,83.63
2019-05-11T20:19:28.438Z,83.71
2019-05-11T20:21:57.860Z,82.93
2019-05-11T20:24:27.855Z,82.45
2019-05-11T20:26:56.863Z,82.22
2019-05-11T20:29:27.270Z,82.57
2019-05-11T20:31:57.825Z,82.83
2019-05-11T20:34:28.769Z,83.05
2019-05-11T20:36:58.692Z,83.24
2019-05-11T20:39:28.728Z,83.44
2019-05-11T20:41:58.195Z,82.76
2019-05-11T20:44:28.686Z,82.98
2019-05-11T20:46:58.147Z,82.89
2019-05-11T20:49:28.281Z,82.85
2019-05-11T20:51:58.039Z,83.05
2019-05-11T20:54:28.169Z,83.43
2019-05-11T20:56:58.474Z,84.00
2019-05-11T20:59:29.022Z,84.31
2019-05-11T21:01:58.839Z,84.26
2019-05-11T21:04:28.343Z,84.58
2019-05-11T21:06:58.186Z,84.77
2019-05-11T21:09:29.020Z,84.87
2019-05-11T21:11:58.788Z,85.46
2019-05-11T21:14:28.806Z,85.69
2019-05-11T21:16:58.808Z,86.20
2019-05-11T21:19:28.438Z,86.73
2019-05-11T21:21:59.058Z,86.81
2019-05-11T21:24:28.281Z,87.66
2019-05-11T21:26:58.455Z,87.99
2019-05-11T21:29:31.088Z,88.22
2019-05-11T21:31:59.114Z,88.66
2019-05-11T21:34:28.173Z,88.84
2019-05-11T21:36:57.113Z,89.23
2019-05-11T21:39:28.534Z,89.79
2019-05-11T21:41:58.321Z,90.79
2019-05-11T21:44:27.883Z,91.38
2019-05-11T21:46:56.907Z,91.85
2019-05-11T21:49:25.833Z,92.63
2019-05-11T21:52:04.063Z,93.34
2019-05-11T21:54:25.471Z,93.69
2019-05-11T21:56:54.330Z,93.86
2019-05-11T21:59:23.254Z,93.68
2019-05-11T22:01:52.124Z,93.75
2019-05-11T22:04:21.105Z,93.88
2019-05-11T22:06:49.996Z,94.00
2019-05-11T22:09:19.142Z,94.19
2019-05-11T22:11:48.664Z,94.34
2019-05-11T22:14:17.811Z,94.55
2019-05-11T22:16:47.984Z,94.82
2019-05-11T22:19:17.759Z,94.32
2019-05-11T22:21:49.444Z,93.03
2019-05-11T22:24:18.238Z,92.44
2019-05-11T22:26:47.176Z,92.05
2019-05-11T22:29:18.055Z,92.24
2019-05-11T22:31:48.665Z,92.89
2019-05-11T22:34:18.123Z,93.16
2019-05-11T22:36:47.942Z,93.62
2019-05-11T22:39:20.570Z,94.04
2019-05-11T22:41:48.210Z,92.84
2019-05-11T22:44:18.621Z,91.85
2019-05-11T22:46:47.933Z,89.92
2019-05-11T22:49:17.778Z,89.92
2019-05-11T22:51:46.888Z,89.43
2019-05-11T22:54:18.430Z,88.88
2019-05-11T22:56:48.160Z,88.37
2019-05-11T22:59:18.455Z,87.67
2019-05-11T23:01:48.320Z,87.23
2019-05-11T23:04:19.693Z,87.42
2019-05-11T23:06:48.355Z,87.30
2019-05-11T23:09:18.417Z,86.72
2019-05-11T23:11:48.226Z,86.17
2019-05-11T23:14:17.693Z,86.05
2019-05-11T23:16:49.863Z,85.99
2019-05-11T23:19:18.651Z,85.60
2019-05-11T23:21:48.162Z,85.55
2019-05-11T23:24:18.086Z,86.36
2019-05-11T23:29:16.481Z,86.16
2019-05-11T23:31:47.600Z,85.98
2019-05-11T23:34:17.681Z,86.01
2019-05-11T23:36:48.654Z,85.87
2019-05-11T23:39:17.960Z,86.04
2019-05-11T23:41:48.298Z,85.76
2019-05-11T23:44:17.986Z,85.96
2019-05-11T23:46:47.818Z,85.52
2019-05-11T23:49:18.029Z,85.52
2019-05-11T23:51:47.789Z,85.64
2019-05-11T23:54:18.499Z,86.17
2019-05-11T23:56:47.964Z,86.50
2019-05-11T23:59:18.839Z,86.55
