createdAt,value
2018-04-01T00:01:02.377Z,68.90
2018-04-01T00:03:29.451Z,69.00
2018-04-01T00:05:57.459Z,69.00
2018-04-01T00:08:25.725Z,69.00
2018-04-01T00:10:59.159Z,69.10
2018-04-01T00:13:26.404Z,68.90
2018-04-01T00:15:59.790Z,69.40
2018-04-01T00:18:26.948Z,69.20
2018-04-01T00:20:54.495Z,69.20
2018-04-01T00:23:21.891Z,69.00
2018-04-01T00:25:48.975Z,68.80
2018-04-01T00:28:16.024Z,68.90
2018-04-01T00:30:44.043Z,68.90
2018-04-01T00:33:11.654Z,69.10
2018-04-01T00:35:39.480Z,69.40
2018-04-01T00:38:06.969Z,69.30
2018-04-01T00:40:34.163Z,69.40
2018-04-01T00:43:01.206Z,69.60
2018-04-01T00:45:28.650Z,69.60
2018-04-01T00:47:55.739Z,69.60
2018-04-01T00:50:22.807Z,69.60
2018-04-01T00:52:50.003Z,69.70
2018-04-01T00:55:17.056Z,69.50
2018-04-01T00:57:44.121Z,69.60
2018-04-01T01:00:12.370Z,69.70
2018-04-01T01:02:40.650Z,69.60
2018-04-01T01:05:08.560Z,69.70
2018-04-01T01:07:35.771Z,69.70
2018-04-01T01:10:02.868Z,69.60
2018-04-01T01:12:30.725Z,69.60
2018-04-01T01:14:57.823Z,69.60
2018-04-01T01:17:25.724Z,69.90
2018-04-01T01:19:52.899Z,69.80
2018-04-01T01:22:20.132Z,69.70
2018-04-01T01:24:47.223Z,69.80
2018-04-01T01:27:14.343Z,69.80
2018-04-01T01:29:41.907Z,69.60
2018-04-01T01:32:08.971Z,69.60
2018-04-01T01:34:36.039Z,69.60
2018-04-01T01:37:03.240Z,69.40
2018-04-01T01:39:30.343Z,69.20
2018-04-01T01:41:57.428Z,69.10
2018-04-01T01:44:24.494Z,69.00
2018-04-01T01:46:51.576Z,68.90
2018-04-01T01:49:19.426Z,69.30
2018-04-01T01:51:47.250Z,69.60
2018-04-01T01:54:14.383Z,69.50
2018-04-01T01:56:42.163Z,69.60
2018-04-01T01:59:09.239Z,70.30
2018-04-01T02:01:36.324Z,70.10
2018-04-01T02:04:03.439Z,70.30
2018-04-01T02:06:30.633Z,70.50
2018-04-01T02:08:57.671Z,70.60
2018-04-01T02:11:24.753Z,70.30
2018-04-01T02:13:51.812Z,70.30
2018-04-01T02:16:18.914Z,70.50
2018-04-01T02:18:45.968Z,70.50
2018-04-01T02:21:13.030Z,70.10
2018-04-01T02:23:40.634Z,70.30
2018-04-01T02:26:07.763Z,70.30
2018-04-01T02:28:34.823Z,70.30
2018-04-01T02:31:02.737Z,70.90
2018-04-01T02:33:29.792Z,70.90
2018-04-01T02:35:57.610Z,71.00
2018-04-01T02:38:24.720Z,71.00
2018-04-01T02:40:51.797Z,71.60
2018-04-01T02:43:18.875Z,72.40
2018-04-01T02:45:45.949Z,73.00
2018-04-01T02:48:13.017Z,73.00
2018-04-01T02:50:40.839Z,73.40
2018-04-01T02:53:08.680Z,72.80
2018-04-01T02:55:36.526Z,72.50
2018-04-01T02:58:04.425Z,72.90
2018-04-01T03:00:31.480Z,72.80
2018-04-01T03:02:58.533Z,72.80
2018-04-01T03:05:26.389Z,73.30
2018-04-01T03:07:54.223Z,73.20
2018-04-01T03:10:21.326Z,73.10
2018-04-01T03:12:48.395Z,73.20
2018-04-01T03:15:15.763Z,73.10
2018-04-01T03:17:42.912Z,72.90
2018-04-01T03:20:11.745Z,73.20
2018-04-01T03:22:38.809Z,73.20
2018-04-01T03:25:05.901Z,72.90
2018-04-01T03:27:33.706Z,72.90
2018-04-01T03:30:00.787Z,72.90
2018-04-01T03:32:27.833Z,72.60
2018-04-01T03:34:54.932Z,72.60
2018-04-01T03:37:22.037Z,72.40
2018-04-01T03:39:49.137Z,72.30
2018-04-01T03:42:16.216Z,72.20
2018-04-01T03:44:43.324Z,72.50
2018-04-01T03:47:10.739Z,72.50
2018-04-01T03:49:37.843Z,72.50
2018-04-01T03:52:04.907Z,72.60
2018-04-01T03:54:32.010Z,72.60
2018-04-01T03:56:59.069Z,72.90
2018-04-01T03:59:26.272Z,72.70
2018-04-01T04:01:53.343Z,72.90
2018-04-01T04:04:20.413Z,72.90
2018-04-01T04:06:47.600Z,72.60
2018-04-01T04:09:14.660Z,72.60
2018-04-01T04:11:42.498Z,73.40
2018-04-01T04:14:09.612Z,73.40
2018-04-01T04:16:36.675Z,73.30
2018-04-01T04:19:04.570Z,74.00
2018-04-01T04:21:31.641Z,74.00
2018-04-01T04:23:58.713Z,74.10
2018-04-01T04:26:26.153Z,74.00
2018-04-01T04:28:53.199Z,73.90
2018-04-01T04:31:20.303Z,74.00
2018-04-01T04:33:47.354Z,73.90
2018-04-01T04:36:14.435Z,73.90
2018-04-01T04:38:42.525Z,73.90
2018-04-01T04:41:09.593Z,73.80
2018-04-01T04:43:36.694Z,74.00
2018-04-01T04:46:03.798Z,74.10
2018-04-01T04:48:30.874Z,74.30
2018-04-01T04:50:57.968Z,74.50
2018-04-01T04:53:25.884Z,74.10
2018-04-01T04:55:53.052Z,74.10
2018-04-01T04:58:20.124Z,73.10
2018-04-01T05:00:47.181Z,72.50
2018-04-01T05:03:14.308Z,72.70
2018-04-01T05:05:42.222Z,72.30
2018-04-01T05:08:09.296Z,72.30
2018-04-01T05:10:37.197Z,72.20
2018-04-01T05:13:04.286Z,72.20
2018-04-01T05:15:32.113Z,71.50
2018-04-01T05:17:59.213Z,71.50
2018-04-01T05:20:26.328Z,71.60
2018-04-01T05:22:53.458Z,71.70
2018-04-01T05:25:20.511Z,71.20
2018-04-01T05:27:47.572Z,71.40
2018-04-01T05:30:14.693Z,71.60
2018-04-01T05:32:42.516Z,71.70
2018-04-01T05:35:09.640Z,71.70
2018-04-01T05:37:36.709Z,71.50
2018-04-01T05:40:03.802Z,71.60
2018-04-01T05:42:30.937Z,71.50
2018-04-01T05:44:58.093Z,71.60
2018-04-01T05:47:25.240Z,71.30
2018-04-01T05:49:52.301Z,71.20
2018-04-01T05:52:20.457Z,70.90
2018-04-01T05:54:48.286Z,71.40
2018-04-01T05:57:15.430Z,71.40
2018-04-01T05:59:42.539Z,71.10
2018-04-01T06:02:09.667Z,70.90
2018-04-01T06:04:36.718Z,71.20
2018-04-01T06:07:04.615Z,70.70
2018-04-01T06:09:31.692Z,70.60
2018-04-01T06:11:58.787Z,70.00
2018-04-01T06:14:25.908Z,69.90
2018-04-01T06:16:53.593Z,69.60
2018-04-01T06:19:21.438Z,70.00
2018-04-01T06:21:48.536Z,70.10
2018-04-01T06:24:15.611Z,70.30
2018-04-01T06:26:42.695Z,70.10
2018-04-01T06:29:09.767Z,70.80
2018-04-01T06:31:37.646Z,69.70
2018-04-01T06:34:05.191Z,69.80
2018-04-01T06:36:33.084Z,70.20
2018-04-01T06:39:00.285Z,70.20
2018-04-01T06:41:27.369Z,70.10
2018-04-01T06:43:55.198Z,71.60
2018-04-01T06:46:22.358Z,71.60
2018-04-01T06:48:50.287Z,73.20
2018-04-01T06:51:17.357Z,73.20
2018-04-01T06:53:44.444Z,73.20
2018-04-01T06:56:12.513Z,74.10
2018-04-01T06:58:40.656Z,74.80
2018-04-01T07:01:07.754Z,74.80
2018-04-01T07:03:34.852Z,75.00
2018-04-01T07:06:01.926Z,75.00
2018-04-01T07:08:29.030Z,75.50
2018-04-01T07:10:56.119Z,75.90
2018-04-01T07:13:23.252Z,76.20
2018-04-01T07:15:50.337Z,76.00
2018-04-01T07:18:17.390Z,76.30
2018-04-01T07:20:44.552Z,76.20
2018-04-01T07:23:12.415Z,75.60
2018-04-01T07:25:40.799Z,75.30
2018-04-01T07:28:07.940Z,75.30
2018-04-01T07:30:35.011Z,75.10
2018-04-01T07:33:02.154Z,75.10
2018-04-01T07:35:29.220Z,75.10
2018-04-01T07:37:57.043Z,75.30
2018-04-01T07:40:24.231Z,75.40
2018-04-01T07:42:51.279Z,74.70
2018-04-01T07:45:18.329Z,74.40
2018-04-01T07:47:45.692Z,73.80
2018-04-01T07:50:13.544Z,72.70
2018-04-01T07:52:41.276Z,72.70
2018-04-01T07:55:08.365Z,71.30
2018-04-01T07:57:35.437Z,71.20
2018-04-01T08:00:03.301Z,70.20
2018-04-01T08:02:30.421Z,70.20
2018-04-01T08:04:58.336Z,69.90
2018-04-01T08:07:25.398Z,69.90
2018-04-01T08:09:52.517Z,69.00
2018-04-01T08:12:19.574Z,69.20
2018-04-01T08:14:46.688Z,68.40
2018-04-01T08:17:14.519Z,68.50
2018-04-01T08:19:42.371Z,68.50
2018-04-01T08:22:10.982Z,68.60
2018-04-01T08:24:38.147Z,68.60
2018-04-01T08:27:05.224Z,69.00
2018-04-01T08:29:33.083Z,70.90
2018-04-01T08:32:00.193Z,70.80
2018-04-01T08:34:28.033Z,72.30
2018-04-01T08:36:55.870Z,71.90
2018-04-01T08:39:23.902Z,71.90
2018-04-01T08:41:50.968Z,71.50
2018-04-01T08:44:18.818Z,70.80
2018-04-01T08:46:46.647Z,71.30
2018-04-01T08:49:13.752Z,71.20
2018-04-01T08:51:41.667Z,71.10
2018-04-01T08:54:08.749Z,70.90
2018-04-01T08:56:35.836Z,71.20
2018-04-01T08:59:03.029Z,71.20
2018-04-01T09:01:30.114Z,71.00
2018-04-01T09:03:57.286Z,71.50
2018-04-01T09:06:25.214Z,71.60
2018-04-01T09:08:52.266Z,71.50
2018-04-01T09:11:19.368Z,71.20
2018-04-01T09:13:46.458Z,70.70
2018-04-01T09:16:13.671Z,70.80
2018-04-01T09:18:41.690Z,71.30
2018-04-01T09:21:08.812Z,70.70
2018-04-01T09:23:35.934Z,68.80
2018-04-01T09:26:02.972Z,67.10
2018-04-01T09:28:30.124Z,67.00
2018-04-01T09:30:57.254Z,67.30
2018-04-01T09:33:24.324Z,66.90
2018-04-01T09:35:52.158Z,58.60
2018-04-01T09:38:19.265Z,58.50
2018-04-01T09:40:46.327Z,56.80
2018-04-01T09:43:13.462Z,55.70
2018-04-01T09:45:41.601Z,55.90
2018-04-01T09:48:09.460Z,56.50
2018-04-01T09:50:36.566Z,56.50
2018-04-01T09:53:03.720Z,56.50
2018-04-01T09:55:31.648Z,58.00
2018-04-01T09:57:58.780Z,58.00
2018-04-01T10:00:25.982Z,57.60
2018-04-01T10:02:53.558Z,57.80
2018-04-01T10:05:21.192Z,57.50
2018-04-01T10:07:48.737Z,57.30
2018-04-01T10:10:16.399Z,57.60
2018-04-01T10:12:44.057Z,57.00
2018-04-01T10:15:12.591Z,57.30
2018-04-01T10:17:40.625Z,58.00
2018-04-01T10:20:08.663Z,56.50
2018-04-01T10:22:36.989Z,53.80
2018-04-01T10:25:04.737Z,53.80
2018-04-01T10:27:32.376Z,52.80
2018-04-01T10:30:00.700Z,50.40
2018-04-01T10:32:28.260Z,50.50
2018-04-01T10:34:55.864Z,49.60
2018-04-01T10:37:23.470Z,49.10
2018-04-01T10:39:51.765Z,50.00
2018-04-01T10:42:19.341Z,50.00
2018-04-01T10:44:46.956Z,50.60
2018-04-01T10:47:14.598Z,51.70
2018-04-01T10:49:42.960Z,51.90
2018-04-01T10:52:11.366Z,52.90
2018-04-01T10:54:39.252Z,53.00
2018-04-01T10:57:07.167Z,52.00
2018-04-01T10:59:35.032Z,52.20
2018-04-01T11:02:02.242Z,52.20
2018-04-01T11:04:29.343Z,51.60
2018-04-01T11:06:57.209Z,50.70
2018-04-01T11:09:24.269Z,50.70
2018-04-01T11:11:51.326Z,49.80
2018-04-01T11:14:18.485Z,50.10
2018-04-01T11:16:45.565Z,47.70
2018-04-01T11:19:12.672Z,46.60
2018-04-01T11:21:39.781Z,46.60
2018-04-01T11:24:07.831Z,45.20
2018-04-01T11:26:35.696Z,46.50
2018-04-01T11:29:02.808Z,46.60
2018-04-01T11:31:30.662Z,48.30
2018-04-01T11:33:58.563Z,48.70
2018-04-01T11:36:25.597Z,48.70
2018-04-01T11:38:52.977Z,48.60
2018-04-01T11:41:20.097Z,49.00
2018-04-01T11:43:47.155Z,49.30
2018-04-01T11:46:14.239Z,49.00
2018-04-01T11:48:41.757Z,49.10
2018-04-01T11:51:08.851Z,49.70
2018-04-01T11:53:36.251Z,51.40
2018-04-01T11:56:03.350Z,52.10
2018-04-01T11:58:30.451Z,51.80
2018-04-01T12:00:57.553Z,51.10
2018-04-01T12:03:24.851Z,50.80
2018-04-01T12:05:51.953Z,50.40
2018-04-01T12:08:19.056Z,48.50
2018-04-01T12:10:46.214Z,48.10
2018-04-01T12:13:13.360Z,47.40
2018-04-01T12:15:41.733Z,49.00
2018-04-01T12:18:09.660Z,49.30
2018-04-01T12:20:36.743Z,49.30
2018-04-01T12:23:03.800Z,49.40
2018-04-01T12:25:31.117Z,49.10
2018-04-01T12:27:58.179Z,48.80
2018-04-01T12:30:25.227Z,49.00
2018-04-01T12:32:52.631Z,49.00
2018-04-01T12:35:19.710Z,49.50
2018-04-01T12:37:47.899Z,47.60
2018-04-01T12:40:14.993Z,47.60
2018-04-01T12:42:42.274Z,47.80
2018-04-01T12:45:09.364Z,47.10
2018-04-01T12:47:36.499Z,46.20
2018-04-01T12:50:03.571Z,45.70
2018-04-01T12:52:31.159Z,45.50
2018-04-01T12:54:58.997Z,47.80
2018-04-01T12:57:26.050Z,47.70
2018-04-01T12:59:54.036Z,48.10
2018-04-01T13:02:21.344Z,48.10
2018-04-01T13:04:48.412Z,47.60
2018-04-01T13:07:15.573Z,47.00
2018-04-01T13:09:42.653Z,46.50
2018-04-01T13:12:09.807Z,45.80
2018-04-01T13:14:38.683Z,53.40
2018-04-01T13:17:05.747Z,53.50
2018-04-01T13:19:32.880Z,57.40
2018-04-01T13:22:00.698Z,66.50
2018-04-01T13:24:28.037Z,66.50
2018-04-01T13:26:55.077Z,69.60
2018-04-01T13:29:22.878Z,72.30
2018-04-01T13:31:50.028Z,72.50
2018-04-01T13:34:17.149Z,73.50
2018-04-01T13:36:44.239Z,74.00
2018-04-01T13:39:11.599Z,74.90
2018-04-01T13:41:38.657Z,76.20
2018-04-01T13:44:05.816Z,75.80
2018-04-01T13:46:33.998Z,75.70
2018-04-01T13:49:01.817Z,74.50
2018-04-01T13:51:28.967Z,74.40
2018-04-01T13:53:56.796Z,73.90
2018-04-01T13:56:23.896Z,73.70
2018-04-01T13:58:50.971Z,73.80
2018-04-01T14:01:18.136Z,73.10
2018-04-01T14:03:45.226Z,73.50
2018-04-01T14:06:12.270Z,73.90
2018-04-01T14:08:41.170Z,73.10
2018-04-01T14:11:08.238Z,73.10
2018-04-01T14:13:35.390Z,72.00
2018-04-01T14:16:02.849Z,70.80
2018-04-01T14:18:30.680Z,70.20
2018-04-01T14:20:57.817Z,70.20
2018-04-01T14:23:24.968Z,68.40
2018-04-01T14:25:52.811Z,63.20
2018-04-01T14:28:20.649Z,60.90
2018-04-01T14:30:47.772Z,61.10
2018-04-01T14:33:14.899Z,63.10
2018-04-01T14:35:42.351Z,66.70
2018-04-01T14:38:09.476Z,70.00
2018-04-01T14:40:36.554Z,70.70
2018-04-01T14:43:03.655Z,71.60
2018-04-01T14:45:30.787Z,72.50
2018-04-01T14:47:57.831Z,71.50
2018-04-01T14:50:25.731Z,72.50
2018-04-01T14:52:52.800Z,72.50
2018-04-01T14:55:19.888Z,72.30
2018-04-01T14:57:47.061Z,70.90
2018-04-01T15:00:14.213Z,70.20
2018-04-01T15:02:42.165Z,70.10
2018-04-01T15:05:10.676Z,69.30
2018-04-01T15:07:37.760Z,69.30
2018-04-01T15:10:05.898Z,67.90
2018-04-01T15:12:32.999Z,67.90
2018-04-01T15:15:00.084Z,68.00
2018-04-01T15:17:27.242Z,66.30
2018-04-01T15:19:55.071Z,65.40
2018-04-01T15:22:22.168Z,65.40
2018-04-01T15:24:49.551Z,64.20
2018-04-01T15:27:16.611Z,62.10
2018-04-01T15:29:44.466Z,61.90
2018-04-01T15:32:12.562Z,62.20
2018-04-01T15:34:39.625Z,62.70
2018-04-01T15:37:06.682Z,62.90
2018-04-01T15:39:33.815Z,63.80
2018-04-01T15:42:01.673Z,61.90
2018-04-01T15:44:29.504Z,61.40
2018-04-01T15:46:56.907Z,61.10
2018-04-01T15:49:24.014Z,61.20
2018-04-01T15:51:51.228Z,60.50
2018-04-01T15:54:19.119Z,59.30
2018-04-01T15:56:46.184Z,59.30
2018-04-01T15:59:13.290Z,57.40
2018-04-01T16:01:40.712Z,58.80
2018-04-01T16:04:07.780Z,57.90
2018-04-01T16:06:35.638Z,57.40
2018-04-01T16:09:02.810Z,57.40
2018-04-01T16:11:29.888Z,56.90
2018-04-01T16:13:56.955Z,57.80
2018-04-01T16:16:24.129Z,57.60
2018-04-01T16:18:51.175Z,58.30
2018-04-01T16:21:19.002Z,58.90
2018-04-01T16:23:46.197Z,59.00
2018-04-01T16:26:13.325Z,59.20
2018-04-01T16:28:40.989Z,59.10
2018-04-01T16:31:08.214Z,59.50
2018-04-01T16:33:35.290Z,60.80
2018-04-01T16:36:02.357Z,59.50
2018-04-01T16:38:29.568Z,59.90
2018-04-01T16:40:57.424Z,60.10
2018-04-01T16:43:25.350Z,60.20
2018-04-01T16:45:52.489Z,60.20
2018-04-01T16:48:19.636Z,60.10
2018-04-01T16:50:46.764Z,59.90
2018-04-01T16:53:13.851Z,59.60
2018-04-01T16:55:41.110Z,59.60
2018-04-01T16:58:09.740Z,60.60
2018-04-01T17:00:37.135Z,60.20
2018-04-01T17:03:06.055Z,60.80
2018-04-01T17:05:34.166Z,60.80
2018-04-01T17:08:01.345Z,61.10
2018-04-01T17:10:28.480Z,61.00
2018-04-01T17:12:55.606Z,61.30
2018-04-01T17:15:22.721Z,61.20
2018-04-01T17:17:50.817Z,62.00
2018-04-01T17:20:17.900Z,62.00
2018-04-01T17:22:45.724Z,62.20
2018-04-01T17:25:12.956Z,62.20
2018-04-01T17:27:40.823Z,62.40
2018-04-01T17:30:09.012Z,62.80
2018-04-01T17:32:37.220Z,62.80
2018-04-01T17:35:05.086Z,63.20
2018-04-01T17:37:32.996Z,63.50
2018-04-01T17:40:00.110Z,63.50
2018-04-01T17:42:27.167Z,63.50
2018-04-01T17:44:54.318Z,63.40
2018-04-01T17:47:22.224Z,63.50
2018-04-01T17:49:49.402Z,63.50
2018-04-01T17:52:17.421Z,64.20
2018-04-01T17:54:44.528Z,63.90
2018-04-01T17:57:12.364Z,64.70
2018-04-01T17:59:40.901Z,65.70
2018-04-01T18:02:08.113Z,65.30
2018-04-01T18:04:35.266Z,66.40
2018-04-01T18:07:02.430Z,66.50
2018-04-01T18:09:30.327Z,66.80
2018-04-01T18:11:57.388Z,66.80
2018-04-01T18:14:24.541Z,67.00
2018-04-01T18:16:52.366Z,67.40
2018-04-01T18:19:20.504Z,67.40
2018-04-01T18:21:47.656Z,67.30
2018-04-01T18:24:14.794Z,67.80
2018-04-01T18:26:41.972Z,67.70
2018-04-01T18:29:10.083Z,67.60
2018-04-01T18:31:41.331Z,68.20
2018-04-01T18:34:09.089Z,68.20
2018-04-01T18:36:36.988Z,68.00
2018-04-01T18:39:05.127Z,68.00
2018-04-01T18:41:33.757Z,67.60
2018-04-01T18:44:00.861Z,67.60
2018-04-01T18:46:28.025Z,67.20
2018-04-01T18:48:55.175Z,67.30
2018-04-01T18:51:22.263Z,67.80
2018-04-01T18:53:49.379Z,67.90
2018-04-01T18:56:16.540Z,67.30
2018-04-01T18:58:44.648Z,67.60
2018-04-01T19:01:11.848Z,67.70
2018-04-01T19:03:40.764Z,67.30
2018-04-01T19:06:09.205Z,67.30
2018-04-01T19:08:36.412Z,67.30
2018-04-01T19:11:03.542Z,67.20
2018-04-01T19:13:31.614Z,67.30
2018-04-01T19:16:00.170Z,67.30
2018-04-01T19:18:27.744Z,68.00
2018-04-01T19:20:55.613Z,67.80
2018-04-01T19:23:35.903Z,68.00
2018-04-01T19:26:05.444Z,67.90
2018-04-01T19:28:33.076Z,67.80
2018-04-01T19:31:08.870Z,67.50
2018-04-01T19:33:37.433Z,68.00
2018-04-01T19:36:12.693Z,67.90
2018-04-01T19:38:49.158Z,67.90
2018-04-01T19:41:17.825Z,67.90
2018-04-01T19:43:47.118Z,67.90
2018-04-01T19:46:39.183Z,68.20
2018-04-01T19:49:09.936Z,68.10
2018-04-01T19:51:37.599Z,68.30
2018-04-01T19:54:12.048Z,68.20
2018-04-01T19:56:43.833Z,68.10
2018-04-01T19:59:11.487Z,68.30
2018-04-01T20:01:44.011Z,68.30
2018-04-01T20:04:16.462Z,68.10
2018-04-01T20:06:51.323Z,67.80
2018-04-01T20:09:20.904Z,67.70
2018-04-01T20:11:48.536Z,67.50
2018-04-01T20:14:16.182Z,67.40
2018-04-01T20:16:47.659Z,67.10
2018-04-01T20:19:22.212Z,66.80
2018-04-01T20:21:50.768Z,67.30
2018-04-01T20:24:20.110Z,66.90
2018-04-01T20:26:48.708Z,66.90
2018-04-01T20:29:21.338Z,66.60
2018-04-01T20:31:49.950Z,66.60
2018-04-01T20:34:18.628Z,66.70
2018-04-01T20:57:14.516Z,66.00
2018-04-01T20:59:42.216Z,66.50
2018-04-01T21:02:10.141Z,66.50
2018-04-01T21:04:37.739Z,66.40
2018-04-01T21:07:05.393Z,65.90
2018-04-01T21:09:32.983Z,65.60
2018-04-01T21:12:00.890Z,65.70
2018-04-01T21:14:30.170Z,65.80
2018-04-01T21:16:57.757Z,65.30
2018-04-01T21:19:25.670Z,65.70
2018-04-01T21:21:53.193Z,65.60
2018-04-01T21:24:20.774Z,66.00
2018-04-01T21:26:50.119Z,65.70
2018-04-01T21:29:17.692Z,65.70
2018-04-01T21:31:46.031Z,65.80
2018-04-01T21:34:13.676Z,65.70
2018-04-01T21:36:41.314Z,65.90
2018-04-01T21:39:10.198Z,66.30
2018-04-01T21:41:40.082Z,66.60
2018-04-01T21:44:07.719Z,66.70
2018-04-01T21:46:35.340Z,66.80
2018-04-01T21:49:02.972Z,66.50
2018-04-01T21:51:30.531Z,66.80
2018-04-01T21:53:58.083Z,67.00
2018-04-01T21:56:25.653Z,66.80
2018-04-01T21:58:56.707Z,67.00
2018-04-01T22:01:24.635Z,66.90
2018-04-01T22:03:52.967Z,67.20
2018-04-01T22:06:20.597Z,67.20
2018-04-01T22:08:48.192Z,67.20
2018-04-01T22:11:16.568Z,67.20
2018-04-01T22:13:44.148Z,67.10
2018-04-01T22:16:11.817Z,67.20
2018-04-01T22:18:41.193Z,67.10
2018-04-01T22:21:09.464Z,67.10
2018-04-01T22:23:37.809Z,67.00
2018-04-01T22:26:05.426Z,67.10
2018-04-01T22:28:34.352Z,66.90
2018-04-01T22:31:02.657Z,66.80
2018-04-01T22:33:31.090Z,67.10
2018-04-01T22:35:58.683Z,67.10
2018-04-01T22:38:26.320Z,67.20
2018-04-01T22:40:53.987Z,67.30
2018-04-01T22:43:22.400Z,67.50
2018-04-01T22:45:49.964Z,67.50
2018-04-01T22:48:17.551Z,68.30
2018-04-01T22:50:45.181Z,67.70
2018-04-01T22:53:12.984Z,67.20
2018-04-01T22:55:41.233Z,67.10
2018-04-01T22:58:09.607Z,66.90
2018-04-01T23:00:37.256Z,67.00
2018-04-01T23:03:04.882Z,67.50
2018-04-01T23:05:33.295Z,66.60
2018-04-01T23:08:00.995Z,66.30
2018-04-01T23:10:28.574Z,66.40
2018-04-01T23:12:57.014Z,66.00
2018-04-01T23:15:24.673Z,66.00
2018-04-01T23:17:53.200Z,66.00
2018-04-01T23:20:20.743Z,65.50
2018-04-01T23:22:48.293Z,65.70
2018-04-01T23:25:15.842Z,65.80
2018-04-01T23:27:43.419Z,65.80
2018-04-01T23:30:12.152Z,65.70
2018-04-01T23:32:41.736Z,66.00
2018-04-01T23:35:10.059Z,65.70
2018-04-01T23:37:39.095Z,65.80
2018-04-01T23:40:06.639Z,65.80
2018-04-01T23:42:34.210Z,66.00
2018-04-01T23:45:01.761Z,66.60
2018-04-01T23:47:29.326Z,66.60
2018-04-01T23:49:57.655Z,67.00
2018-04-01T23:52:25.242Z,67.00
2018-04-01T23:54:52.782Z,67.10
2018-04-01T23:57:21.151Z,67.60
2018-04-01T23:59:48.714Z,67.60
