createdAt,value
2023-05-13T00:00:11.506Z,50.92
2023-05-13T00:01:10.070Z,42.86
2023-05-13T00:02:12.755Z,39.32
2023-05-13T00:03:10.293Z,38.99
2023-05-13T00:04:10.257Z,39.32
2023-05-13T00:05:11.679Z,44.96
2023-05-13T00:06:09.822Z,46.08
2023-05-13T00:07:09.778Z,43.02
2023-05-13T00:08:10.664Z,51.56
2023-05-13T00:09:09.758Z,40.93
2023-05-13T00:10:09.784Z,50.27
2023-05-13T00:11:09.740Z,40.61
2023-05-13T00:12:09.758Z,41.57
2023-05-13T00:13:09.807Z,40.28
2023-05-13T00:14:09.751Z,38.67
2023-05-13T00:15:09.721Z,38.99
2023-05-13T00:16:09.709Z,52.53
2023-05-13T00:17:09.725Z,49.47
2023-05-13T00:18:11.646Z,50.92
2023-05-13T00:19:09.759Z,44.79
2023-05-13T00:20:09.684Z,41.57
2023-05-13T00:22:58.956Z,48.34
2023-05-13T00:24:00.063Z,49.15
2023-05-13T00:25:00.031Z,48.66
2023-05-13T00:26:00.042Z,53.50
2023-05-13T00:27:00.778Z,46.08
2023-05-13T00:28:00.059Z,42.06
2023-05-13T00:29:00.026Z,52.37
2023-05-13T00:30:01.802Z,40.61
2023-05-13T00:31:00.310Z,48.02
2023-05-13T00:32:00.018Z,39.64
2023-05-13T00:33:00.042Z,39.16
2023-05-13T00:33:59.956Z,46.41
2023-05-13T00:34:59.953Z,46.08
2023-05-13T00:35:59.957Z,43.18
2023-05-13T00:36:59.942Z,43.51
2023-05-13T00:37:59.938Z,48.18
2023-05-13T00:38:59.936Z,44.63
2023-05-13T00:39:59.913Z,42.22
2023-05-13T00:40:59.898Z,53.01
2023-05-13T00:41:59.942Z,43.51
2023-05-13T00:42:59.897Z,39.96
2023-05-13T00:43:59.874Z,38.67
2023-05-13T00:44:59.868Z,38.83
2023-05-13T00:45:59.900Z,45.12
2023-05-13T00:46:59.870Z,54.95
2023-05-13T00:47:59.903Z,49.63
2023-05-13T00:48:59.871Z,53.66
2023-05-13T00:49:59.843Z,50.27
2023-05-13T00:50:59.817Z,41.41
2023-05-13T00:51:59.809Z,39.96
2023-05-13T00:53:00.323Z,58.01
2023-05-13T00:54:00.816Z,39.32
2023-05-13T00:54:59.820Z,44.15
2023-05-13T00:55:59.808Z,46.08
2023-05-13T00:56:59.776Z,48.34
2023-05-13T00:57:59.768Z,44.15
2023-05-13T00:59:02.408Z,51.40
2023-05-13T00:59:59.748Z,52.21
2023-05-13T01:00:59.809Z,50.11
2023-05-13T01:01:59.769Z,39.64
2023-05-13T01:02:59.838Z,44.31
2023-05-13T01:03:59.755Z,52.69
2023-05-13T01:04:59.716Z,40.28
2023-05-13T01:05:59.745Z,40.12
2023-05-13T01:06:59.707Z,52.85
2023-05-13T01:07:59.696Z,51.88
2023-05-13T01:08:59.703Z,51.56
2023-05-13T01:09:59.693Z,49.31
2023-05-13T01:11:00.319Z,53.82
2023-05-13T01:11:59.733Z,42.38
2023-05-13T01:12:59.649Z,49.63
2023-05-13T01:13:59.641Z,53.01
2023-05-13T01:14:59.624Z,54.14
2023-05-13T01:15:59.613Z,53.98
2023-05-13T01:16:59.668Z,53.66
2023-05-13T01:17:59.651Z,53.01
2023-05-13T01:18:59.695Z,51.56
2023-05-13T01:19:59.601Z,51.08
2023-05-13T01:20:59.592Z,44.96
2023-05-13T01:21:59.574Z,49.47
2023-05-13T01:22:59.573Z,40.77
2023-05-13T01:23:59.630Z,40.44
2023-05-13T01:24:59.576Z,42.86
2023-05-13T01:25:59.560Z,53.98
2023-05-13T01:26:59.563Z,42.22
2023-05-13T01:27:59.538Z,41.57
2023-05-13T01:28:59.536Z,58.01
2023-05-13T01:30:00.391Z,54.62
2023-05-13T01:30:59.566Z,46.57
2023-05-13T01:31:59.574Z,44.79
2023-05-13T01:32:59.513Z,47.53
2023-05-13T01:33:59.479Z,48.66
2023-05-13T01:34:59.924Z,56.24
2023-05-13T01:35:59.488Z,53.98
2023-05-13T01:36:59.491Z,52.85
2023-05-13T01:38:01.480Z,57.20
2023-05-13T01:39:00.499Z,49.79
2023-05-13T01:39:59.445Z,47.05
2023-05-13T01:40:59.465Z,44.31
2023-05-13T01:41:59.457Z,50.27
2023-05-13T01:42:59.412Z,49.31
2023-05-13T01:43:59.401Z,48.82
2023-05-13T01:44:59.401Z,49.15
2023-05-13T01:46:00.497Z,43.51
2023-05-13T01:47:01.315Z,41.25
2023-05-13T01:48:00.911Z,49.31
2023-05-13T01:48:59.394Z,49.95
2023-05-13T01:49:59.365Z,48.82
2023-05-13T01:50:59.368Z,45.28
2023-05-13T01:51:59.348Z,45.60
2023-05-13T01:52:59.349Z,43.18
2023-05-13T01:53:59.357Z,46.57
2023-05-13T01:54:59.325Z,59.62
2023-05-13T01:55:59.312Z,47.86
2023-05-13T01:56:59.301Z,51.40
2023-05-13T01:58:00.305Z,51.72
2023-05-13T01:58:59.284Z,52.21
2023-05-13T01:59:59.293Z,49.63
2023-05-13T02:00:59.302Z,51.88
2023-05-13T02:01:59.278Z,47.70
2023-05-13T02:02:59.330Z,51.88
2023-05-13T02:03:59.475Z,40.93
2023-05-13T02:04:59.251Z,48.66
2023-05-13T02:06:00.923Z,46.89
2023-05-13T02:06:59.237Z,45.44
2023-05-13T02:07:59.239Z,48.18
2023-05-13T02:08:59.212Z,44.79
2023-05-13T02:09:59.220Z,44.79
2023-05-13T02:10:59.204Z,41.09
2023-05-13T02:11:59.188Z,40.28
2023-05-13T02:12:59.183Z,40.93
2023-05-13T02:13:59.169Z,41.41
2023-05-13T02:14:59.181Z,42.70
2023-05-13T02:15:59.189Z,39.16
2023-05-13T02:16:59.196Z,41.41
2023-05-13T02:17:59.847Z,42.54
2023-05-13T02:18:59.175Z,41.57
2023-05-13T02:20:00.164Z,46.25
2023-05-13T02:20:59.157Z,37.71
2023-05-13T02:21:59.095Z,38.83
2023-05-13T02:22:59.112Z,37.06
2023-05-13T02:23:59.166Z,37.38
2023-05-13T02:24:59.089Z,40.12
2023-05-13T02:25:59.098Z,46.89
2023-05-13T02:26:59.062Z,41.89
2023-05-13T02:27:59.063Z,37.71
2023-05-13T02:28:59.074Z,37.06
2023-05-13T02:29:59.074Z,37.38
2023-05-13T02:30:59.051Z,41.09
2023-05-13T02:31:59.055Z,47.37
2023-05-13T02:32:59.088Z,45.12
2023-05-13T02:33:59.008Z,41.89
2023-05-13T02:34:59.028Z,39.48
2023-05-13T02:35:59.011Z,40.12
2023-05-13T02:36:58.993Z,38.83
2023-05-13T02:37:59.005Z,50.92
2023-05-13T02:38:58.983Z,50.60
2023-05-13T02:39:59.005Z,38.83
2023-05-13T02:40:58.972Z,38.83
2023-05-13T02:41:58.959Z,39.48
2023-05-13T02:42:58.964Z,48.34
2023-05-13T02:43:58.967Z,39.80
2023-05-13T02:44:58.948Z,41.41
2023-05-13T02:45:58.991Z,42.70
2023-05-13T02:46:58.949Z,40.61
2023-05-13T02:47:58.968Z,49.79
2023-05-13T02:48:58.937Z,39.64
2023-05-13T02:49:58.925Z,45.76
2023-05-13T02:50:58.904Z,40.44
2023-05-13T02:51:58.882Z,38.99
2023-05-13T02:52:58.898Z,51.40
2023-05-13T02:53:58.876Z,40.28
2023-05-13T02:54:58.898Z,42.70
2023-05-13T02:55:58.844Z,41.25
2023-05-13T02:56:58.844Z,38.99
2023-05-13T02:57:58.849Z,38.83
2023-05-13T02:58:58.843Z,43.34
2023-05-13T02:59:58.831Z,42.70
2023-05-13T03:00:58.880Z,49.63
2023-05-13T03:01:58.814Z,45.28
2023-05-13T03:02:58.992Z,41.25
2023-05-13T03:03:58.783Z,39.48
2023-05-13T03:04:58.790Z,43.99
2023-05-13T03:05:58.795Z,52.85
2023-05-13T03:06:58.768Z,41.57
2023-05-13T03:07:58.751Z,45.12
2023-05-13T03:08:58.784Z,40.12
2023-05-13T03:09:58.752Z,42.06
2023-05-13T03:10:58.749Z,42.38
2023-05-13T03:11:58.748Z,41.41
2023-05-13T03:12:58.746Z,41.25
2023-05-13T03:13:58.715Z,44.15
2023-05-13T03:14:58.696Z,41.89
2023-05-13T03:15:58.750Z,50.92
2023-05-13T03:16:58.680Z,44.63
2023-05-13T03:17:58.741Z,49.47
2023-05-13T03:18:58.704Z,45.12
2023-05-13T03:19:58.683Z,45.12
2023-05-13T03:20:58.660Z,40.77
2023-05-13T03:21:58.634Z,43.02
2023-05-13T03:22:58.644Z,41.25
2023-05-13T03:23:58.650Z,44.15
2023-05-13T03:24:58.662Z,40.93
2023-05-13T03:25:58.618Z,47.21
2023-05-13T03:26:58.630Z,48.34
2023-05-13T03:27:59.345Z,49.15
2023-05-13T03:28:58.601Z,49.79
2023-05-13T03:29:58.580Z,49.63
2023-05-13T03:30:58.589Z,44.79
2023-05-13T03:31:59.449Z,44.31
2023-05-13T03:32:58.602Z,44.15
2023-05-13T03:33:58.570Z,47.53
2023-05-13T03:34:58.545Z,44.15
2023-05-13T03:35:58.526Z,43.67
2023-05-13T03:36:58.533Z,56.56
2023-05-13T03:37:58.529Z,55.91
2023-05-13T03:38:58.500Z,53.50
2023-05-13T03:39:58.509Z,48.82
2023-05-13T03:40:58.483Z,45.60
2023-05-13T03:41:59.477Z,45.28
2023-05-13T03:42:58.501Z,44.96
2023-05-13T03:43:58.482Z,43.51
2023-05-13T03:45:01.428Z,42.70
2023-05-13T03:45:58.441Z,44.15
2023-05-13T03:46:58.533Z,40.44
2023-05-13T03:47:58.474Z,41.57
2023-05-13T03:48:58.459Z,44.31
2023-05-13T03:49:58.426Z,47.21
2023-05-13T03:50:58.434Z,45.44
2023-05-13T03:51:58.408Z,41.41
2023-05-13T03:52:58.388Z,40.28
2023-05-13T03:53:58.384Z,42.22
2023-05-13T03:54:58.393Z,53.66
2023-05-13T03:55:58.396Z,52.53
2023-05-13T03:56:58.403Z,48.66
2023-05-13T03:57:58.355Z,42.70
2023-05-13T03:58:59.351Z,45.12
2023-05-13T03:59:58.343Z,43.67
2023-05-13T04:00:58.943Z,44.63
2023-05-13T04:01:58.392Z,54.30
2023-05-13T04:02:58.455Z,44.63
2023-05-13T04:03:58.353Z,42.86
2023-05-13T04:04:58.398Z,44.47
2023-05-13T04:05:58.302Z,50.60
2023-05-13T04:06:58.291Z,49.47
2023-05-13T04:07:58.300Z,52.85
2023-05-13T04:08:58.360Z,51.88
2023-05-13T04:09:58.284Z,45.44
2023-05-13T04:10:58.294Z,42.06
2023-05-13T04:11:58.242Z,42.38
2023-05-13T04:12:58.252Z,50.92
2023-05-13T04:13:58.318Z,57.52
2023-05-13T04:14:58.221Z,52.85
2023-05-13T04:15:58.863Z,43.67
2023-05-13T04:16:59.309Z,44.15
2023-05-13T04:17:58.268Z,52.37
2023-05-13T04:19:00.009Z,49.47
2023-05-13T04:19:58.193Z,54.30
2023-05-13T04:20:58.203Z,53.82
2023-05-13T04:21:58.174Z,51.40
2023-05-13T04:22:58.194Z,46.57
2023-05-13T04:23:58.194Z,48.34
2023-05-13T04:24:58.161Z,43.51
2023-05-13T04:25:58.164Z,55.11
2023-05-13T04:26:58.985Z,55.43
2023-05-13T04:27:58.131Z,52.53
2023-05-13T04:28:58.129Z,45.92
2023-05-13T04:29:58.116Z,45.44
2023-05-13T04:30:58.113Z,49.79
2023-05-13T04:31:58.180Z,44.15
2023-05-13T04:32:58.140Z,43.02
2023-05-13T04:33:58.076Z,48.66
2023-05-13T04:34:58.081Z,56.72
2023-05-13T04:35:58.072Z,56.40
2023-05-13T04:36:58.076Z,45.60
2023-05-13T04:37:58.071Z,47.37
2023-05-13T04:38:58.059Z,50.11
2023-05-13T04:39:58.038Z,53.82
2023-05-13T04:40:58.024Z,55.11
2023-05-13T04:41:58.026Z,53.98
2023-05-13T04:43:16.944Z,50.11
2023-05-13T04:43:58.014Z,53.82
2023-05-13T04:44:58.006Z,52.21
2023-05-13T04:45:58.067Z,47.53
2023-05-13T04:46:57.990Z,47.53
2023-05-13T04:47:58.732Z,47.05
2023-05-13T04:48:58.991Z,55.91
2023-05-13T04:49:57.965Z,53.98
2023-05-13T04:50:57.975Z,43.67
2023-05-13T04:51:57.940Z,47.21
2023-05-13T04:52:57.942Z,47.70
2023-05-13T04:53:57.952Z,48.66
2023-05-13T04:54:57.930Z,46.89
2023-05-13T04:55:57.907Z,51.88
2023-05-13T04:56:58.898Z,50.60
2023-05-13T04:57:57.903Z,58.97
2023-05-13T04:58:59.466Z,53.17
2023-05-13T04:59:57.893Z,52.37
2023-05-13T05:00:57.896Z,51.88
2023-05-13T05:01:57.927Z,54.30
2023-05-13T05:02:57.876Z,53.66
2023-05-13T05:03:57.964Z,58.01
2023-05-13T05:04:57.880Z,57.69
2023-05-13T05:05:59.372Z,60.26
2023-05-13T05:06:57.844Z,54.62
2023-05-13T05:07:57.835Z,45.60
2023-05-13T05:08:57.850Z,40.44
2023-05-13T05:09:57.796Z,48.66
2023-05-13T05:10:57.809Z,53.98
2023-05-13T05:11:57.790Z,56.07
2023-05-13T05:12:57.794Z,50.76
2023-05-13T05:13:57.777Z,45.44
2023-05-13T05:14:58.471Z,49.63
2023-05-13T05:15:57.764Z,55.43
2023-05-13T05:16:57.802Z,56.24
2023-05-13T05:17:58.085Z,50.43
2023-05-13T05:18:57.834Z,52.05
2023-05-13T05:19:57.733Z,57.04
2023-05-13T05:20:58.879Z,51.56
2023-05-13T05:21:57.721Z,51.40
2023-05-13T05:22:57.737Z,52.69
2023-05-13T05:23:57.703Z,54.46
2023-05-13T05:24:57.679Z,48.02
2023-05-13T05:26:07.934Z,58.01
2023-05-13T05:26:59.672Z,58.01
2023-05-13T05:27:57.668Z,55.43
2023-05-13T05:28:57.665Z,55.43
2023-05-13T05:29:57.672Z,53.01
2023-05-13T05:30:57.644Z,56.56
2023-05-13T05:31:57.848Z,59.62
2023-05-13T05:32:57.716Z,59.94
2023-05-13T05:33:57.625Z,57.52
2023-05-13T05:34:57.603Z,53.50
2023-05-13T05:35:57.606Z,52.53
2023-05-13T05:36:57.595Z,60.91
2023-05-13T05:37:57.587Z,58.97
2023-05-13T05:38:57.580Z,56.07
2023-05-13T05:39:57.562Z,51.24
2023-05-13T05:40:57.566Z,55.75
2023-05-13T05:41:57.541Z,59.46
2023-05-13T05:42:57.547Z,54.30
2023-05-13T05:43:57.558Z,57.52
2023-05-13T05:44:57.537Z,51.88
2023-05-13T05:45:57.523Z,53.33
2023-05-13T05:46:57.522Z,60.26
2023-05-13T05:48:00.650Z,53.66
2023-05-13T05:48:57.499Z,51.88
2023-05-13T05:49:57.512Z,48.50
2023-05-13T05:50:57.491Z,53.01
2023-05-13T05:51:57.480Z,57.52
2023-05-13T05:52:57.469Z,55.11
2023-05-13T05:53:57.492Z,58.49
2023-05-13T05:54:57.449Z,54.79
2023-05-13T05:55:57.442Z,55.59
2023-05-13T05:56:57.434Z,57.52
2023-05-13T05:57:57.438Z,58.97
2023-05-13T05:58:57.484Z,58.01
2023-05-13T05:59:57.399Z,59.30
2023-05-13T06:00:58.419Z,57.36
2023-05-13T06:01:57.430Z,54.95
2023-05-13T06:02:57.487Z,54.14
2023-05-13T06:03:57.428Z,53.01
2023-05-13T06:04:58.037Z,55.11
2023-05-13T06:05:57.439Z,50.11
2023-05-13T06:06:57.380Z,57.04
2023-05-13T06:07:57.889Z,53.17
2023-05-13T06:08:57.338Z,54.62
2023-05-13T06:09:57.337Z,58.97
2023-05-13T06:10:57.316Z,57.69
2023-05-13T06:11:57.303Z,57.04
2023-05-13T06:12:57.328Z,57.04
2023-05-13T06:13:57.316Z,58.97
2023-05-13T06:14:57.282Z,58.97
2023-05-13T06:15:57.352Z,58.01
2023-05-13T06:16:57.276Z,55.75
2023-05-13T06:17:57.345Z,56.07
2023-05-13T06:18:58.009Z,59.62
2023-05-13T06:19:57.278Z,58.01
2023-05-13T06:20:57.253Z,53.50
2023-05-13T06:21:58.975Z,58.01
2023-05-13T06:22:58.972Z,61.55
2023-05-13T06:23:57.221Z,59.78
2023-05-13T06:24:57.210Z,58.49
2023-05-13T06:25:57.215Z,54.62
2023-05-13T06:26:57.217Z,58.81
2023-05-13T06:27:57.196Z,54.95
2023-05-13T06:28:57.176Z,58.97
2023-05-13T06:29:57.166Z,57.04
2023-05-13T06:30:57.211Z,58.97
2023-05-13T06:31:57.172Z,55.59
2023-05-13T06:33:02.117Z,59.94
2023-05-13T06:33:58.151Z,54.62
2023-05-13T06:34:57.520Z,57.20
2023-05-13T06:35:57.140Z,53.01
2023-05-13T06:36:57.125Z,56.07
2023-05-13T06:37:57.109Z,58.33
2023-05-13T06:38:57.104Z,59.14
2023-05-13T06:39:57.110Z,58.01
2023-05-13T06:40:57.135Z,57.20
2023-05-13T06:41:57.084Z,57.20
2023-05-13T06:42:57.073Z,56.56
2023-05-13T06:43:57.061Z,58.33
2023-05-13T06:44:57.059Z,58.01
2023-05-13T06:45:58.906Z,57.36
2023-05-13T06:46:57.084Z,57.52
2023-05-13T06:47:57.058Z,57.04
2023-05-13T06:48:57.049Z,56.07
2023-05-13T06:49:57.055Z,57.20
2023-05-13T06:50:57.030Z,58.01
2023-05-13T06:51:57.011Z,58.49
2023-05-13T06:52:58.002Z,58.01
2023-05-13T06:53:56.989Z,58.65
2023-05-13T06:54:56.987Z,56.56
2023-05-13T06:55:56.967Z,60.59
2023-05-13T06:56:56.999Z,59.62
2023-05-13T06:57:56.977Z,59.14
2023-05-13T06:58:56.965Z,59.94
2023-05-13T06:59:57.922Z,57.85
2023-05-13T07:00:56.973Z,60.59
2023-05-13T07:01:56.933Z,58.81
2023-05-13T07:02:56.976Z,59.78
2023-05-13T07:03:56.950Z,60.59
2023-05-13T07:04:58.486Z,58.17
2023-05-13T07:05:56.879Z,58.97
2023-05-13T07:06:56.889Z,60.26
2023-05-13T07:07:56.869Z,59.94
2023-05-13T07:08:56.883Z,56.56
2023-05-13T07:09:56.898Z,55.91
2023-05-13T07:10:56.857Z,57.20
2023-05-13T07:11:56.841Z,59.30
2023-05-13T07:12:56.822Z,57.36
2023-05-13T07:13:56.828Z,59.14
2023-05-13T07:14:56.816Z,55.91
2023-05-13T07:15:56.793Z,60.91
2023-05-13T07:16:56.884Z,57.36
2023-05-13T07:17:56.877Z,55.27
2023-05-13T07:18:56.827Z,59.14
2023-05-13T07:19:56.807Z,60.59
2023-05-13T07:20:56.771Z,60.10
2023-05-13T07:21:56.761Z,59.62
2023-05-13T07:22:56.752Z,59.78
2023-05-13T07:23:57.417Z,59.62
2023-05-13T07:24:56.739Z,58.97
2023-05-13T07:25:56.722Z,59.46
2023-05-13T07:26:56.702Z,58.65
2023-05-13T07:27:56.710Z,56.07
2023-05-13T07:28:56.720Z,53.17
2023-05-13T07:29:57.509Z,61.87
2023-05-13T07:30:56.734Z,59.62
2023-05-13T07:31:57.522Z,60.26
2023-05-13T07:32:56.756Z,57.52
2023-05-13T07:33:56.656Z,54.14
2023-05-13T07:34:56.651Z,56.88
2023-05-13T07:35:56.627Z,55.27
2023-05-13T07:36:56.632Z,57.69
2023-05-13T07:37:56.615Z,57.52
2023-05-13T07:38:56.617Z,52.53
2023-05-13T07:39:56.632Z,56.40
2023-05-13T07:40:56.608Z,57.36
2023-05-13T07:41:56.605Z,56.88
2023-05-13T07:42:56.578Z,57.69
2023-05-13T07:43:56.576Z,55.91
2023-05-13T07:44:56.604Z,56.88
2023-05-13T07:45:56.572Z,55.75
2023-05-13T07:46:56.633Z,57.69
2023-05-13T07:47:56.608Z,58.97
2023-05-13T07:48:56.566Z,59.14
2023-05-13T07:49:56.587Z,57.52
2023-05-13T07:50:56.536Z,61.07
2023-05-13T07:51:56.532Z,53.66
2023-05-13T07:52:56.532Z,59.78
2023-05-13T07:53:56.509Z,59.62
2023-05-13T07:54:56.523Z,58.81
2023-05-13T07:55:57.448Z,58.81
2023-05-13T07:56:56.475Z,57.85
2023-05-13T07:57:57.032Z,58.49
2023-05-13T07:58:56.473Z,59.14
2023-05-13T07:59:56.478Z,59.30
2023-05-13T08:00:56.469Z,60.75
2023-05-13T08:01:56.456Z,59.94
2023-05-13T08:02:56.591Z,59.78
2023-05-13T08:03:56.746Z,56.88
2023-05-13T08:04:56.484Z,60.75
2023-05-13T08:05:56.427Z,60.59
2023-05-13T08:06:57.422Z,57.85
2023-05-13T08:07:56.401Z,55.27
2023-05-13T08:08:56.384Z,58.17
2023-05-13T08:09:56.379Z,57.69
2023-05-13T08:10:56.381Z,59.78
2023-05-13T08:11:56.388Z,58.33
2023-05-13T08:12:56.357Z,57.04
2023-05-13T08:13:56.365Z,57.36
2023-05-13T08:14:56.345Z,59.62
2023-05-13T08:15:56.419Z,59.62
2023-05-13T08:16:56.377Z,58.65
2023-05-13T08:17:56.411Z,53.66
2023-05-13T08:18:56.339Z,55.27
2023-05-13T08:19:57.327Z,58.17
2023-05-13T08:20:56.319Z,55.91
2023-05-13T08:21:56.309Z,60.75
2023-05-13T08:22:56.348Z,56.72
2023-05-13T08:23:56.265Z,57.36
2023-05-13T08:24:56.255Z,58.17
2023-05-13T08:25:56.262Z,59.14
2023-05-13T08:26:56.271Z,57.04
2023-05-13T08:27:56.961Z,59.30
2023-05-13T08:28:56.252Z,58.17
2023-05-13T08:29:56.240Z,60.26
2023-05-13T08:30:57.056Z,60.91
2023-05-13T08:31:56.275Z,58.49
2023-05-13T08:32:57.077Z,61.07
2023-05-13T08:33:56.940Z,57.69
2023-05-13T08:34:56.193Z,59.46
2023-05-13T08:35:56.198Z,57.20
2023-05-13T08:36:56.185Z,57.69
2023-05-13T08:37:56.181Z,60.75
2023-05-13T08:38:56.449Z,56.40
2023-05-13T08:39:56.150Z,58.81
2023-05-13T08:40:56.211Z,60.91
2023-05-13T08:41:56.158Z,60.26
2023-05-13T08:42:56.140Z,59.78
2023-05-13T08:43:57.961Z,59.30
2023-05-13T08:44:56.122Z,59.46
2023-05-13T08:45:56.152Z,56.88
2023-05-13T08:46:56.090Z,57.20
2023-05-13T08:47:56.116Z,58.33
2023-05-13T08:48:56.114Z,58.33
2023-05-13T08:49:56.082Z,58.17
2023-05-13T08:50:56.061Z,60.59
2023-05-13T08:51:57.079Z,59.30
2023-05-13T08:52:56.086Z,54.95
2023-05-13T08:53:56.025Z,53.17
2023-05-13T08:54:58.554Z,59.94
2023-05-13T08:55:56.023Z,60.26
2023-05-13T08:56:56.034Z,59.46
2023-05-13T08:57:57.981Z,58.65
2023-05-13T08:58:56.064Z,57.04
2023-05-13T08:59:55.989Z,56.88
2023-05-13T09:00:57.014Z,61.23
2023-05-13T09:01:55.999Z,58.01
2023-05-13T09:02:56.070Z,59.78
2023-05-13T09:03:55.969Z,61.07
2023-05-13T09:04:56.165Z,60.59
2023-05-13T09:05:55.955Z,57.85
2023-05-13T09:06:55.960Z,60.26
2023-05-13T09:07:55.931Z,61.23
2023-05-13T09:08:55.930Z,59.46
2023-05-13T09:09:55.918Z,60.59
2023-05-13T09:10:55.932Z,57.52
2023-05-13T09:11:55.929Z,58.33
2023-05-13T09:12:55.897Z,59.78
2023-05-13T09:13:55.897Z,60.42
2023-05-13T09:14:55.905Z,56.40
2023-05-13T09:15:55.916Z,57.20
2023-05-13T09:16:55.855Z,60.59
2023-05-13T09:17:55.893Z,57.85
2023-05-13T09:18:56.008Z,53.01
2023-05-13T09:19:56.626Z,55.27
2023-05-13T09:20:55.918Z,57.04
2023-05-13T09:21:55.830Z,59.30
2023-05-13T09:22:55.833Z,59.78
2023-05-13T09:23:55.819Z,57.20
2023-05-13T09:24:55.828Z,55.91
2023-05-13T09:25:56.552Z,59.78
2023-05-13T09:26:56.461Z,57.85
2023-05-13T09:27:55.812Z,59.30
2023-05-13T09:28:57.548Z,59.78
2023-05-13T09:29:55.760Z,64.45
2023-05-13T09:30:55.860Z,61.71
2023-05-13T09:31:55.771Z,59.30
2023-05-13T09:32:55.773Z,62.36
2023-05-13T09:33:55.760Z,61.39
2023-05-13T09:34:55.807Z,59.62
2023-05-13T09:35:56.482Z,60.59
2023-05-13T09:36:55.734Z,59.46
2023-05-13T09:37:56.560Z,53.17
2023-05-13T09:38:55.703Z,56.24
2023-05-13T09:39:55.690Z,59.46
2023-05-13T09:40:55.901Z,59.62
2023-05-13T09:41:55.706Z,58.17
2023-05-13T09:42:55.722Z,59.62
2023-05-13T09:43:55.730Z,61.39
2023-05-13T09:44:55.670Z,59.62
2023-05-13T09:45:55.665Z,60.26
2023-05-13T09:46:55.666Z,58.49
2023-05-13T09:47:55.707Z,61.71
2023-05-13T09:48:57.070Z,61.07
2023-05-13T09:49:56.623Z,61.23
2023-05-13T09:50:57.570Z,59.30
2023-05-13T09:51:56.613Z,58.97
2023-05-13T09:52:55.597Z,60.42
2023-05-13T09:53:55.589Z,59.62
2023-05-13T09:54:55.550Z,60.26
2023-05-13T09:57:43.983Z,59.30
2023-05-13T09:58:43.998Z,58.97
2023-05-13T09:59:45.069Z,58.49
2023-05-13T10:00:45.382Z,61.23
2023-05-13T10:01:45.161Z,59.30
2023-05-13T10:02:45.105Z,60.42
2023-05-13T10:03:45.103Z,61.07
2023-05-13T10:04:45.084Z,58.81
2023-05-13T10:05:45.009Z,58.65
2023-05-13T10:06:45.003Z,61.07
2023-05-13T10:07:45.041Z,60.59
2023-05-13T10:08:44.998Z,59.30
2023-05-13T10:09:45.046Z,60.42
2023-05-13T10:10:47.882Z,58.17
2023-05-13T10:11:45.969Z,55.11
2023-05-13T10:12:44.997Z,59.30
2023-05-13T10:13:44.983Z,60.10
2023-05-13T10:14:44.979Z,59.14
2023-05-13T10:15:44.938Z,60.91
2023-05-13T10:16:44.962Z,61.23
2023-05-13T10:17:44.980Z,58.97
2023-05-13T10:18:46.023Z,59.94
2023-05-13T10:19:45.914Z,60.26
2023-05-13T10:20:44.930Z,61.39
2023-05-13T10:21:44.902Z,61.71
2023-05-13T10:22:44.971Z,57.52
2023-05-13T10:23:44.936Z,61.07
2023-05-13T10:24:44.868Z,61.55
2023-05-13T10:25:44.981Z,58.17
2023-05-13T10:26:46.366Z,56.88
2023-05-13T10:27:44.881Z,60.75
2023-05-13T10:28:46.446Z,60.59
2023-05-13T10:29:44.842Z,60.91
2023-05-13T10:30:44.851Z,63.00
2023-05-13T10:31:44.858Z,60.26
2023-05-13T10:32:44.864Z,59.62
2023-05-13T10:33:44.801Z,61.23
2023-05-13T10:34:44.777Z,60.26
2023-05-13T10:35:44.787Z,57.04
2023-05-13T10:36:44.825Z,59.78
2023-05-13T10:37:44.802Z,58.65
2023-05-13T10:38:44.769Z,59.94
2023-05-13T10:39:44.758Z,59.62
2023-05-13T10:40:44.741Z,59.94
2023-05-13T10:41:44.719Z,59.62
2023-05-13T10:42:44.742Z,59.62
2023-05-13T10:43:44.728Z,60.59
2023-05-13T10:44:44.711Z,60.10
2023-05-13T10:45:44.719Z,60.91
2023-05-13T10:46:44.797Z,60.10
2023-05-13T10:47:44.775Z,59.62
2023-05-13T10:48:44.712Z,59.78
2023-05-13T10:49:44.670Z,61.07
2023-05-13T10:50:44.740Z,60.10
2023-05-13T10:51:44.679Z,58.33
2023-05-13T10:52:44.654Z,59.62
2023-05-13T10:53:44.651Z,61.23
2023-05-13T10:54:45.359Z,61.87
2023-05-13T10:55:44.614Z,59.94
2023-05-13T10:56:44.618Z,57.69
2023-05-13T10:57:46.378Z,63.16
2023-05-13T10:58:44.643Z,61.71
2023-05-13T10:59:44.596Z,64.13
2023-05-13T11:00:44.579Z,64.13
2023-05-13T11:01:45.489Z,62.52
2023-05-13T11:02:46.567Z,60.26
2023-05-13T11:03:44.633Z,62.68
2023-05-13T11:04:44.552Z,63.81
2023-05-13T11:05:46.317Z,64.13
2023-05-13T11:06:44.569Z,59.14
2023-05-13T11:07:44.548Z,58.65
2023-05-13T11:08:44.521Z,65.42
2023-05-13T11:09:44.552Z,58.65
2023-05-13T11:10:44.536Z,59.78
2023-05-13T11:11:47.377Z,58.97
2023-05-13T11:12:44.551Z,58.49
2023-05-13T11:13:44.528Z,58.97
2023-05-13T11:14:44.488Z,59.78
2023-05-13T11:15:44.536Z,59.94
2023-05-13T11:16:44.647Z,58.97
2023-05-13T11:17:46.423Z,59.30
2023-05-13T11:18:44.490Z,62.84
2023-05-13T11:19:44.453Z,57.52
2023-05-13T11:20:52.137Z,59.94
2023-05-13T11:21:46.459Z,60.59
2023-05-13T11:22:44.417Z,58.65
2023-05-13T11:23:44.435Z,62.68
2023-05-13T11:24:44.404Z,62.04
2023-05-13T11:25:44.411Z,58.17
2023-05-13T11:26:44.384Z,57.52
2023-05-13T11:27:46.991Z,59.62
2023-05-13T11:28:44.380Z,59.62
2023-05-13T11:29:44.393Z,59.62
2023-05-13T11:30:45.366Z,60.91
2023-05-13T11:31:44.451Z,57.20
2023-05-13T11:34:33.601Z,58.17
2023-05-13T11:35:31.773Z,58.17
2023-05-13T11:36:32.893Z,59.62
2023-05-13T11:37:32.872Z,59.46
2023-05-13T11:38:32.859Z,59.14
2023-05-13T11:39:32.873Z,61.07
2023-05-13T11:40:32.842Z,58.65
2023-05-13T11:41:32.848Z,59.30
2023-05-13T11:42:32.835Z,60.75
2023-05-13T11:43:34.805Z,57.52
2023-05-13T11:44:33.886Z,60.42
2023-05-13T11:45:32.838Z,59.62
2023-05-13T11:46:33.721Z,59.30
2023-05-13T11:47:32.801Z,59.46
2023-05-13T11:48:32.769Z,58.65
2023-05-13T11:49:32.764Z,61.55
2023-05-13T11:50:32.766Z,58.49
2023-05-13T11:51:32.750Z,62.84
2023-05-13T11:52:32.784Z,60.10
2023-05-13T11:53:32.765Z,59.62
2023-05-13T11:54:32.745Z,61.23
2023-05-13T11:55:32.749Z,59.94
2023-05-13T11:56:32.703Z,59.46
2023-05-13T11:57:32.777Z,61.07
2023-05-13T11:58:32.689Z,59.62
2023-05-13T11:59:45.277Z,60.26
2023-05-13T12:00:34.727Z,62.20
2023-05-13T12:01:32.680Z,59.14
2023-05-13T12:02:32.729Z,60.42
2023-05-13T12:03:33.681Z,61.71
2023-05-13T12:04:32.666Z,57.52
2023-05-13T12:05:32.666Z,57.20
2023-05-13T12:06:32.646Z,57.69
2023-05-13T12:07:32.654Z,63.97
2023-05-13T12:08:32.619Z,59.14
2023-05-13T12:09:32.598Z,58.33
2023-05-13T12:10:32.599Z,57.85
2023-05-13T12:11:32.615Z,59.46
2023-05-13T12:12:32.611Z,60.10
2023-05-13T12:13:32.580Z,58.65
2023-05-13T12:14:32.581Z,61.07
2023-05-13T12:15:32.579Z,62.36
2023-05-13T12:16:32.599Z,60.42
2023-05-13T12:17:32.617Z,59.46
2023-05-13T12:18:32.560Z,59.30
2023-05-13T12:19:32.542Z,60.75
2023-05-13T12:20:32.532Z,59.46
2023-05-13T12:21:33.528Z,62.20
2023-05-13T12:22:32.527Z,60.42
2023-05-13T12:23:32.556Z,59.78
2023-05-13T12:24:32.502Z,61.71
2023-05-13T12:25:32.506Z,61.07
2023-05-13T12:26:32.471Z,60.26
2023-05-13T12:27:32.471Z,60.10
2023-05-13T12:28:32.509Z,61.87
2023-05-13T12:29:32.480Z,60.59
2023-05-13T12:30:32.456Z,61.07
2023-05-13T12:31:32.461Z,60.75
2023-05-13T12:32:33.510Z,60.91
2023-05-13T12:33:32.474Z,60.75
2023-05-13T12:34:34.149Z,59.30
2023-05-13T12:35:32.399Z,61.71
2023-05-13T12:36:32.496Z,60.26
2023-05-13T12:37:32.419Z,57.52
2023-05-13T12:38:34.301Z,59.30
2023-05-13T12:39:33.234Z,60.26
2023-05-13T12:40:32.410Z,58.33
2023-05-13T12:41:32.439Z,58.81
2023-05-13T12:42:32.365Z,60.26
2023-05-13T12:43:32.361Z,57.85
2023-05-13T12:44:32.413Z,60.10
2023-05-13T12:45:32.412Z,59.62
2023-05-13T12:46:32.396Z,59.30
2023-05-13T12:47:32.403Z,58.65
2023-05-13T12:48:33.253Z,58.81
2023-05-13T12:49:32.767Z,57.04
2023-05-13T12:50:34.151Z,60.59
2023-05-13T12:51:32.347Z,60.42
2023-05-13T12:52:34.268Z,57.69
2023-05-13T12:53:32.273Z,61.55
2023-05-13T12:54:32.262Z,60.75
2023-05-13T12:55:32.246Z,59.94
2023-05-13T12:56:32.317Z,60.10
2023-05-13T12:57:32.428Z,59.46