createdAt,value
2022-12-15T00:03:07.076Z,99.99
2022-12-15T00:13:06.940Z,99.99
2022-12-15T00:23:07.150Z,99.99
2022-12-15T00:33:07.399Z,99.99
2022-12-15T00:43:07.492Z,99.99
2022-12-15T00:53:07.628Z,99.99
2022-12-15T01:03:08.056Z,99.99
2022-12-15T01:13:08.018Z,99.99
2022-12-15T01:23:08.114Z,99.99
2022-12-15T01:33:08.454Z,99.99
2022-12-15T01:43:08.429Z,99.99
2022-12-15T01:53:08.701Z,99.99
2022-12-15T02:03:08.942Z,99.99
2022-12-15T02:13:08.999Z,99.99
2022-12-15T02:23:09.212Z,99.99
2022-12-15T02:33:09.352Z,99.99
2022-12-15T02:43:09.566Z,99.99
2022-12-15T02:53:09.732Z,99.99
2022-12-15T03:03:10.262Z,99.99
2022-12-15T03:13:10.132Z,99.99
2022-12-15T03:23:10.349Z,99.99
2022-12-15T03:33:10.499Z,99.99
2022-12-15T03:43:11.154Z,99.99
2022-12-15T03:53:10.838Z,99.99
2022-12-15T04:03:11.254Z,99.99
2022-12-15T04:13:11.162Z,99.99
2022-12-15T04:23:11.379Z,99.99
2022-12-15T04:33:11.515Z,99.99
2022-12-15T04:43:11.740Z,99.99
2022-12-15T04:53:11.883Z,99.99
2022-12-15T05:03:18.178Z,99.99
2022-12-15T05:13:13.217Z,99.99
2022-12-15T05:23:12.761Z,99.99
2022-12-15T05:33:12.568Z,99.99
2022-12-15T05:43:12.784Z,99.99
2022-12-15T05:53:12.920Z,99.99
2022-12-15T06:03:13.274Z,99.99
2022-12-15T06:13:13.238Z,99.99
2022-12-15T06:23:13.464Z,99.99
2022-12-15T06:33:13.624Z,99.99
2022-12-15T06:43:13.828Z,99.99
2022-12-15T06:53:13.969Z,99.99
2022-12-15T07:03:14.430Z,99.99
2022-12-15T07:13:14.374Z,99.99
2022-12-15T07:23:14.555Z,99.99
2022-12-15T07:33:14.701Z,99.99
2022-12-15T07:43:14.920Z,99.99
2022-12-15T07:53:15.060Z,99.99
2022-12-15T08:03:16.764Z,99.99
2022-12-15T08:13:38.073Z,99.99
2022-12-15T08:23:16.653Z,99.99
2022-12-15T08:33:15.827Z,99.99
2022-12-15T08:43:16.037Z,99.99
2022-12-15T08:53:32.182Z,99.99
2022-12-15T09:03:17.357Z,99.99
2022-12-15T09:13:16.542Z,99.99
2022-12-15T09:23:16.797Z,95.31
2022-12-15T09:33:17.002Z,93.44
2022-12-15T09:43:33.866Z,94.98
2022-12-15T09:53:53.145Z,93.65
2022-12-15T10:03:18.758Z,93.02
2022-12-15T10:13:17.687Z,93.69
2022-12-15T10:23:18.105Z,96.28
2022-12-15T10:33:18.247Z,94.29
2022-12-15T10:43:18.334Z,92.68
2022-12-15T10:53:18.376Z,94.00
2022-12-15T11:03:18.983Z,94.06
2022-12-15T11:13:18.712Z,95.56
2022-12-15T11:23:18.958Z,94.54
2022-12-15T11:33:19.129Z,93.08
2022-12-15T11:43:19.386Z,94.90
2022-12-15T11:53:19.543Z,94.27
2022-12-15T12:03:20.004Z,95.83
2022-12-15T12:13:19.890Z,94.79
2022-12-15T12:23:20.134Z,95.10
2022-12-15T12:33:20.302Z,92.41
2022-12-15T12:43:20.593Z,93.75
2022-12-15T12:53:20.661Z,93.65
2022-12-15T13:03:20.916Z,94.42
2022-12-15T13:13:21.156Z,96.38
2022-12-15T13:23:21.274Z,96.95
2022-12-15T13:33:21.445Z,97.70
2022-12-15T13:43:21.691Z,96.82
2022-12-15T13:53:21.962Z,96.40
2022-12-15T14:03:22.349Z,96.34
2022-12-15T14:13:22.245Z,97.80
2022-12-15T14:23:22.563Z,97.95
2022-12-15T14:33:28.125Z,98.16
2022-12-15T14:43:23.813Z,98.37
2022-12-15T14:53:22.989Z,99.46
2022-12-15T15:13:23.421Z,99.99
2022-12-15T15:23:23.655Z,99.99
2022-12-15T15:33:23.843Z,99.99
2022-12-15T15:43:24.064Z,99.99
2022-12-15T15:53:24.250Z,99.99
2022-12-15T16:03:24.708Z,99.99
2022-12-15T16:13:26.258Z,99.99
2022-12-15T16:23:24.846Z,99.99
2022-12-15T16:33:25.015Z,99.99
2022-12-15T16:43:26.936Z,99.99
2022-12-15T16:53:25.642Z,99.99
2022-12-15T17:03:26.178Z,99.99
2022-12-15T17:13:28.710Z,99.99
2022-12-15T17:23:27.202Z,99.99
2022-12-15T17:33:27.463Z,99.99
2022-12-15T17:43:33.622Z,99.99
2022-12-15T17:53:27.748Z,99.99
2022-12-15T18:03:27.017Z,99.99
2022-12-15T18:13:27.934Z,99.99
2022-12-15T18:23:27.345Z,99.99
2022-12-15T18:33:27.189Z,99.99
2022-12-15T18:43:27.415Z,99.99
2022-12-15T18:53:27.847Z,99.99
2022-12-15T19:03:27.847Z,99.99
2022-12-15T19:13:27.977Z,99.99
2022-12-15T19:23:28.068Z,99.99
2022-12-15T19:33:28.264Z,99.99
2022-12-15T19:43:28.567Z,99.99
2022-12-15T19:53:28.713Z,99.99
2022-12-15T20:03:29.128Z,99.99
2022-12-15T20:13:29.633Z,99.99
2022-12-15T20:23:29.753Z,99.99
2022-12-15T20:33:29.639Z,99.99
2022-12-15T20:43:29.924Z,99.99
2022-12-15T20:53:29.959Z,99.99
2022-12-15T21:03:30.416Z,99.99
2022-12-15T21:13:30.328Z,99.99
2022-12-15T21:23:30.196Z,99.99
2022-12-15T21:33:30.368Z,99.99
2022-12-15T21:43:30.560Z,99.99
2022-12-15T21:53:30.710Z,99.99
2022-12-15T22:03:31.007Z,99.99
2022-12-15T22:13:31.041Z,99.99
2022-12-15T22:23:31.231Z,99.99
2022-12-15T22:33:31.405Z,99.99
2022-12-15T22:43:31.616Z,99.99
2022-12-15T22:53:31.773Z,99.99
2022-12-15T23:03:32.379Z,99.99
2022-12-15T23:13:32.447Z,99.99
2022-12-15T23:23:32.848Z,99.99
2022-12-15T23:33:32.979Z,99.99
2022-12-15T23:43:32.988Z,99.99
2022-12-15T23:53:33.301Z,99.99
