createdAt,value
2019-01-24T00:00:59.003Z,3.80
2019-01-24T00:01:59.130Z,3.80
2019-01-24T00:02:59.018Z,3.90
2019-01-24T00:03:59.270Z,3.80
2019-01-24T00:04:58.950Z,3.90
2019-01-24T00:05:58.948Z,3.40
2019-01-24T00:06:58.960Z,3.70
2019-01-24T00:07:58.917Z,3.90
2019-01-24T00:08:58.903Z,3.80
2019-01-24T00:09:58.895Z,3.80
2019-01-24T00:10:58.884Z,3.70
2019-01-24T00:11:58.918Z,3.60
2019-01-24T00:12:58.875Z,3.80
2019-01-24T00:13:58.863Z,3.40
2019-01-24T00:14:58.890Z,3.90
2019-01-24T00:15:58.836Z,4.20
2019-01-24T00:16:58.866Z,4.00
2019-01-24T00:17:58.905Z,3.40
2019-01-24T00:18:58.859Z,4.00
2019-01-24T00:19:58.826Z,4.00
2019-01-24T00:20:58.839Z,4.00
2019-01-24T00:21:58.765Z,4.10
2019-01-24T00:22:58.834Z,3.80
2019-01-24T00:23:58.744Z,3.90
2019-01-24T00:24:59.873Z,3.70
2019-01-24T00:25:58.774Z,3.90
2019-01-24T00:26:58.754Z,3.80
2019-01-24T00:27:59.720Z,3.60
2019-01-24T00:28:58.699Z,4.10
2019-01-24T00:29:58.679Z,3.80
2019-01-24T00:30:58.678Z,4.40
2019-01-24T00:31:58.690Z,3.80
2019-01-24T00:32:58.663Z,3.70
2019-01-24T00:33:58.682Z,3.90
2019-01-24T00:34:58.624Z,3.70
2019-01-24T00:35:58.624Z,4.20
2019-01-24T00:36:58.595Z,4.00
2019-01-24T00:37:58.604Z,4.00
2019-01-24T00:38:58.581Z,4.20
2019-01-24T00:39:58.606Z,3.80
2019-01-24T00:40:58.620Z,3.60
2019-01-24T00:41:58.539Z,4.20
2019-01-24T00:42:58.555Z,4.00
2019-01-24T00:43:58.526Z,4.20
2019-01-24T00:44:58.507Z,3.80
2019-01-24T00:45:58.508Z,4.00
2019-01-24T00:46:58.550Z,3.90
2019-01-24T00:47:58.524Z,4.00
2019-01-24T00:48:58.472Z,4.10
2019-01-24T00:49:59.854Z,3.80
2019-01-24T00:50:58.442Z,4.30
2019-01-24T00:51:58.441Z,4.30
2019-01-24T00:52:58.446Z,4.10
2019-01-24T00:53:58.471Z,4.20
2019-01-24T00:54:58.431Z,4.20
2019-01-24T00:55:58.401Z,4.10
2019-01-24T00:56:58.616Z,4.20
2019-01-24T00:57:58.448Z,3.90
2019-01-24T00:58:58.367Z,4.00
2019-01-24T00:59:58.348Z,4.10
2019-01-24T01:00:58.348Z,3.90
2019-01-24T01:01:58.356Z,4.20
2019-01-24T01:02:58.331Z,4.20
2019-01-24T01:03:58.308Z,4.00
2019-01-24T01:04:58.296Z,4.20
2019-01-24T01:05:58.317Z,3.50
2019-01-24T01:06:58.269Z,4.00
2019-01-24T01:07:58.338Z,4.10
2019-01-24T01:08:58.257Z,4.30
2019-01-24T01:09:58.242Z,4.10
2019-01-24T01:10:58.239Z,4.10
2019-01-24T01:11:58.251Z,4.00
2019-01-24T01:12:58.232Z,4.20
2019-01-24T01:13:58.196Z,4.40
2019-01-24T01:14:58.179Z,4.40
2019-01-24T01:15:58.170Z,4.00
2019-01-24T01:16:58.163Z,4.20
2019-01-24T01:17:58.162Z,3.90
2019-01-24T01:18:58.142Z,3.80
2019-01-24T01:19:58.132Z,3.90
2019-01-24T01:20:58.115Z,4.30
2019-01-24T01:21:58.111Z,4.80
2019-01-24T01:22:58.116Z,4.10
2019-01-24T01:23:58.116Z,3.80
2019-01-24T01:24:58.086Z,4.20
2019-01-24T01:25:58.068Z,4.00
2019-01-24T01:26:58.093Z,4.40
2019-01-24T01:27:58.058Z,4.00
2019-01-24T01:28:58.079Z,4.40
2019-01-24T01:29:58.033Z,4.50
2019-01-24T01:30:58.103Z,4.40
2019-01-24T01:31:57.999Z,4.50
2019-01-24T01:32:58.092Z,4.10
2019-01-24T01:33:58.048Z,4.10
2019-01-24T01:34:57.980Z,4.10
2019-01-24T01:35:57.977Z,3.90
2019-01-24T01:36:57.955Z,4.20
2019-01-24T01:37:57.940Z,4.10
2019-01-24T01:38:58.182Z,4.10
2019-01-24T01:39:57.914Z,4.10
2019-01-24T01:40:59.789Z,4.20
2019-01-24T01:41:57.897Z,4.30
2019-01-24T01:42:57.874Z,4.10
2019-01-24T01:43:57.906Z,4.40
2019-01-24T01:44:57.856Z,4.40
2019-01-24T01:45:57.872Z,3.60
2019-01-24T01:46:57.839Z,4.10
2019-01-24T01:47:57.845Z,4.00
2019-01-24T01:48:57.834Z,4.30
2019-01-24T01:49:57.899Z,4.20
2019-01-24T01:50:57.808Z,4.30
2019-01-24T01:51:57.779Z,3.90
2019-01-24T01:52:59.006Z,4.50
2019-01-24T01:53:57.802Z,4.20
2019-01-24T01:54:57.784Z,3.80
2019-01-24T01:55:57.780Z,4.20
2019-01-24T01:56:57.750Z,3.80
2019-01-24T01:57:57.721Z,4.50
2019-01-24T01:58:57.738Z,4.20
2019-01-24T01:59:57.699Z,4.40
2019-01-24T02:00:57.739Z,4.20
2019-01-24T02:01:57.722Z,4.50
2019-01-24T02:02:58.365Z,4.50
2019-01-24T02:03:57.661Z,4.20
2019-01-24T02:04:57.645Z,4.30
2019-01-24T02:05:57.645Z,4.30
2019-01-24T02:06:57.616Z,3.90
2019-01-24T02:07:57.605Z,4.10
2019-01-24T02:08:57.623Z,4.50
2019-01-24T02:09:57.584Z,4.30
2019-01-24T02:10:57.694Z,4.10
2019-01-24T02:11:57.566Z,4.40
2019-01-24T02:12:57.559Z,4.60
2019-01-24T02:13:57.552Z,3.90
2019-01-24T02:14:57.532Z,4.30
2019-01-24T02:15:57.527Z,4.10
2019-01-24T02:16:57.511Z,4.30
2019-01-24T02:17:57.499Z,4.50
2019-01-24T02:18:57.519Z,4.30
2019-01-24T02:19:57.483Z,4.50
2019-01-24T02:20:57.463Z,4.30
2019-01-24T02:21:57.500Z,3.90
2019-01-24T02:22:57.440Z,4.40
2019-01-24T02:23:57.463Z,3.90
2019-01-24T02:24:57.439Z,4.10
2019-01-24T02:25:57.416Z,4.70
2019-01-24T02:26:57.431Z,4.20
2019-01-24T02:27:57.398Z,4.40
2019-01-24T02:28:57.393Z,4.30
2019-01-24T02:29:57.382Z,4.40
2019-01-24T02:30:57.366Z,4.40
2019-01-24T02:31:57.343Z,4.50
2019-01-24T02:32:57.451Z,4.30
2019-01-24T02:33:57.344Z,4.20
2019-01-24T02:34:57.312Z,4.40
2019-01-24T02:35:57.342Z,4.00
2019-01-24T02:36:57.287Z,4.00
2019-01-24T02:37:57.362Z,4.20
2019-01-24T02:38:57.287Z,4.80
2019-01-24T02:39:57.266Z,4.20
2019-01-24T02:40:57.247Z,4.10
2019-01-24T02:41:57.233Z,4.30
2019-01-24T02:42:57.267Z,4.40
2019-01-24T02:43:57.230Z,4.20
2019-01-24T02:44:57.211Z,4.40
2019-01-24T02:45:57.229Z,4.20
2019-01-24T02:46:57.186Z,4.00
2019-01-24T02:47:57.199Z,4.20
2019-01-24T02:48:57.381Z,4.40
2019-01-24T02:49:57.166Z,4.10
2019-01-24T02:50:57.139Z,4.80
2019-01-24T02:51:57.130Z,4.30
2019-01-24T02:52:57.117Z,4.00
2019-01-24T02:53:58.305Z,4.30
2019-01-24T02:54:57.104Z,4.20
2019-01-24T02:55:57.097Z,4.30
2019-01-24T02:56:57.093Z,4.70
2019-01-24T02:57:57.067Z,4.30
2019-01-24T02:58:58.406Z,4.50
2019-01-24T02:59:57.342Z,4.10
2019-01-24T03:00:57.040Z,4.00
2019-01-24T03:01:57.019Z,4.50
2019-01-24T03:02:57.033Z,4.00
2019-01-24T03:03:56.995Z,4.30
2019-01-24T03:04:57.249Z,4.30
2019-01-24T03:05:56.978Z,4.10
2019-01-24T03:07:06.962Z,4.20
2019-01-24T03:07:56.948Z,4.50
2019-01-24T03:08:56.984Z,4.40
2019-01-24T03:09:56.945Z,4.00
2019-01-24T03:10:56.922Z,4.40
2019-01-24T03:11:56.933Z,4.20
2019-01-24T03:12:56.933Z,4.10
2019-01-24T03:13:56.883Z,4.20
2019-01-24T03:14:56.887Z,4.00
2019-01-24T03:15:56.865Z,4.10
2019-01-24T03:16:56.926Z,4.40
2019-01-24T03:17:56.847Z,4.30
2019-01-24T03:18:56.830Z,4.50
2019-01-24T03:19:56.844Z,4.30
2019-01-24T03:20:56.834Z,4.20
2019-01-24T03:21:56.801Z,3.90
2019-01-24T03:22:56.787Z,4.10
2019-01-24T03:23:56.784Z,4.30
2019-01-24T03:24:56.799Z,4.40
2019-01-24T03:25:56.762Z,4.30
2019-01-24T03:26:56.753Z,4.50
2019-01-24T03:27:56.740Z,4.40
2019-01-24T03:28:56.740Z,4.30
2019-01-24T03:29:56.725Z,4.20
2019-01-24T03:30:57.903Z,4.20
2019-01-24T03:31:56.696Z,4.60
2019-01-24T03:32:56.689Z,4.20
2019-01-24T03:33:56.665Z,4.20
2019-01-24T03:34:56.683Z,4.40
2019-01-24T03:35:56.645Z,4.30
2019-01-24T03:36:56.726Z,4.60
2019-01-24T03:37:56.637Z,4.40
2019-01-24T03:38:56.612Z,4.00
2019-01-24T03:39:56.620Z,4.50
2019-01-24T03:40:56.642Z,4.30
2019-01-24T03:41:56.586Z,4.20
2019-01-24T03:42:56.574Z,4.60
2019-01-24T03:43:56.559Z,4.50
2019-01-24T03:44:56.566Z,4.40
2019-01-24T03:45:56.555Z,4.20
2019-01-24T03:46:56.532Z,4.00
2019-01-24T03:47:56.567Z,4.60
2019-01-24T03:48:56.513Z,4.50
2019-01-24T03:49:56.510Z,4.40
2019-01-24T03:50:56.486Z,4.60
2019-01-24T03:51:56.483Z,4.40
2019-01-24T03:52:56.467Z,4.50
2019-01-24T03:53:56.461Z,4.30
2019-01-24T03:54:56.457Z,4.40
2019-01-24T03:55:56.432Z,4.70
2019-01-24T03:56:56.415Z,4.20
2019-01-24T03:57:56.427Z,4.00
2019-01-24T03:58:56.404Z,4.70
2019-01-24T03:59:56.452Z,4.30
2019-01-24T04:00:56.380Z,4.30
2019-01-24T04:01:56.356Z,4.40
2019-01-24T04:02:56.372Z,4.30
2019-01-24T04:03:56.352Z,4.50
2019-01-24T04:05:11.794Z,4.70
2019-01-24T04:05:56.327Z,4.50
2019-01-24T04:06:56.308Z,4.60
2019-01-24T04:07:56.325Z,4.50
2019-01-24T04:08:56.347Z,4.30
2019-01-24T04:09:56.435Z,4.40
2019-01-24T04:10:56.268Z,4.40
2019-01-24T04:11:56.261Z,4.60
2019-01-24T04:12:56.295Z,4.50
2019-01-24T04:13:56.246Z,4.50
2019-01-24T04:14:56.238Z,4.50
2019-01-24T04:15:56.214Z,4.50
2019-01-24T04:16:56.233Z,4.50
2019-01-24T04:17:56.249Z,4.70
2019-01-24T04:18:56.179Z,4.70
2019-01-24T04:19:56.184Z,4.30
2019-01-24T04:20:56.169Z,4.50
2019-01-24T04:21:56.161Z,4.60
2019-01-24T04:22:56.160Z,4.30
2019-01-24T04:23:56.138Z,4.60
2019-01-24T04:24:56.123Z,4.60
2019-01-24T04:25:56.110Z,4.90
2019-01-24T04:26:56.167Z,4.20
2019-01-24T04:27:56.077Z,4.30
2019-01-24T04:28:56.076Z,4.00
2019-01-24T04:29:56.111Z,4.60
2019-01-24T04:30:56.064Z,4.50
2019-01-24T04:31:56.044Z,4.80
2019-01-24T04:32:56.022Z,4.80
2019-01-24T04:33:56.022Z,4.40
2019-01-24T04:34:56.018Z,4.80
2019-01-24T04:35:56.039Z,4.90
2019-01-24T04:36:55.983Z,4.90
2019-01-24T04:37:55.984Z,4.60
2019-01-24T04:38:58.726Z,4.80
2019-01-24T04:39:55.957Z,4.90
2019-01-24T04:40:55.973Z,4.70
2019-01-24T04:41:55.933Z,5.10
2019-01-24T04:42:55.911Z,4.50
2019-01-24T04:43:55.924Z,4.70
2019-01-24T04:44:55.901Z,4.60
2019-01-24T04:45:55.940Z,4.50
2019-01-24T04:46:55.876Z,4.90
2019-01-24T04:47:55.869Z,5.00
2019-01-24T04:48:55.938Z,4.70
2019-01-24T04:49:55.848Z,4.90
2019-01-24T04:50:55.835Z,5.10
2019-01-24T04:51:55.826Z,4.70
2019-01-24T04:52:56.861Z,4.70
2019-01-24T04:53:55.796Z,4.70
2019-01-24T04:54:55.807Z,4.70
2019-01-24T04:55:55.788Z,4.60
2019-01-24T04:56:55.766Z,4.40
2019-01-24T04:57:55.769Z,4.80
2019-01-24T04:58:55.742Z,4.60
2019-01-24T04:59:55.741Z,5.00
2019-01-24T05:00:55.719Z,4.50
2019-01-24T05:01:55.756Z,4.70
2019-01-24T05:02:55.701Z,5.10
2019-01-24T05:03:55.709Z,4.80
2019-01-24T05:04:55.689Z,4.70
2019-01-24T05:05:56.098Z,4.50
2019-01-24T05:06:56.630Z,4.70
2019-01-24T05:07:55.645Z,4.40
2019-01-24T05:08:55.634Z,4.70
2019-01-24T05:09:55.721Z,4.80
2019-01-24T05:10:55.617Z,4.60
2019-01-24T05:11:55.601Z,4.60
2019-01-24T05:12:55.598Z,5.60
2019-01-24T05:13:55.593Z,5.10
2019-01-24T05:14:55.604Z,4.70
2019-01-24T05:15:55.591Z,4.90
2019-01-24T05:16:55.549Z,4.90
2019-01-24T05:17:55.635Z,4.80
2019-01-24T05:18:55.565Z,4.80
2019-01-24T05:19:55.522Z,4.90
2019-01-24T05:20:55.526Z,4.60
2019-01-24T05:21:55.497Z,5.10
2019-01-24T05:22:55.534Z,4.30
2019-01-24T05:23:55.465Z,5.10
2019-01-24T05:24:55.471Z,4.90
2019-01-24T05:25:55.456Z,5.00
2019-01-24T05:26:55.439Z,4.90
2019-01-24T05:27:55.425Z,4.70
2019-01-24T05:28:55.451Z,5.20
2019-01-24T05:29:55.421Z,4.70
2019-01-24T05:30:55.408Z,4.50
2019-01-24T05:31:55.391Z,4.30
2019-01-24T05:32:55.533Z,4.80
2019-01-24T05:33:55.362Z,5.00
2019-01-24T05:34:55.358Z,4.70
2019-01-24T05:35:55.349Z,5.20
2019-01-24T05:36:55.338Z,5.00
2019-01-24T05:37:55.407Z,4.80
2019-01-24T05:38:55.387Z,4.80
2019-01-24T05:39:55.292Z,4.70
2019-01-24T05:40:55.334Z,4.70
2019-01-24T05:41:55.281Z,5.20
2019-01-24T05:42:56.127Z,5.10
2019-01-24T05:43:55.251Z,5.10
2019-01-24T05:44:55.238Z,4.80
2019-01-24T05:45:55.250Z,4.70
2019-01-24T05:46:55.277Z,4.70
2019-01-24T05:47:55.206Z,4.80
2019-01-24T05:48:55.224Z,5.10
2019-01-24T05:49:55.637Z,5.00
2019-01-24T05:50:55.198Z,4.80
2019-01-24T05:51:55.374Z,4.70
2019-01-24T05:52:55.153Z,4.60
2019-01-24T05:53:55.184Z,4.70
2019-01-24T05:54:55.130Z,4.90
2019-01-24T05:55:55.129Z,5.10
2019-01-24T05:56:55.111Z,4.80
2019-01-24T05:57:55.097Z,4.60
2019-01-24T05:58:55.093Z,4.80
2019-01-24T05:59:55.094Z,5.00
2019-01-24T06:00:55.296Z,4.70
2019-01-24T06:01:55.060Z,4.60
2019-01-24T06:02:55.049Z,4.60
2019-01-24T06:03:55.038Z,5.20
2019-01-24T06:04:55.080Z,4.90
2019-01-24T06:05:55.054Z,5.30
2019-01-24T06:06:55.042Z,4.60
2019-01-24T06:07:54.992Z,5.00
2019-01-24T06:08:54.976Z,4.70
2019-01-24T06:09:54.966Z,5.40
2019-01-24T06:10:54.964Z,4.90
2019-01-24T06:11:54.964Z,4.90
2019-01-24T06:12:54.974Z,4.90
2019-01-24T06:13:55.131Z,4.70
2019-01-24T06:14:55.065Z,5.00
2019-01-24T06:15:54.914Z,4.90
2019-01-24T06:16:54.910Z,4.60
2019-01-24T06:17:54.898Z,4.90
2019-01-24T06:18:54.868Z,5.00
2019-01-24T06:19:54.860Z,4.70
2019-01-24T06:20:54.903Z,5.10
2019-01-24T06:21:54.869Z,4.80
2019-01-24T06:22:54.844Z,5.00
2019-01-24T06:23:55.253Z,4.50
2019-01-24T06:24:56.079Z,4.70
2019-01-24T06:25:54.821Z,4.70
2019-01-24T06:26:55.023Z,4.60
2019-01-24T06:27:54.769Z,4.80
2019-01-24T06:28:54.799Z,4.90
2019-01-24T06:29:55.166Z,4.30
2019-01-24T06:30:54.745Z,4.40
2019-01-24T06:31:54.746Z,4.50
2019-01-24T06:32:54.719Z,4.40
2019-01-24T06:33:54.816Z,4.20
2019-01-24T06:34:54.695Z,3.90
2019-01-24T06:35:54.710Z,4.50
2019-01-24T06:36:54.761Z,4.20
2019-01-24T06:37:54.706Z,4.40
2019-01-24T06:38:54.819Z,4.50
2019-01-24T06:39:54.652Z,4.20
2019-01-24T06:40:54.623Z,4.60
2019-01-24T06:41:54.730Z,4.40
2019-01-24T06:42:55.658Z,4.30
2019-01-24T06:43:54.601Z,4.40
2019-01-24T06:44:54.641Z,3.90
2019-01-24T06:45:54.589Z,4.70
2019-01-24T06:46:54.586Z,4.20
2019-01-24T06:47:54.620Z,4.30
2019-01-24T06:48:54.555Z,4.60
2019-01-24T06:49:54.539Z,4.10
2019-01-24T06:50:54.535Z,4.20
2019-01-24T06:51:54.538Z,4.20
2019-01-24T06:52:54.579Z,4.20
2019-01-24T06:53:54.489Z,4.30
2019-01-24T06:54:54.484Z,4.60
2019-01-24T06:55:54.518Z,4.50
2019-01-24T06:56:54.520Z,4.90
2019-01-24T06:57:54.476Z,4.30
2019-01-24T06:58:54.459Z,4.20
2019-01-24T06:59:54.430Z,4.80
2019-01-24T07:00:54.424Z,4.60
2019-01-24T07:01:54.436Z,5.00
2019-01-24T07:02:54.403Z,4.90
2019-01-24T07:03:54.440Z,4.70
2019-01-24T07:04:54.381Z,5.40
2019-01-24T07:05:55.437Z,4.80
2019-01-24T07:06:54.361Z,5.20
2019-01-24T07:07:54.415Z,5.00
2019-01-24T07:08:54.359Z,4.80
2019-01-24T07:09:54.317Z,5.30
2019-01-24T07:10:54.383Z,5.00
2019-01-24T07:11:54.317Z,5.70
2019-01-24T07:12:55.691Z,5.20
2019-01-24T07:13:54.281Z,5.60
2019-01-24T07:14:55.615Z,5.40
2019-01-24T07:15:54.269Z,5.10
2019-01-24T07:16:54.266Z,5.20
2019-01-24T07:17:54.263Z,5.10
2019-01-24T07:18:54.644Z,5.30
2019-01-24T07:19:54.203Z,5.50
2019-01-24T07:20:54.421Z,5.30
2019-01-24T07:21:54.230Z,5.50
2019-01-24T07:22:54.182Z,5.80
2019-01-24T07:23:54.162Z,5.30
2019-01-24T07:24:54.147Z,5.10
2019-01-24T07:25:54.152Z,5.40
2019-01-24T07:26:54.143Z,5.80
2019-01-24T07:27:54.139Z,6.00
2019-01-24T07:28:54.109Z,5.40
2019-01-24T07:29:54.108Z,5.50
2019-01-24T07:30:54.095Z,5.30
2019-01-24T07:31:54.615Z,5.60
2019-01-24T07:32:54.080Z,5.40
2019-01-24T07:33:54.081Z,5.70
2019-01-24T07:34:54.275Z,6.30
2019-01-24T07:35:54.029Z,5.90
2019-01-24T07:36:54.030Z,5.80
2019-01-24T07:37:54.016Z,5.80
2019-01-24T07:38:54.035Z,5.60
2019-01-24T07:39:53.986Z,6.00
2019-01-24T07:40:53.991Z,6.00
2019-01-24T07:41:53.988Z,6.00
2019-01-24T07:42:53.971Z,5.80
2019-01-24T07:43:53.976Z,6.20
2019-01-24T07:44:53.956Z,6.10
2019-01-24T07:45:53.935Z,6.50
2019-01-24T07:46:53.926Z,6.00
2019-01-24T07:47:54.688Z,6.50
2019-01-24T07:48:54.159Z,6.10
2019-01-24T07:49:53.888Z,5.80
2019-01-24T07:50:53.868Z,6.20
2019-01-24T07:51:53.852Z,6.20
2019-01-24T07:52:53.860Z,6.00
2019-01-24T07:53:53.844Z,6.30
2019-01-24T07:54:53.833Z,6.00
2019-01-24T07:55:53.822Z,6.00
2019-01-24T07:56:53.810Z,5.80
2019-01-24T07:57:53.808Z,7.00
2019-01-24T07:58:53.787Z,6.90
2019-01-24T07:59:53.787Z,5.90
2019-01-24T08:00:53.762Z,6.10
2019-01-24T08:01:53.775Z,6.10
2019-01-24T08:02:53.778Z,6.40
2019-01-24T08:03:53.735Z,6.60
2019-01-24T08:04:53.720Z,6.80
2019-01-24T08:05:53.712Z,6.40
2019-01-24T08:06:53.694Z,6.30
2019-01-24T08:07:53.729Z,6.20
2019-01-24T08:08:53.885Z,6.40
2019-01-24T08:09:54.076Z,6.30
2019-01-24T08:10:53.663Z,6.10
2019-01-24T08:11:53.683Z,6.80
2019-01-24T08:12:53.667Z,6.10
2019-01-24T08:13:53.640Z,6.20
2019-01-24T08:14:53.637Z,6.80
2019-01-24T08:15:53.622Z,7.10
2019-01-24T08:16:53.636Z,6.30
2019-01-24T08:17:53.581Z,7.00
2019-01-24T08:18:53.668Z,6.60
2019-01-24T08:19:53.570Z,6.30
2019-01-24T08:20:53.555Z,6.40
2019-01-24T08:21:53.544Z,6.50
2019-01-24T08:22:53.556Z,6.20
2019-01-24T08:23:53.536Z,6.10
2019-01-24T08:24:53.746Z,6.20
2019-01-24T08:25:53.491Z,6.20
2019-01-24T08:26:53.503Z,6.60
2019-01-24T08:27:53.487Z,6.40
2019-01-24T08:28:53.464Z,6.40
2019-01-24T08:29:53.446Z,6.60
2019-01-24T08:30:53.442Z,6.20
2019-01-24T08:31:53.466Z,5.90
2019-01-24T08:32:53.435Z,6.90
2019-01-24T08:33:53.422Z,6.40
2019-01-24T08:34:53.414Z,6.70
2019-01-24T08:35:53.400Z,6.50
2019-01-24T08:36:53.382Z,6.60
2019-01-24T08:37:53.384Z,6.00
2019-01-24T08:38:53.345Z,7.30
2019-01-24T08:39:53.352Z,6.30
2019-01-24T08:40:53.997Z,6.40
2019-01-24T08:41:53.318Z,6.40
2019-01-24T08:42:53.366Z,6.30
2019-01-24T08:43:53.452Z,7.10
2019-01-24T08:44:53.305Z,6.30
2019-01-24T08:45:53.280Z,6.70
2019-01-24T08:46:53.270Z,6.60
2019-01-24T08:47:53.277Z,6.10
2019-01-24T08:48:53.248Z,6.30
2019-01-24T08:49:53.290Z,6.60
2019-01-24T08:50:53.219Z,6.80
2019-01-24T08:51:54.218Z,7.10
2019-01-24T08:52:53.227Z,6.70
2019-01-24T08:53:53.225Z,6.90
2019-01-24T08:54:53.993Z,6.90
2019-01-24T08:55:53.185Z,7.00
2019-01-24T08:56:53.204Z,6.70
2019-01-24T08:57:53.788Z,6.40
2019-01-24T08:58:53.185Z,6.80
2019-01-24T08:59:53.147Z,6.80
2019-01-24T09:00:53.210Z,7.40
2019-01-24T09:01:53.099Z,6.90
2019-01-24T09:02:53.091Z,7.40
2019-01-24T09:03:53.165Z,6.90
2019-01-24T09:04:53.065Z,7.30
2019-01-24T09:05:57.405Z,7.70
2019-01-24T09:06:53.058Z,7.00
2019-01-24T09:07:53.674Z,7.10
2019-01-24T09:08:53.023Z,7.20
2019-01-24T09:09:53.033Z,7.10
2019-01-24T09:10:53.007Z,7.40
2019-01-24T09:11:53.010Z,6.80
2019-01-24T09:12:52.999Z,7.00
2019-01-24T09:13:52.993Z,7.20
2019-01-24T09:14:52.956Z,7.30
2019-01-24T09:15:52.947Z,7.30
2019-01-24T09:16:52.949Z,6.90
2019-01-24T09:17:52.974Z,7.60
2019-01-24T09:18:52.923Z,7.70
2019-01-24T09:19:52.900Z,6.50
2019-01-24T09:20:52.945Z,7.30
2019-01-24T09:21:52.889Z,6.90
2019-01-24T09:22:55.422Z,6.70
2019-01-24T09:23:52.851Z,7.10
2019-01-24T09:24:52.842Z,7.00
2019-01-24T09:25:52.851Z,7.40
2019-01-24T09:26:52.874Z,7.30
2019-01-24T09:27:52.841Z,7.50
2019-01-24T09:28:52.830Z,7.00
2019-01-24T09:29:53.454Z,7.30
2019-01-24T09:30:52.770Z,6.80
2019-01-24T09:31:52.842Z,7.00
2019-01-24T09:32:53.839Z,7.80
2019-01-24T09:33:52.782Z,7.40
2019-01-24T09:34:52.743Z,7.20
2019-01-24T09:35:52.737Z,7.40
2019-01-24T09:36:52.977Z,7.00
2019-01-24T09:37:52.709Z,7.10
2019-01-24T09:38:52.724Z,7.50
2019-01-24T09:39:52.721Z,7.00
2019-01-24T09:40:52.684Z,7.30
2019-01-24T09:41:52.886Z,7.20
2019-01-24T09:42:52.676Z,6.60
2019-01-24T09:43:52.645Z,7.20
2019-01-24T09:44:52.679Z,6.90
2019-01-24T09:45:52.663Z,6.80
2019-01-24T09:46:52.636Z,7.60
2019-01-24T09:47:52.879Z,7.30
2019-01-24T09:48:52.600Z,6.50
2019-01-24T09:49:52.586Z,7.10
2019-01-24T09:50:52.570Z,6.00
2019-01-24T09:51:52.594Z,7.00
2019-01-24T09:52:52.546Z,7.10
2019-01-24T09:53:52.548Z,6.70
2019-01-24T09:54:52.551Z,6.70
2019-01-24T09:55:53.849Z,6.60
2019-01-24T09:56:52.513Z,6.70
2019-01-24T09:57:52.482Z,7.00
2019-01-24T09:58:52.563Z,6.70
2019-01-24T09:59:52.482Z,6.60
2019-01-24T10:00:52.599Z,6.90
2019-01-24T10:01:55.465Z,7.70
2019-01-24T10:02:52.442Z,7.00
2019-01-24T10:03:52.433Z,6.80
2019-01-24T10:04:52.505Z,6.70
2019-01-24T10:05:52.440Z,6.30
2019-01-24T10:06:52.416Z,7.40
2019-01-24T10:07:52.393Z,6.80
2019-01-24T10:08:53.284Z,6.90
2019-01-24T10:09:52.383Z,7.00
2019-01-24T10:10:52.338Z,7.00
2019-01-24T10:11:52.353Z,6.70
2019-01-24T10:12:52.323Z,7.70
2019-01-24T10:13:52.333Z,6.60
2019-01-24T10:14:52.337Z,6.70
2019-01-24T10:15:52.391Z,6.30
2019-01-24T10:16:52.281Z,6.70
2019-01-24T10:17:52.299Z,6.80
2019-01-24T10:18:52.263Z,6.40
2019-01-24T10:19:52.255Z,6.80
2019-01-24T10:20:52.863Z,6.80
2019-01-24T10:21:52.305Z,6.80
2019-01-24T10:22:52.202Z,6.10
2019-01-24T10:23:53.402Z,6.60
2019-01-24T10:24:52.210Z,6.50
2019-01-24T10:25:52.192Z,6.20
2019-01-24T10:26:52.185Z,6.50
2019-01-24T10:27:52.156Z,6.50
2019-01-24T10:28:52.146Z,6.40
2019-01-24T10:29:52.881Z,6.80
2019-01-24T10:30:52.140Z,5.90
2019-01-24T10:31:52.119Z,7.40
2019-01-24T10:32:52.106Z,6.10
2019-01-24T10:33:52.096Z,7.40
2019-01-24T10:34:52.110Z,7.00
2019-01-24T10:35:52.124Z,7.00
2019-01-24T10:36:52.075Z,6.60
2019-01-24T10:37:53.211Z,6.40
2019-01-24T10:38:52.043Z,6.20
2019-01-24T10:39:52.266Z,6.50
2019-01-24T10:40:52.018Z,6.50
2019-01-24T10:41:52.024Z,7.30
2019-01-24T10:42:52.009Z,7.00
2019-01-24T10:43:51.999Z,6.70
2019-01-24T10:44:52.015Z,6.70
2019-01-24T10:45:52.002Z,7.30
2019-01-24T10:46:52.603Z,7.00
2019-01-24T10:47:51.967Z,7.00
2019-01-24T10:48:51.993Z,7.60
2019-01-24T10:49:51.919Z,7.20
2019-01-24T10:50:51.902Z,7.10
2019-01-24T10:51:51.948Z,7.80
2019-01-24T10:52:51.877Z,7.30
2019-01-24T10:53:51.882Z,7.00
2019-01-24T10:54:51.954Z,7.60
2019-01-24T10:55:51.865Z,6.60
2019-01-24T10:56:51.858Z,7.70
2019-01-24T10:57:51.953Z,7.30
2019-01-24T10:58:54.814Z,7.30
2019-01-24T10:59:51.803Z,7.90
2019-01-24T11:00:52.966Z,7.90
2019-01-24T11:01:51.784Z,7.40
2019-01-24T11:02:51.781Z,7.40
2019-01-24T11:03:52.048Z,6.90
2019-01-24T11:04:51.834Z,7.50
2019-01-24T11:05:51.802Z,7.30
2019-01-24T11:06:51.760Z,6.60
2019-01-24T11:07:51.717Z,6.70
2019-01-24T11:08:51.719Z,8.20
2019-01-24T11:09:51.718Z,7.90
2019-01-24T11:10:51.710Z,7.50
2019-01-24T11:11:51.678Z,7.40
2019-01-24T11:12:51.678Z,6.80
2019-01-24T11:13:51.670Z,7.20
2019-01-24T11:14:51.634Z,6.80
2019-01-24T11:15:51.643Z,7.50
2019-01-24T11:16:51.621Z,6.90
2019-01-24T11:17:51.609Z,7.30
2019-01-24T11:18:51.621Z,7.70
2019-01-24T11:19:51.658Z,7.80
2019-01-24T11:20:51.697Z,7.00
2019-01-24T11:21:51.613Z,7.70
2019-01-24T11:22:51.631Z,7.80
2019-01-24T11:23:51.540Z,6.90
2019-01-24T11:24:51.557Z,7.60
2019-01-24T11:25:51.554Z,7.50
2019-01-24T11:26:51.519Z,7.40
2019-01-24T11:27:51.521Z,7.70
2019-01-24T11:28:51.496Z,7.10
2019-01-24T11:29:51.482Z,7.00
2019-01-24T11:30:51.486Z,7.60
2019-01-24T11:31:51.489Z,7.20
2019-01-24T11:32:51.449Z,7.50
2019-01-24T11:33:52.595Z,6.70
2019-01-24T11:34:51.427Z,7.10
2019-01-24T11:35:51.575Z,8.40
2019-01-24T11:36:56.987Z,8.10
2019-01-24T11:37:51.378Z,7.30
2019-01-24T11:38:51.399Z,7.30
2019-01-24T11:39:51.384Z,8.10
2019-01-24T11:40:51.369Z,8.00
2019-01-24T11:41:51.389Z,7.30
2019-01-24T11:42:51.351Z,7.20
2019-01-24T11:43:51.347Z,7.50
2019-01-24T11:44:51.359Z,7.30
2019-01-24T11:45:51.318Z,7.40
2019-01-24T11:46:51.312Z,7.70
2019-01-24T11:47:51.378Z,7.50
2019-01-24T11:48:51.264Z,7.80
2019-01-24T11:49:51.513Z,7.90
2019-01-24T11:50:58.340Z,7.60
2019-01-24T11:51:52.109Z,7.80
2019-01-24T11:52:51.342Z,7.60
2019-01-24T11:53:53.148Z,7.50
2019-01-24T11:54:52.386Z,7.80
2019-01-24T11:55:51.552Z,7.70
2019-01-24T11:56:51.302Z,7.90
2019-01-24T11:57:52.662Z,7.70
2019-01-24T11:58:52.335Z,8.10
2019-01-24T11:59:52.279Z,8.10
2019-01-24T12:00:51.212Z,8.00
2019-01-24T12:01:51.212Z,8.10
2019-01-24T12:02:51.219Z,7.30
2019-01-24T12:03:51.213Z,7.30
2019-01-24T12:04:51.172Z,7.60
2019-01-24T12:05:51.111Z,7.70
2019-01-24T12:06:52.299Z,7.70
2019-01-24T12:07:51.070Z,8.10
2019-01-24T12:08:51.077Z,7.70
2019-01-24T12:09:51.045Z,7.20
2019-01-24T12:10:51.044Z,7.90
2019-01-24T12:11:51.519Z,7.90
2019-01-24T12:12:51.625Z,7.30
2019-01-24T12:13:51.108Z,8.00
2019-01-24T12:14:50.984Z,7.70
2019-01-24T12:15:50.993Z,8.80
2019-01-24T12:16:51.260Z,8.00
2019-01-24T12:17:50.968Z,7.60
2019-01-24T12:18:50.940Z,7.80
2019-01-24T12:19:51.937Z,7.60
2019-01-24T12:20:50.946Z,7.40
2019-01-24T12:21:50.944Z,7.60
2019-01-24T12:22:50.908Z,7.30
2019-01-24T12:23:51.518Z,7.30
2019-01-24T12:24:50.894Z,8.10
2019-01-24T12:25:50.883Z,8.20
2019-01-24T12:26:50.875Z,7.50
2019-01-24T12:27:50.838Z,7.40
2019-01-24T12:28:50.838Z,8.40
2019-01-24T12:29:50.831Z,8.00
2019-01-24T12:30:50.838Z,8.80
2019-01-24T12:31:50.804Z,8.30
2019-01-24T12:32:50.796Z,7.90
2019-01-24T12:33:50.776Z,8.40
2019-01-24T12:34:51.237Z,7.60
2019-01-24T12:35:50.747Z,8.60
2019-01-24T12:36:50.783Z,8.00
2019-01-24T12:37:50.736Z,7.90
2019-01-24T12:38:52.489Z,8.10
2019-01-24T12:39:50.717Z,8.60
2019-01-24T12:40:50.717Z,8.20
2019-01-24T12:41:50.729Z,7.70
2019-01-24T12:42:50.695Z,7.60
2019-01-24T12:43:50.663Z,8.60
2019-01-24T12:44:51.856Z,8.00
2019-01-24T12:45:50.647Z,8.20
2019-01-24T12:46:50.659Z,8.60
2019-01-24T12:47:50.713Z,8.70
2019-01-24T12:48:50.730Z,7.80
2019-01-24T12:49:50.607Z,8.10
2019-01-24T12:50:50.649Z,8.10
2019-01-24T12:51:50.603Z,8.00
2019-01-24T12:52:50.561Z,8.50
2019-01-24T12:53:50.638Z,8.80
2019-01-24T12:54:50.604Z,9.20
2019-01-24T12:55:50.587Z,8.80
2019-01-24T12:56:50.632Z,9.00
2019-01-24T12:57:50.513Z,9.10
2019-01-24T12:58:50.506Z,7.90
2019-01-24T12:59:50.496Z,8.60
2019-01-24T13:00:50.487Z,8.80
2019-01-24T13:01:50.473Z,8.60
2019-01-24T13:02:50.470Z,8.30
2019-01-24T13:03:50.445Z,8.50
2019-01-24T13:04:50.437Z,8.60
2019-01-24T13:05:50.425Z,8.30
2019-01-24T13:06:50.424Z,7.90
2019-01-24T13:07:50.441Z,8.40
2019-01-24T13:08:50.562Z,8.80
2019-01-24T13:09:50.386Z,8.20
2019-01-24T13:10:50.393Z,7.90
2019-01-24T13:11:50.387Z,8.50
2019-01-24T13:12:50.397Z,8.90
2019-01-24T13:13:50.337Z,8.10
2019-01-24T13:14:50.343Z,8.20
2019-01-24T13:15:50.366Z,8.30
2019-01-24T13:16:50.361Z,8.30
2019-01-24T13:17:50.294Z,7.70
2019-01-24T13:18:50.280Z,8.40