createdAt,value
2022-11-06T00:00:25.435Z,9.25
2022-11-06T00:05:25.358Z,9.26
2022-11-06T00:10:25.316Z,9.27
2022-11-06T00:15:25.233Z,9.28
2022-11-06T00:20:25.172Z,9.29
2022-11-06T00:25:25.097Z,9.29
2022-11-06T00:30:25.037Z,9.27
2022-11-06T00:35:24.965Z,9.24
2022-11-06T00:40:24.912Z,9.18
2022-11-06T00:45:24.820Z,9.14
2022-11-06T00:50:24.765Z,9.12
2022-11-06T00:55:24.709Z,9.13
2022-11-06T01:00:24.640Z,9.17
2022-11-06T01:05:43.625Z,9.21
2022-11-06T01:10:36.038Z,9.24
2022-11-06T01:15:35.954Z,9.26
2022-11-06T01:20:35.897Z,9.27
2022-11-06T01:25:35.833Z,9.26
2022-11-06T01:30:35.829Z,9.25
2022-11-06T01:35:35.695Z,9.25
2022-11-06T01:40:35.648Z,9.25
2022-11-06T01:45:35.559Z,9.25
2022-11-06T01:50:35.506Z,9.26
2022-11-06T01:55:35.449Z,9.27
2022-11-06T02:00:35.374Z,9.28
2022-11-06T02:05:35.304Z,9.29
2022-11-06T02:10:35.236Z,9.30
2022-11-06T02:15:35.163Z,9.30
2022-11-06T02:20:35.082Z,9.30
2022-11-06T02:25:35.036Z,9.30
2022-11-06T02:30:34.976Z,9.29
2022-11-06T02:35:34.914Z,9.29
2022-11-06T02:40:34.839Z,9.28
2022-11-06T02:45:34.769Z,9.27
2022-11-06T02:50:34.706Z,9.26
2022-11-06T02:55:34.647Z,9.27
2022-11-06T03:00:34.590Z,9.27
2022-11-06T03:05:34.516Z,9.28
2022-11-06T03:10:34.440Z,9.27
2022-11-06T03:15:34.389Z,9.27
2022-11-06T03:20:34.313Z,9.27
2022-11-06T03:25:34.252Z,9.27
2022-11-06T03:30:34.184Z,9.27
2022-11-06T03:35:34.117Z,9.27
2022-11-06T03:40:34.082Z,9.27
2022-11-06T03:45:33.964Z,9.27
2022-11-06T03:50:33.924Z,9.26
2022-11-06T03:55:33.851Z,9.25
2022-11-06T04:00:33.931Z,9.24
2022-11-06T04:05:33.715Z,9.24
2022-11-06T04:10:33.643Z,9.24
2022-11-06T04:15:33.591Z,9.22
2022-11-06T04:20:33.528Z,9.18
2022-11-06T04:25:33.457Z,9.11
2022-11-06T04:30:33.388Z,9.04
2022-11-06T04:35:33.323Z,8.98
2022-11-06T04:40:33.264Z,8.96
2022-11-06T04:45:33.190Z,8.95
2022-11-06T04:50:33.138Z,8.94
2022-11-06T04:55:33.069Z,8.93
2022-11-06T05:00:33.039Z,8.91
2022-11-06T05:05:32.924Z,8.90
2022-11-06T05:10:32.857Z,8.88
2022-11-06T05:15:32.797Z,8.85
2022-11-06T05:20:32.708Z,8.81
2022-11-06T05:25:32.658Z,8.78
2022-11-06T05:30:32.596Z,8.76
2022-11-06T05:35:32.522Z,8.75
2022-11-06T05:40:32.470Z,8.75
2022-11-06T05:45:32.395Z,8.73
2022-11-06T05:50:32.336Z,8.72
2022-11-06T05:55:32.271Z,8.71
2022-11-06T06:00:32.266Z,8.70
2022-11-06T06:05:32.130Z,8.70
2022-11-06T06:10:32.282Z,8.70
2022-11-06T06:15:31.991Z,8.71
2022-11-06T06:20:31.965Z,8.72
2022-11-06T06:25:31.860Z,8.72
2022-11-06T06:30:31.787Z,8.71
2022-11-06T06:35:31.743Z,8.70
2022-11-06T06:40:31.681Z,8.69
2022-11-06T06:45:31.593Z,8.69
2022-11-06T06:50:31.548Z,8.69
2022-11-06T06:55:31.487Z,8.71
2022-11-06T07:00:47.314Z,8.78
2022-11-06T07:05:39.671Z,8.88
2022-11-06T07:10:39.592Z,9.02
2022-11-06T07:15:39.534Z,9.20
2022-11-06T07:20:39.461Z,9.36
2022-11-06T07:25:39.401Z,9.63
2022-11-06T07:30:39.333Z,10.14
2022-11-06T07:35:39.283Z,10.79
2022-11-06T07:40:39.215Z,11.51
2022-11-06T07:45:39.150Z,12.05
2022-11-06T07:50:39.077Z,12.17
2022-11-06T07:55:42.203Z,11.92
2022-11-06T08:00:39.092Z,11.53
2022-11-06T08:05:38.885Z,11.25
2022-11-06T08:10:38.824Z,11.68
2022-11-06T08:15:38.732Z,12.78
2022-11-06T08:20:38.686Z,14.07
2022-11-06T08:25:38.677Z,15.33
2022-11-06T08:30:38.549Z,16.50
2022-11-06T08:35:38.498Z,17.52
2022-11-06T08:40:38.412Z,18.42
2022-11-06T08:45:38.361Z,19.23
2022-11-06T08:50:38.282Z,19.90
2022-11-06T08:55:38.281Z,20.57
2022-11-06T09:00:38.192Z,21.38
2022-11-06T09:05:38.093Z,22.28
2022-11-06T09:10:38.016Z,23.26
2022-11-06T09:15:37.968Z,24.38
2022-11-06T09:20:37.890Z,25.60
2022-11-06T09:25:37.829Z,26.80
2022-11-06T09:30:37.734Z,27.83
2022-11-06T09:35:37.690Z,28.26
2022-11-06T09:40:37.620Z,28.71
2022-11-06T09:45:37.615Z,29.55
2022-11-06T09:50:37.486Z,29.40
2022-11-06T09:55:37.426Z,28.40
2022-11-06T10:00:37.361Z,28.23
2022-11-06T10:05:37.392Z,29.11
2022-11-06T10:10:37.222Z,30.24
2022-11-06T10:15:37.184Z,31.05
2022-11-06T10:20:37.101Z,31.47
2022-11-06T10:25:37.035Z,31.73
2022-11-06T10:30:36.972Z,31.94
2022-11-06T10:35:36.945Z,31.83
2022-11-06T10:40:36.821Z,30.65
2022-11-06T10:45:36.787Z,28.35
2022-11-06T10:50:37.043Z,25.69
2022-11-06T10:55:36.623Z,23.21
2022-11-06T11:00:36.605Z,21.06
2022-11-06T11:05:36.480Z,19.32
2022-11-06T11:10:36.429Z,17.99
2022-11-06T11:15:36.364Z,16.98
2022-11-06T11:20:36.297Z,16.25
2022-11-06T11:25:36.222Z,15.88
2022-11-06T11:30:36.150Z,16.04
2022-11-06T11:35:36.104Z,16.33
2022-11-06T11:40:36.280Z,16.36
2022-11-06T11:45:35.954Z,16.28
2022-11-06T11:50:35.913Z,16.19
2022-11-06T11:55:35.824Z,16.11
2022-11-06T12:00:35.752Z,16.06
2022-11-06T12:05:35.707Z,16.73
2022-11-06T12:10:35.631Z,18.18
2022-11-06T12:15:35.565Z,19.03
2022-11-06T12:20:35.513Z,18.69
2022-11-06T12:25:35.433Z,17.87
2022-11-06T12:30:35.368Z,17.09
2022-11-06T12:35:35.298Z,16.50
2022-11-06T12:40:35.204Z,16.18
2022-11-06T12:45:35.193Z,16.05
2022-11-06T12:50:35.097Z,15.91
2022-11-06T12:55:35.033Z,15.65
2022-11-06T13:00:34.970Z,15.29
2022-11-06T13:05:34.942Z,14.95
2022-11-06T13:10:34.842Z,14.69
2022-11-06T13:15:34.772Z,14.49
2022-11-06T13:20:34.704Z,14.33
2022-11-06T13:25:39.355Z,14.16
2022-11-06T13:30:35.574Z,13.92
2022-11-06T13:35:34.499Z,13.66
2022-11-06T13:40:34.434Z,13.40
2022-11-06T13:45:34.368Z,13.17
2022-11-06T13:50:34.325Z,12.96
2022-11-06T13:55:34.341Z,12.77
2022-11-06T14:00:34.175Z,12.59
2022-11-06T14:05:34.111Z,12.43
2022-11-06T14:10:34.031Z,12.31
2022-11-06T14:15:33.976Z,12.17
2022-11-06T14:20:33.891Z,12.01
2022-11-06T14:25:33.881Z,11.82
2022-11-06T14:31:05.540Z,11.63
2022-11-06T14:35:34.706Z,11.46
2022-11-06T14:40:33.656Z,11.29
2022-11-06T14:45:33.545Z,11.16
2022-11-06T14:50:33.505Z,11.08
2022-11-06T14:55:33.452Z,11.02
2022-11-06T15:00:33.368Z,10.96
2022-11-06T15:05:34.166Z,10.89
2022-11-06T15:10:33.244Z,10.80
2022-11-06T15:15:33.187Z,10.71
2022-11-06T15:20:33.112Z,10.63
2022-11-06T15:25:33.039Z,10.57
2022-11-06T15:30:32.960Z,10.51
2022-11-06T15:35:32.919Z,10.45
2022-11-06T15:40:32.843Z,10.41
2022-11-06T15:45:32.794Z,10.38
2022-11-06T15:50:32.711Z,10.35
2022-11-06T15:55:32.661Z,10.30
2022-11-06T16:00:32.576Z,10.23
2022-11-06T16:05:32.587Z,10.15
2022-11-06T16:10:32.458Z,10.08
2022-11-06T16:15:32.391Z,10.03
2022-11-06T16:20:32.365Z,9.99
2022-11-06T16:25:32.260Z,9.95
2022-11-06T16:30:32.199Z,9.92
2022-11-06T16:35:32.127Z,9.88
2022-11-06T16:40:32.030Z,9.82
2022-11-06T16:45:31.995Z,9.76
2022-11-06T16:50:31.940Z,9.70
2022-11-06T16:55:31.870Z,9.63
2022-11-06T17:00:31.832Z,9.57
2022-11-06T17:05:31.719Z,9.52
2022-11-06T17:10:31.686Z,9.47
2022-11-06T17:15:31.586Z,9.44
2022-11-06T17:20:31.529Z,9.41
2022-11-06T17:25:31.466Z,9.39
2022-11-06T17:30:31.394Z,9.40
2022-11-06T17:35:31.337Z,9.41
2022-11-06T17:40:31.249Z,9.43
2022-11-06T17:45:31.195Z,9.45
2022-11-06T17:50:32.973Z,9.46
2022-11-06T17:55:31.070Z,9.48
2022-11-06T18:00:31.042Z,9.49
2022-11-06T18:05:30.968Z,9.49
2022-11-06T18:10:31.025Z,9.48
2022-11-06T18:15:30.808Z,9.48
2022-11-06T18:20:30.721Z,9.47
2022-11-06T18:25:30.676Z,9.47
2022-11-06T18:30:30.603Z,9.47
2022-11-06T18:35:30.534Z,9.48
2022-11-06T18:40:30.477Z,9.47
2022-11-06T18:45:30.416Z,9.47
2022-11-06T18:50:30.346Z,9.46
2022-11-06T18:55:30.276Z,9.46
2022-11-06T19:00:30.227Z,9.47
2022-11-06T19:05:30.146Z,9.47
2022-11-06T19:10:30.070Z,9.44
2022-11-06T19:15:30.003Z,9.40
2022-11-06T19:20:30.067Z,9.37
2022-11-06T19:25:29.894Z,9.36
2022-11-06T19:30:29.831Z,9.38
2022-11-06T19:35:29.741Z,9.41
2022-11-06T19:40:29.687Z,9.43
2022-11-06T19:45:29.622Z,9.44
2022-11-06T19:50:58.008Z,9.45
2022-11-06T19:55:30.501Z,9.45
2022-11-06T20:00:29.417Z,9.47
2022-11-06T20:05:29.355Z,9.50
2022-11-06T20:10:29.284Z,9.55
2022-11-06T20:15:29.207Z,9.59
2022-11-06T20:20:34.812Z,9.63
2022-11-06T20:25:30.089Z,9.67
2022-11-06T20:30:28.999Z,9.70
2022-11-06T20:35:28.944Z,9.74
2022-11-06T20:40:33.614Z,9.77
2022-11-06T20:45:29.820Z,9.81
2022-11-06T20:50:28.761Z,9.84
2022-11-06T20:55:28.732Z,9.88
2022-11-06T21:00:28.651Z,9.92
2022-11-06T21:05:29.517Z,9.95
2022-11-06T21:10:28.513Z,9.98
2022-11-06T21:15:28.425Z,10.02
2022-11-06T21:20:28.355Z,10.05
2022-11-06T21:25:29.300Z,10.07
2022-11-06T21:30:28.239Z,10.09
2022-11-06T21:35:28.160Z,10.11
2022-11-06T21:40:28.131Z,10.13
2022-11-06T21:45:28.041Z,10.14
2022-11-06T21:50:30.085Z,10.15
2022-11-06T21:55:27.895Z,10.14
2022-11-06T22:00:28.608Z,10.14
2022-11-06T22:05:27.768Z,10.12
2022-11-06T22:10:27.703Z,10.11
2022-11-06T22:15:27.642Z,10.10
2022-11-06T22:20:27.565Z,10.10
2022-11-06T22:25:27.515Z,10.11
2022-11-06T22:30:27.429Z,10.11
2022-11-06T22:35:27.374Z,10.11
2022-11-06T22:40:27.302Z,10.13
2022-11-06T22:45:27.239Z,10.15
2022-11-06T22:50:27.165Z,10.16
2022-11-06T22:55:27.115Z,10.17
2022-11-06T23:00:27.042Z,10.19
2022-11-06T23:05:26.982Z,10.20
2022-11-06T23:10:26.909Z,10.21
2022-11-06T23:15:27.030Z,10.23
2022-11-06T23:20:26.790Z,10.24
2022-11-06T23:25:26.713Z,10.24
2022-11-06T23:30:26.621Z,10.25
2022-11-06T23:35:32.239Z,10.26
2022-11-06T23:40:27.522Z,10.27
2022-11-06T23:45:26.439Z,10.27
2022-11-06T23:50:26.375Z,10.27
2022-11-06T23:55:26.313Z,10.29
