createdAt,value
2022-08-19T00:01:29.230Z,28.60
2022-08-19T00:03:58.807Z,28.60
2022-08-19T00:06:26.854Z,28.60
2022-08-19T00:08:54.855Z,28.60
2022-08-19T00:11:25.744Z,28.60
2022-08-19T00:13:54.327Z,28.60
2022-08-19T00:16:26.361Z,28.60
2022-08-19T00:18:56.243Z,28.60
2022-08-19T00:21:24.470Z,28.60
2022-08-19T00:23:52.473Z,28.70
2022-08-19T00:26:20.611Z,28.70
2022-08-19T00:28:50.022Z,28.70
2022-08-19T00:31:18.366Z,28.70
2022-08-19T00:33:46.563Z,28.70
2022-08-19T00:36:14.617Z,28.70
2022-08-19T00:38:44.154Z,28.70
2022-08-19T00:41:12.430Z,28.70
2022-08-19T00:43:41.445Z,28.70
2022-08-19T00:46:10.937Z,28.70
2022-08-19T00:48:38.939Z,28.70
2022-08-19T00:51:07.255Z,28.70
2022-08-19T00:53:36.089Z,28.70
2022-08-19T00:56:07.213Z,28.60
2022-08-19T00:58:35.885Z,28.70
2022-08-19T01:01:04.210Z,28.70
2022-08-19T01:03:40.244Z,28.70
2022-08-19T01:06:21.505Z,28.70
2022-08-19T01:08:50.184Z,28.70
2022-08-19T01:11:18.431Z,28.70
2022-08-19T01:13:50.036Z,28.70
2022-08-19T01:16:19.241Z,28.70
2022-08-19T01:18:48.878Z,28.70
2022-08-19T01:21:20.786Z,28.70
2022-08-19T01:23:50.365Z,28.80
2022-08-19T01:26:20.699Z,28.70
2022-08-19T01:28:49.740Z,28.70
2022-08-19T01:31:27.101Z,28.70
2022-08-19T01:33:57.269Z,28.80
2022-08-19T01:36:27.378Z,28.80
2022-08-19T01:38:56.826Z,28.80
2022-08-19T01:41:24.896Z,28.70
2022-08-19T01:44:09.883Z,28.80
2022-08-19T01:46:41.176Z,28.70
2022-08-19T01:49:09.538Z,28.80
2022-08-19T01:51:39.718Z,28.70
2022-08-19T01:54:11.185Z,28.70
2022-08-19T01:56:39.630Z,28.80
2022-08-19T01:59:10.683Z,28.70
2022-08-19T02:01:38.818Z,28.80
2022-08-19T02:04:06.922Z,28.80
2022-08-19T02:06:35.261Z,28.80
2022-08-19T02:09:03.417Z,28.80
2022-08-19T02:11:35.011Z,28.80
2022-08-19T02:14:03.812Z,28.80
2022-08-19T02:16:32.014Z,28.80
2022-08-19T02:19:01.586Z,28.80
2022-08-19T02:21:30.235Z,28.80
2022-08-19T02:23:58.376Z,28.80
2022-08-19T02:26:27.478Z,28.80
2022-08-19T02:28:57.074Z,29.30
2022-08-19T02:31:26.784Z,28.80
2022-08-19T02:33:56.805Z,28.80
2022-08-19T02:36:25.386Z,28.80
2022-08-19T02:38:54.958Z,28.80
2022-08-19T02:41:26.774Z,28.80
2022-08-19T02:44:29.661Z,28.80
2022-08-19T02:46:47.358Z,28.80
2022-08-19T02:49:17.258Z,28.80
2022-08-19T02:51:46.823Z,28.80
2022-08-19T02:54:15.496Z,28.80
2022-08-19T02:56:44.333Z,28.80
2022-08-19T02:59:13.894Z,28.80
2022-08-19T03:01:42.667Z,28.80
2022-08-19T03:04:12.669Z,28.90
2022-08-19T03:06:41.735Z,28.80
2022-08-19T03:09:10.021Z,28.80
2022-08-19T03:11:38.231Z,28.80
2022-08-19T03:14:07.195Z,28.80
2022-08-19T03:16:42.076Z,28.80
2022-08-19T03:19:10.281Z,28.80
2022-08-19T03:21:38.471Z,28.90
2022-08-19T03:24:08.202Z,28.80
2022-08-19T03:26:36.601Z,28.80
2022-08-19T03:29:05.695Z,28.90
2022-08-19T03:31:44.530Z,28.80
2022-08-19T03:34:23.351Z,28.90
2022-08-19T03:36:51.886Z,28.90
2022-08-19T03:39:20.175Z,28.80
2022-08-19T03:42:32.362Z,28.80
2022-08-19T03:44:39.824Z,28.80
2022-08-19T03:47:08.441Z,28.80
2022-08-19T03:49:38.032Z,28.80
2022-08-19T03:52:08.659Z,28.80
2022-08-19T03:54:36.908Z,28.80
2022-08-19T03:57:05.629Z,28.80
2022-08-19T03:59:36.356Z,28.80
2022-08-19T04:02:10.089Z,28.80
2022-08-19T04:04:39.854Z,28.80
2022-08-19T04:07:08.166Z,28.80
2022-08-19T04:09:37.241Z,28.80
2022-08-19T04:12:06.606Z,28.80
2022-08-19T04:14:35.264Z,28.80
2022-08-19T04:17:06.004Z,28.90
2022-08-19T04:19:34.641Z,28.80
2022-08-19T04:22:04.999Z,28.80
2022-08-19T04:24:33.404Z,28.80
2022-08-19T04:27:03.020Z,28.80
2022-08-19T04:29:31.394Z,28.80
2022-08-19T04:32:00.483Z,28.80
2022-08-19T04:35:02.828Z,28.80
2022-08-19T04:37:31.846Z,28.90
2022-08-19T04:40:38.435Z,28.90
2022-08-19T04:43:06.731Z,28.90
2022-08-19T04:45:39.547Z,28.90
2022-08-19T04:48:26.747Z,28.90
2022-08-19T04:50:58.660Z,28.90
2022-08-19T04:53:29.719Z,28.90
2022-08-19T04:56:08.001Z,28.90
2022-08-19T04:58:36.341Z,28.90
2022-08-19T05:01:04.729Z,28.90
2022-08-19T05:03:34.808Z,28.90
2022-08-19T05:06:08.469Z,28.90
2022-08-19T05:08:38.423Z,28.90
2022-08-19T05:11:10.159Z,28.90
2022-08-19T05:13:43.383Z,28.90
2022-08-19T05:16:11.804Z,28.90
2022-08-19T05:18:57.624Z,28.90
2022-08-19T05:21:43.325Z,28.90
2022-08-19T05:24:13.760Z,28.90
2022-08-19T05:26:43.354Z,28.90
2022-08-19T05:29:11.703Z,28.90
2022-08-19T05:31:41.847Z,28.90
2022-08-19T05:34:18.573Z,28.90
2022-08-19T05:36:48.784Z,28.90
2022-08-19T05:39:19.401Z,28.90
2022-08-19T05:41:48.175Z,28.90
2022-08-19T05:44:16.623Z,28.90
2022-08-19T05:46:47.932Z,28.90
2022-08-19T05:49:16.274Z,28.90
2022-08-19T05:51:44.687Z,28.90
2022-08-19T05:54:14.514Z,28.90
2022-08-19T05:56:45.300Z,28.90
2022-08-19T05:59:13.552Z,28.90
2022-08-19T06:01:42.940Z,28.90
2022-08-19T06:04:11.532Z,28.90
2022-08-19T06:07:20.602Z,29.00
2022-08-19T06:09:59.079Z,29.00
2022-08-19T06:12:32.868Z,28.90
2022-08-19T06:15:02.077Z,28.90
2022-08-19T06:17:32.087Z,28.90
2022-08-19T06:20:00.944Z,28.90
2022-08-19T06:22:30.369Z,29.00
2022-08-19T06:24:58.701Z,28.90
2022-08-19T06:27:27.072Z,28.90
2022-08-19T06:29:56.734Z,28.90
2022-08-19T06:32:25.257Z,28.90
2022-08-19T06:34:53.655Z,28.90
2022-08-19T06:37:22.783Z,28.90
2022-08-19T06:39:51.922Z,28.90
2022-08-19T06:42:21.647Z,28.90
2022-08-19T06:44:53.659Z,29.00
2022-08-19T06:47:25.326Z,28.90
2022-08-19T06:50:01.404Z,29.00
2022-08-19T06:52:31.796Z,29.00
2022-08-19T06:55:06.498Z,28.90
2022-08-19T06:57:35.443Z,29.00
2022-08-19T07:00:16.742Z,29.00
2022-08-19T07:02:52.106Z,29.00
2022-08-19T07:05:26.201Z,28.90
2022-08-19T07:07:54.454Z,28.90
2022-08-19T07:10:26.543Z,29.00
2022-08-19T07:12:55.398Z,29.00
2022-08-19T07:15:24.641Z,29.00
2022-08-19T07:17:54.624Z,29.00
2022-08-19T07:20:28.623Z,29.00
2022-08-19T07:22:58.084Z,29.00
2022-08-19T07:25:32.121Z,29.00
2022-08-19T07:28:01.662Z,29.00
2022-08-19T07:30:30.561Z,29.00
2022-08-19T07:33:03.355Z,29.00
2022-08-19T07:35:33.465Z,29.00
2022-08-19T07:38:04.703Z,29.00
2022-08-19T07:40:33.322Z,29.00
2022-08-19T07:43:01.556Z,29.00
2022-08-19T07:45:30.514Z,29.00
2022-08-19T07:47:59.664Z,29.00
2022-08-19T07:50:29.998Z,29.00
2022-08-19T07:52:58.875Z,28.90
2022-08-19T07:55:41.998Z,29.00
2022-08-19T07:58:12.866Z,29.00
2022-08-19T08:00:41.241Z,28.90
2022-08-19T08:03:10.753Z,29.00
2022-08-19T08:05:58.072Z,29.00
2022-08-19T08:08:47.976Z,28.90
2022-08-19T08:11:17.585Z,29.00
2022-08-19T08:14:01.107Z,29.00
2022-08-19T08:16:33.494Z,29.00
2022-08-19T08:19:03.348Z,28.90
2022-08-19T08:24:09.764Z,29.00
2022-08-19T08:26:37.970Z,29.00
2022-08-19T08:29:15.052Z,28.90
2022-08-19T08:31:44.041Z,28.90
2022-08-19T08:34:12.426Z,28.90
2022-08-19T08:36:42.886Z,28.90
2022-08-19T08:39:11.297Z,28.90
2022-08-19T08:41:42.701Z,28.90
2022-08-19T08:44:17.284Z,28.90
2022-08-19T08:46:49.355Z,28.90
2022-08-19T08:49:27.873Z,28.90
2022-08-19T08:52:02.084Z,28.90
2022-08-19T08:54:33.001Z,28.90
2022-08-19T08:57:04.179Z,29.00
2022-08-19T08:59:37.429Z,29.40
2022-08-19T09:02:05.753Z,29.40
2022-08-19T09:04:33.990Z,28.90
2022-08-19T09:07:18.668Z,29.00
2022-08-19T09:10:05.189Z,29.00
2022-08-19T09:12:39.375Z,28.90
2022-08-19T09:15:12.522Z,28.90
2022-08-19T09:17:40.755Z,28.90
2022-08-19T09:20:21.475Z,28.90
2022-08-19T09:22:54.094Z,29.00
2022-08-19T09:25:26.876Z,28.90
2022-08-19T09:28:02.872Z,29.00
2022-08-19T09:30:35.154Z,28.90
2022-08-19T09:33:03.470Z,28.90
2022-08-19T09:35:31.892Z,28.90
2022-08-19T09:38:01.504Z,28.90
2022-08-19T09:40:34.394Z,28.90
2022-08-19T09:43:11.381Z,29.00
2022-08-19T09:45:41.650Z,29.00
2022-08-19T09:48:11.728Z,29.00
2022-08-19T09:50:51.653Z,29.00
2022-08-19T09:53:25.510Z,29.00
2022-08-19T09:55:54.538Z,29.00
2022-08-19T09:58:26.625Z,29.00
2022-08-19T10:01:05.748Z,29.00
2022-08-19T10:03:34.254Z,29.00
2022-08-19T10:06:15.072Z,29.00
2022-08-19T10:09:34.419Z,29.00
2022-08-19T10:12:06.150Z,29.00
2022-08-19T10:15:03.817Z,29.00
2022-08-19T10:17:36.367Z,29.00
2022-08-19T10:20:06.414Z,29.00
2022-08-19T10:22:36.789Z,29.00
2022-08-19T10:25:06.406Z,29.00
2022-08-19T10:27:36.458Z,29.00
2022-08-19T10:30:10.016Z,29.00
2022-08-19T10:32:39.628Z,29.00
2022-08-19T10:35:21.163Z,29.00
2022-08-19T10:37:56.915Z,29.00
2022-08-19T10:40:26.059Z,28.90
2022-08-19T10:42:56.426Z,29.40
2022-08-19T10:45:28.302Z,29.00
2022-08-19T10:47:56.650Z,28.90
2022-08-19T10:50:42.403Z,28.90
2022-08-19T10:53:10.841Z,29.00
2022-08-19T10:55:56.799Z,29.00
2022-08-19T10:58:27.273Z,29.00
2022-08-19T11:00:55.880Z,29.00
2022-08-19T11:03:24.539Z,29.00
2022-08-19T11:06:00.445Z,29.00
2022-08-19T11:08:28.658Z,29.00
2022-08-19T11:11:01.741Z,29.00
2022-08-19T11:13:31.512Z,29.00
2022-08-19T11:16:07.397Z,29.00
2022-08-19T11:18:38.271Z,29.00
2022-08-19T11:21:14.589Z,29.00
2022-08-19T11:23:42.875Z,29.00
2022-08-19T11:26:11.329Z,29.00
2022-08-19T11:28:40.989Z,29.00
2022-08-19T11:31:12.792Z,29.00
2022-08-19T11:33:41.102Z,29.00
2022-08-19T11:36:10.078Z,29.00
2022-08-19T11:38:43.400Z,29.00
2022-08-19T11:41:11.742Z,29.00
2022-08-19T11:43:41.349Z,29.00
2022-08-19T11:46:10.964Z,29.00
2022-08-19T11:48:39.715Z,29.00
2022-08-19T11:51:13.337Z,29.50
2022-08-19T11:53:41.674Z,29.00
2022-08-19T11:56:10.622Z,29.00
2022-08-19T11:58:38.823Z,29.00
2022-08-19T12:01:09.358Z,29.00
2022-08-19T12:03:38.693Z,29.10
2022-08-19T12:06:08.050Z,29.00
2022-08-19T12:08:36.796Z,29.00
2022-08-19T12:11:05.282Z,29.00
2022-08-19T12:13:33.773Z,29.00
2022-08-19T12:16:02.953Z,29.00
2022-08-19T12:18:33.035Z,29.00
2022-08-19T12:21:02.599Z,29.00
2022-08-19T12:23:31.089Z,29.00
2022-08-19T12:25:59.647Z,29.00
2022-08-19T12:28:27.897Z,29.00
2022-08-19T12:30:56.097Z,29.00
2022-08-19T12:33:28.665Z,29.00
2022-08-19T12:36:02.682Z,29.00
2022-08-19T12:38:31.083Z,29.00
2022-08-19T12:41:00.451Z,29.00
2022-08-19T12:43:31.407Z,29.00
2022-08-19T12:45:59.618Z,29.00
2022-08-19T12:48:33.656Z,29.10
2022-08-19T12:51:08.501Z,29.10
2022-08-19T12:53:39.368Z,29.00
2022-08-19T12:56:11.453Z,29.00
2022-08-19T12:58:49.104Z,29.10
2022-08-19T13:01:21.949Z,29.10
2022-08-19T13:03:51.412Z,29.10
2022-08-19T13:06:21.004Z,29.00
2022-08-19T13:08:49.212Z,29.10
2022-08-19T13:11:18.576Z,29.10
2022-08-19T13:13:48.427Z,29.10
2022-08-19T13:16:17.878Z,29.10
2022-08-19T13:18:47.524Z,29.10
2022-08-19T13:21:15.810Z,29.10
2022-08-19T13:23:45.378Z,29.10
2022-08-19T13:26:14.055Z,29.10
2022-08-19T13:28:56.670Z,29.10
2022-08-19T13:31:43.367Z,29.10
2022-08-19T13:34:14.530Z,29.10
2022-08-19T13:36:42.916Z,29.10
2022-08-19T13:39:15.843Z,29.10
2022-08-19T13:41:48.844Z,29.10
2022-08-19T13:44:19.389Z,29.10
2022-08-19T13:46:48.272Z,29.10
2022-08-19T13:49:16.851Z,29.10
2022-08-19T13:51:45.387Z,29.10
2022-08-19T13:54:15.433Z,29.10
2022-08-19T13:56:45.037Z,29.10
2022-08-19T13:59:13.308Z,29.20
2022-08-19T14:01:42.300Z,29.20
2022-08-19T14:04:10.833Z,29.20
2022-08-19T14:06:39.545Z,29.20
2022-08-19T14:09:09.470Z,29.10
2022-08-19T14:11:39.322Z,29.20
2022-08-19T14:14:07.682Z,29.10
2022-08-19T14:16:35.942Z,29.10
2022-08-19T14:19:04.830Z,29.10
2022-08-19T14:21:37.474Z,29.10
2022-08-19T14:24:08.689Z,29.10
2022-08-19T14:26:39.702Z,29.20
2022-08-19T14:29:07.898Z,29.10
2022-08-19T14:31:36.111Z,29.20
2022-08-19T14:34:04.300Z,29.10
2022-08-19T14:36:39.073Z,29.20
2022-08-19T14:39:09.456Z,29.10
2022-08-19T14:41:43.622Z,29.10
2022-08-19T14:44:17.817Z,29.20
2022-08-19T14:46:49.296Z,29.20
2022-08-19T14:49:19.082Z,29.20
2022-08-19T14:51:48.054Z,29.20
2022-08-19T14:54:16.451Z,29.20
2022-08-19T14:56:50.396Z,29.20
2022-08-19T14:59:19.892Z,29.20
2022-08-19T15:01:50.352Z,29.70
2022-08-19T15:04:21.576Z,29.10
2022-08-19T15:06:50.355Z,29.20
2022-08-19T15:09:18.504Z,29.20
2022-08-19T15:11:50.720Z,29.20
2022-08-19T15:14:19.478Z,29.20
2022-08-19T15:16:47.685Z,29.20
2022-08-19T15:19:16.000Z,29.20
2022-08-19T15:21:44.224Z,29.20
2022-08-19T15:24:12.463Z,29.20
2022-08-19T15:26:40.732Z,29.20
2022-08-19T15:29:14.257Z,29.20
2022-08-19T15:31:43.278Z,29.20
2022-08-19T15:34:12.188Z,29.20
2022-08-19T15:36:40.394Z,29.20
2022-08-19T15:39:10.360Z,29.20
2022-08-19T15:41:41.188Z,29.20
2022-08-19T15:44:13.418Z,29.20
2022-08-19T15:46:42.826Z,29.20
2022-08-19T15:49:11.249Z,29.20
2022-08-19T15:51:40.573Z,29.20
2022-08-19T15:54:10.193Z,29.20
2022-08-19T15:57:07.892Z,29.20
2022-08-19T15:59:55.348Z,29.20
2022-08-19T16:02:42.672Z,29.20
2022-08-19T16:05:33.217Z,29.30
2022-08-19T16:08:03.653Z,29.30
2022-08-19T16:10:32.051Z,29.30
2022-08-19T16:13:00.239Z,29.30
2022-08-19T16:15:33.843Z,29.80
2022-08-19T16:18:04.463Z,29.20
2022-08-19T16:20:33.233Z,29.30
2022-08-19T16:23:05.271Z,29.30
2022-08-19T16:25:33.528Z,29.20
2022-08-19T16:28:06.531Z,29.20
2022-08-19T16:30:38.550Z,29.20
2022-08-19T16:33:06.776Z,29.20
2022-08-19T16:35:35.048Z,29.20
2022-08-19T16:38:03.811Z,29.30
2022-08-19T16:40:32.173Z,29.30
2022-08-19T16:43:00.432Z,29.30
2022-08-19T16:45:28.971Z,29.30
2022-08-19T16:47:58.727Z,29.30
2022-08-19T16:50:47.814Z,29.50
2022-08-19T16:53:15.667Z,29.80
2022-08-19T16:55:45.165Z,29.90
2022-08-19T16:58:13.399Z,29.90
2022-08-19T17:00:41.772Z,29.70
2022-08-19T17:03:15.081Z,29.70
2022-08-19T17:06:31.222Z,29.70
2022-08-19T17:09:10.748Z,29.60
2022-08-19T17:11:39.366Z,29.70
2022-08-19T17:14:11.204Z,29.70
2022-08-19T17:16:39.571Z,29.70
2022-08-19T17:19:09.258Z,29.60
2022-08-19T17:21:40.573Z,29.70
2022-08-19T17:24:10.314Z,29.60
2022-08-19T17:26:39.021Z,29.60
2022-08-19T17:29:07.430Z,29.60
2022-08-19T17:31:35.910Z,29.60
2022-08-19T17:34:04.303Z,29.60
2022-08-19T17:36:34.143Z,29.60
2022-08-19T17:39:02.628Z,29.60
2022-08-19T17:41:33.886Z,29.60
2022-08-19T17:44:03.863Z,29.60
2022-08-19T17:46:32.373Z,29.60
2022-08-19T17:49:00.656Z,29.60
2022-08-19T17:51:43.228Z,29.60
2022-08-19T17:54:13.036Z,29.60
2022-08-19T17:56:42.059Z,29.60
2022-08-19T17:59:13.830Z,29.60
2022-08-19T18:01:53.065Z,29.60
2022-08-19T18:04:25.031Z,29.60
2022-08-19T18:06:55.831Z,29.60
2022-08-19T18:09:25.569Z,29.60
2022-08-19T18:11:55.586Z,29.60
2022-08-19T18:14:33.498Z,29.60
2022-08-19T18:17:02.945Z,29.60
2022-08-19T18:19:40.862Z,29.60
2022-08-19T18:22:13.417Z,29.60
2022-08-19T18:24:42.375Z,29.60
2022-08-19T18:27:11.146Z,29.60
2022-08-19T18:29:40.305Z,29.60
2022-08-19T18:32:12.774Z,29.60
2022-08-19T18:34:41.335Z,29.60
2022-08-19T18:37:09.712Z,29.60
2022-08-19T18:39:56.778Z,29.60
2022-08-19T18:42:42.561Z,29.60
2022-08-19T18:45:28.275Z,29.60
2022-08-19T18:48:23.992Z,29.60
2022-08-19T18:50:57.879Z,29.60
2022-08-19T18:53:26.805Z,29.60
2022-08-19T18:55:56.636Z,29.60
2022-08-19T18:58:26.716Z,29.60
2022-08-19T19:00:57.481Z,29.60
2022-08-19T19:03:26.897Z,29.60
2022-08-19T19:05:55.222Z,29.50
2022-08-19T19:08:27.437Z,29.50
2022-08-19T19:10:59.267Z,29.60
2022-08-19T19:13:29.023Z,29.60
2022-08-19T19:15:57.407Z,29.60
2022-08-19T19:18:25.898Z,29.60
2022-08-19T19:20:54.873Z,29.60
2022-08-19T19:23:24.075Z,29.50
2022-08-19T19:25:52.909Z,29.50
2022-08-19T19:28:25.850Z,29.50
2022-08-19T19:30:54.834Z,29.50
2022-08-19T19:33:24.287Z,29.60
2022-08-19T19:35:52.974Z,29.60
2022-08-19T19:38:21.916Z,29.60
2022-08-19T19:40:51.252Z,29.60
2022-08-19T19:43:19.493Z,29.60
2022-08-19T19:45:50.183Z,29.60
2022-08-19T19:48:18.935Z,29.60
2022-08-19T19:50:53.303Z,29.60
2022-08-19T19:53:22.888Z,29.60
2022-08-19T19:55:54.777Z,29.60
2022-08-19T19:58:28.708Z,30.00
2022-08-19T20:00:59.664Z,29.60
2022-08-19T20:03:28.018Z,29.60
2022-08-19T20:05:59.507Z,29.60
2022-08-19T20:08:46.320Z,29.60
2022-08-19T20:11:16.915Z,29.60
2022-08-19T20:13:45.388Z,29.60
2022-08-19T20:16:15.229Z,29.60
2022-08-19T20:18:44.090Z,29.60
2022-08-19T20:21:12.502Z,29.60
2022-08-19T20:23:41.078Z,29.60
2022-08-19T20:26:13.725Z,29.60
2022-08-19T20:29:11.226Z,29.60
2022-08-19T20:31:59.337Z,29.60
2022-08-19T20:34:28.826Z,29.60
2022-08-19T20:36:57.089Z,29.60
2022-08-19T20:39:25.420Z,29.60
2022-08-19T20:41:56.525Z,29.60
2022-08-19T20:44:25.792Z,29.60
2022-08-19T20:46:58.401Z,29.60
2022-08-19T20:49:29.502Z,29.60
2022-08-19T20:51:58.526Z,29.60
2022-08-19T20:54:27.161Z,29.60
2022-08-19T20:56:55.394Z,29.60
2022-08-19T20:59:23.858Z,29.60
2022-08-19T21:01:52.367Z,29.60
2022-08-19T21:04:22.395Z,29.60
2022-08-19T21:06:50.821Z,29.60
2022-08-19T21:09:19.113Z,29.60
2022-08-19T21:11:47.508Z,29.60
2022-08-19T21:14:15.819Z,29.60
2022-08-19T21:16:44.097Z,29.60
2022-08-19T21:19:12.415Z,29.60
2022-08-19T21:21:42.088Z,30.00
2022-08-19T21:24:10.398Z,29.60
2022-08-19T21:26:38.705Z,29.60
2022-08-19T21:29:06.998Z,29.60
2022-08-19T21:31:35.329Z,29.70
2022-08-19T21:34:03.682Z,29.70
2022-08-19T21:36:31.962Z,29.70
2022-08-19T21:39:01.629Z,29.60
2022-08-19T21:41:30.034Z,29.70
2022-08-19T21:43:58.299Z,29.70
2022-08-19T21:46:26.527Z,29.60
2022-08-19T21:48:55.884Z,29.60
2022-08-19T21:51:24.559Z,29.60
2022-08-19T21:53:54.450Z,29.60
2022-08-19T21:56:24.667Z,29.60
2022-08-19T21:58:55.792Z,29.60
2022-08-19T22:01:24.553Z,29.60
2022-08-19T22:03:54.850Z,29.70
2022-08-19T22:06:25.963Z,29.60
2022-08-19T22:08:56.137Z,29.60
2022-08-19T22:11:26.494Z,29.70
2022-08-19T22:16:29.635Z,29.60
2022-08-19T22:19:14.210Z,29.60
2022-08-19T22:21:43.411Z,29.60
2022-08-19T22:24:12.034Z,30.00
2022-08-19T22:26:44.129Z,29.60
2022-08-19T22:29:15.777Z,29.60
2022-08-19T22:31:46.041Z,29.70
2022-08-19T22:34:25.530Z,29.70
2022-08-19T22:36:54.629Z,29.60
2022-08-19T22:39:23.299Z,29.70
2022-08-19T22:41:53.829Z,29.70
2022-08-19T22:44:22.636Z,29.70
2022-08-19T22:46:51.399Z,29.70
2022-08-19T22:49:21.033Z,29.70
2022-08-19T22:52:07.751Z,29.70
2022-08-19T22:54:37.134Z,29.70
2022-08-19T22:57:11.639Z,29.70
2022-08-19T22:59:40.763Z,29.60
2022-08-19T23:02:09.621Z,29.70
2022-08-19T23:04:38.656Z,29.70
2022-08-19T23:07:10.100Z,29.70
2022-08-19T23:09:40.528Z,29.70
2022-08-19T23:12:14.089Z,29.60
2022-08-19T23:14:43.733Z,29.70
2022-08-19T23:17:14.321Z,29.70
2022-08-19T23:19:43.527Z,29.60
2022-08-19T23:22:12.412Z,29.60
2022-08-19T23:24:41.199Z,29.70
2022-08-19T23:27:29.032Z,29.60
2022-08-19T23:30:26.803Z,29.60
2022-08-19T23:32:55.894Z,29.60
2022-08-19T23:35:24.895Z,29.60
2022-08-19T23:37:53.532Z,29.60
2022-08-19T23:40:23.133Z,29.70
2022-08-19T23:42:56.586Z,29.60
2022-08-19T23:45:25.943Z,29.60
2022-08-19T23:47:55.148Z,29.70
2022-08-19T23:50:24.175Z,29.70
2022-08-19T23:52:54.393Z,29.60
2022-08-19T23:55:24.813Z,29.70
2022-08-19T23:57:55.119Z,29.70
