createdAt,value
2019-02-20T00:01:32.339Z,71.89
2019-02-20T00:04:01.793Z,71.82
2019-02-20T00:06:31.206Z,71.63
2019-02-20T00:09:00.875Z,71.70
2019-02-20T00:11:30.585Z,71.92
2019-02-20T00:14:00.651Z,72.04
2019-02-20T00:16:30.316Z,72.01
2019-02-20T00:18:59.817Z,72.29
2019-02-20T00:21:29.348Z,72.23
2019-02-20T00:23:59.234Z,72.02
2019-02-20T00:26:28.797Z,71.86
2019-02-20T00:28:58.286Z,71.75
2019-02-20T00:31:27.751Z,71.58
2019-02-20T00:33:57.188Z,71.40
2019-02-20T00:36:26.735Z,71.36
2019-02-20T00:38:56.359Z,71.46
2019-02-20T00:41:26.079Z,71.42
2019-02-20T00:43:57.423Z,71.23
2019-02-20T00:46:28.697Z,71.04
2019-02-20T00:48:59.814Z,71.17
2019-02-20T00:51:40.081Z,71.26
2019-02-20T00:54:09.765Z,71.47
2019-02-20T00:56:39.403Z,71.11
2019-02-20T00:59:09.007Z,71.22
2019-02-20T01:01:38.735Z,71.21
2019-02-20T01:04:08.243Z,71.29
2019-02-20T01:06:39.587Z,71.50
2019-02-20T01:09:09.286Z,71.42
2019-02-20T01:11:38.903Z,71.30
2019-02-20T01:14:08.312Z,71.45
2019-02-20T01:16:37.797Z,71.52
2019-02-20T01:19:07.197Z,71.54
2019-02-20T01:21:36.670Z,71.80
2019-02-20T01:24:06.206Z,71.73
2019-02-20T01:26:35.660Z,71.78
2019-02-20T01:29:05.316Z,71.67
2019-02-20T01:31:35.053Z,71.67
2019-02-20T01:34:04.638Z,71.90
2019-02-20T01:36:34.222Z,71.93
2019-02-20T01:39:04.767Z,72.14
2019-02-20T01:41:34.287Z,72.12
2019-02-20T01:44:03.782Z,72.15
2019-02-20T01:46:33.408Z,72.21
2019-02-20T01:49:03.014Z,72.40
2019-02-20T01:51:32.559Z,72.41
2019-02-20T01:54:02.219Z,72.62
2019-02-20T01:56:31.945Z,72.61
2019-02-20T01:59:01.378Z,72.80
2019-02-20T02:01:30.927Z,72.84
2019-02-20T02:04:00.656Z,73.02
2019-02-20T02:06:30.478Z,73.27
2019-02-20T02:09:00.049Z,73.16
2019-02-20T02:11:29.672Z,73.35
2019-02-20T02:13:59.078Z,73.43
2019-02-20T02:16:28.735Z,73.52
2019-02-20T02:18:58.304Z,73.51
2019-02-20T02:21:27.851Z,73.53
2019-02-20T02:23:57.687Z,73.34
2019-02-20T02:26:27.210Z,73.38
2019-02-20T02:28:56.939Z,73.36
2019-02-20T02:31:26.600Z,73.44
2019-02-20T02:33:56.024Z,73.57
2019-02-20T02:36:25.572Z,73.19
2019-02-20T02:38:55.266Z,73.44
2019-02-20T02:41:24.666Z,73.36
2019-02-20T02:43:54.290Z,73.43
2019-02-20T02:46:23.730Z,73.44
2019-02-20T02:48:53.305Z,73.75
2019-02-20T02:51:22.910Z,73.81
2019-02-20T02:53:52.309Z,73.55
2019-02-20T02:56:21.916Z,73.41
2019-02-20T02:58:51.522Z,73.63
2019-02-20T03:01:21.039Z,73.45
2019-02-20T03:03:50.802Z,73.47
2019-02-20T03:06:20.337Z,73.40
2019-02-20T03:08:49.856Z,73.37
2019-02-20T03:11:19.473Z,73.12
2019-02-20T03:13:48.952Z,73.53
2019-02-20T03:16:18.594Z,74.17
2019-02-20T03:18:47.983Z,73.53
2019-02-20T03:21:17.378Z,73.71
2019-02-20T03:23:47.196Z,73.88
2019-02-20T03:26:16.808Z,74.13
2019-02-20T03:28:46.263Z,74.58
2019-02-20T03:31:15.718Z,74.55
2019-02-20T03:33:45.148Z,73.98
2019-02-20T03:36:14.564Z,74.54
2019-02-20T03:38:44.343Z,74.04
2019-02-20T03:41:13.833Z,73.90
2019-02-20T03:43:43.518Z,74.51
2019-02-20T03:46:12.964Z,74.85
2019-02-20T03:48:42.699Z,75.41
2019-02-20T03:51:12.476Z,76.17
2019-02-20T03:53:51.113Z,76.69
2019-02-20T03:56:13.206Z,77.36
2019-02-20T03:58:42.719Z,77.79
2019-02-20T04:01:12.255Z,77.80
2019-02-20T04:03:41.836Z,77.93
2019-02-20T04:06:11.487Z,77.87
2019-02-20T04:08:40.912Z,77.98
2019-02-20T04:11:10.429Z,77.95
2019-02-20T04:13:40.109Z,78.06
2019-02-20T04:16:09.984Z,78.14
2019-02-20T04:18:39.578Z,78.17
2019-02-20T04:21:09.223Z,78.41
2019-02-20T04:23:38.629Z,78.64
2019-02-20T04:26:09.841Z,78.90
2019-02-20T04:28:39.666Z,78.95
2019-02-20T04:31:09.464Z,79.44
2019-02-20T04:33:39.111Z,79.72
2019-02-20T04:36:08.520Z,79.57
2019-02-20T04:38:38.167Z,79.59
2019-02-20T04:41:07.623Z,79.42
2019-02-20T04:43:37.248Z,79.10
2019-02-20T04:46:06.963Z,79.36
2019-02-20T04:48:36.550Z,79.09
2019-02-20T04:51:05.972Z,78.66
2019-02-20T04:53:35.502Z,78.79
2019-02-20T04:56:04.932Z,78.70
2019-02-20T04:58:34.465Z,78.25
2019-02-20T05:01:03.936Z,78.19
2019-02-20T05:03:35.213Z,78.14
2019-02-20T05:06:04.750Z,78.19
2019-02-20T05:08:34.190Z,77.79
2019-02-20T05:11:03.649Z,77.65
2019-02-20T05:13:33.191Z,77.52
2019-02-20T05:16:02.758Z,77.54
2019-02-20T05:18:32.353Z,77.39
2019-02-20T05:21:01.809Z,77.43
2019-02-20T05:23:31.255Z,77.35
2019-02-20T05:26:00.894Z,77.14
2019-02-20T05:28:30.385Z,76.71
2019-02-20T05:30:59.797Z,76.30
2019-02-20T05:33:29.215Z,76.13
2019-02-20T05:35:58.655Z,75.90
2019-02-20T05:38:28.214Z,75.53
2019-02-20T05:40:57.614Z,75.68
2019-02-20T05:43:27.112Z,75.43
2019-02-20T05:45:56.711Z,74.91
2019-02-20T05:48:26.104Z,74.75
2019-02-20T05:50:55.520Z,75.10
2019-02-20T05:53:25.089Z,74.98
2019-02-20T05:55:54.616Z,74.95
2019-02-20T05:58:24.244Z,75.07
2019-02-20T06:00:53.942Z,75.18
2019-02-20T06:03:23.558Z,75.01
2019-02-20T06:05:53.072Z,74.90
2019-02-20T06:08:22.563Z,74.78
2019-02-20T06:10:52.280Z,74.71
2019-02-20T06:13:21.701Z,75.10
2019-02-20T06:15:51.298Z,74.95
2019-02-20T06:18:20.754Z,75.02
2019-02-20T06:20:50.232Z,74.93
2019-02-20T06:23:19.680Z,74.63
2019-02-20T06:25:49.284Z,74.56
2019-02-20T06:28:19.947Z,74.45
2019-02-20T06:30:49.436Z,74.57
2019-02-20T06:33:18.979Z,74.16
2019-02-20T06:35:48.525Z,74.23
2019-02-20T06:38:19.651Z,74.07
2019-02-20T06:40:49.161Z,73.44
2019-02-20T06:43:18.565Z,73.10
2019-02-20T06:45:47.989Z,73.04
2019-02-20T06:48:17.849Z,73.37
2019-02-20T06:50:47.542Z,73.58
2019-02-20T06:53:16.963Z,73.62
2019-02-20T06:55:46.384Z,74.11
2019-02-20T06:58:16.071Z,74.46
2019-02-20T07:00:45.767Z,74.93
2019-02-20T07:03:15.324Z,74.92
2019-02-20T07:05:44.895Z,74.97
2019-02-20T07:08:32.926Z,75.07
2019-02-20T07:11:26.921Z,75.04
2019-02-20T07:14:02.359Z,74.96
2019-02-20T07:16:54.911Z,75.60
2019-02-20T07:19:36.599Z,75.02
2019-02-20T07:22:26.895Z,74.91
2019-02-20T07:25:11.749Z,74.41
2019-02-20T07:28:07.134Z,74.95
2019-02-20T07:30:36.576Z,74.50
2019-02-20T07:33:06.243Z,73.36
2019-02-20T07:35:35.774Z,69.25
2019-02-20T07:38:05.358Z,64.14
2019-02-20T07:40:34.790Z,61.56
2019-02-20T07:43:04.607Z,60.15
2019-02-20T07:45:34.325Z,62.44
2019-02-20T07:48:03.832Z,66.55
2019-02-20T07:50:33.559Z,68.68
2019-02-20T07:53:03.050Z,69.32
2019-02-20T07:55:32.485Z,70.20
2019-02-20T07:58:01.878Z,71.09
2019-02-20T08:00:31.454Z,71.12
2019-02-20T08:03:00.906Z,71.40
2019-02-20T08:05:30.914Z,71.33
2019-02-20T08:08:00.392Z,71.33
2019-02-20T08:10:29.891Z,70.47
2019-02-20T08:12:59.469Z,67.57
2019-02-20T08:15:28.926Z,69.06
2019-02-20T08:17:58.727Z,69.97
2019-02-20T08:20:28.328Z,70.40
2019-02-20T08:22:57.727Z,70.30
2019-02-20T08:25:27.212Z,69.66
2019-02-20T08:27:57.229Z,69.72
2019-02-20T08:30:26.966Z,69.47
2019-02-20T08:32:57.685Z,69.93
2019-02-20T08:35:27.514Z,69.42
2019-02-20T08:37:57.137Z,69.61
2019-02-20T08:40:26.696Z,69.98
2019-02-20T08:42:56.527Z,70.08
2019-02-20T08:45:26.040Z,69.89
2019-02-20T08:47:55.683Z,69.72
2019-02-20T08:50:25.166Z,69.86
2019-02-20T08:52:54.681Z,70.27
2019-02-20T08:55:31.753Z,69.96
2019-02-20T08:57:55.546Z,69.56
2019-02-20T09:00:25.001Z,69.70
2019-02-20T09:02:54.532Z,69.92
2019-02-20T09:05:24.034Z,70.14
2019-02-20T09:07:53.643Z,71.15
2019-02-20T09:10:23.195Z,70.62
2019-02-20T09:12:52.588Z,69.00
2019-02-20T09:15:22.379Z,68.74
2019-02-20T09:17:51.966Z,68.09
2019-02-20T09:20:21.551Z,67.84
2019-02-20T09:22:51.105Z,68.38
2019-02-20T09:25:20.807Z,68.96
2019-02-20T09:27:50.514Z,69.81
2019-02-20T09:30:28.289Z,70.15
2019-02-20T09:32:51.129Z,72.81
2019-02-20T09:35:20.567Z,74.11
2019-02-20T09:37:50.101Z,73.66
2019-02-20T09:40:19.685Z,73.62
2019-02-20T09:42:54.651Z,72.66
2019-02-20T09:45:24.102Z,72.25
2019-02-20T09:47:53.511Z,70.56
2019-02-20T09:50:23.001Z,69.83
2019-02-20T09:52:53.042Z,68.05
2019-02-20T09:55:22.439Z,67.17
2019-02-20T09:57:52.056Z,67.15
2019-02-20T10:00:21.856Z,64.43
2019-02-20T10:02:51.582Z,62.39
2019-02-20T10:05:20.989Z,62.25
2019-02-20T10:07:50.446Z,60.83
2019-02-20T10:10:19.872Z,61.20
2019-02-20T10:12:49.994Z,61.44
2019-02-20T10:15:20.370Z,61.28
2019-02-20T10:17:49.935Z,60.18
2019-02-20T10:20:19.428Z,57.56
2019-02-20T10:22:48.964Z,57.43
2019-02-20T10:25:18.447Z,54.09
2019-02-20T10:27:47.921Z,54.65
2019-02-20T10:30:20.881Z,55.50
2019-02-20T10:32:50.537Z,55.27
2019-02-20T10:35:20.169Z,54.33
2019-02-20T10:37:49.701Z,56.38
2019-02-20T10:40:19.330Z,56.88
2019-02-20T10:42:48.862Z,58.00
2019-02-20T10:45:18.338Z,58.38
2019-02-20T10:47:47.783Z,58.40
2019-02-20T10:50:17.466Z,57.45
2019-02-20T10:52:46.903Z,56.39
2019-02-20T10:55:16.522Z,55.29
2019-02-20T10:57:46.107Z,57.26
2019-02-20T11:00:24.596Z,57.79
2019-02-20T11:02:54.395Z,58.16
2019-02-20T11:05:23.789Z,57.61
2019-02-20T11:07:53.226Z,57.81
2019-02-20T11:10:24.137Z,58.29
2019-02-20T11:12:53.932Z,58.95
2019-02-20T11:15:23.565Z,59.28
2019-02-20T11:17:53.143Z,59.52
2019-02-20T11:20:22.605Z,59.22
2019-02-20T11:22:52.059Z,60.24
2019-02-20T11:25:21.441Z,60.99
2019-02-20T11:27:51.068Z,61.59
2019-02-20T11:30:25.945Z,62.18
2019-02-20T11:32:55.488Z,63.11
2019-02-20T11:35:25.068Z,63.44
2019-02-20T11:37:54.666Z,63.77
2019-02-20T11:40:24.237Z,64.04
2019-02-20T11:42:53.824Z,64.27
2019-02-20T11:45:23.227Z,63.42
2019-02-20T11:47:52.695Z,62.90
2019-02-20T11:50:22.103Z,62.31
2019-02-20T11:52:51.689Z,59.52
2019-02-20T11:55:21.107Z,59.26
2019-02-20T11:57:50.583Z,57.31
2019-02-20T12:00:20.668Z,56.38
2019-02-20T12:02:50.079Z,56.64
2019-02-20T12:05:19.808Z,57.60
2019-02-20T12:07:49.595Z,58.23
2019-02-20T12:10:19.037Z,57.92
2019-02-20T12:12:48.622Z,58.29
2019-02-20T12:15:18.429Z,58.72
2019-02-20T12:17:48.250Z,59.11
2019-02-20T12:20:17.889Z,58.71
2019-02-20T12:22:47.563Z,58.01
2019-02-20T12:25:17.091Z,58.64
2019-02-20T12:27:46.529Z,58.49
2019-02-20T12:30:16.171Z,58.88
2019-02-20T12:32:45.666Z,58.59
2019-02-20T12:35:15.117Z,58.52
2019-02-20T12:37:44.570Z,58.90
2019-02-20T12:40:14.136Z,58.79
2019-02-20T12:42:43.675Z,59.58
2019-02-20T12:45:13.426Z,59.86
2019-02-20T12:47:42.899Z,60.25
2019-02-20T12:50:13.757Z,59.95
2019-02-20T12:52:43.518Z,60.70
2019-02-20T12:55:13.215Z,59.71
2019-02-20T12:57:42.782Z,60.69
2019-02-20T13:00:14.871Z,60.25
2019-02-20T13:02:44.895Z,60.26
2019-02-20T13:05:14.502Z,60.55
2019-02-20T13:07:44.316Z,60.40
2019-02-20T13:10:13.772Z,60.75
2019-02-20T13:12:43.791Z,61.33
2019-02-20T13:15:13.624Z,61.63
2019-02-20T13:17:43.250Z,62.37
2019-02-20T13:20:12.838Z,62.47
2019-02-20T13:22:42.572Z,63.04
2019-02-20T13:25:12.048Z,64.00
2019-02-20T13:27:41.682Z,64.24
2019-02-20T13:30:13.465Z,65.05
2019-02-20T13:32:42.949Z,65.29
2019-02-20T13:35:12.488Z,65.49
2019-02-20T13:37:42.031Z,65.60
2019-02-20T13:40:11.695Z,65.85
2019-02-20T13:42:41.239Z,64.64
2019-02-20T13:45:10.902Z,65.11
2019-02-20T13:47:40.604Z,64.77
2019-02-20T13:50:11.808Z,64.84
2019-02-20T13:52:42.071Z,64.35
2019-02-20T13:55:11.891Z,63.77
2019-02-20T13:57:41.356Z,64.01
2019-02-20T14:00:13.480Z,63.99
2019-02-20T14:02:43.159Z,63.56
2019-02-20T14:05:12.973Z,63.55
2019-02-20T14:07:42.811Z,62.82
2019-02-20T14:10:13.007Z,62.78
2019-02-20T14:12:42.610Z,63.57
2019-02-20T14:15:12.644Z,63.09
2019-02-20T14:17:42.339Z,63.06
2019-02-20T14:20:12.690Z,62.09
2019-02-20T14:22:42.531Z,62.23
2019-02-20T14:25:12.044Z,62.79
2019-02-20T14:27:41.461Z,62.38
2019-02-20T14:30:12.109Z,61.98
2019-02-20T14:32:41.735Z,62.11
2019-02-20T14:35:14.975Z,62.45
2019-02-20T14:37:44.584Z,62.36
2019-02-20T14:40:14.108Z,62.25
2019-02-20T14:42:43.609Z,62.03
2019-02-20T14:45:15.208Z,62.29
2019-02-20T14:47:44.614Z,62.37
2019-02-20T14:50:14.064Z,62.87
2019-02-20T14:52:43.596Z,62.47
2019-02-20T14:55:13.325Z,62.22
2019-02-20T14:57:42.798Z,62.52
2019-02-20T15:00:16.439Z,62.00
2019-02-20T15:02:45.849Z,62.28
2019-02-20T15:05:15.326Z,62.25
2019-02-20T15:07:44.777Z,62.57
2019-02-20T15:10:14.297Z,62.71
2019-02-20T15:12:43.907Z,62.09
2019-02-20T15:15:14.087Z,62.19
2019-02-20T15:17:43.613Z,62.21
2019-02-20T15:20:13.122Z,62.03
2019-02-20T15:22:42.524Z,61.98
2019-02-20T15:25:11.935Z,62.09
2019-02-20T15:27:41.531Z,62.25
2019-02-20T15:30:16.092Z,62.34
2019-02-20T15:32:45.489Z,62.37
2019-02-20T15:35:15.646Z,61.92
2019-02-20T15:37:45.203Z,61.95
2019-02-20T15:40:14.866Z,61.93
2019-02-20T15:42:44.444Z,61.67
2019-02-20T15:45:13.860Z,61.99
2019-02-20T15:47:43.293Z,62.05
2019-02-20T15:50:14.696Z,62.27
2019-02-20T15:52:44.234Z,62.42
2019-02-20T15:55:13.847Z,62.66
2019-02-20T15:57:43.669Z,62.80
2019-02-20T16:00:18.303Z,62.89
2019-02-20T16:02:47.766Z,63.04
2019-02-20T16:05:17.755Z,62.96
2019-02-20T16:07:47.285Z,62.90
2019-02-20T16:10:16.887Z,63.14
2019-02-20T16:12:46.455Z,62.88
2019-02-20T16:15:16.251Z,62.93
2019-02-20T16:17:45.758Z,63.02
2019-02-20T16:20:15.874Z,63.28
2019-02-20T16:22:45.611Z,63.00
2019-02-20T16:25:16.162Z,63.04
2019-02-20T16:27:47.503Z,63.26
2019-02-20T16:30:17.083Z,63.48
2019-02-20T16:32:46.705Z,63.93
2019-02-20T16:35:17.783Z,63.38
2019-02-20T16:37:47.232Z,63.51
2019-02-20T16:40:16.754Z,63.59
2019-02-20T16:42:46.536Z,64.02
2019-02-20T16:45:18.730Z,64.00
2019-02-20T16:47:48.420Z,63.79
2019-02-20T16:50:18.070Z,63.99
2019-02-20T16:52:47.759Z,64.05
2019-02-20T16:55:22.594Z,63.60
2019-02-20T16:57:56.370Z,63.67
2019-02-20T17:00:21.784Z,63.77
2019-02-20T17:02:51.814Z,64.48
2019-02-20T17:05:21.250Z,64.12
2019-02-20T17:07:50.726Z,64.76
2019-02-20T17:10:20.219Z,64.40
2019-02-20T17:12:49.909Z,64.46
2019-02-20T17:15:19.482Z,64.48
2019-02-20T17:17:49.768Z,64.09
2019-02-20T17:20:20.880Z,64.36
2019-02-20T17:22:50.307Z,64.00
2019-02-20T17:25:20.209Z,63.85
2019-02-20T17:27:49.860Z,63.81
2019-02-20T17:30:20.054Z,63.66
2019-02-20T17:32:50.195Z,63.45
2019-02-20T17:35:19.656Z,63.29
2019-02-20T17:37:49.407Z,63.31
2019-02-20T17:40:19.074Z,62.98
2019-02-20T17:42:48.694Z,62.57
2019-02-20T17:45:21.088Z,61.77
2019-02-20T17:47:50.642Z,61.30
2019-02-20T17:50:27.236Z,61.65
2019-02-20T17:52:57.066Z,61.50
2019-02-20T17:55:26.677Z,61.14
2019-02-20T17:57:56.372Z,61.06
2019-02-20T18:00:27.753Z,61.18
2019-02-20T18:02:57.242Z,61.37
2019-02-20T18:05:28.275Z,61.21
2019-02-20T18:07:57.805Z,61.60
2019-02-20T18:10:27.887Z,61.72
2019-02-20T18:12:57.395Z,61.84
2019-02-20T18:15:26.882Z,62.43
2019-02-20T18:17:56.567Z,62.93
2019-02-20T18:20:26.056Z,63.10
2019-02-20T18:22:55.649Z,63.03
2019-02-20T18:25:25.064Z,63.26
2019-02-20T18:27:54.930Z,63.74
2019-02-20T18:30:24.344Z,63.34
2019-02-20T18:32:53.771Z,63.76
2019-02-20T18:35:23.226Z,64.07
2019-02-20T18:37:52.911Z,64.62
2019-02-20T18:40:22.398Z,64.66
2019-02-20T18:42:52.136Z,64.68
2019-02-20T18:45:21.932Z,64.85
2019-02-20T18:47:51.475Z,65.02
2019-02-20T18:50:21.480Z,65.33
2019-02-20T18:52:51.225Z,65.43
2019-02-20T18:55:21.034Z,65.38
2019-02-20T18:57:50.665Z,65.29
2019-02-20T19:00:21.218Z,65.61
2019-02-20T19:02:50.938Z,65.79
2019-02-20T19:05:20.554Z,66.41
2019-02-20T19:07:50.211Z,66.59
2019-02-20T19:10:31.816Z,66.94
2019-02-20T19:13:22.634Z,66.91
2019-02-20T19:16:26.516Z,67.34
2019-02-20T19:19:14.497Z,67.78
2019-02-20T19:21:53.436Z,67.97
2019-02-20T19:24:49.370Z,68.29
2019-02-20T19:27:37.327Z,68.56
2019-02-20T19:30:34.013Z,68.76
2019-02-20T19:33:12.556Z,68.96
2019-02-20T19:35:51.534Z,69.37
2019-02-20T19:38:26.809Z,69.37
2019-02-20T19:41:19.357Z,69.55
2019-02-20T19:44:00.268Z,69.68
2019-02-20T19:46:45.289Z,69.79
2019-02-20T19:49:23.896Z,69.80
2019-02-20T19:52:08.246Z,70.01
2019-02-20T19:54:42.041Z,69.77
2019-02-20T19:57:21.267Z,69.59
2019-02-20T20:00:14.779Z,70.41
2019-02-20T20:02:53.107Z,70.45
2019-02-20T20:05:42.440Z,70.58
2019-02-20T20:08:31.763Z,70.91
2019-02-20T20:11:44.661Z,71.19
2019-02-20T20:14:22.897Z,71.46
2019-02-20T20:17:26.039Z,71.86
2019-02-20T20:20:23.284Z,71.62
2019-02-20T20:23:11.148Z,71.67
2019-02-20T20:26:04.944Z,72.00
2019-02-20T20:29:09.643Z,72.37
2019-02-20T20:32:00.397Z,72.53
2019-02-20T20:34:38.707Z,72.64
2019-02-20T20:37:35.759Z,72.99
2019-02-20T20:40:23.720Z,73.32
2019-02-20T20:43:02.372Z,72.81
2019-02-20T20:45:35.140Z,73.22
2019-02-20T20:48:22.972Z,73.03
2019-02-20T20:51:04.213Z,73.13
2019-02-20T20:54:01.034Z,73.34
2019-02-20T20:56:57.906Z,73.77
2019-02-20T20:59:29.908Z,73.79
2019-02-20T21:02:05.631Z,74.03
2019-02-20T21:05:01.529Z,74.21
2019-02-20T21:07:34.204Z,74.45
2019-02-20T21:10:09.856Z,74.54
2019-02-20T21:12:45.566Z,74.99
2019-02-20T21:15:39.535Z,75.28
2019-02-20T21:18:24.416Z,75.43
2019-02-20T21:20:59.882Z,75.40
2019-02-20T21:23:51.526Z,75.49
2019-02-20T21:26:24.438Z,75.76
2019-02-20T21:29:08.799Z,75.73
2019-02-20T21:31:53.488Z,75.68
2019-02-20T21:34:49.247Z,75.89
2019-02-20T21:37:36.867Z,75.99
2019-02-20T21:40:12.310Z,76.11
2019-02-20T21:42:45.223Z,76.11
2019-02-20T21:45:20.863Z,76.29
2019-02-20T21:47:59.635Z,76.68
2019-02-20T21:50:53.512Z,76.52
2019-02-20T21:53:42.515Z,76.82
2019-02-20T21:56:15.521Z,76.80
2019-02-20T21:58:54.204Z,76.98
2019-02-20T22:01:48.271Z,76.94
2019-02-20T22:04:26.822Z,76.77
2019-02-20T22:07:14.618Z,77.50
2019-02-20T22:10:02.401Z,77.58
2019-02-20T22:12:36.739Z,77.75
2019-02-20T22:15:18.517Z,77.69
2019-02-20T22:17:53.832Z,78.07
2019-02-20T22:20:35.513Z,78.06
2019-02-20T22:23:35.386Z,78.34
2019-02-20T22:26:17.311Z,78.16
2019-02-20T22:29:07.932Z,78.03
2019-02-20T22:31:43.928Z,78.21
2019-02-20T22:34:27.089Z,78.32
2019-02-20T22:37:16.607Z,78.09
2019-02-20T22:40:18.357Z,78.16
2019-02-20T22:43:00.201Z,78.40
2019-02-20T22:45:44.710Z,78.46
2019-02-20T22:48:20.278Z,78.31
2019-02-20T22:51:05.253Z,78.36
2019-02-20T22:53:59.163Z,78.48
2019-02-20T22:56:32.141Z,78.42
2019-02-20T22:59:16.773Z,78.39
2019-02-20T23:01:55.596Z,78.46
2019-02-20T23:04:35.032Z,79.06
2019-02-20T23:07:07.858Z,79.55
2019-02-20T23:09:46.606Z,79.71
2019-02-20T23:12:46.495Z,80.04
2019-02-20T23:15:16.202Z,80.13
2019-02-20T23:17:45.708Z,80.24
2019-02-20T23:20:15.285Z,80.36
2019-02-20T23:22:44.786Z,80.49
2019-02-20T23:25:14.235Z,80.54
2019-02-20T23:27:43.764Z,80.45
2019-02-20T23:30:13.452Z,80.49
2019-02-20T23:32:43.383Z,80.83
2019-02-20T23:35:13.009Z,80.70
2019-02-20T23:37:42.756Z,80.70
2019-02-20T23:40:12.344Z,80.79
2019-02-20T23:42:41.887Z,80.58
2019-02-20T23:45:11.635Z,80.69
2019-02-20T23:47:41.212Z,80.73
2019-02-20T23:50:10.659Z,80.77
2019-02-20T23:52:40.202Z,80.96
2019-02-20T23:55:09.756Z,81.00
2019-02-20T23:57:39.363Z,81.18
