createdAt,value
2022-09-27T00:02:01.836Z,20.75
2022-09-27T00:04:30.142Z,21.55
2022-09-27T00:06:58.398Z,21.10
2022-09-27T00:09:26.631Z,20.90
2022-09-27T00:11:54.897Z,21.23
2022-09-27T00:14:23.111Z,19.92
2022-09-27T00:16:52.846Z,20.85
2022-09-27T00:19:23.911Z,22.10
2022-09-27T00:21:52.218Z,19.77
2022-09-27T00:24:21.919Z,21.27
2022-09-27T00:26:50.424Z,22.08
2022-09-27T00:29:19.498Z,17.98
2022-09-27T00:31:47.858Z,20.77
2022-09-27T00:34:20.587Z,21.40
2022-09-27T00:36:49.023Z,18.33
2022-09-27T00:39:17.342Z,19.38
2022-09-27T00:41:45.693Z,17.92
2022-09-27T00:44:59.545Z,18.13
2022-09-27T00:47:30.465Z,18.95
2022-09-27T00:50:01.589Z,19.45
2022-09-27T00:52:32.393Z,19.98
2022-09-27T00:55:02.286Z,19.20
2022-09-27T00:57:30.555Z,19.63
2022-09-27T01:00:01.034Z,18.88
2022-09-27T01:02:29.459Z,17.88
2022-09-27T01:05:00.043Z,18.73
2022-09-27T01:07:28.367Z,18.63
2022-09-27T01:09:56.592Z,18.65
2022-09-27T01:12:26.999Z,17.92
2022-09-27T01:15:05.845Z,17.45
2022-09-27T01:17:41.143Z,16.95
2022-09-27T01:20:39.139Z,16.55
2022-09-27T01:23:20.321Z,16.85
2022-09-27T01:25:55.599Z,17.33
2022-09-27T01:28:26.684Z,15.65
2022-09-27T01:30:58.731Z,17.52
2022-09-27T01:33:39.861Z,17.75
2022-09-27T01:36:21.210Z,15.88
2022-09-27T01:38:56.533Z,17.40
2022-09-27T01:41:30.811Z,18.52
2022-09-27T01:44:21.884Z,16.63
2022-09-27T01:46:56.989Z,16.73
2022-09-27T01:49:55.211Z,15.30
2022-09-27T01:52:25.408Z,15.20
2022-09-27T01:54:55.353Z,17.25
2022-09-27T01:57:57.348Z,16.08
2022-09-27T02:00:27.560Z,16.80
2022-09-27T02:03:00.089Z,15.77
2022-09-27T02:05:32.342Z,14.93
2022-09-27T02:08:09.618Z,15.23
2022-09-27T02:10:40.727Z,13.75
2022-09-27T02:13:18.883Z,14.43
2022-09-27T02:15:53.447Z,14.88
2022-09-27T02:18:35.221Z,17.25
2022-09-27T02:21:05.306Z,13.93
2022-09-27T02:23:36.962Z,13.57
2022-09-27T02:26:13.666Z,14.80
2022-09-27T02:28:43.939Z,13.38
2022-09-27T02:31:18.595Z,23.08
2022-09-27T02:33:49.328Z,14.38
2022-09-27T02:36:17.721Z,13.02
2022-09-27T02:38:46.144Z,14.70
2022-09-27T02:41:17.653Z,15.10
2022-09-27T02:43:46.259Z,13.50
2022-09-27T02:46:29.102Z,12.68
2022-09-27T02:49:03.064Z,11.13
2022-09-27T02:51:45.300Z,11.98
2022-09-27T02:54:18.497Z,12.40
2022-09-27T02:57:24.051Z,12.23
2022-09-27T03:00:15.638Z,12.30
2022-09-27T03:03:03.121Z,12.88
2022-09-27T03:05:55.478Z,12.60
2022-09-27T03:08:23.961Z,11.77
2022-09-27T03:10:52.202Z,11.35
2022-09-27T03:13:20.751Z,12.85
2022-09-27T03:15:49.409Z,12.88
2022-09-27T03:18:20.329Z,11.70
2022-09-27T03:20:48.670Z,12.52
2022-09-27T03:23:22.607Z,12.40
2022-09-27T03:25:51.885Z,12.15
2022-09-27T03:28:20.410Z,11.63
2022-09-27T03:30:49.407Z,11.13
2022-09-27T03:33:37.606Z,11.65
2022-09-27T03:36:09.918Z,11.88
2022-09-27T03:38:39.828Z,11.40
2022-09-27T03:41:12.083Z,11.13
2022-09-27T03:43:40.877Z,12.38
2022-09-27T03:46:09.200Z,11.88
2022-09-27T03:48:37.482Z,12.40
2022-09-27T03:51:05.909Z,11.25
2022-09-27T03:53:34.105Z,12.75
2022-09-27T03:56:04.033Z,11.80
2022-09-27T03:58:32.466Z,11.88
2022-09-27T04:01:00.976Z,10.20
2022-09-27T04:03:29.867Z,10.38
2022-09-27T04:06:27.208Z,11.95
2022-09-27T04:08:55.961Z,11.73
2022-09-27T04:11:29.938Z,11.40
2022-09-27T04:13:58.985Z,11.13
2022-09-27T04:16:27.748Z,13.07
2022-09-27T04:19:25.275Z,10.95
2022-09-27T04:22:13.925Z,10.93
2022-09-27T04:24:42.199Z,9.43
2022-09-27T04:27:25.654Z,10.73
2022-09-27T04:29:54.294Z,8.82
2022-09-27T04:32:43.218Z,8.27
2022-09-27T04:35:55.018Z,8.07
2022-09-27T04:38:24.217Z,8.65
2022-09-27T04:40:53.013Z,10.20
2022-09-27T04:43:23.035Z,11.65
2022-09-27T04:45:51.466Z,6.82
2022-09-27T04:48:19.791Z,5.32
2022-09-27T04:50:48.493Z,5.53
2022-09-27T04:53:16.891Z,9.38
2022-09-27T04:55:46.642Z,29.30
2022-09-27T04:58:14.910Z,36.30
2022-09-27T05:00:45.933Z,37.90
2022-09-27T05:03:35.395Z,47.53
2022-09-27T05:06:11.389Z,49.75
2022-09-27T05:08:39.826Z,52.92
2022-09-27T05:11:28.360Z,47.30
2022-09-27T05:14:15.159Z,45.42
2022-09-27T05:17:05.305Z,50.53
2022-09-27T05:19:52.505Z,47.20
2022-09-27T05:22:34.106Z,48.22
2022-09-27T05:25:02.787Z,51.13
2022-09-27T05:27:31.185Z,43.60
2022-09-27T05:30:00.620Z,43.83
2022-09-27T05:32:37.419Z,41.08
2022-09-27T05:35:31.874Z,44.55
2022-09-27T05:38:01.320Z,42.08
2022-09-27T05:40:47.890Z,41.70
2022-09-27T05:43:17.283Z,44.75
2022-09-27T05:45:46.050Z,43.13
2022-09-27T05:48:17.978Z,40.53
2022-09-27T05:50:54.163Z,38.42
2022-09-27T05:53:22.587Z,39.90
2022-09-27T05:55:51.007Z,39.08
2022-09-27T05:58:22.913Z,37.88
2022-09-27T06:00:59.541Z,37.05
2022-09-27T06:04:04.896Z,36.20
2022-09-27T06:06:59.131Z,36.78
2022-09-27T06:09:28.485Z,36.47
2022-09-27T06:11:57.859Z,32.92
2022-09-27T06:14:26.435Z,37.42
2022-09-27T06:17:00.610Z,34.97
2022-09-27T06:19:32.795Z,33.70
2022-09-27T06:22:01.354Z,31.73
2022-09-27T06:24:38.470Z,33.95
2022-09-27T06:27:12.725Z,32.00
2022-09-27T06:30:08.345Z,34.00
2022-09-27T06:32:48.681Z,32.25
2022-09-27T06:35:25.775Z,31.95
2022-09-27T06:37:54.177Z,33.13
2022-09-27T06:40:24.962Z,33.08
2022-09-27T06:43:15.014Z,28.73
2022-09-27T06:46:16.162Z,29.88
2022-09-27T06:49:07.686Z,28.08
2022-09-27T06:51:37.553Z,28.88
2022-09-27T06:54:06.420Z,29.42
2022-09-27T06:56:34.605Z,29.40
2022-09-27T06:59:31.566Z,26.63
2022-09-27T07:02:18.996Z,28.05
2022-09-27T07:05:10.344Z,27.15
2022-09-27T07:07:48.010Z,26.38
2022-09-27T07:10:18.247Z,27.02
2022-09-27T07:12:48.913Z,25.48
2022-09-27T07:15:18.776Z,26.15
2022-09-27T07:17:47.207Z,25.10
2022-09-27T07:20:17.341Z,25.70
2022-09-27T07:22:48.551Z,28.40
2022-09-27T07:25:16.834Z,25.73
2022-09-27T07:27:45.623Z,25.63
2022-09-27T07:30:14.426Z,25.73
2022-09-27T07:32:43.649Z,26.88
2022-09-27T07:35:12.163Z,25.52
2022-09-27T07:37:40.451Z,22.83
2022-09-27T07:40:11.587Z,22.95
2022-09-27T07:42:41.358Z,24.75
2022-09-27T07:45:11.488Z,24.58
2022-09-27T07:48:02.918Z,23.75
2022-09-27T07:50:54.190Z,23.23
2022-09-27T07:53:42.763Z,23.73
2022-09-27T07:56:30.882Z,22.23
2022-09-27T07:58:59.803Z,23.73
2022-09-27T08:01:28.260Z,22.80
2022-09-27T08:03:58.628Z,22.13
2022-09-27T08:06:27.535Z,22.55
2022-09-27T08:08:57.837Z,21.95
2022-09-27T08:11:27.647Z,22.88
2022-09-27T08:13:57.482Z,22.60
2022-09-27T08:16:30.713Z,24.52
2022-09-27T08:19:22.283Z,25.48
2022-09-27T08:22:14.187Z,20.00
2022-09-27T08:25:05.806Z,23.10
2022-09-27T08:27:57.834Z,22.30
2022-09-27T08:30:47.981Z,23.25
2022-09-27T08:33:16.260Z,22.17
2022-09-27T08:35:44.982Z,20.65
2022-09-27T08:38:13.854Z,20.85
2022-09-27T08:40:50.763Z,20.17
2022-09-27T08:43:24.422Z,21.58
2022-09-27T08:46:04.081Z,25.42
2022-09-27T08:48:35.190Z,23.55
2022-09-27T08:51:06.003Z,21.58
2022-09-27T08:53:35.468Z,22.35
2022-09-27T08:56:04.465Z,23.92
2022-09-27T08:58:42.479Z,23.88
2022-09-27T09:01:20.467Z,21.65
2022-09-27T09:04:04.457Z,21.15
2022-09-27T09:06:36.488Z,22.02
2022-09-27T09:09:07.695Z,26.38
2022-09-27T09:12:04.454Z,25.40
2022-09-27T09:14:54.446Z,28.52
2022-09-27T09:17:30.603Z,30.50
2022-09-27T09:20:37.439Z,27.98
2022-09-27T09:23:26.934Z,27.90
2022-09-27T09:26:00.011Z,30.38
2022-09-27T09:28:34.593Z,32.53
2022-09-27T09:31:06.370Z,34.85
2022-09-27T09:33:38.210Z,31.42
2022-09-27T09:36:07.807Z,34.17
2022-09-27T09:38:38.668Z,31.83
2022-09-27T09:41:09.119Z,31.77
2022-09-27T09:43:39.778Z,32.70
2022-09-27T09:46:12.638Z,32.60
2022-09-27T09:48:43.919Z,31.92
2022-09-27T09:51:16.439Z,32.13
2022-09-27T09:53:48.051Z,31.73
2022-09-27T09:56:23.698Z,31.25
2022-09-27T09:58:56.076Z,31.83
2022-09-27T10:01:34.527Z,29.75
2022-09-27T10:04:04.526Z,28.95
2022-09-27T10:06:33.414Z,29.67
2022-09-27T10:09:03.666Z,29.58
2022-09-27T10:11:48.207Z,28.55
2022-09-27T10:14:31.755Z,30.83
2022-09-27T10:17:06.526Z,29.85
2022-09-27T10:19:37.445Z,26.70
2022-09-27T10:22:13.580Z,27.10
2022-09-27T10:24:54.760Z,28.60
2022-09-27T10:27:41.086Z,28.55
2022-09-27T10:30:25.240Z,27.85
2022-09-27T10:32:54.437Z,28.75
2022-09-27T10:35:42.117Z,24.67
2022-09-27T10:38:25.922Z,26.55
2022-09-27T10:41:00.181Z,26.02
2022-09-27T10:43:32.288Z,28.08
2022-09-27T10:46:21.059Z,26.83
2022-09-27T10:49:09.415Z,26.20
2022-09-27T10:51:39.190Z,24.95
2022-09-27T10:54:07.792Z,26.58
2022-09-27T10:56:37.017Z,24.33
2022-09-27T10:59:06.349Z,24.85
2022-09-27T11:01:42.356Z,25.50
2022-09-27T11:04:32.257Z,24.25
2022-09-27T11:07:15.530Z,25.67
2022-09-27T11:09:48.714Z,23.70
2022-09-27T11:12:20.808Z,24.98
2022-09-27T11:14:54.637Z,24.95
2022-09-27T11:17:27.850Z,26.65
2022-09-27T11:20:24.322Z,23.05
2022-09-27T11:23:30.148Z,22.85
2022-09-27T11:26:24.156Z,24.75
2022-09-27T11:28:57.295Z,22.25
2022-09-27T11:31:51.022Z,23.13
2022-09-27T11:34:34.274Z,24.25
2022-09-27T11:37:09.473Z,22.58
2022-09-27T11:39:44.943Z,24.75
2022-09-27T11:42:25.146Z,22.75
2022-09-27T11:47:55.394Z,21.73
2022-09-27T11:51:09.369Z,22.30
2022-09-27T11:53:50.194Z,20.50
2022-09-27T11:56:28.845Z,21.45
2022-09-27T11:59:07.850Z,20.60
2022-09-27T12:01:39.605Z,19.25
2022-09-27T12:04:20.379Z,25.25
2022-09-27T12:06:52.291Z,21.70
2022-09-27T12:09:21.729Z,24.73
2022-09-27T12:11:52.933Z,23.85
2022-09-27T12:14:26.933Z,26.20
2022-09-27T12:16:57.017Z,27.25
2022-09-27T12:19:27.978Z,29.50
2022-09-27T12:22:09.051Z,27.40
2022-09-27T12:24:41.832Z,27.20
2022-09-27T12:27:35.910Z,25.83
2022-09-27T12:30:06.519Z,27.20
2022-09-27T12:32:38.874Z,26.00
2022-09-27T12:35:11.818Z,25.08
2022-09-27T12:37:42.360Z,25.60
2022-09-27T12:40:16.854Z,24.70
2022-09-27T12:42:49.247Z,24.75
2022-09-27T12:45:31.503Z,25.92
2022-09-27T12:48:04.654Z,24.55
2022-09-27T12:50:37.012Z,21.77
2022-09-27T12:53:09.579Z,22.90
2022-09-27T12:55:53.415Z,20.85
2022-09-27T12:58:36.166Z,21.00
2022-09-27T13:01:07.389Z,20.90
2022-09-27T13:03:43.544Z,21.75
2022-09-27T13:06:41.046Z,22.08
2022-09-27T13:09:41.004Z,20.27
2022-09-27T13:12:11.156Z,19.88
2022-09-27T13:14:45.318Z,20.95
2022-09-27T13:17:50.977Z,21.67
2022-09-27T13:20:48.339Z,21.40
2022-09-27T13:24:01.131Z,23.40
2022-09-27T13:26:50.340Z,21.63
2022-09-27T13:29:29.576Z,22.35
2022-09-27T13:32:28.503Z,19.60
2022-09-27T13:35:20.534Z,20.08
2022-09-27T13:37:57.026Z,19.50
2022-09-27T13:40:33.764Z,19.30
2022-09-27T13:43:43.365Z,18.77
2022-09-27T13:46:29.763Z,18.88
2022-09-27T13:49:02.208Z,19.40
2022-09-27T13:51:51.716Z,19.33
2022-09-27T13:54:50.921Z,17.35
2022-09-27T13:57:43.238Z,17.98
2022-09-27T14:00:16.270Z,18.13
2022-09-27T14:02:59.611Z,18.73
2022-09-27T14:05:34.101Z,19.13
2022-09-27T14:08:03.607Z,18.75
2022-09-27T14:10:32.391Z,17.05
2022-09-27T14:13:02.448Z,16.95
2022-09-27T14:15:31.683Z,18.20
2022-09-27T14:18:02.659Z,20.30
2022-09-27T14:20:34.459Z,21.67
2022-09-27T14:23:04.609Z,21.15
2022-09-27T14:25:40.602Z,23.25
2022-09-27T14:28:21.103Z,21.75
2022-09-27T14:31:16.660Z,21.08
2022-09-27T14:34:06.097Z,20.38
2022-09-27T14:36:53.453Z,20.48
2022-09-27T14:39:24.422Z,20.65
2022-09-27T14:41:55.621Z,19.38
2022-09-27T14:44:28.041Z,20.60
2022-09-27T14:47:10.406Z,22.10
2022-09-27T14:49:41.248Z,20.42
2022-09-27T14:52:19.310Z,20.35
2022-09-27T14:54:56.949Z,19.30
2022-09-27T14:57:25.477Z,18.92
2022-09-27T14:59:54.033Z,18.60
2022-09-27T15:02:23.746Z,18.88
2022-09-27T15:04:51.981Z,19.45
2022-09-27T15:07:22.653Z,18.52
2022-09-27T15:09:51.317Z,18.50
2022-09-27T15:12:25.510Z,19.63
2022-09-27T15:14:55.097Z,18.15
2022-09-27T15:17:23.514Z,18.23
2022-09-27T15:19:58.925Z,20.20
2022-09-27T15:22:45.081Z,18.02
2022-09-27T15:25:22.206Z,18.00
2022-09-27T15:27:52.221Z,18.75
2022-09-27T15:30:21.915Z,18.85
2022-09-27T15:32:51.531Z,16.90
2022-09-27T15:35:23.470Z,18.83
2022-09-27T15:37:53.694Z,17.85
2022-09-27T15:41:09.761Z,17.95
2022-09-27T15:43:40.661Z,19.67
2022-09-27T15:46:28.406Z,18.00
2022-09-27T15:49:18.759Z,17.08
2022-09-27T15:51:47.829Z,18.55
2022-09-27T15:54:18.882Z,16.98
2022-09-27T15:56:47.303Z,18.20
2022-09-27T15:59:20.394Z,16.48
2022-09-27T16:01:49.436Z,17.27
2022-09-27T16:04:17.779Z,17.35
2022-09-27T16:06:46.262Z,16.83
2022-09-27T16:09:20.855Z,16.92
2022-09-27T16:11:49.426Z,15.52
2022-09-27T16:14:18.774Z,15.35
2022-09-27T16:16:47.694Z,18.50
2022-09-27T16:19:15.995Z,25.60
2022-09-27T16:21:44.318Z,21.67
2022-09-27T16:24:12.994Z,24.90
2022-09-27T16:26:42.773Z,24.92
2022-09-27T16:29:11.998Z,23.40
2022-09-27T16:31:45.126Z,22.95
2022-09-27T16:34:13.827Z,25.70
2022-09-27T16:36:42.026Z,26.95
2022-09-27T16:39:13.315Z,24.70
2022-09-27T16:41:43.877Z,24.90
2022-09-27T16:44:13.553Z,25.63
2022-09-27T16:46:42.179Z,26.23
2022-09-27T16:49:30.679Z,26.65
2022-09-27T16:52:02.056Z,25.55
2022-09-27T16:54:31.026Z,28.38
2022-09-27T16:57:01.019Z,24.77
2022-09-27T16:59:29.629Z,24.67
2022-09-27T17:01:58.367Z,23.88
2022-09-27T17:04:27.576Z,23.95
2022-09-27T17:06:55.918Z,24.98
2022-09-27T17:09:24.089Z,28.45
2022-09-27T17:11:52.741Z,32.40
2022-09-27T17:14:23.307Z,31.00
2022-09-27T17:16:52.723Z,31.80
2022-09-27T17:19:22.099Z,29.77
2022-09-27T17:21:50.403Z,29.90
2022-09-27T17:24:18.738Z,28.45
2022-09-27T17:26:47.291Z,26.95
2022-09-27T17:29:15.815Z,28.63
2022-09-27T17:31:46.362Z,26.40
2022-09-27T17:34:15.744Z,25.98
2022-09-27T17:36:48.394Z,28.20
2022-09-27T17:39:17.614Z,24.42
2022-09-27T17:41:45.759Z,25.80
2022-09-27T17:44:14.961Z,24.73
2022-09-27T17:46:43.535Z,23.55
2022-09-27T17:49:30.641Z,23.65
2022-09-27T17:51:59.037Z,23.02
2022-09-27T17:54:28.000Z,21.92
2022-09-27T17:56:56.672Z,22.55
2022-09-27T17:59:24.857Z,21.25
2022-09-27T18:01:53.725Z,21.65
2022-09-27T18:04:23.461Z,23.08
2022-09-27T18:06:51.758Z,20.90
2022-09-27T18:09:20.845Z,20.23
2022-09-27T18:11:49.594Z,21.02
2022-09-27T18:14:18.187Z,19.35
2022-09-27T18:16:46.580Z,19.85
2022-09-27T18:19:16.643Z,20.98
2022-09-27T18:21:46.810Z,19.45
2022-09-27T18:24:15.323Z,18.90
2022-09-27T18:26:44.301Z,18.73
2022-09-27T18:29:14.303Z,20.88
2022-09-27T18:31:47.511Z,18.50
2022-09-27T18:34:16.864Z,17.08
2022-09-27T18:36:47.319Z,17.50
2022-09-27T18:39:18.303Z,16.73
2022-09-27T18:41:48.011Z,17.70
2022-09-27T18:44:16.663Z,17.90
2022-09-27T18:46:45.451Z,17.67
2022-09-27T18:49:14.960Z,16.85
2022-09-27T18:51:44.908Z,16.40
2022-09-27T18:54:17.272Z,16.15
2022-09-27T18:56:45.686Z,16.70
2022-09-27T18:59:14.016Z,18.35
2022-09-27T19:01:45.599Z,17.38
2022-09-27T19:04:14.966Z,20.20
2022-09-27T19:06:43.506Z,20.90
2022-09-27T19:09:12.296Z,21.95
2022-09-27T19:11:41.949Z,23.38
2022-09-27T19:14:14.347Z,22.45
2022-09-27T19:16:42.843Z,23.52
2022-09-27T19:19:11.040Z,22.02
2022-09-27T19:21:39.187Z,25.42
2022-09-27T19:24:07.879Z,26.40
2022-09-27T19:26:36.120Z,24.33
2022-09-27T19:29:06.599Z,29.08
2022-09-27T19:31:36.062Z,41.08
2022-09-27T19:34:04.487Z,45.88
2022-09-27T19:36:32.723Z,44.42
2022-09-27T19:39:02.407Z,46.03
2022-09-27T19:41:30.741Z,47.25
2022-09-27T19:44:00.110Z,46.10
2022-09-27T19:46:30.262Z,45.47
2022-09-27T19:48:59.094Z,47.95
2022-09-27T19:51:28.224Z,46.58
2022-09-27T19:53:57.225Z,45.75
2022-09-27T19:56:26.069Z,45.45
2022-09-27T19:58:54.797Z,44.92
2022-09-27T20:01:23.851Z,43.60
2022-09-27T20:03:55.399Z,41.95
2022-09-27T20:06:23.687Z,40.35
2022-09-27T20:08:51.922Z,39.72
2022-09-27T20:11:21.008Z,37.85
2022-09-27T20:13:49.309Z,37.47
2022-09-27T20:16:18.363Z,36.72
2022-09-27T20:18:47.506Z,37.00
2022-09-27T20:21:17.457Z,36.20
2022-09-27T20:23:45.840Z,36.70
2022-09-27T20:26:15.387Z,34.25
2022-09-27T20:28:44.100Z,36.85
2022-09-27T20:31:12.871Z,34.78
2022-09-27T20:33:44.124Z,34.10
2022-09-27T20:36:13.671Z,36.78
2022-09-27T20:38:43.530Z,35.75
2022-09-27T20:41:11.820Z,35.95
2022-09-27T20:43:40.234Z,35.88
2022-09-27T20:46:09.171Z,33.72
2022-09-27T20:48:37.662Z,36.17
2022-09-27T20:51:05.995Z,35.88
2022-09-27T20:53:34.402Z,35.75
2022-09-27T20:56:04.427Z,35.90
2022-09-27T20:58:33.021Z,39.00
2022-09-27T21:01:06.179Z,39.80
2022-09-27T21:03:34.579Z,36.95
2022-09-27T21:06:03.936Z,38.03
2022-09-27T21:08:33.313Z,35.83
2022-09-27T21:11:07.730Z,34.58
2022-09-27T21:13:36.058Z,36.15
2022-09-27T21:16:07.477Z,35.45
2022-09-27T21:18:35.854Z,36.20
2022-09-27T21:21:05.142Z,38.85
2022-09-27T21:23:34.062Z,37.63
2022-09-27T21:26:03.563Z,37.80
2022-09-27T21:28:36.808Z,37.95
2022-09-27T21:31:06.192Z,38.03
2022-09-27T21:33:34.450Z,34.92
2022-09-27T21:36:03.501Z,37.47
2022-09-27T21:38:32.182Z,35.65
2022-09-27T21:41:04.178Z,35.22
2022-09-27T21:43:33.194Z,35.65
2022-09-27T21:46:07.028Z,36.35
2022-09-27T21:48:35.601Z,37.45
2022-09-27T21:51:08.083Z,35.63
2022-09-27T21:53:36.639Z,34.58
2022-09-27T21:56:05.165Z,33.45
2022-09-27T21:58:34.377Z,36.58
2022-09-27T22:01:09.657Z,35.20
2022-09-27T22:03:37.999Z,35.50
2022-09-27T22:06:06.757Z,34.80
2022-09-27T22:08:35.120Z,35.13
2022-09-27T22:11:03.274Z,34.63
2022-09-27T22:13:31.506Z,33.90
2022-09-27T22:16:03.913Z,35.92
2022-09-27T22:18:35.476Z,32.45
2022-09-27T22:21:04.413Z,34.85
2022-09-27T22:23:33.107Z,33.47
2022-09-27T22:26:01.462Z,33.63
2022-09-27T22:28:29.683Z,34.33
2022-09-27T22:30:57.941Z,34.42
2022-09-27T22:33:26.181Z,32.70
2022-09-27T22:35:55.807Z,31.80
2022-09-27T22:38:24.173Z,34.08
2022-09-27T22:40:56.423Z,31.23
2022-09-27T22:43:24.917Z,33.17
2022-09-27T22:45:53.082Z,32.17
2022-09-27T22:48:21.354Z,31.38
2022-09-27T22:50:49.554Z,30.27
2022-09-27T22:53:19.301Z,34.28
2022-09-27T22:55:59.731Z,30.23
2022-09-27T22:58:31.660Z,30.23
2022-09-27T23:01:00.340Z,31.27
2022-09-27T23:03:28.704Z,29.23
2022-09-27T23:06:03.238Z,29.85
2022-09-27T23:08:36.323Z,29.55
2022-09-27T23:11:05.665Z,29.00
2022-09-27T23:13:34.286Z,30.25
2022-09-27T23:16:03.471Z,27.60
2022-09-27T23:18:31.643Z,27.55
2022-09-27T23:21:03.462Z,28.58
2022-09-27T23:23:32.246Z,28.25
2022-09-27T23:26:04.610Z,26.38
2022-09-27T23:28:33.161Z,27.08
2022-09-27T23:31:08.129Z,26.48
2022-09-27T23:33:36.990Z,26.30
2022-09-27T23:36:05.375Z,26.35
2022-09-27T23:38:33.950Z,25.65
2022-09-27T23:41:03.611Z,28.35
2022-09-27T23:43:31.883Z,24.58
2022-09-27T23:46:00.152Z,27.48
2022-09-27T23:48:28.381Z,25.83
2022-09-27T23:50:56.887Z,27.40
2022-09-27T23:53:25.253Z,25.55
2022-09-27T23:56:02.401Z,25.50
2022-09-27T23:58:33.738Z,25.75
