createdAt,value
2022-11-22T00:00:30.112Z,0.00
2022-11-22T00:01:30.096Z,0.00
2022-11-22T00:02:30.171Z,0.00
2022-11-22T00:03:30.076Z,0.00
2022-11-22T00:04:30.068Z,0.00
2022-11-22T00:05:30.058Z,0.00
2022-11-22T00:06:30.036Z,0.00
2022-11-22T00:07:30.098Z,0.00
2022-11-22T00:08:30.021Z,0.00
2022-11-22T00:09:30.353Z,0.00
2022-11-22T00:10:29.991Z,0.00
2022-11-22T00:11:29.981Z,0.00
2022-11-22T00:12:29.971Z,0.00
2022-11-22T00:13:29.962Z,0.00
2022-11-22T00:14:29.943Z,0.00
2022-11-22T00:15:29.938Z,0.00
2022-11-22T00:16:29.925Z,0.00
2022-11-22T00:17:29.912Z,0.00
2022-11-22T00:18:29.896Z,0.00
2022-11-22T00:19:30.236Z,0.00
2022-11-22T00:20:29.878Z,0.00
2022-11-22T00:21:29.863Z,0.00
2022-11-22T00:22:29.854Z,0.00
2022-11-22T00:23:29.841Z,0.00
2022-11-22T00:24:29.828Z,0.00
2022-11-22T00:25:29.825Z,0.00
2022-11-22T00:26:29.804Z,0.00
2022-11-22T00:27:29.801Z,0.00
2022-11-22T00:28:29.784Z,0.00
2022-11-22T00:29:30.007Z,0.00
2022-11-22T00:30:29.762Z,0.00
2022-11-22T00:31:29.754Z,0.00
2022-11-22T00:32:29.741Z,0.00
2022-11-22T00:33:29.728Z,0.00
2022-11-22T00:34:29.714Z,0.00
2022-11-22T00:35:29.723Z,0.00
2022-11-22T00:36:29.691Z,0.00
2022-11-22T00:37:29.708Z,0.00
2022-11-22T00:38:29.669Z,0.00
2022-11-22T00:39:29.812Z,0.00
2022-11-22T00:40:29.653Z,0.00
2022-11-22T00:41:29.633Z,0.00
2022-11-22T00:42:29.624Z,0.00
2022-11-22T00:43:29.610Z,0.00
2022-11-22T00:44:29.597Z,0.00
2022-11-22T00:45:29.589Z,0.00
2022-11-22T00:46:29.574Z,0.00
2022-11-22T00:47:29.567Z,0.00
2022-11-22T00:48:29.553Z,0.00
2022-11-22T00:49:29.788Z,0.00
2022-11-22T00:50:29.527Z,0.00
2022-11-22T00:51:29.517Z,0.00
2022-11-22T00:52:29.508Z,0.00
2022-11-22T00:53:29.497Z,0.00
2022-11-22T00:54:29.480Z,0.00
2022-11-22T00:55:29.469Z,0.00
2022-11-22T00:56:29.457Z,0.00
2022-11-22T00:57:29.449Z,0.00
2022-11-22T00:58:29.436Z,0.00
2022-11-22T00:59:29.619Z,0.00
2022-11-22T01:00:29.430Z,0.00
2022-11-22T01:01:29.474Z,0.00
2022-11-22T01:02:29.388Z,0.00
2022-11-22T01:03:29.379Z,0.00
2022-11-22T01:04:29.366Z,0.00
2022-11-22T01:05:29.358Z,0.00
2022-11-22T01:06:29.342Z,0.00
2022-11-22T01:07:29.370Z,0.00
2022-11-22T01:08:29.318Z,0.00
2022-11-22T01:09:29.718Z,0.00
2022-11-22T01:10:29.297Z,0.00
2022-11-22T01:11:29.285Z,0.00
2022-11-22T01:12:29.275Z,0.00
2022-11-22T01:13:29.265Z,0.00
2022-11-22T01:14:29.248Z,0.00
2022-11-22T01:15:29.242Z,0.00
2022-11-22T01:16:29.227Z,0.00
2022-11-22T01:17:29.219Z,0.00
2022-11-22T01:18:29.223Z,0.00
2022-11-22T01:19:29.625Z,0.00
2022-11-22T01:20:29.184Z,0.00
2022-11-22T01:21:29.172Z,0.00
2022-11-22T01:22:29.161Z,0.00
2022-11-22T01:23:29.146Z,0.00
2022-11-22T01:24:29.134Z,0.00
2022-11-22T01:25:29.130Z,0.00
2022-11-22T01:26:29.119Z,0.00
2022-11-22T01:27:29.110Z,0.00
2022-11-22T01:28:29.088Z,0.00
2022-11-22T01:29:29.285Z,0.00
2022-11-22T01:30:29.057Z,0.00
2022-11-22T01:31:29.055Z,0.00
2022-11-22T01:32:29.044Z,0.00
2022-11-22T01:33:29.048Z,0.00
2022-11-22T01:34:36.171Z,0.00
2022-11-22T01:36:32.961Z,0.00
2022-11-22T01:37:32.936Z,0.00
2022-11-22T01:39:36.888Z,0.00
2022-11-22T01:40:36.858Z,0.00
2022-11-22T01:42:40.792Z,0.00
2022-11-22T01:43:40.781Z,0.00
2022-11-22T01:45:33.644Z,0.00
2022-11-22T01:46:33.625Z,0.00
2022-11-22T01:48:37.558Z,0.00
2022-11-22T01:49:37.540Z,0.00
2022-11-22T01:51:41.490Z,0.00
2022-11-22T01:52:41.464Z,0.00
2022-11-22T01:54:45.403Z,0.00
2022-11-22T01:55:45.386Z,0.00
2022-11-22T01:57:49.330Z,0.00
2022-11-22T01:58:49.309Z,0.00
2022-11-22T02:00:53.330Z,0.00
2022-11-22T02:01:53.225Z,0.00
2022-11-22T02:03:57.160Z,0.00
2022-11-22T02:04:57.146Z,0.00
2022-11-22T02:07:01.271Z,0.00
2022-11-22T02:08:01.064Z,0.00
2022-11-22T02:10:05.011Z,0.00
2022-11-22T02:11:04.981Z,0.00
2022-11-22T02:13:08.926Z,0.00
2022-11-22T02:14:08.911Z,0.00
2022-11-22T02:16:12.868Z,0.00
2022-11-22T02:17:12.827Z,0.00
2022-11-22T02:19:16.765Z,0.00
2022-11-22T02:20:16.752Z,0.00
2022-11-22T02:22:20.751Z,0.00
2022-11-22T02:23:20.671Z,0.00
2022-11-22T02:25:13.547Z,0.00
2022-11-22T02:26:13.514Z,0.00
2022-11-22T02:28:17.453Z,0.00
2022-11-22T02:29:17.430Z,0.00
2022-11-22T02:31:21.374Z,0.00
2022-11-22T02:32:21.351Z,0.00
2022-11-22T02:34:25.288Z,0.00
2022-11-22T02:35:25.278Z,0.00
2022-11-22T02:37:29.212Z,0.00
2022-11-22T02:38:29.191Z,0.00
2022-11-22T02:40:33.137Z,0.00
2022-11-22T02:41:33.108Z,0.00
2022-11-22T02:43:37.043Z,0.00
2022-11-22T02:44:37.029Z,0.00
2022-11-22T02:46:40.969Z,0.00
2022-11-22T02:47:40.950Z,0.00
2022-11-22T02:49:44.883Z,0.00
2022-11-22T02:50:44.874Z,0.00
2022-11-22T02:52:48.836Z,0.00
2022-11-22T02:53:48.789Z,0.00
2022-11-22T02:55:41.656Z,0.00
2022-11-22T02:56:41.637Z,0.00
2022-11-22T02:58:45.572Z,0.00
2022-11-22T02:59:45.553Z,0.00
2022-11-22T03:01:49.496Z,0.00
2022-11-22T03:02:49.470Z,0.00
2022-11-22T03:04:53.407Z,0.00
2022-11-22T03:05:53.395Z,0.00
2022-11-22T03:07:57.334Z,0.00
2022-11-22T03:08:57.325Z,0.00
2022-11-22T03:11:01.254Z,0.00
2022-11-22T03:12:01.233Z,0.00
2022-11-22T03:14:05.167Z,0.00
2022-11-22T03:15:05.153Z,0.00
2022-11-22T03:17:09.091Z,0.00
2022-11-22T03:18:09.067Z,0.00
2022-11-22T03:20:13.585Z,0.00
2022-11-22T03:21:13.184Z,0.00
2022-11-22T03:23:17.120Z,0.00
2022-11-22T03:24:17.101Z,0.00
2022-11-22T03:26:21.040Z,0.00
2022-11-22T03:27:21.017Z,0.00
2022-11-22T03:29:24.950Z,0.00
2022-11-22T03:30:24.938Z,0.00
2022-11-22T03:32:28.873Z,0.00
2022-11-22T03:33:28.856Z,0.00
2022-11-22T03:35:21.716Z,0.00
2022-11-22T03:36:21.699Z,0.00
2022-11-22T03:38:25.641Z,0.00
2022-11-22T03:39:25.620Z,0.00
2022-11-22T03:41:29.562Z,0.00
2022-11-22T03:42:29.539Z,0.00
2022-11-22T03:44:33.474Z,0.00
2022-11-22T03:45:33.461Z,0.00
2022-11-22T03:47:37.389Z,0.00
2022-11-22T03:48:37.378Z,0.00
2022-11-22T03:50:41.315Z,0.00
2022-11-22T03:51:41.294Z,0.00
2022-11-22T03:53:45.240Z,0.00
2022-11-22T03:54:45.218Z,0.00
2022-11-22T03:56:49.161Z,0.00
2022-11-22T03:57:49.133Z,0.00
2022-11-22T03:59:53.071Z,0.00
2022-11-22T04:00:53.053Z,0.00
2022-11-22T04:02:57.006Z,0.00
2022-11-22T04:03:56.982Z,0.00
2022-11-22T04:05:49.848Z,0.00
2022-11-22T04:06:49.819Z,0.00
2022-11-22T04:08:53.811Z,0.00
2022-11-22T04:09:53.751Z,0.00
2022-11-22T04:11:58.238Z,0.00
2022-11-22T04:12:58.226Z,0.00
2022-11-22T04:14:51.092Z,0.00
2022-11-22T04:15:51.078Z,0.00
2022-11-22T04:17:55.025Z,0.00
2022-11-22T04:18:55.002Z,0.00
2022-11-22T04:20:58.936Z,0.00
2022-11-22T04:21:58.918Z,0.00
2022-11-22T04:24:02.866Z,0.00
2022-11-22T04:25:02.836Z,0.00
2022-11-22T04:27:06.782Z,0.00
2022-11-22T04:28:06.765Z,0.00
2022-11-22T04:30:11.613Z,0.00
2022-11-22T04:31:10.680Z,0.00
2022-11-22T04:33:14.619Z,0.00
2022-11-22T04:34:14.598Z,0.00
2022-11-22T04:36:18.536Z,0.00
2022-11-22T04:37:18.515Z,0.00
2022-11-22T04:39:22.460Z,0.00
2022-11-22T04:40:22.439Z,0.00
2022-11-22T04:42:26.381Z,0.00
2022-11-22T04:43:26.373Z,0.00
2022-11-22T04:45:19.224Z,0.00
2022-11-22T04:46:19.210Z,0.00
2022-11-22T04:48:23.148Z,0.00
2022-11-22T04:49:23.121Z,0.00
2022-11-22T04:51:27.059Z,0.00
2022-11-22T04:52:27.041Z,0.00
2022-11-22T04:54:30.983Z,0.00
2022-11-22T04:55:30.962Z,0.00
2022-11-22T04:57:34.905Z,0.00
2022-11-22T04:58:34.883Z,0.00
2022-11-22T05:00:38.929Z,0.00
2022-11-22T05:01:38.873Z,0.00
2022-11-22T05:03:42.740Z,0.00
2022-11-22T05:04:46.316Z,0.00
2022-11-22T05:06:46.655Z,0.00
2022-11-22T05:07:46.706Z,0.00
2022-11-22T05:09:50.578Z,0.00
2022-11-22T05:10:50.553Z,0.00
2022-11-22T05:12:54.507Z,0.00
2022-11-22T05:13:54.474Z,0.00
2022-11-22T05:15:47.336Z,0.00
2022-11-22T05:16:47.318Z,0.00
2022-11-22T05:18:51.273Z,0.00
2022-11-22T05:19:51.239Z,0.00
2022-11-22T05:21:55.175Z,0.00
2022-11-22T05:22:55.171Z,0.00
2022-11-22T05:24:59.107Z,0.00
2022-11-22T05:25:59.076Z,0.00
2022-11-22T05:28:03.023Z,0.00
2022-11-22T05:29:02.999Z,0.00
2022-11-22T05:31:06.932Z,0.00
2022-11-22T05:32:06.914Z,0.00
2022-11-22T05:34:10.859Z,0.00
2022-11-22T05:35:10.837Z,0.00
2022-11-22T05:37:14.774Z,0.00
2022-11-22T05:38:14.751Z,0.00
2022-11-22T05:40:18.693Z,0.00
2022-11-22T05:41:18.674Z,0.00
2022-11-22T05:43:22.612Z,0.00
2022-11-22T05:44:22.589Z,0.00
2022-11-22T05:46:26.554Z,0.00
2022-11-22T05:47:26.510Z,0.00
2022-11-22T05:49:30.770Z,0.00
2022-11-22T05:50:30.428Z,0.00
2022-11-22T05:52:34.366Z,0.00
2022-11-22T05:53:34.351Z,0.00
2022-11-22T05:55:27.218Z,0.00
2022-11-22T05:56:27.200Z,0.00
2022-11-22T05:58:31.143Z,0.00
2022-11-22T05:59:31.495Z,0.00
2022-11-22T06:01:35.048Z,0.00
2022-11-22T06:02:35.124Z,0.00
2022-11-22T06:04:38.975Z,0.00
2022-11-22T06:05:38.949Z,0.00
2022-11-22T06:07:42.946Z,0.00
2022-11-22T06:08:42.869Z,0.00
2022-11-22T06:10:46.810Z,0.00
2022-11-22T06:11:47.302Z,0.00
2022-11-22T06:13:50.768Z,0.00
2022-11-22T06:14:50.717Z,0.00
2022-11-22T06:16:54.645Z,0.00
2022-11-22T06:17:54.635Z,0.00
2022-11-22T06:20:04.159Z,0.00
2022-11-22T06:20:58.551Z,0.00
2022-11-22T06:23:02.517Z,0.00
2022-11-22T06:24:02.486Z,0.00
2022-11-22T06:25:55.358Z,0.00
2022-11-22T06:26:55.335Z,0.00
2022-11-22T06:28:59.284Z,0.00
2022-11-22T06:29:59.253Z,0.00
2022-11-22T06:32:03.818Z,0.00
2022-11-22T06:33:03.186Z,0.00
2022-11-22T06:35:07.125Z,0.00
2022-11-22T06:36:07.100Z,0.00
2022-11-22T06:38:11.035Z,0.00
2022-11-22T06:39:11.017Z,0.00
2022-11-22T06:41:14.994Z,0.00
2022-11-22T06:42:14.945Z,0.00
2022-11-22T06:44:18.885Z,0.00
2022-11-22T06:45:18.863Z,0.00
2022-11-22T06:47:22.800Z,0.00
2022-11-22T06:48:22.784Z,0.00
2022-11-22T06:50:26.722Z,0.00
2022-11-22T06:51:26.701Z,0.00
2022-11-22T06:53:46.953Z,0.00
2022-11-22T06:54:30.618Z,0.00
2022-11-22T06:56:34.557Z,0.00
2022-11-22T06:57:34.525Z,0.00
2022-11-22T06:59:38.476Z,0.00
2022-11-22T07:00:38.453Z,0.00
2022-11-22T07:02:42.397Z,0.00
2022-11-22T07:03:42.395Z,0.00
2022-11-22T07:05:35.821Z,0.00
2022-11-22T07:06:35.414Z,0.00
2022-11-22T07:08:39.352Z,0.00
2022-11-22T07:09:39.334Z,0.00
2022-11-22T07:11:43.277Z,0.00
2022-11-22T07:12:43.257Z,0.00
2022-11-22T07:14:47.205Z,0.00
2022-11-22T07:15:47.179Z,5.63
2022-11-22T07:17:51.116Z,5.63
2022-11-22T07:18:51.099Z,5.63
2022-11-22T07:20:55.046Z,5.63
2022-11-22T07:21:55.023Z,5.63
2022-11-22T07:23:58.957Z,5.63
2022-11-22T07:24:58.939Z,5.63
2022-11-22T07:27:02.889Z,5.63
2022-11-22T07:28:02.861Z,5.63
2022-11-22T07:30:06.834Z,5.63
2022-11-22T07:31:06.784Z,11.25
2022-11-22T07:33:10.717Z,11.25
2022-11-22T07:34:10.700Z,11.25
2022-11-22T07:36:14.650Z,16.88
2022-11-22T07:37:14.619Z,16.88
2022-11-22T07:39:18.554Z,16.88
2022-11-22T07:40:18.546Z,16.88
2022-11-22T07:42:26.202Z,22.50
2022-11-22T07:43:22.480Z,22.50
2022-11-22T07:45:15.328Z,22.50
2022-11-22T07:46:15.305Z,22.50
2022-11-22T07:48:19.245Z,22.50
2022-11-22T07:49:19.223Z,22.50
2022-11-22T07:51:23.179Z,22.50
2022-11-22T07:52:23.146Z,22.50
2022-11-22T07:54:27.089Z,16.88
2022-11-22T07:55:27.067Z,16.88
2022-11-22T07:57:31.078Z,16.88
2022-11-22T07:58:30.989Z,16.88
2022-11-22T08:00:34.928Z,11.25
2022-11-22T08:01:34.956Z,11.25
2022-11-22T08:03:38.849Z,16.88
2022-11-22T08:04:38.822Z,16.88
2022-11-22T08:06:42.762Z,22.50
2022-11-22T08:07:42.789Z,16.88
2022-11-22T08:09:46.689Z,16.88
2022-11-22T08:10:46.674Z,22.50
2022-11-22T08:12:50.689Z,28.13
2022-11-22T08:13:50.586Z,33.75
2022-11-22T08:15:43.481Z,45.00
2022-11-22T08:16:43.438Z,50.63
2022-11-22T08:18:47.376Z,50.63
2022-11-22T08:19:47.361Z,56.25
2022-11-22T08:21:55.488Z,56.25
2022-11-22T08:22:51.282Z,56.25
2022-11-22T08:24:55.219Z,56.25
2022-11-22T08:25:55.201Z,56.25
2022-11-22T08:27:59.231Z,56.25
2022-11-22T08:28:59.130Z,56.25
2022-11-22T08:31:03.088Z,56.25
2022-11-22T08:32:03.040Z,56.25
2022-11-22T08:34:06.978Z,56.25
2022-11-22T08:35:06.963Z,61.88
2022-11-22T08:37:10.906Z,61.88
2022-11-22T08:38:10.884Z,61.88
2022-11-22T08:40:14.826Z,61.88
2022-11-22T08:41:14.838Z,61.88
2022-11-22T08:43:18.860Z,61.88
2022-11-22T08:44:18.736Z,61.88
2022-11-22T08:46:22.669Z,61.88
2022-11-22T08:47:22.648Z,61.88
2022-11-22T08:49:26.583Z,61.88
2022-11-22T08:50:26.582Z,61.88
2022-11-22T08:52:30.512Z,67.50
2022-11-22T08:53:30.485Z,67.50
2022-11-22T08:55:23.359Z,73.13
2022-11-22T08:56:23.339Z,67.50
2022-11-22T08:58:27.370Z,73.13
2022-11-22T08:59:27.396Z,73.13
2022-11-22T09:01:31.277Z,73.13
2022-11-22T09:02:31.176Z,78.75
2022-11-22T09:04:35.114Z,73.13
2022-11-22T09:05:35.122Z,73.13
2022-11-22T09:08:41.134Z,78.75
2022-11-22T09:10:43.047Z,78.75
2022-11-22T09:11:43.043Z,78.75
2022-11-22T09:13:47.042Z,78.75
2022-11-22T09:14:46.952Z,78.75
2022-11-22T09:16:50.895Z,78.75
2022-11-22T09:17:50.875Z,78.75
2022-11-22T09:19:54.818Z,84.38
2022-11-22T09:20:54.809Z,84.38
2022-11-22T09:22:58.751Z,84.38
2022-11-22T09:23:58.724Z,84.38
2022-11-22T09:25:51.594Z,90.00
2022-11-22T09:26:51.574Z,90.00
2022-11-22T09:28:55.601Z,90.00
2022-11-22T09:29:55.494Z,90.00
2022-11-22T09:31:59.929Z,90.00
2022-11-22T09:32:59.908Z,95.63
2022-11-22T09:33:59.895Z,95.63
2022-11-22T09:34:59.885Z,95.63
2022-11-22T09:35:59.875Z,95.63
2022-11-22T09:36:59.862Z,95.63
2022-11-22T09:37:59.862Z,95.63
2022-11-22T09:38:59.842Z,101.25
2022-11-22T09:39:59.834Z,95.63
2022-11-22T09:40:59.818Z,95.63
2022-11-22T09:41:59.809Z,95.63
2022-11-22T09:42:59.797Z,101.25
2022-11-22T09:43:59.870Z,101.25
2022-11-22T09:44:59.774Z,101.25
2022-11-22T09:45:59.767Z,95.63
2022-11-22T09:46:59.750Z,95.63
2022-11-22T09:48:00.660Z,95.63
2022-11-22T09:48:59.732Z,95.63
2022-11-22T09:49:59.725Z,95.63
2022-11-22T09:50:59.709Z,95.63
2022-11-22T09:51:59.705Z,95.63
2022-11-22T09:52:59.686Z,101.25
2022-11-22T09:53:59.688Z,101.25
2022-11-22T09:54:59.667Z,95.63
2022-11-22T09:55:59.659Z,95.63
2022-11-22T09:56:59.650Z,95.63
2022-11-22T09:57:59.635Z,95.63
2022-11-22T09:58:59.624Z,95.63
2022-11-22T09:59:59.688Z,95.63
2022-11-22T10:00:59.633Z,90.00
2022-11-22T10:02:11.575Z,90.00
2022-11-22T10:03:00.614Z,84.38
2022-11-22T10:03:59.572Z,78.75
2022-11-22T10:04:59.560Z,84.38
2022-11-22T10:05:59.548Z,84.38
2022-11-22T10:06:59.536Z,78.75
2022-11-22T10:07:59.528Z,78.75
2022-11-22T10:08:59.544Z,73.13
2022-11-22T10:09:59.506Z,78.75
2022-11-22T10:10:59.495Z,73.13
2022-11-22T10:11:59.486Z,78.75
2022-11-22T10:12:59.474Z,73.13
2022-11-22T10:13:59.463Z,73.13
2022-11-22T10:14:59.452Z,67.50
2022-11-22T10:15:59.526Z,67.50
2022-11-22T10:16:59.429Z,73.13
2022-11-22T10:17:59.422Z,73.13
2022-11-22T10:18:59.405Z,73.13
2022-11-22T10:19:59.398Z,84.38
2022-11-22T10:20:59.387Z,73.13
2022-11-22T10:21:59.373Z,73.13
2022-11-22T10:22:59.364Z,73.13
2022-11-22T10:23:59.357Z,73.13
2022-11-22T10:24:59.344Z,67.50
2022-11-22T10:25:59.330Z,67.50
2022-11-22T10:26:59.324Z,61.88
2022-11-22T10:28:00.965Z,56.25
2022-11-22T10:28:59.299Z,50.63
2022-11-22T10:29:59.291Z,56.25
2022-11-22T10:30:59.277Z,56.25
2022-11-22T10:31:59.346Z,61.88
2022-11-22T10:32:59.258Z,67.50
2022-11-22T10:33:59.246Z,73.13
2022-11-22T10:34:59.234Z,73.13
2022-11-22T10:35:59.233Z,73.13
2022-11-22T10:36:59.213Z,61.88
2022-11-22T10:37:59.203Z,61.88
2022-11-22T10:38:59.192Z,61.88
2022-11-22T10:39:59.182Z,61.88
2022-11-22T10:40:59.170Z,61.88
2022-11-22T10:41:59.159Z,67.50
2022-11-22T10:42:59.147Z,73.13
2022-11-22T10:43:59.139Z,73.13
2022-11-22T10:44:59.130Z,78.75
2022-11-22T10:45:59.115Z,78.75
2022-11-22T10:46:59.110Z,78.75
2022-11-22T10:47:59.179Z,84.38
2022-11-22T10:48:59.087Z,78.75
2022-11-22T10:49:59.073Z,95.63
2022-11-22T10:50:59.059Z,106.88
2022-11-22T10:51:59.051Z,106.88
2022-11-22T10:52:59.044Z,118.13
2022-11-22T10:54:03.465Z,118.13
2022-11-22T10:54:59.019Z,123.75
2022-11-22T10:55:59.011Z,123.75
2022-11-22T10:56:58.995Z,123.75
2022-11-22T10:57:58.984Z,129.38
2022-11-22T10:58:58.977Z,129.38
2022-11-22T10:59:58.971Z,129.38
2022-11-22T11:00:59.025Z,129.38
2022-11-22T11:01:58.946Z,123.75
2022-11-22T11:02:58.934Z,123.75
2022-11-22T11:03:59.014Z,112.50
2022-11-22T11:04:58.914Z,112.50
2022-11-22T11:07:14.440Z,101.25
2022-11-22T11:08:15.367Z,106.88
2022-11-22T11:10:23.575Z,90.00
2022-11-22T11:10:58.846Z,90.00
2022-11-22T11:11:58.838Z,84.38
2022-11-22T11:12:58.826Z,78.75
2022-11-22T11:13:58.822Z,73.13
2022-11-22T11:14:58.804Z,73.13
2022-11-22T11:15:58.797Z,78.75
2022-11-22T11:16:58.784Z,84.38
2022-11-22T11:17:58.777Z,84.38
2022-11-22T11:18:58.766Z,95.63
2022-11-22T11:19:58.837Z,101.25
2022-11-22T11:20:58.747Z,90.00
2022-11-22T11:21:58.733Z,90.00
2022-11-22T11:23:14.392Z,84.38
2022-11-22T11:23:58.717Z,73.13
2022-11-22T11:24:58.704Z,61.88
2022-11-22T11:25:58.695Z,61.88
2022-11-22T11:26:58.683Z,67.50
2022-11-22T11:27:58.674Z,73.13
2022-11-22T11:28:58.661Z,67.50
2022-11-22T11:29:58.653Z,67.50
2022-11-22T11:30:58.640Z,67.50
2022-11-22T11:31:58.632Z,73.13
2022-11-22T11:32:58.621Z,78.75
2022-11-22T11:33:58.612Z,78.75
2022-11-22T11:34:58.599Z,90.00
2022-11-22T11:35:58.679Z,73.13
2022-11-22T11:36:58.576Z,67.50
2022-11-22T11:37:58.568Z,73.13
2022-11-22T11:38:58.557Z,73.13
2022-11-22T11:39:58.548Z,78.75
2022-11-22T11:40:58.541Z,78.75
2022-11-22T11:41:58.524Z,78.75
2022-11-22T11:42:58.514Z,78.75
2022-11-22T11:43:58.514Z,78.75
2022-11-22T11:44:58.494Z,73.13
2022-11-22T11:45:58.497Z,73.13
2022-11-22T11:46:58.474Z,67.50
2022-11-22T11:47:58.473Z,67.50
2022-11-22T11:48:58.488Z,73.13
2022-11-22T11:49:58.443Z,73.13
2022-11-22T11:50:58.432Z,73.13
2022-11-22T11:51:58.504Z,73.13
2022-11-22T11:52:58.412Z,73.13
2022-11-22T11:53:58.401Z,78.75
2022-11-22T11:54:58.390Z,84.38
2022-11-22T11:55:58.379Z,78.75
2022-11-22T11:56:58.371Z,73.13
2022-11-22T11:57:58.363Z,73.13
2022-11-22T11:58:58.347Z,73.13
2022-11-22T11:59:58.339Z,78.75
2022-11-22T12:00:58.324Z,90.00
2022-11-22T12:01:58.380Z,90.00
2022-11-22T12:02:58.306Z,78.75
2022-11-22T12:03:58.300Z,78.75
2022-11-22T12:04:58.301Z,84.38
2022-11-22T12:05:58.276Z,101.25
2022-11-22T12:07:03.001Z,123.75
2022-11-22T12:07:58.487Z,140.63
2022-11-22T12:08:58.245Z,135.00
2022-11-22T12:09:58.235Z,129.38
2022-11-22T12:10:58.224Z,123.75
2022-11-22T12:11:58.216Z,123.75
2022-11-22T12:13:02.989Z,118.13
2022-11-22T12:14:19.085Z,106.88
2022-11-22T12:15:10.714Z,112.50
2022-11-22T12:15:58.168Z,118.13
2022-11-22T12:16:58.162Z,123.75
2022-11-22T12:17:58.153Z,129.38
2022-11-22T12:18:58.139Z,129.38
2022-11-22T12:19:58.130Z,129.38
2022-11-22T12:20:58.118Z,129.38
2022-11-22T12:21:58.111Z,129.38
2022-11-22T12:22:58.099Z,129.38
2022-11-22T12:24:19.467Z,123.75
2022-11-22T12:25:24.701Z,118.13
2022-11-22T12:25:58.066Z,106.88
2022-11-22T12:26:58.059Z,101.25
2022-11-22T12:27:58.047Z,95.63
2022-11-22T12:28:58.030Z,90.00
2022-11-22T12:29:58.027Z,90.00
2022-11-22T12:30:58.022Z,90.00
2022-11-22T12:31:58.011Z,95.63
2022-11-22T12:32:57.999Z,95.63
2022-11-22T12:33:57.986Z,90.00
2022-11-22T12:34:57.979Z,84.38
2022-11-22T12:35:57.971Z,84.38
2022-11-22T12:36:57.958Z,90.00
2022-11-22T12:37:57.951Z,90.00
2022-11-22T12:38:57.937Z,90.00
2022-11-22T12:39:58.008Z,95.63
2022-11-22T12:40:57.917Z,106.88
2022-11-22T12:41:57.906Z,101.25
2022-11-22T12:42:57.897Z,95.63
2022-11-22T12:43:57.883Z,84.38
2022-11-22T12:44:57.884Z,78.75
2022-11-22T12:45:57.863Z,78.75
2022-11-22T12:46:57.849Z,78.75
2022-11-22T12:47:57.842Z,73.13
2022-11-22T12:48:57.832Z,73.13
2022-11-22T12:49:57.821Z,73.13
2022-11-22T12:50:57.813Z,73.13
2022-11-22T12:51:57.802Z,73.13
2022-11-22T12:52:57.786Z,78.75
2022-11-22T12:53:57.783Z,84.38
2022-11-22T12:54:57.771Z,84.38
2022-11-22T12:55:57.834Z,78.75
2022-11-22T12:56:57.750Z,73.13
2022-11-22T12:57:57.735Z,78.75
2022-11-22T12:58:57.734Z,84.38
2022-11-22T12:59:57.720Z,84.38
2022-11-22T13:00:57.746Z,84.38
2022-11-22T13:01:57.696Z,90.00
2022-11-22T13:02:59.098Z,90.00
2022-11-22T13:03:57.674Z,90.00
2022-11-22T13:04:57.666Z,90.00
2022-11-22T13:05:57.659Z,90.00
2022-11-22T13:06:57.646Z,90.00
2022-11-22T13:07:57.688Z,90.00
2022-11-22T13:09:03.259Z,90.00
2022-11-22T13:09:57.609Z,95.63
2022-11-22T13:10:57.597Z,95.63
2022-11-22T13:11:57.671Z,90.00
2022-11-22T13:12:57.583Z,84.38
2022-11-22T13:13:57.570Z,90.00
2022-11-22T13:14:57.561Z,90.00
2022-11-22T13:15:57.551Z,95.63
2022-11-22T13:16:57.540Z,95.63
2022-11-22T13:17:57.527Z,95.63
2022-11-22T13:18:57.528Z,95.63
2022-11-22T13:19:57.512Z,95.63
2022-11-22T13:20:57.501Z,95.63
2022-11-22T13:21:57.487Z,95.63
2022-11-22T13:22:57.476Z,95.63
2022-11-22T13:23:57.463Z,95.63
2022-11-22T13:24:57.458Z,95.63
2022-11-22T13:25:57.445Z,95.63
2022-11-22T13:26:57.437Z,90.00
2022-11-22T13:27:57.509Z,78.75
2022-11-22T13:28:57.413Z,73.13
2022-11-22T13:29:57.399Z,73.13
2022-11-22T13:30:57.393Z,67.50
2022-11-22T13:31:57.399Z,67.50
2022-11-22T13:32:57.375Z,73.13
2022-11-22T13:33:57.360Z,73.13
2022-11-22T13:34:57.354Z,67.50
2022-11-22T13:35:57.340Z,61.88
2022-11-22T13:37:01.728Z,61.88
2022-11-22T13:37:57.321Z,67.50
2022-11-22T13:38:57.326Z,67.50
2022-11-22T13:39:57.301Z,67.50
2022-11-22T13:40:57.291Z,67.50
2022-11-22T13:41:57.276Z,67.50
2022-11-22T13:42:57.270Z,67.50
2022-11-22T13:43:57.261Z,73.13
2022-11-22T13:44:57.250Z,73.13
2022-11-22T13:45:57.236Z,67.50
2022-11-22T13:46:57.226Z,67.50
2022-11-22T13:47:57.215Z,67.50
2022-11-22T13:48:57.205Z,73.13
2022-11-22T13:49:57.196Z,73.13
2022-11-22T13:50:57.187Z,78.75
2022-11-22T13:51:57.174Z,78.75
2022-11-22T13:52:57.165Z,78.75
2022-11-22T13:53:57.153Z,78.75
2022-11-22T13:54:57.252Z,84.38
2022-11-22T13:55:57.129Z,78.75
2022-11-22T13:56:57.123Z,78.75
2022-11-22T13:57:57.109Z,78.75
2022-11-22T13:58:57.104Z,73.13
2022-11-22T13:59:57.166Z,73.13
2022-11-22T14:00:57.304Z,67.50
2022-11-22T14:01:57.066Z,61.88
2022-11-22T14:02:57.079Z,61.88
2022-11-22T14:03:57.051Z,56.25
2022-11-22T14:04:57.039Z,56.25
2022-11-22T14:05:57.031Z,61.88
2022-11-22T14:06:57.030Z,61.88
2022-11-22T14:07:57.058Z,56.25
2022-11-22T14:08:56.999Z,50.63
2022-11-22T14:09:56.997Z,50.63
2022-11-22T14:10:56.976Z,50.63
2022-11-22T14:11:56.965Z,50.63
2022-11-22T14:12:56.954Z,50.63
2022-11-22T14:13:56.943Z,45.00
2022-11-22T14:14:56.947Z,45.00
2022-11-22T14:15:57.002Z,45.00
2022-11-22T14:16:56.914Z,50.63
2022-11-22T14:17:56.898Z,50.63
2022-11-22T14:18:56.895Z,50.63
2022-11-22T14:19:56.883Z,50.63
2022-11-22T14:20:56.868Z,50.63
2022-11-22T14:21:56.860Z,50.63
2022-11-22T14:22:56.854Z,50.63
2022-11-22T14:23:56.836Z,50.63
2022-11-22T14:24:56.829Z,45.00
2022-11-22T14:25:56.816Z,39.38
2022-11-22T14:26:56.807Z,39.38
2022-11-22T14:27:56.796Z,33.75
2022-11-22T14:28:56.785Z,33.75
2022-11-22T14:29:56.774Z,28.13
2022-11-22T14:30:56.766Z,28.13
2022-11-22T14:31:56.840Z,33.75
2022-11-22T14:32:56.743Z,28.13
2022-11-22T14:33:56.731Z,28.13
2022-11-22T14:34:56.721Z,28.13
2022-11-22T14:35:56.709Z,28.13
2022-11-22T14:36:56.700Z,28.13
2022-11-22T14:37:56.687Z,28.13
2022-11-22T14:38:56.684Z,28.13
2022-11-22T14:39:56.667Z,22.50
2022-11-22T14:40:56.657Z,22.50
2022-11-22T14:41:56.645Z,22.50
2022-11-22T14:42:56.640Z,22.50
2022-11-22T14:43:56.626Z,22.50
2022-11-22T14:44:56.616Z,22.50
2022-11-22T14:45:56.600Z,22.50
2022-11-22T14:46:56.591Z,22.50
2022-11-22T14:47:56.667Z,22.50
2022-11-22T14:48:56.572Z,22.50
2022-11-22T14:49:56.562Z,22.50
2022-11-22T14:50:56.547Z,22.50
2022-11-22T14:51:56.535Z,22.50
2022-11-22T14:52:56.530Z,28.13
2022-11-22T14:53:56.514Z,28.13
2022-11-22T14:54:56.508Z,28.13
2022-11-22T14:55:56.495Z,28.13
2022-11-22T14:56:59.884Z,28.13
2022-11-22T14:57:56.473Z,28.13
2022-11-22T14:58:56.463Z,28.13
2022-11-22T14:59:56.450Z,28.13
2022-11-22T15:00:56.441Z,28.13
2022-11-22T15:01:56.571Z,28.13
2022-11-22T15:02:56.420Z,22.50
2022-11-22T15:09:10.288Z,22.50
2022-11-22T15:09:13.829Z,22.50
2022-11-22T15:09:15.567Z,22.50
2022-11-22T15:09:20.683Z,16.88
2022-11-22T15:09:21.190Z,22.50
2022-11-22T15:09:23.877Z,22.50
2022-11-22T15:09:56.903Z,16.88
2022-11-22T15:10:56.332Z,16.88
2022-11-22T15:11:56.321Z,16.88
2022-11-22T15:12:56.322Z,22.50
2022-11-22T15:13:56.311Z,16.88
2022-11-22T15:14:56.290Z,16.88
2022-11-22T15:57:55.817Z,0.00
2022-11-22T15:58:55.806Z,0.00
2022-11-22T15:59:55.794Z,0.00
2022-11-22T16:01:01.515Z,0.00
2022-11-22T16:01:55.807Z,0.00
2022-11-22T16:02:55.762Z,0.00
2022-11-22T16:03:55.751Z,0.00
2022-11-22T16:06:06.430Z,0.00
2022-11-22T16:06:10.197Z,0.00
2022-11-22T16:06:55.712Z,0.00
2022-11-22T16:07:55.890Z,0.00
2022-11-22T16:08:55.692Z,0.00
2022-11-22T16:09:55.678Z,0.00
2022-11-22T16:10:55.670Z,0.00
2022-11-22T16:11:55.656Z,0.00
2022-11-22T16:12:55.639Z,0.00
2022-11-22T16:13:55.631Z,0.00
2022-11-22T16:14:55.624Z,0.00
2022-11-22T16:15:55.609Z,0.00
2022-11-22T16:16:55.596Z,0.00
2022-11-22T16:17:59.615Z,0.00
2022-11-22T16:18:55.573Z,0.00
2022-11-22T16:19:55.560Z,0.00
2022-11-22T16:20:55.549Z,0.00
2022-11-22T16:21:55.537Z,0.00
2022-11-22T16:22:55.534Z,0.00
2022-11-22T16:23:55.598Z,0.00
2022-11-22T16:24:55.502Z,0.00
2022-11-22T16:25:55.485Z,0.00
2022-11-22T16:26:55.468Z,0.00
2022-11-22T16:27:55.463Z,0.00
2022-11-22T16:28:55.453Z,0.00
2022-11-22T16:29:55.442Z,0.00
2022-11-22T16:30:55.433Z,0.00
2022-11-22T16:31:55.413Z,0.00