createdAt,value
2022-10-20T00:00:04.715Z,5.44
2022-10-20T00:00:16.106Z,5.44
2022-10-20T00:00:24.745Z,5.43
2022-10-20T00:00:34.657Z,5.44
2022-10-20T00:00:44.685Z,5.43
2022-10-20T00:00:54.676Z,5.43
2022-10-20T00:01:04.688Z,5.44
2022-10-20T00:01:14.684Z,5.43
2022-10-20T00:01:26.122Z,5.42
2022-10-20T00:01:36.185Z,5.42
2022-10-20T00:01:44.724Z,5.42
2022-10-20T00:01:54.699Z,5.45
2022-10-20T00:02:04.674Z,5.44
2022-10-20T00:02:16.125Z,5.45
2022-10-20T00:02:25.169Z,5.44
2022-10-20T00:02:34.813Z,5.45
2022-10-20T00:02:46.156Z,5.44
2022-10-20T00:02:56.169Z,5.44
2022-10-20T00:03:04.664Z,5.44
2022-10-20T00:03:15.446Z,5.45
2022-10-20T00:03:24.709Z,5.44
2022-10-20T00:03:36.093Z,5.42
2022-10-20T00:03:44.646Z,5.42
2022-10-20T00:03:55.116Z,5.42
2022-10-20T00:04:04.649Z,5.41
2022-10-20T00:04:14.645Z,5.41
2022-10-20T00:04:24.719Z,5.41
2022-10-20T00:04:34.630Z,5.41
2022-10-20T00:04:44.646Z,5.42
2022-10-20T00:04:54.723Z,5.41
2022-10-20T00:05:04.711Z,5.42
2022-10-20T00:05:16.078Z,5.41
2022-10-20T00:05:25.096Z,5.41
2022-10-20T00:05:34.647Z,5.41
2022-10-20T00:05:44.628Z,5.41
2022-10-20T00:05:54.646Z,5.41
2022-10-20T00:06:04.663Z,5.41
2022-10-20T00:06:16.098Z,5.41
2022-10-20T00:06:25.476Z,5.39
2022-10-20T00:06:36.076Z,5.40
2022-10-20T00:06:44.625Z,5.40
2022-10-20T00:06:56.086Z,5.42
2022-10-20T00:07:04.669Z,5.41
2022-10-20T00:07:15.176Z,5.42
2022-10-20T00:07:26.068Z,5.42
2022-10-20T00:07:36.066Z,5.42
2022-10-20T00:07:44.628Z,5.42
2022-10-20T00:07:54.647Z,5.43
2022-10-20T00:08:04.678Z,5.42
2022-10-20T00:08:14.607Z,5.41
2022-10-20T00:08:24.815Z,5.41
2022-10-20T00:08:34.627Z,5.41
2022-10-20T00:08:44.742Z,5.41
2022-10-20T00:08:54.649Z,5.41
2022-10-20T00:09:04.813Z,5.41
2022-10-20T00:09:14.606Z,5.41
2022-10-20T00:09:26.357Z,5.42
2022-10-20T00:09:34.896Z,5.39
2022-10-20T00:09:44.598Z,5.40
2022-10-20T00:09:57.539Z,5.40
2022-10-20T00:10:07.109Z,5.35
2022-10-20T00:10:16.275Z,5.35
2022-10-20T00:10:24.806Z,5.37
2022-10-20T00:10:34.823Z,5.38
2022-10-20T00:10:45.787Z,5.38
2022-10-20T00:10:55.206Z,5.38
2022-10-20T00:11:06.248Z,5.39
2022-10-20T00:11:15.706Z,5.39
2022-10-20T00:11:26.263Z,5.40
2022-10-20T00:11:36.238Z,5.41
2022-10-20T00:11:45.747Z,5.40
2022-10-20T00:11:54.798Z,5.40
2022-10-20T00:12:04.820Z,5.40
2022-10-20T00:12:15.608Z,5.39
2022-10-20T00:12:24.816Z,5.38
2022-10-20T00:12:36.794Z,5.38
2022-10-20T00:12:44.797Z,5.37
2022-10-20T00:12:54.779Z,5.38
2022-10-20T00:13:04.799Z,5.38
2022-10-20T00:13:15.768Z,5.38
2022-10-20T00:13:24.813Z,5.37
2022-10-20T00:13:34.818Z,5.38
2022-10-20T00:13:44.797Z,5.37
2022-10-20T00:13:56.219Z,5.36
2022-10-20T00:14:04.788Z,5.34
2022-10-20T00:14:14.788Z,5.35
2022-10-20T00:14:26.246Z,5.34
2022-10-20T00:14:36.368Z,5.33
2022-10-20T00:14:44.799Z,5.33
2022-10-20T00:14:54.804Z,5.33
2022-10-20T00:15:04.792Z,5.32
2022-10-20T00:15:14.778Z,5.32
2022-10-20T00:15:24.798Z,5.32
2022-10-20T00:15:34.919Z,5.32
2022-10-20T00:15:46.218Z,5.31
2022-10-20T00:15:56.218Z,5.30
2022-10-20T00:16:06.239Z,5.29
2022-10-20T00:16:15.027Z,5.28
2022-10-20T00:16:24.789Z,5.28
2022-10-20T00:16:34.779Z,5.27
2022-10-20T00:16:44.796Z,5.26
2022-10-20T00:16:56.269Z,5.26
2022-10-20T00:17:04.747Z,5.23
2022-10-20T00:17:16.217Z,5.24
2022-10-20T00:17:25.722Z,5.21
2022-10-20T00:17:34.767Z,5.21
2022-10-20T00:17:44.786Z,5.20
2022-10-20T00:17:56.238Z,5.20
2022-10-20T00:18:05.711Z,5.19
2022-10-20T00:18:16.220Z,5.20
2022-10-20T00:18:26.208Z,5.19
2022-10-20T00:18:34.750Z,5.19
2022-10-20T00:18:46.189Z,5.20
2022-10-20T00:18:54.759Z,5.18
2022-10-20T00:19:06.231Z,5.18
2022-10-20T00:19:15.721Z,5.16
2022-10-20T00:19:24.749Z,5.16
2022-10-20T00:19:36.209Z,5.15
2022-10-20T00:19:44.740Z,5.13
2022-10-20T00:19:54.748Z,5.13
2022-10-20T00:20:04.782Z,5.12
2022-10-20T00:20:26.190Z,5.10
2022-10-20T00:20:34.751Z,5.08
2022-10-20T00:20:44.821Z,5.08
2022-10-20T00:20:56.169Z,5.08
2022-10-20T00:21:04.797Z,5.05
2022-10-20T00:21:14.728Z,5.06
2022-10-20T00:21:24.740Z,5.04
2022-10-20T00:21:34.729Z,5.04
2022-10-20T00:21:46.199Z,5.02
2022-10-20T00:21:54.720Z,5.00
2022-10-20T00:22:04.747Z,5.01
2022-10-20T00:22:14.738Z,5.00
2022-10-20T00:22:25.691Z,4.98
2022-10-20T00:22:35.136Z,4.96
2022-10-20T00:22:44.748Z,4.96
2022-10-20T00:22:56.230Z,4.96
2022-10-20T00:23:06.180Z,4.94
2022-10-20T00:23:14.729Z,4.93
2022-10-20T00:23:25.525Z,4.93
2022-10-20T00:23:34.733Z,4.91
2022-10-20T00:23:44.749Z,4.92
2022-10-20T00:23:54.712Z,4.91
2022-10-20T00:24:04.722Z,4.90
2022-10-20T00:24:16.171Z,4.91
2022-10-20T00:24:24.722Z,4.89
2022-10-20T00:24:35.699Z,4.91
2022-10-20T00:24:46.160Z,4.88
2022-10-20T00:24:54.710Z,4.89
2022-10-20T00:25:04.719Z,4.91
2022-10-20T00:25:14.724Z,4.91
2022-10-20T00:25:24.888Z,4.91
2022-10-20T00:25:34.691Z,4.92
2022-10-20T00:25:46.163Z,4.92
2022-10-20T00:25:54.739Z,4.92
2022-10-20T00:26:06.165Z,4.93
2022-10-20T00:26:16.152Z,4.92
2022-10-20T00:26:26.156Z,4.92
2022-10-20T00:26:36.140Z,4.92
2022-10-20T00:26:44.708Z,4.92
2022-10-20T00:26:56.162Z,4.93
2022-10-20T00:27:06.143Z,4.92
2022-10-20T00:27:14.690Z,4.93
2022-10-20T00:27:24.692Z,4.95
2022-10-20T00:27:36.214Z,4.95
2022-10-20T00:27:46.153Z,4.95
2022-10-20T00:27:54.771Z,4.95
2022-10-20T00:28:04.703Z,4.97
2022-10-20T00:28:16.130Z,4.98
2022-10-20T00:28:25.550Z,4.97
2022-10-20T00:28:34.680Z,4.99
2022-10-20T00:28:46.143Z,4.99
2022-10-20T00:28:54.691Z,4.98
2022-10-20T00:29:06.223Z,4.99
2022-10-20T00:29:16.139Z,4.99
2022-10-20T00:29:25.501Z,5.00
2022-10-20T00:29:36.120Z,5.00
2022-10-20T00:29:44.672Z,5.01
2022-10-20T00:29:56.145Z,5.02
2022-10-20T00:30:06.136Z,5.01
2022-10-20T00:30:15.675Z,5.02
2022-10-20T00:30:25.719Z,5.03
2022-10-20T00:30:34.667Z,5.04
2022-10-20T00:30:44.711Z,5.05
2022-10-20T00:30:56.141Z,5.05
2022-10-20T00:31:04.651Z,5.05
2022-10-20T00:31:14.690Z,5.06
2022-10-20T00:31:24.681Z,5.06
2022-10-20T00:31:36.142Z,5.05
2022-10-20T00:31:46.119Z,5.04
2022-10-20T00:31:55.218Z,5.04
2022-10-20T00:32:04.660Z,5.03
2022-10-20T00:32:14.651Z,5.03
2022-10-20T00:32:26.139Z,5.02
2022-10-20T00:32:34.844Z,5.01
2022-10-20T00:32:45.172Z,5.02
2022-10-20T00:32:54.923Z,5.03
2022-10-20T00:33:04.813Z,5.03
2022-10-20T00:33:14.654Z,5.03
2022-10-20T00:33:26.111Z,5.04
2022-10-20T00:33:35.243Z,5.04
2022-10-20T00:33:46.081Z,5.04
2022-10-20T00:33:55.220Z,5.04
2022-10-20T00:34:05.260Z,5.04
2022-10-20T00:34:15.280Z,5.05
2022-10-20T00:34:25.590Z,5.05
2022-10-20T00:34:34.652Z,5.06
2022-10-20T00:34:46.092Z,5.07
2022-10-20T00:34:54.732Z,5.06
2022-10-20T00:35:04.643Z,5.07
2022-10-20T00:35:14.643Z,5.06
2022-10-20T00:35:24.651Z,5.07
2022-10-20T00:35:34.642Z,5.06
2022-10-20T00:35:44.659Z,5.05
2022-10-20T00:35:54.634Z,5.06
2022-10-20T00:36:04.640Z,5.06
2022-10-20T00:36:14.671Z,5.06
2022-10-20T00:36:24.734Z,5.07
2022-10-20T00:36:36.063Z,5.07
2022-10-20T00:36:48.847Z,5.06
2022-10-20T00:36:55.630Z,5.04
2022-10-20T00:37:06.084Z,5.05
2022-10-20T00:37:15.563Z,5.05
2022-10-20T00:37:24.663Z,5.06
2022-10-20T00:37:34.663Z,5.06
2022-10-20T00:37:46.052Z,5.07
2022-10-20T00:37:56.062Z,5.06
2022-10-20T00:38:04.634Z,5.06
2022-10-20T00:38:14.662Z,5.07
2022-10-20T00:38:24.646Z,5.06
2022-10-20T00:38:34.613Z,5.06
2022-10-20T00:38:44.628Z,5.06
2022-10-20T00:38:55.612Z,5.06
2022-10-20T00:39:04.621Z,5.06
2022-10-20T00:39:14.622Z,5.07
2022-10-20T00:39:25.559Z,5.07
2022-10-20T00:39:34.611Z,5.06
2022-10-20T00:39:46.081Z,5.06
2022-10-20T00:39:56.052Z,5.05
2022-10-20T00:40:05.554Z,5.05
2022-10-20T00:40:14.610Z,5.05
2022-10-20T00:40:26.085Z,5.06
2022-10-20T00:40:36.044Z,5.04
2022-10-20T00:40:46.057Z,5.05
2022-10-20T00:40:56.043Z,5.05
2022-10-20T00:41:06.094Z,5.05
2022-10-20T00:41:16.052Z,5.05
2022-10-20T00:41:26.051Z,5.04
2022-10-20T00:41:36.033Z,5.04
2022-10-20T00:41:46.044Z,5.03
2022-10-20T00:41:54.604Z,5.04
2022-10-20T00:42:04.596Z,5.04
2022-10-20T00:42:16.044Z,5.04
2022-10-20T00:42:26.070Z,5.03
2022-10-20T00:42:34.867Z,5.04
2022-10-20T00:42:44.610Z,5.04
2022-10-20T00:42:54.593Z,5.04
2022-10-20T00:43:05.553Z,5.03
2022-10-20T00:43:15.447Z,5.03
2022-10-20T00:43:24.583Z,5.03
2022-10-20T00:43:36.035Z,5.02
2022-10-20T00:43:44.603Z,5.00
2022-10-20T00:43:56.042Z,4.99
2022-10-20T00:44:06.022Z,4.98
2022-10-20T00:44:14.573Z,4.98
2022-10-20T00:44:24.575Z,4.99
2022-10-20T00:44:34.574Z,4.98
2022-10-20T00:44:46.040Z,4.97
2022-10-20T00:44:54.563Z,4.97
2022-10-20T00:45:04.591Z,4.99
2022-10-20T00:45:14.574Z,4.98
2022-10-20T00:45:24.593Z,4.98
2022-10-20T00:45:36.015Z,4.98
2022-10-20T00:45:45.524Z,4.96
2022-10-20T00:45:55.102Z,4.96
2022-10-20T00:46:04.551Z,4.96
2022-10-20T00:46:15.480Z,4.96
2022-10-20T00:46:26.522Z,4.95
2022-10-20T00:46:35.882Z,4.91
2022-10-20T00:46:45.314Z,4.94
2022-10-20T00:46:54.862Z,4.94
2022-10-20T00:47:05.261Z,4.94
2022-10-20T00:47:15.984Z,4.94
2022-10-20T00:47:26.004Z,4.94
2022-10-20T00:47:36.058Z,4.93
2022-10-20T00:47:56.005Z,4.93
2022-10-20T00:48:05.990Z,4.92
2022-10-20T00:48:14.544Z,4.92
2022-10-20T00:48:24.582Z,4.92
2022-10-20T00:48:35.993Z,4.92
2022-10-20T00:48:46.005Z,4.91
2022-10-20T00:48:55.993Z,4.91
2022-10-20T00:49:04.574Z,4.91
2022-10-20T00:49:14.636Z,4.92
2022-10-20T00:49:24.527Z,4.90
2022-10-20T00:49:35.473Z,4.91
2022-10-20T00:49:45.995Z,4.91
2022-10-20T00:49:55.329Z,4.91
2022-10-20T00:50:04.748Z,4.92
2022-10-20T00:50:14.543Z,4.92
2022-10-20T00:50:24.545Z,4.92
2022-10-20T00:50:35.512Z,4.92
2022-10-20T00:50:44.525Z,4.91
2022-10-20T00:50:55.965Z,4.91
2022-10-20T00:51:05.464Z,4.90
2022-10-20T00:51:14.563Z,4.90
2022-10-20T00:51:24.524Z,4.89
2022-10-20T00:51:35.413Z,4.88
2022-10-20T00:51:45.984Z,4.88
2022-10-20T00:51:55.972Z,4.87
2022-10-20T00:52:05.365Z,4.87
2022-10-20T00:52:14.524Z,4.86
2022-10-20T00:52:24.517Z,4.86
2022-10-20T00:52:35.545Z,4.85
2022-10-20T00:52:44.514Z,4.83
2022-10-20T00:52:54.595Z,4.84
2022-10-20T00:53:05.273Z,4.82
2022-10-20T00:53:14.543Z,4.81
2022-10-20T00:53:25.965Z,4.81
2022-10-20T00:53:34.680Z,4.79
2022-10-20T00:53:45.946Z,4.80
2022-10-20T00:53:55.961Z,4.78
2022-10-20T00:54:04.493Z,4.79
2022-10-20T00:54:14.508Z,4.79
2022-10-20T00:54:25.974Z,4.78
2022-10-20T00:54:35.447Z,4.76
2022-10-20T00:54:45.967Z,4.76
2022-10-20T00:54:54.505Z,4.76
2022-10-20T00:55:05.335Z,4.77
2022-10-20T00:55:14.516Z,4.77
2022-10-20T00:55:25.957Z,4.78
2022-10-20T00:55:34.534Z,4.77
2022-10-20T00:55:44.486Z,4.78
2022-10-20T00:55:55.945Z,4.78
2022-10-20T00:56:04.518Z,4.77
2022-10-20T00:56:15.476Z,4.78
2022-10-20T00:56:25.961Z,4.77
2022-10-20T00:56:35.925Z,4.77
2022-10-20T00:56:45.946Z,4.79
2022-10-20T00:56:54.506Z,4.78
2022-10-20T00:57:05.927Z,4.80
2022-10-20T00:57:15.950Z,4.79
2022-10-20T00:57:24.473Z,4.80
2022-10-20T00:57:36.385Z,4.80
2022-10-20T00:57:44.609Z,4.79
2022-10-20T00:57:54.475Z,4.81
2022-10-20T00:58:05.961Z,4.81
2022-10-20T00:58:15.936Z,4.80
2022-10-20T00:58:24.767Z,4.80
2022-10-20T00:58:34.705Z,4.82
2022-10-20T00:58:44.460Z,4.82
2022-10-20T00:58:55.929Z,4.82
2022-10-20T00:59:04.479Z,4.81
2022-10-20T00:59:15.948Z,4.82
2022-10-20T00:59:24.466Z,4.81
2022-10-20T00:59:34.459Z,4.83
2022-10-20T00:59:44.477Z,4.83
2022-10-20T00:59:55.925Z,4.83
2022-10-20T01:00:04.816Z,4.81
2022-10-20T01:00:15.909Z,4.83
2022-10-20T01:00:24.944Z,4.83
2022-10-20T01:00:34.828Z,4.83
2022-10-20T01:00:45.896Z,4.83
2022-10-20T01:00:54.886Z,4.83
2022-10-20T01:01:04.866Z,4.83
2022-10-20T01:01:14.522Z,4.84
2022-10-20T01:01:24.851Z,4.84
2022-10-20T01:01:34.963Z,4.84
2022-10-20T01:01:45.912Z,4.83
2022-10-20T01:01:55.080Z,4.84
2022-10-20T01:02:04.467Z,4.84
2022-10-20T01:02:14.965Z,4.84
2022-10-20T01:02:24.426Z,4.85
2022-10-20T01:02:35.916Z,4.85
2022-10-20T01:02:44.436Z,4.85
2022-10-20T01:02:55.005Z,4.87
2022-10-20T01:03:05.908Z,4.86
2022-10-20T01:03:14.446Z,4.86
2022-10-20T01:03:24.640Z,4.87
2022-10-20T01:03:34.477Z,4.87
2022-10-20T01:03:45.909Z,4.87
2022-10-20T01:03:54.451Z,4.86
2022-10-20T01:04:05.236Z,4.87
2022-10-20T01:04:15.886Z,4.86
2022-10-20T01:04:24.431Z,4.85
2022-10-20T01:04:35.887Z,4.86
2022-10-20T01:04:45.892Z,4.84
2022-10-20T01:04:54.436Z,4.84
2022-10-20T01:05:04.436Z,4.86
2022-10-20T01:05:15.886Z,4.86
2022-10-20T01:05:25.867Z,4.85
2022-10-20T01:05:35.877Z,4.85
2022-10-20T01:05:45.907Z,4.85
2022-10-20T01:05:54.528Z,4.84
2022-10-20T01:06:05.365Z,4.86
2022-10-20T01:06:14.514Z,4.84
2022-10-20T01:06:25.481Z,4.85
2022-10-20T01:06:35.907Z,4.85
2022-10-20T01:06:45.367Z,4.85
2022-10-20T01:06:55.876Z,4.86
2022-10-20T01:07:05.876Z,4.85
2022-10-20T01:07:15.187Z,4.85
2022-10-20T01:07:25.877Z,4.87
2022-10-20T01:07:34.969Z,4.86
2022-10-20T01:07:45.399Z,4.86
2022-10-20T01:07:54.408Z,4.86
2022-10-20T01:08:05.867Z,4.86
2022-10-20T01:08:15.348Z,4.85
2022-10-20T01:08:25.929Z,4.85
2022-10-20T01:08:35.907Z,4.86
2022-10-20T01:08:45.337Z,4.85
2022-10-20T01:08:55.924Z,4.86
2022-10-20T01:09:05.941Z,4.86
2022-10-20T01:09:15.256Z,4.86
2022-10-20T01:09:24.735Z,4.87
2022-10-20T01:09:35.845Z,4.87
2022-10-20T01:09:45.206Z,4.86
2022-10-20T01:09:55.867Z,4.86
2022-10-20T01:10:05.858Z,4.86
2022-10-20T01:10:14.426Z,4.86
2022-10-20T01:10:24.388Z,4.88
2022-10-20T01:10:34.407Z,4.87
2022-10-20T01:10:45.864Z,4.87
2022-10-20T01:10:55.839Z,4.85
2022-10-20T01:11:04.378Z,4.86
2022-10-20T01:11:14.398Z,4.88
2022-10-20T01:11:25.298Z,4.88
2022-10-20T01:11:34.387Z,4.86
2022-10-20T01:11:45.349Z,4.88
2022-10-20T01:11:54.377Z,4.87
2022-10-20T01:12:05.850Z,4.89
2022-10-20T01:12:14.896Z,4.87
2022-10-20T01:12:25.825Z,4.89
2022-10-20T01:12:35.847Z,4.88
2022-10-20T01:12:45.844Z,4.88
2022-10-20T01:12:54.388Z,4.87
2022-10-20T01:13:05.878Z,4.88
2022-10-20T01:13:15.840Z,4.86
2022-10-20T01:13:24.390Z,4.85
2022-10-20T01:13:35.852Z,4.85
2022-10-20T01:13:45.799Z,4.84
2022-10-20T01:13:54.386Z,4.84
2022-10-20T01:14:05.298Z,4.84
2022-10-20T01:14:15.818Z,4.82
2022-10-20T01:14:25.828Z,4.82
2022-10-20T01:14:35.819Z,4.83
2022-10-20T01:14:44.357Z,4.82
2022-10-20T01:14:54.375Z,4.84
2022-10-20T01:15:04.992Z,4.83
2022-10-20T01:15:15.381Z,4.83
2022-10-20T01:15:25.840Z,4.82
2022-10-20T01:15:35.800Z,4.82
2022-10-20T01:15:44.368Z,4.82
2022-10-20T01:15:54.389Z,4.83
2022-10-20T01:16:04.338Z,4.82
2022-10-20T01:16:15.818Z,4.83
2022-10-20T01:16:25.848Z,4.81
2022-10-20T01:16:34.339Z,4.81
2022-10-20T01:16:45.307Z,4.80
2022-10-20T01:16:54.359Z,4.80
2022-10-20T01:17:05.810Z,4.81
2022-10-20T01:17:14.358Z,4.79
2022-10-20T01:17:24.692Z,4.80
2022-10-20T01:17:34.649Z,4.79
2022-10-20T01:17:45.802Z,4.79
2022-10-20T01:17:54.342Z,4.79
2022-10-20T01:18:04.358Z,4.79
2022-10-20T01:18:15.819Z,4.79
2022-10-20T01:18:24.328Z,4.77
2022-10-20T01:18:34.728Z,4.78
2022-10-20T01:18:45.769Z,4.78
2022-10-20T01:18:55.779Z,4.76
2022-10-20T01:19:05.779Z,4.77
2022-10-20T01:19:14.339Z,4.78
2022-10-20T01:19:25.289Z,4.79
2022-10-20T01:19:34.738Z,4.77
2022-10-20T01:19:44.318Z,4.77
2022-10-20T01:19:54.349Z,4.77
2022-10-20T01:20:05.799Z,4.77
2022-10-20T01:20:15.779Z,4.76
2022-10-20T01:20:25.789Z,4.76
2022-10-20T01:20:34.329Z,4.75
2022-10-20T01:20:45.779Z,4.76
2022-10-20T01:20:55.789Z,4.74
2022-10-20T01:21:04.856Z,4.73
2022-10-20T01:21:14.311Z,4.75
2022-10-20T01:21:25.110Z,4.74
2022-10-20T01:21:34.319Z,4.74
2022-10-20T01:21:44.334Z,4.73
2022-10-20T01:22:31.711Z,4.61
2022-10-20T01:22:43.137Z,4.63
2022-10-20T01:22:51.690Z,4.65
2022-10-20T01:23:03.146Z,4.66
2022-10-20T01:23:13.137Z,4.64
2022-10-20T01:23:22.647Z,4.63
2022-10-20T01:23:31.685Z,4.62
2022-10-20T01:23:41.697Z,4.62
2022-10-20T01:23:53.117Z,4.60
2022-10-20T01:24:01.740Z,4.60
2022-10-20T01:24:12.538Z,4.61
2022-10-20T01:24:23.229Z,4.61
2022-10-20T01:24:33.158Z,4.59
2022-10-20T01:24:43.135Z,4.61
2022-10-20T01:24:53.127Z,4.61
2022-10-20T01:25:01.700Z,4.61
2022-10-20T01:25:11.679Z,4.62
2022-10-20T01:25:23.141Z,4.61
2022-10-20T01:25:31.676Z,4.60
2022-10-20T01:25:43.109Z,4.62
2022-10-20T01:25:53.107Z,4.61
2022-10-20T01:26:02.629Z,4.61
2022-10-20T01:26:11.667Z,4.62
2022-10-20T01:26:23.129Z,4.62
2022-10-20T01:26:32.628Z,4.61
2022-10-20T01:26:41.667Z,4.62
2022-10-20T01:26:53.128Z,4.63
2022-10-20T01:27:03.107Z,4.62
2022-10-20T01:27:11.677Z,4.62
2022-10-20T01:27:23.107Z,4.62
2022-10-20T01:27:31.655Z,4.61
2022-10-20T01:27:43.118Z,4.63
2022-10-20T01:27:53.102Z,4.61
2022-10-20T01:28:03.123Z,4.62
2022-10-20T01:28:11.706Z,4.62
2022-10-20T01:28:23.110Z,4.63
2022-10-20T01:28:33.117Z,4.63
2022-10-20T01:28:42.630Z,4.63
2022-10-20T01:28:53.124Z,4.63
2022-10-20T01:29:03.087Z,4.62
2022-10-20T01:29:13.088Z,4.62
2022-10-20T01:29:21.639Z,4.62
2022-10-20T01:29:32.619Z,4.63
2022-10-20T01:29:41.854Z,4.62
2022-10-20T01:29:51.637Z,4.63
2022-10-20T01:30:01.680Z,4.62
2022-10-20T01:30:12.468Z,4.63
2022-10-20T01:30:21.657Z,4.61
2022-10-20T01:30:33.098Z,4.62
2022-10-20T01:30:41.638Z,4.60
2022-10-20T01:30:53.078Z,4.62
2022-10-20T01:31:03.091Z,4.59
2022-10-20T01:31:12.628Z,4.59
2022-10-20T01:31:23.084Z,4.59
2022-10-20T01:31:32.057Z,4.59
2022-10-20T01:31:41.609Z,4.60
2022-10-20T01:31:52.228Z,4.60
2022-10-20T01:32:02.270Z,4.60
2022-10-20T01:32:12.197Z,4.60
2022-10-20T01:32:21.609Z,4.60
2022-10-20T01:32:31.635Z,4.60
2022-10-20T01:32:43.078Z,4.59
2022-10-20T01:32:53.069Z,4.57
2022-10-20T01:33:03.058Z,4.57
2022-10-20T01:33:13.064Z,4.58
2022-10-20T01:33:22.638Z,4.57
2022-10-20T01:33:31.640Z,4.59
2022-10-20T01:33:42.131Z,4.59
2022-10-20T01:33:52.376Z,4.58
2022-10-20T01:34:03.059Z,4.58
2022-10-20T01:34:13.050Z,4.57
2022-10-20T01:34:22.726Z,4.57
2022-10-20T01:34:33.060Z,4.57
2022-10-20T01:34:43.053Z,4.57
2022-10-20T01:34:53.159Z,4.58
2022-10-20T01:35:01.607Z,4.58
2022-10-20T01:35:13.068Z,4.59
2022-10-20T01:35:23.071Z,4.58
2022-10-20T01:35:33.048Z,4.58
2022-10-20T01:35:43.058Z,4.58
2022-10-20T01:35:53.045Z,4.58
2022-10-20T01:36:03.038Z,4.56
2022-10-20T01:36:13.051Z,4.57
2022-10-20T01:36:23.049Z,4.55
2022-10-20T01:36:33.068Z,4.55
2022-10-20T01:36:43.032Z,4.54
2022-10-20T01:36:51.610Z,4.53
2022-10-20T01:37:01.603Z,4.52
2022-10-20T01:37:19.765Z,4.50
2022-10-20T01:37:33.968Z,4.45
2022-10-20T01:37:40.700Z,4.45
2022-10-20T01:37:49.899Z,4.43
2022-10-20T01:37:53.108Z,4.43
2022-10-20T01:38:04.080Z,4.47
2022-10-20T01:38:14.116Z,4.48
2022-10-20T01:38:24.085Z,4.49
2022-10-20T01:38:33.589Z,4.50
2022-10-20T01:38:44.355Z,4.50
2022-10-20T01:38:54.569Z,4.49
2022-10-20T01:39:04.440Z,4.47
2022-10-20T01:39:14.090Z,4.49
2022-10-20T01:39:24.061Z,4.50
2022-10-20T01:39:34.079Z,4.50
2022-10-20T01:39:43.577Z,4.52
2022-10-20T01:39:54.089Z,4.52
2022-10-20T01:40:04.061Z,4.52
2022-10-20T01:40:13.589Z,4.53
2022-10-20T01:40:24.071Z,4.53
2022-10-20T01:40:34.062Z,4.54
2022-10-20T01:40:44.080Z,4.53
2022-10-20T01:40:53.571Z,4.54
2022-10-20T01:41:02.609Z,4.53
2022-10-20T01:41:12.620Z,4.55
2022-10-20T01:41:23.446Z,4.54
2022-10-20T01:41:32.619Z,4.53
2022-10-20T01:41:44.080Z,4.54
2022-10-20T01:41:54.071Z,4.54
2022-10-20T01:42:04.042Z,4.54
2022-10-20T01:42:12.599Z,4.55
2022-10-20T01:42:22.608Z,4.56
2022-10-20T01:42:44.170Z,4.55
2022-10-20T01:42:53.688Z,4.56
2022-10-20T01:43:04.180Z,4.56
2022-10-20T01:43:12.753Z,4.56
2022-10-20T01:43:22.731Z,4.57
2022-10-20T01:43:34.163Z,4.56
2022-10-20T01:43:44.180Z,4.55
2022-10-20T01:43:53.697Z,4.55
2022-10-20T01:44:04.170Z,4.55
2022-10-20T01:44:12.723Z,4.55
2022-10-20T01:44:23.670Z,4.56
2022-10-20T01:44:32.760Z,4.55
2022-10-20T01:44:44.160Z,4.56
2022-10-20T01:44:53.650Z,4.56
2022-10-20T01:45:02.930Z,4.55
2022-10-20T01:45:14.171Z,4.56
2022-10-20T01:45:24.144Z,4.55
2022-10-20T01:45:33.562Z,4.56
2022-10-20T01:45:44.159Z,4.57
2022-10-20T01:45:54.150Z,4.56
2022-10-20T01:46:03.640Z,4.56
2022-10-20T01:46:13.381Z,4.57
2022-10-20T01:46:24.152Z,4.56
2022-10-20T01:46:34.141Z,4.55
2022-10-20T01:46:42.730Z,4.55
2022-10-20T01:46:54.161Z,4.55
2022-10-20T01:47:03.677Z,4.54
2022-10-20T01:47:12.720Z,4.55
2022-10-20T01:47:24.152Z,4.55
2022-10-20T01:47:34.342Z,4.53
2022-10-20T01:47:43.609Z,4.52
2022-10-20T01:47:54.161Z,4.52
2022-10-20T01:48:04.202Z,4.51
2022-10-20T01:48:14.132Z,4.50
2022-10-20T01:48:22.696Z,4.50
2022-10-20T01:48:32.693Z,4.50
2022-10-20T01:48:42.691Z,4.49
2022-10-20T01:48:52.692Z,4.48
2022-10-20T01:49:02.712Z,4.48
2022-10-20T01:49:12.691Z,4.48
2022-10-20T01:49:22.721Z,4.48
2022-10-20T01:49:32.691Z,4.48
2022-10-20T01:49:44.138Z,4.49
2022-10-20T01:49:52.682Z,4.49
2022-10-20T01:50:02.680Z,4.51
2022-10-20T01:50:14.148Z,4.51
2022-10-20T01:50:24.110Z,4.50
2022-10-20T01:50:34.111Z,4.50
2022-10-20T01:50:43.632Z,4.50
2022-10-20T01:50:54.228Z,4.51
2022-10-20T01:51:02.701Z,4.50
2022-10-20T01:51:14.122Z,4.51
2022-10-20T01:51:24.102Z,4.49
2022-10-20T01:51:32.723Z,4.50
2022-10-20T01:51:52.665Z,4.50
2022-10-20T01:52:02.680Z,4.50
2022-10-20T01:52:14.122Z,4.50
2022-10-20T01:52:22.664Z,4.50
2022-10-20T01:52:34.501Z,4.51
2022-10-20T01:52:44.101Z,4.50
2022-10-20T01:52:52.783Z,4.51
2022-10-20T01:53:02.641Z,4.51
2022-10-20T01:53:12.681Z,4.51
2022-10-20T01:53:22.651Z,4.50
2022-10-20T01:53:34.121Z,4.49
2022-10-20T01:53:44.102Z,4.48
2022-10-20T01:53:53.574Z,4.47
2022-10-20T01:54:02.823Z,4.47
2022-10-20T01:54:13.871Z,4.47
2022-10-20T01:54:24.591Z,4.46
2022-10-20T01:54:34.085Z,4.47
2022-10-20T01:54:42.639Z,4.47
2022-10-20T01:54:54.093Z,4.47
2022-10-20T01:55:04.093Z,4.45
2022-10-20T01:55:14.082Z,4.45
2022-10-20T01:55:24.504Z,4.45
2022-10-20T01:55:33.610Z,4.45
2022-10-20T01:55:44.125Z,4.45
2022-10-20T01:55:52.623Z,4.44
2022-10-20T01:56:02.641Z,4.44
2022-10-20T01:56:14.112Z,4.43
2022-10-20T01:56:22.633Z,4.41
2022-10-20T01:56:32.643Z,4.42
2022-10-20T01:56:43.625Z,4.40
2022-10-20T01:56:56.773Z,4.38
2022-10-20T01:57:04.084Z,4.36
2022-10-20T01:57:14.113Z,4.36
2022-10-20T01:57:22.634Z,4.37
2022-10-20T01:57:32.642Z,4.37
2022-10-20T01:57:44.121Z,4.36
2022-10-20T01:57:54.104Z,4.35
2022-10-20T01:58:02.629Z,4.35
2022-10-20T01:58:12.730Z,4.35
2022-10-20T01:58:22.613Z,4.35
2022-10-20T01:58:34.064Z,4.35
2022-10-20T01:58:44.114Z,4.34
2022-10-20T01:58:52.654Z,4.34
2022-10-20T01:59:02.631Z,4.35
2022-10-20T01:59:12.663Z,4.34
2022-10-20T01:59:22.613Z,4.34
2022-10-20T01:59:34.063Z,4.34
2022-10-20T01:59:44.132Z,4.34
2022-10-20T01:59:52.606Z,4.33
2022-10-20T02:00:02.624Z,4.35
2022-10-20T02:00:12.633Z,4.35
2022-10-20T02:00:22.612Z,4.35
2022-10-20T02:00:34.055Z,4.34
2022-10-20T02:00:44.135Z,4.32
2022-10-20T02:00:52.652Z,4.33
2022-10-20T02:01:04.068Z,4.34
2022-10-20T02:01:12.709Z,4.33
2022-10-20T02:01:22.771Z,4.34
2022-10-20T02:01:34.103Z,4.33
2022-10-20T02:01:44.093Z,4.32
2022-10-20T02:01:52.778Z,4.32
2022-10-20T02:02:02.783Z,4.34
2022-10-20T02:02:14.517Z,4.32
2022-10-20T02:02:22.645Z,4.31
2022-10-20T02:02:33.033Z,4.33
2022-10-20T02:02:42.705Z,4.32
2022-10-20T02:02:52.875Z,4.32
2022-10-20T02:03:02.583Z,4.32
2022-10-20T02:03:14.045Z,4.31
2022-10-20T02:03:22.757Z,4.30
2022-10-20T02:03:32.885Z,4.32
2022-10-20T02:03:44.036Z,4.31
2022-10-20T02:03:52.863Z,4.30
2022-10-20T02:04:04.015Z,4.32
2022-10-20T02:04:14.039Z,4.30
2022-10-20T02:04:22.793Z,4.30
2022-10-20T02:04:32.906Z,4.31
2022-10-20T02:04:42.601Z,4.31
2022-10-20T02:04:53.575Z,4.31
2022-10-20T02:05:02.893Z,4.30
2022-10-20T02:05:12.593Z,4.29
2022-10-20T02:05:24.044Z,4.29
2022-10-20T02:05:34.005Z,4.28
2022-10-20T02:05:42.575Z,4.29
2022-10-20T02:05:52.926Z,4.29
2022-10-20T02:06:02.569Z,4.29
2022-10-20T02:06:12.574Z,4.29
2022-10-20T02:06:24.027Z,4.29
2022-10-20T02:06:34.022Z,4.28
2022-10-20T02:06:43.515Z,4.28
2022-10-20T02:06:52.574Z,4.28
2022-10-20T02:07:04.036Z,4.29
2022-10-20T02:07:12.564Z,4.28
2022-10-20T02:07:22.585Z,4.28
2022-10-20T02:07:32.555Z,4.27
2022-10-20T02:07:44.005Z,4.27
2022-10-20T02:07:54.004Z,4.25
2022-10-20T02:08:04.007Z,4.25
2022-10-20T02:08:13.502Z,4.25
2022-10-20T02:08:24.004Z,4.26
2022-10-20T02:08:32.822Z,4.25
2022-10-20T02:08:44.036Z,4.26
2022-10-20T02:08:52.612Z,4.24
2022-10-20T02:09:02.756Z,4.25
2022-10-20T02:09:13.974Z,4.24
2022-10-20T02:09:23.988Z,4.23
2022-10-20T02:09:32.564Z,4.24
2022-10-20T02:09:42.562Z,4.24
2022-10-20T02:10:04.116Z,4.21
2022-10-20T02:10:13.495Z,4.22
2022-10-20T02:10:24.117Z,4.22
2022-10-20T02:10:32.655Z,4.22
2022-10-20T02:10:44.106Z,4.23
2022-10-20T02:10:54.124Z,4.21
2022-10-20T02:11:03.626Z,4.22
2022-10-20T02:11:14.115Z,4.22
2022-10-20T02:11:24.096Z,4.21
2022-10-20T02:11:32.674Z,4.21
2022-10-20T02:11:44.109Z,4.22
2022-10-20T02:11:54.120Z,4.21
2022-10-20T02:12:02.644Z,4.21
2022-10-20T02:12:14.123Z,4.22
2022-10-20T02:12:22.917Z,4.20
2022-10-20T02:12:34.396Z,4.20
2022-10-20T02:12:44.106Z,4.17
2022-10-20T02:12:52.768Z,4.17
2022-10-20T02:13:02.963Z,4.17
2022-10-20T02:13:14.074Z,4.16
2022-10-20T02:13:23.445Z,4.15
2022-10-20T02:13:32.645Z,4.15
2022-10-20T02:13:44.089Z,4.15
2022-10-20T02:13:52.655Z,4.13
2022-10-20T02:14:03.067Z,4.15
2022-10-20T02:14:12.769Z,4.15
2022-10-20T02:14:24.129Z,4.14
2022-10-20T02:14:33.067Z,4.12