createdAt,value
2016-12-09T00:00:43.044Z,24.8
2016-12-09T00:01:45.350Z,24.8
2016-12-09T00:02:45.316Z,24.8
2016-12-09T00:03:43.148Z,24.8
2016-12-09T00:04:43.193Z,24.8
2016-12-09T00:05:43.279Z,24.8
2016-12-09T00:06:45.466Z,24.8
2016-12-09T00:07:43.489Z,24.8
2016-12-09T00:08:43.541Z,24.8
2016-12-09T00:09:45.784Z,24.8
2016-12-09T00:10:43.576Z,24.8
2016-12-09T00:11:45.833Z,24.8
2016-12-09T00:12:43.739Z,24.8
2016-12-09T00:13:45.915Z,24.8
2016-12-09T00:14:43.846Z,24.8
2016-12-09T00:15:46.091Z,24.8
2016-12-09T00:16:46.178Z,24.8
2016-12-09T00:17:44.101Z,24.8
2016-12-09T00:18:44.098Z,24.8
2016-12-09T00:19:44.150Z,24.8
2016-12-09T00:20:44.151Z,24.8
2016-12-09T00:21:44.230Z,24.9
2016-12-09T00:22:46.562Z,24.9
2016-12-09T00:23:46.577Z,24.8
2016-12-09T00:24:46.661Z,24.9
2016-12-09T00:25:44.553Z,24.9
2016-12-09T00:26:46.701Z,24.9
2016-12-09T00:27:44.589Z,24.9
2016-12-09T00:28:46.781Z,24.9
2016-12-09T00:29:44.706Z,24.9
2016-12-09T00:30:46.872Z,24.9
2016-12-09T00:31:46.970Z,24.9
2016-12-09T00:32:44.754Z,24.9
2016-12-09T00:33:44.800Z,24.9
2016-12-09T00:34:44.951Z,24.9
2016-12-09T00:35:47.174Z,24.9
2016-12-09T00:36:45.106Z,24.9
2016-12-09T00:37:45.079Z,24.9
2016-12-09T00:38:47.422Z,24.9
2016-12-09T00:39:47.467Z,24.9
2016-12-09T00:40:47.573Z,24.9
2016-12-09T00:41:47.611Z,24.9
2016-12-09T00:42:47.584Z,24.9
2016-12-09T00:43:47.676Z,24.9
2016-12-09T00:44:47.699Z,24.9
2016-12-09T00:45:47.633Z,24.9
2016-12-09T00:46:47.796Z,24.9
2016-12-09T00:47:45.543Z,24.9
2016-12-09T00:48:47.846Z,24.9
2016-12-09T00:49:45.703Z,24.9
2016-12-09T00:50:45.666Z,24.9
2016-12-09T00:51:48.009Z,24.9
2016-12-09T00:52:45.850Z,24.9
2016-12-09T00:53:45.757Z,24.9
2016-12-09T00:54:48.084Z,24.9
2016-12-09T00:55:48.126Z,24.9
2016-12-09T00:56:48.180Z,24.9
2016-12-09T00:57:46.078Z,24.9
2016-12-09T00:58:48.218Z,24.9
2016-12-09T00:59:46.115Z,24.9
2016-12-09T01:00:46.148Z,24.9
2016-12-09T01:01:48.383Z,24.9
2016-12-09T01:02:46.363Z,24.9
2016-12-09T01:03:48.631Z,24.9
2016-12-09T01:04:48.668Z,24.9
2016-12-09T01:05:48.680Z,24.9
2016-12-09T01:06:46.519Z,24.9
2016-12-09T01:07:46.599Z,24.9
2016-12-09T01:08:48.782Z,24.9
2016-12-09T01:09:46.715Z,24.9
2016-12-09T01:10:46.766Z,24.9
2016-12-09T01:11:46.770Z,24.9
2016-12-09T01:12:49.011Z,24.9
2016-12-09T01:13:48.988Z,24.9
2016-12-09T01:14:49.080Z,24.9
2016-12-09T01:15:49.117Z,24.9
2016-12-09T01:16:46.919Z,24.9
2016-12-09T01:17:49.224Z,24.9
2016-12-09T01:18:49.223Z,24.9
2016-12-09T01:19:49.304Z,24.9
2016-12-09T01:20:49.353Z,24.9
2016-12-09T01:21:49.427Z,24.9
2016-12-09T01:22:49.436Z,24.9
2016-12-09T01:23:49.370Z,25
2016-12-09T01:24:49.446Z,25
2016-12-09T01:25:47.352Z,25
2016-12-09T01:26:49.504Z,25
2016-12-09T01:27:49.598Z,24.9
2016-12-09T01:28:49.586Z,25
2016-12-09T01:29:47.443Z,24.9
2016-12-09T01:30:49.759Z,25
2016-12-09T01:31:49.762Z,25
2016-12-09T01:32:49.964Z,25
2016-12-09T01:33:47.657Z,25
2016-12-09T01:34:47.830Z,25
2016-12-09T01:35:50.023Z,25
2016-12-09T01:36:47.972Z,25
2016-12-09T01:37:48.032Z,25
2016-12-09T01:38:50.286Z,25
2016-12-09T01:39:47.992Z,25
2016-12-09T01:40:50.307Z,25
2016-12-09T01:41:50.329Z,25
2016-12-09T01:42:48.204Z,25
2016-12-09T01:43:50.386Z,25
2016-12-09T01:44:50.415Z,25
2016-12-09T01:45:50.508Z,25
2016-12-09T01:46:50.578Z,25
2016-12-09T01:47:48.433Z,25
2016-12-09T01:48:50.685Z,25
2016-12-09T01:49:50.713Z,25
2016-12-09T01:50:48.629Z,25
2016-12-09T01:51:50.884Z,25
2016-12-09T01:52:50.948Z,25
2016-12-09T01:53:48.850Z,25
2016-12-09T01:54:49.041Z,25
2016-12-09T01:55:51.294Z,25
2016-12-09T01:56:51.409Z,25
2016-12-09T01:57:49.168Z,25
2016-12-09T01:58:51.441Z,25
2016-12-09T01:59:51.553Z,25
2016-12-09T02:00:51.521Z,25
2016-12-09T02:01:51.526Z,25
2016-12-09T02:02:51.577Z,25
2016-12-09T02:03:49.558Z,25
2016-12-09T02:04:51.731Z,25
2016-12-09T02:05:49.631Z,25
2016-12-09T02:06:51.841Z,25
2016-12-09T02:07:49.779Z,25
2016-12-09T02:08:49.737Z,25
2016-12-09T02:09:49.851Z,25
2016-12-09T02:10:49.873Z,25
2016-12-09T02:11:49.949Z,25
2016-12-09T02:12:49.975Z,25
2016-12-09T02:13:49.997Z,25
2016-12-09T02:14:52.229Z,25
2016-12-09T02:15:50.103Z,25
2016-12-09T02:16:50.203Z,25
2016-12-09T02:17:50.282Z,25
2016-12-09T02:18:50.340Z,25
2016-12-09T02:19:50.403Z,25
2016-12-09T02:20:52.542Z,25
2016-12-09T02:21:52.499Z,25
2016-12-09T02:22:52.609Z,25
2016-12-09T02:23:52.614Z,25
2016-12-09T02:24:50.466Z,25
2016-12-09T02:25:50.655Z,25
2016-12-09T02:26:50.716Z,25
2016-12-09T02:27:50.842Z,25
2016-12-09T02:28:50.779Z,25
2016-12-09T02:29:50.857Z,25
2016-12-09T02:30:53.011Z,25
2016-12-09T02:31:53.069Z,25
2016-12-09T02:32:50.839Z,25
2016-12-09T02:33:53.182Z,25
2016-12-09T02:34:53.176Z,25
2016-12-09T02:35:53.327Z,25
2016-12-09T02:36:51.174Z,25
2016-12-09T02:37:53.428Z,25
2016-12-09T02:38:53.550Z,25
2016-12-09T02:39:53.628Z,25
2016-12-09T02:40:51.366Z,25
2016-12-09T02:41:51.486Z,25
2016-12-09T02:42:51.521Z,25
2016-12-09T02:43:51.473Z,25
2016-12-09T02:44:51.671Z,25
2016-12-09T02:45:53.839Z,25
2016-12-09T02:46:51.674Z,25
2016-12-09T02:47:51.753Z,25
2016-12-09T02:48:54.016Z,25
2016-12-09T02:49:51.851Z,25.1
2016-12-09T02:50:54.057Z,25.1
2016-12-09T02:51:51.948Z,25
2016-12-09T02:52:54.086Z,25.1
2016-12-09T02:53:52.003Z,25.1
2016-12-09T02:54:52.083Z,25.1
2016-12-09T02:55:54.275Z,25.1
2016-12-09T02:56:54.301Z,25.1
2016-12-09T02:57:54.421Z,25.1
2016-12-09T02:58:54.543Z,25.1
2016-12-09T02:59:54.508Z,25.1
2016-12-09T03:00:54.662Z,25.1
2016-12-09T03:01:52.418Z,25.1
2016-12-09T03:02:54.655Z,25.1
2016-12-09T03:03:54.729Z,25.1
2016-12-09T03:04:54.845Z,25.1
2016-12-09T03:05:54.915Z,25.1
2016-12-09T03:06:52.795Z,25.1
2016-12-09T03:07:55.022Z,25.1
2016-12-09T03:08:52.890Z,25.1
2016-12-09T03:09:52.850Z,25.1
2016-12-09T03:10:55.047Z,25.1
2016-12-09T03:11:52.926Z,25.1
2016-12-09T03:12:53.073Z,25.1
2016-12-09T03:13:53.049Z,25.1
2016-12-09T03:14:55.332Z,25.1
2016-12-09T03:15:55.504Z,25.1
2016-12-09T03:16:53.321Z,25.1
2016-12-09T03:17:53.421Z,25.1
2016-12-09T03:18:53.404Z,25.1
2016-12-09T03:19:53.564Z,25.1
2016-12-09T03:20:53.619Z,25.1
2016-12-09T03:21:55.786Z,25.1
2016-12-09T03:22:55.903Z,25.1
2016-12-09T03:23:53.700Z,25.1
2016-12-09T03:24:53.756Z,25.1
2016-12-09T03:25:56.138Z,25.1
2016-12-09T03:26:53.904Z,25.1
2016-12-09T03:27:53.992Z,25.1
2016-12-09T03:28:56.265Z,25.1
2016-12-09T03:29:54.069Z,25.1
2016-12-09T03:30:56.325Z,25.1
2016-12-09T03:31:54.243Z,25.1
2016-12-09T03:32:56.453Z,25.1
2016-12-09T03:33:56.505Z,25.1
2016-12-09T03:34:56.535Z,25.1
2016-12-09T03:35:56.534Z,25.1
2016-12-09T03:36:54.457Z,25.1
2016-12-09T03:37:54.506Z,25.1
2016-12-09T03:38:54.540Z,25.1
2016-12-09T03:39:56.695Z,25.1
2016-12-09T03:40:54.545Z,25.1
2016-12-09T03:41:54.651Z,25.1
2016-12-09T03:42:54.589Z,25.1
2016-12-09T03:43:54.673Z,25.1
2016-12-09T03:44:54.666Z,25.1
2016-12-09T03:45:54.688Z,25.1
2016-12-09T03:46:56.876Z,25.1
2016-12-09T03:47:54.766Z,25.1
2016-12-09T03:48:54.761Z,25.1
2016-12-09T03:49:54.956Z,25.1
2016-12-09T03:50:55.014Z,25.1
2016-12-09T03:51:57.228Z,25.1
2016-12-09T03:52:57.250Z,25.1
2016-12-09T03:53:55.109Z,25.1
2016-12-09T03:54:55.059Z,25.1
2016-12-09T03:55:57.408Z,25.1
2016-12-09T03:56:57.445Z,25.1
2016-12-09T03:57:55.211Z,25.1
2016-12-09T03:58:55.434Z,25.1
2016-12-09T03:59:57.574Z,25.2
2016-12-09T04:00:55.463Z,25.2
2016-12-09T04:01:57.727Z,25.2
2016-12-09T04:02:55.630Z,25.2
2016-12-09T04:03:57.900Z,25.2
2016-12-09T04:04:55.649Z,25.2
2016-12-09T04:05:57.911Z,25.2
2016-12-09T04:06:55.709Z,25.2
2016-12-09T04:07:57.963Z,25.2
2016-12-09T04:08:58.059Z,25.2
2016-12-09T04:09:58.129Z,25.2
2016-12-09T04:10:55.824Z,25.2
2016-12-09T04:11:55.868Z,25.2
2016-12-09T04:12:58.154Z,25.2
2016-12-09T04:13:55.941Z,25.2
2016-12-09T04:14:56.099Z,25.2
2016-12-09T04:15:56.170Z,25.2
2016-12-09T04:16:58.323Z,25.2
2016-12-09T04:17:56.129Z,25.2
2016-12-09T04:18:56.213Z,25.2
2016-12-09T04:19:56.146Z,25.2
2016-12-09T04:20:58.397Z,25.2
2016-12-09T04:21:56.385Z,25.2
2016-12-09T04:22:56.326Z,25.2
2016-12-09T04:23:58.596Z,25.2
2016-12-09T04:24:58.654Z,25.2
2016-12-09T04:25:58.626Z,25.2
2016-12-09T04:26:58.709Z,25.2
2016-12-09T04:27:56.598Z,25.2
2016-12-09T04:28:56.573Z,25.2
2016-12-09T04:29:58.791Z,25.2
2016-12-09T04:30:58.866Z,25.2
2016-12-09T04:31:58.948Z,25.2
2016-12-09T04:32:56.776Z,25.2
2016-12-09T04:33:56.753Z,25.2
2016-12-09T04:34:59.035Z,25.2
2016-12-09T04:35:56.856Z,25.2
2016-12-09T04:36:56.820Z,25.2
2016-12-09T04:37:56.878Z,25.2
2016-12-09T04:38:59.225Z,25.2
2016-12-09T04:39:57.088Z,25.2
2016-12-09T04:40:57.026Z,25.2
2016-12-09T04:41:59.304Z,25.2
2016-12-09T04:42:59.392Z,25.2
2016-12-09T04:43:59.421Z,25.2
2016-12-09T04:44:57.314Z,25.2
2016-12-09T04:45:59.549Z,25.2
2016-12-09T04:46:57.402Z,25.2
2016-12-09T04:47:57.544Z,25.2
2016-12-09T04:48:57.608Z,25.2
2016-12-09T04:49:59.874Z,25.2
2016-12-09T04:50:57.687Z,25.2
2016-12-09T04:51:57.763Z,25.2
2016-12-09T04:53:00.003Z,25.2
2016-12-09T04:53:59.957Z,25.2
2016-12-09T04:54:57.941Z,25.2
2016-12-09T04:56:00.154Z,25.3
2016-12-09T04:56:58.096Z,25.3
2016-12-09T04:58:00.250Z,25.3
2016-12-09T04:59:00.236Z,25.3
2016-12-09T04:59:58.163Z,25.3
2016-12-09T05:00:58.241Z,25.3
2016-12-09T05:01:58.237Z,25.3
2016-12-09T05:02:58.417Z,25.3
2016-12-09T05:04:00.585Z,25.3
2016-12-09T05:04:58.491Z,25.3
2016-12-09T05:06:00.746Z,25.3
2016-12-09T05:06:58.525Z,25.3
2016-12-09T05:08:00.782Z,25.3
2016-12-09T05:09:00.874Z,25.4
2016-12-09T05:10:00.823Z,25.5
2016-12-09T05:11:00.974Z,25.5
2016-12-09T05:12:00.916Z,25.5
2016-12-09T05:12:58.732Z,25.5
2016-12-09T05:13:58.887Z,25.6
2016-12-09T05:14:58.921Z,25.6
2016-12-09T05:15:58.896Z,25.6
2016-12-09T05:17:01.199Z,25.7
2016-12-09T05:18:01.227Z,25.7
2016-12-09T05:19:01.312Z,25.7
2016-12-09T05:19:59.171Z,25.7
2016-12-09T05:20:59.095Z,25.7
2016-12-09T05:22:01.430Z,25.7
2016-12-09T05:23:01.424Z,25.7
2016-12-09T05:23:59.339Z,25.7
2016-12-09T05:24:59.468Z,25.7
2016-12-09T05:25:59.431Z,25.7
2016-12-09T05:27:01.714Z,25.7
2016-12-09T05:28:01.724Z,25.7
2016-12-09T05:28:59.696Z,25.7
2016-12-09T05:29:59.730Z,25.7
2016-12-09T05:31:01.974Z,25.7
2016-12-09T05:31:59.834Z,25.7
2016-12-09T05:33:01.983Z,25.7
2016-12-09T05:33:59.858Z,25.7
2016-12-09T05:35:02.213Z,25.7
2016-12-09T05:36:02.174Z,25.7
2016-12-09T05:37:02.335Z,25.7
2016-12-09T05:38:00.180Z,25.8
2016-12-09T05:39:02.340Z,25.8
2016-12-09T05:40:00.231Z,25.8
2016-12-09T05:41:02.510Z,25.8
2016-12-09T05:42:00.333Z,25.8
2016-12-09T05:43:02.597Z,25.8
2016-12-09T05:44:02.668Z,25.8
2016-12-09T05:45:02.720Z,25.8
2016-12-09T05:46:00.602Z,25.8
2016-12-09T05:47:02.738Z,25.8
2016-12-09T05:48:02.924Z,25.8
2016-12-09T05:49:02.905Z,25.8
2016-12-09T05:50:00.910Z,25.8
2016-12-09T05:51:00.936Z,25.8
2016-12-09T05:52:00.893Z,25.8
2016-12-09T05:53:00.952Z,25.8
2016-12-09T05:54:03.191Z,25.8
2016-12-09T05:55:03.208Z,25.8
2016-12-09T05:56:03.339Z,25.8
2016-12-09T05:57:03.416Z,25.8
2016-12-09T05:58:03.516Z,25.8
2016-12-09T05:59:03.438Z,25.8
2016-12-09T06:00:03.608Z,25.8
2016-12-09T06:01:01.353Z,25.8
2016-12-09T06:02:03.689Z,25.8
2016-12-09T06:03:03.656Z,25.8
2016-12-09T06:04:03.779Z,25.7
2016-12-09T06:05:01.641Z,25.8
2016-12-09T06:06:01.652Z,25.8
2016-12-09T06:07:01.792Z,25.8
2016-12-09T06:08:01.810Z,25.8
2016-12-09T06:09:03.936Z,25.8
2016-12-09T06:10:01.760Z,25.8
2016-12-09T06:11:04.027Z,25.8
2016-12-09T06:12:04.172Z,25.7
2016-12-09T06:13:02.009Z,25.8
2016-12-09T06:14:04.211Z,25.7
2016-12-09T06:15:04.312Z,25.7
2016-12-09T06:16:05.353Z,25.7
2016-12-09T06:17:02.200Z,25.8
2016-12-09T06:18:02.216Z,25.7
2016-12-09T06:19:02.323Z,25.7
2016-12-09T06:20:04.599Z,25.7
2016-12-09T06:21:04.561Z,25.7
2016-12-09T06:22:02.416Z,25.7
2016-12-09T06:23:02.534Z,25.7
2016-12-09T06:24:02.545Z,25.7
2016-12-09T06:25:04.756Z,25.7
2016-12-09T06:26:04.891Z,25.7
2016-12-09T06:27:02.769Z,25.7
2016-12-09T06:28:04.976Z,25.7
2016-12-09T06:29:05.077Z,25.7
2016-12-09T06:30:05.058Z,25.7
2016-12-09T06:31:05.140Z,25.7
2016-12-09T06:32:03.728Z,25.7
2016-12-09T06:33:03.042Z,25.7
2016-12-09T06:34:03.112Z,25.7
2016-12-09T06:35:05.523Z,25.7
2016-12-09T06:36:06.090Z,25.7
2016-12-09T06:37:03.492Z,25.7
2016-12-09T06:38:05.655Z,25.7
2016-12-09T06:39:03.522Z,25.7
2016-12-09T06:40:05.579Z,25.7
2016-12-09T06:41:03.843Z,25.7
2016-12-09T06:42:05.917Z,25.7
2016-12-09T06:43:05.886Z,25.7
2016-12-09T06:44:05.913Z,25.7
2016-12-09T06:45:03.830Z,25.7
2016-12-09T06:46:05.969Z,25.7
2016-12-09T06:47:03.922Z,25.7
2016-12-09T06:48:06.138Z,25.7
2016-12-09T06:49:06.216Z,25.7
2016-12-09T06:50:04.105Z,25.7
2016-12-09T06:51:06.272Z,25.7
2016-12-09T06:52:06.341Z,25.7
2016-12-09T06:53:04.219Z,25.7
2016-12-09T06:54:06.413Z,25.7
2016-12-09T06:55:06.379Z,25.7
2016-12-09T06:56:06.411Z,25.7
2016-12-09T06:57:04.322Z,25.8
2016-12-09T06:58:06.499Z,25.8
2016-12-09T06:59:06.537Z,25.9
2016-12-09T07:00:06.578Z,26
2016-12-09T07:01:04.563Z,26.1
2016-12-09T07:02:04.424Z,26.2
2016-12-09T07:03:06.719Z,26.3
2016-12-09T07:04:06.822Z,26.3
2016-12-09T07:05:06.923Z,26.4
2016-12-09T07:06:04.723Z,26.5
2016-12-09T07:07:06.967Z,26.5
2016-12-09T07:08:04.815Z,26.5
2016-12-09T07:09:04.924Z,26.6
2016-12-09T07:10:07.167Z,26.7
2016-12-09T07:11:08.443Z,26.7
2016-12-09T07:12:06.310Z,26.8
2016-12-09T07:13:05.061Z,26.8
2016-12-09T07:14:05.921Z,26.8
2016-12-09T07:15:05.316Z,26.9
2016-12-09T07:16:05.258Z,26.9
2016-12-09T07:17:05.349Z,27
2016-12-09T07:18:06.252Z,27
2016-12-09T07:19:05.553Z,27
2016-12-09T07:20:05.561Z,27.1
2016-12-09T07:21:07.722Z,27.1
2016-12-09T07:22:07.917Z,27.1
2016-12-09T07:23:05.725Z,27.2
2016-12-09T07:24:07.952Z,27.2
2016-12-09T07:25:05.871Z,27.2
2016-12-09T07:26:07.982Z,27.2
2016-12-09T07:27:05.853Z,27.3
2016-12-09T07:28:08.162Z,27.3
2016-12-09T07:29:08.242Z,27.3
2016-12-09T07:30:06.716Z,27.3
2016-12-09T07:31:06.101Z,27.3
2016-12-09T07:32:06.167Z,27.3
2016-12-09T07:33:06.281Z,27.4
2016-12-09T07:34:06.288Z,27.4
2016-12-09T07:35:09.219Z,27.4
2016-12-09T07:36:09.719Z,27.4
2016-12-09T07:37:06.494Z,27.4
2016-12-09T07:38:08.585Z,27.4
2016-12-09T07:39:06.592Z,27.4
2016-12-09T07:40:06.610Z,27.5
2016-12-09T07:41:08.711Z,27.5
2016-12-09T07:42:07.201Z,27.5
2016-12-09T07:43:06.681Z,27.5
2016-12-09T07:44:09.642Z,27.6
2016-12-09T07:45:10.670Z,27.6
2016-12-09T07:46:10.219Z,27.6
2016-12-09T07:47:06.969Z,27.6
2016-12-09T07:48:06.845Z,27.7
2016-12-09T07:49:06.863Z,27.7
2016-12-09T07:50:09.794Z,27.7
2016-12-09T07:51:09.261Z,27.7
2016-12-09T07:52:09.199Z,27.7
2016-12-09T07:53:09.331Z,27.8
2016-12-09T07:54:07.111Z,27.8
2016-12-09T07:55:07.114Z,27.8
2016-12-09T07:56:07.137Z,27.8
2016-12-09T07:57:09.540Z,27.9
2016-12-09T07:58:10.225Z,27.9
2016-12-09T07:59:07.463Z,27.9
2016-12-09T08:00:10.308Z,27.9
2016-12-09T08:01:07.512Z,27.9
2016-12-09T08:02:07.605Z,28
2016-12-09T08:03:08.398Z,28.1
2016-12-09T08:04:07.608Z,28.2
2016-12-09T08:05:07.834Z,28.3
2016-12-09T08:06:09.991Z,28.4
2016-12-09T08:07:07.876Z,28.5
2016-12-09T08:08:10.118Z,28.6
2016-12-09T08:09:10.216Z,28.7
2016-12-09T08:10:08.045Z,28.8
2016-12-09T08:11:08.098Z,28.9
2016-12-09T08:12:08.042Z,29
2016-12-09T08:13:11.066Z,29.1
2016-12-09T08:14:08.149Z,29.2
2016-12-09T08:15:08.978Z,29.3
2016-12-09T08:16:08.286Z,29.3
2016-12-09T08:17:10.434Z,29.4
2016-12-09T08:18:10.466Z,29.4
2016-12-09T08:19:08.352Z,29.5
2016-12-09T08:20:10.506Z,29.6
2016-12-09T08:21:10.571Z,29.7
2016-12-09T08:22:08.324Z,29.7
2016-12-09T08:23:10.542Z,29.8
2016-12-09T08:24:11.365Z,29.8
2016-12-09T08:25:08.416Z,29.9
2016-12-09T08:26:10.834Z,30
2016-12-09T08:27:11.520Z,30.1
2016-12-09T08:28:08.703Z,30.2
2016-12-09T08:29:08.774Z,30.2
2016-12-09T08:30:08.756Z,30.3
2016-12-09T08:31:08.901Z,30.4
2016-12-09T08:32:08.905Z,30.4
2016-12-09T08:33:11.099Z,30.5
2016-12-09T08:34:09.014Z,30.5
2016-12-09T08:35:11.789Z,30.6
2016-12-09T08:36:11.268Z,30.6
2016-12-09T08:37:11.415Z,30.6
2016-12-09T08:38:09.313Z,30.7
2016-12-09T08:39:11.933Z,30.7
2016-12-09T08:40:11.433Z,30.7
2016-12-09T08:41:09.252Z,30.8
2016-12-09T08:42:11.525Z,30.8
2016-12-09T08:43:09.307Z,30.9
2016-12-09T08:44:11.644Z,30.9
2016-12-09T08:45:09.565Z,30.9
2016-12-09T08:46:11.732Z,31
2016-12-09T08:47:12.256Z,31
2016-12-09T08:48:11.730Z,31.1
2016-12-09T08:49:11.732Z,31.1
2016-12-09T08:50:09.690Z,31.2
2016-12-09T08:51:11.976Z,31.3
2016-12-09T08:52:09.727Z,31.3
2016-12-09T08:53:13.078Z,31.4
2016-12-09T08:54:09.912Z,31.4
2016-12-09T08:55:12.070Z,31.5
2016-12-09T08:56:10.095Z,31.6
2016-12-09T08:57:12.325Z,31.7
2016-12-09T08:58:12.953Z,31.7
2016-12-09T08:59:13.375Z,31.7
2016-12-09T09:00:10.305Z,31.7
2016-12-09T09:01:12.596Z,31.8
2016-12-09T09:02:12.610Z,31.8
2016-12-09T09:03:11.163Z,31.8
2016-12-09T09:04:11.137Z,31.8
2016-12-09T09:05:12.244Z,31.9
2016-12-09T09:06:10.554Z,32
2016-12-09T09:07:10.669Z,32.1
2016-12-09T09:08:11.384Z,32.2
2016-12-09T09:09:12.957Z,32.3
2016-12-09T09:10:13.629Z,32.3
2016-12-09T09:11:10.790Z,32.4
2016-12-09T09:12:13.094Z,32.4
2016-12-09T09:13:13.522Z,32.4
2016-12-09T09:14:10.968Z,32.4
2016-12-09T09:15:11.049Z,32.5
2016-12-09T09:16:14.460Z,32.5
2016-12-09T09:17:14.613Z,32.5
2016-12-09T09:18:11.124Z,32.5
2016-12-09T09:19:14.705Z,32.6
2016-12-09T09:20:14.667Z,32.6
2016-12-09T09:21:14.884Z,32.6
2016-12-09T09:22:13.589Z,32.6
2016-12-09T09:23:12.912Z,32.7
2016-12-09T09:24:13.005Z,32.7
2016-12-09T09:25:12.148Z,32.7
2016-12-09T09:26:14.548Z,32.8
2016-12-09T09:27:11.726Z,32.8
2016-12-09T09:28:13.942Z,32.8
2016-12-09T09:29:16.117Z,32.8
2016-12-09T09:30:13.120Z,32.8
2016-12-09T09:31:14.719Z,32.9
2016-12-09T09:32:17.446Z,32.9
2016-12-09T09:33:14.878Z,32.9
2016-12-09T09:34:14.688Z,33
2016-12-09T09:35:14.927Z,33
2016-12-09T09:36:14.336Z,33.1
2016-12-09T09:37:12.889Z,33.1
2016-12-09T09:38:12.387Z,33.2
2016-12-09T09:39:13.739Z,33.2
2016-12-09T09:40:13.414Z,33.2
2016-12-09T09:41:13.604Z,33.2
2016-12-09T09:42:13.071Z,33.3
2016-12-09T09:43:13.117Z,33.3
2016-12-09T09:44:13.737Z,33.3
2016-12-09T09:45:15.210Z,33.4
2016-12-09T09:46:14.399Z,33.3
2016-12-09T09:47:13.233Z,33.4
2016-12-09T09:48:16.162Z,33.4
2016-12-09T09:49:16.501Z,33.4
2016-12-09T09:50:13.131Z,33.4
2016-12-09T09:51:15.838Z,33.4
2016-12-09T09:52:13.765Z,33.4
2016-12-09T09:53:15.965Z,33.5
2016-12-09T09:54:17.369Z,33.5
2016-12-09T09:55:17.601Z,33.4
2016-12-09T09:56:15.551Z,33.4
2016-12-09T09:57:15.506Z,33.4
2016-12-09T09:58:15.025Z,33.3
2016-12-09T09:59:19.153Z,33.3
2016-12-09T10:00:18.393Z,33.2
2016-12-09T10:01:16.997Z,33.1
2016-12-09T10:02:17.083Z,33
2016-12-09T10:03:18.308Z,32.9
2016-12-09T10:04:17.269Z,32.8
2016-12-09T10:05:15.723Z,32.7
2016-12-09T10:06:14.244Z,32.7
2016-12-09T10:07:13.772Z,32.6
2016-12-09T10:08:16.272Z,32.6
2016-12-09T10:09:15.698Z,32.5
2016-12-09T10:10:16.032Z,32.5
2016-12-09T10:11:14.594Z,32.4
2016-12-09T10:12:13.949Z,32.4
2016-12-09T10:13:13.937Z,32.3
2016-12-09T10:14:23.572Z,32.3
2016-12-09T10:15:17.071Z,32.3
2016-12-09T10:16:15.423Z,32.2
2016-12-09T10:17:16.324Z,32.2
2016-12-09T10:18:16.363Z,32.1
2016-12-09T10:19:16.378Z,32.1
2016-12-09T10:20:18.319Z,32
2016-12-09T10:22:16.275Z,32
2016-12-09T10:23:15.596Z,31.9
2016-12-09T10:24:14.389Z,31.9
2016-12-09T10:25:15.104Z,31.8
2016-12-09T10:26:20.425Z,31.8
2016-12-09T10:27:16.904Z,31.8
2016-12-09T10:28:16.807Z,31.7
2016-12-09T10:29:17.519Z,31.7
2016-12-09T10:30:14.768Z,31.6
2016-12-09T10:31:17.612Z,31.6
2016-12-09T10:32:16.910Z,31.6
2016-12-09T10:33:17.923Z,31.6
2016-12-09T10:34:14.951Z,31.5
2016-12-09T10:35:15.427Z,31.5
2016-12-09T10:36:17.140Z,31.5
2016-12-09T10:37:16.209Z,31.4
2016-12-09T10:38:16.391Z,31.4
2016-12-09T10:39:14.942Z,31.4
2016-12-09T10:40:16.901Z,31.3
2016-12-09T10:41:17.707Z,31.3
2016-12-09T10:42:15.025Z,31.3
2016-12-09T10:43:18.434Z,31.3
2016-12-09T10:44:17.382Z,31.2
2016-12-09T10:45:23.426Z,31.2
2016-12-09T10:46:18.070Z,31.2
2016-12-09T10:47:23.755Z,31.2
2016-12-09T10:48:16.098Z,31.1
2016-12-09T10:49:16.125Z,31.1
2016-12-09T10:50:17.652Z,31.1
2016-12-09T10:51:18.277Z,31.1
2016-12-09T10:52:17.655Z,31.1
2016-12-09T10:53:20.538Z,31.1
2016-12-09T10:54:16.715Z,31.1
2016-12-09T10:55:19.206Z,31
2016-12-09T10:56:19.294Z,31
2016-12-09T10:57:22.657Z,31
2016-12-09T10:58:16.046Z,31
2016-12-09T10:59:19.577Z,31
2016-12-09T11:00:16.170Z,31
2016-12-09T11:01:18.454Z,31
2016-12-09T11:02:19.400Z,30.9
2016-12-09T11:03:17.597Z,30.9
2016-12-09T11:04:18.565Z,30.9
2016-12-09T11:05:17.055Z,30.9
2016-12-09T11:06:19.348Z,30.9
2016-12-09T11:07:20.564Z,30.8
2016-12-09T11:08:21.679Z,30.9
2016-12-09T11:09:30.284Z,30.9
2016-12-09T11:10:21.754Z,31
2016-12-09T11:11:18.918Z,31.1
2016-12-09T11:12:16.752Z,31.2
2016-12-09T11:13:19.021Z,31.4
2016-12-09T11:14:19.131Z,31.5
2016-12-09T11:15:19.843Z,31.7
2016-12-09T11:16:19.197Z,31.8
2016-12-09T11:17:18.669Z,32
2016-12-09T11:18:18.867Z,32.2
2016-12-09T11:19:17.553Z,32.3
2016-12-09T11:20:19.228Z,32.4
2016-12-09T11:21:17.786Z,32.5
2016-12-09T11:22:19.391Z,32.6
2016-12-09T11:23:21.612Z,32.6
2016-12-09T11:24:20.642Z,32.7
2016-12-09T11:25:18.819Z,32.8
2016-12-09T11:26:19.718Z,32.9
2016-12-09T11:27:20.165Z,33
2016-12-09T11:28:20.255Z,33.1
2016-12-09T11:29:17.438Z,33.2
2016-12-09T11:30:17.564Z,33.4
2016-12-09T11:31:20.473Z,33.5
2016-12-09T11:32:20.274Z,33.6
2016-12-09T11:33:17.736Z,33.7
2016-12-09T11:34:18.807Z,33.8
2016-12-09T11:35:17.748Z,33.9
2016-12-09T11:36:20.542Z,34
2016-12-09T11:37:20.091Z,34.1
2016-12-09T11:38:20.144Z,34.1
2016-12-09T11:39:21.285Z,34.2
2016-12-09T11:40:20.918Z,34.3
2016-12-09T11:41:20.247Z,34.3
2016-12-09T11:42:20.772Z,34.4
2016-12-09T11:43:20.390Z,34.4
2016-12-09T11:44:18.481Z,34.4
2016-12-09T11:45:18.163Z,34.4
2016-12-09T11:46:21.041Z,34.5
2016-12-09T11:47:18.250Z,34.5
2016-12-09T11:48:19.785Z,34.6
2016-12-09T11:49:21.064Z,34.7
2016-12-09T11:50:19.034Z,34.7
2016-12-09T11:51:18.409Z,34.8
2016-12-09T11:52:21.184Z,34.9
2016-12-09T11:53:22.013Z,34.9
2016-12-09T11:54:22.258Z,35
2016-12-09T11:55:21.525Z,35
2016-12-09T11:56:21.012Z,35.1
2016-12-09T11:57:19.433Z,35.1
2016-12-09T11:58:21.036Z,35.2
2016-12-09T11:59:18.848Z,35.2
2016-12-09T12:00:19.686Z,35.3
2016-12-09T12:01:23.868Z,35.3
2016-12-09T12:02:20.458Z,35.4
2016-12-09T12:03:21.870Z,35.4
2016-12-09T12:04:21.406Z,35.5
2016-12-09T12:05:21.278Z,35.5
2016-12-09T12:06:19.273Z,35.5
2016-12-09T12:07:20.948Z,35.5
2016-12-09T12:08:23.475Z,35.6
2016-12-09T12:09:22.146Z,35.6
2016-12-09T12:10:19.390Z,35.6
2016-12-09T12:11:21.566Z,35.6
2016-12-09T12:12:19.505Z,35.7
2016-12-09T12:13:21.753Z,35.6
2016-12-09T12:14:21.390Z,35.6
2016-12-09T12:15:22.340Z,35.7
2016-12-09T12:16:19.587Z,35.7
2016-12-09T12:17:20.246Z,35.7
2016-12-09T12:18:23.343Z,35.7
2016-12-09T12:19:21.196Z,35.7
2016-12-09T12:20:22.715Z,35.7
2016-12-09T12:21:22.186Z,35.7
2016-12-09T12:22:22.249Z,35.7
2016-12-09T12:23:22.229Z,35.7
2016-12-09T12:24:22.275Z,35.7
2016-12-09T12:25:20.165Z,35.7
2016-12-09T12:26:22.335Z,35.8
2016-12-09T12:27:21.352Z,35.8
2016-12-09T12:28:23.807Z,35.7
2016-12-09T12:29:22.527Z,35.8
2016-12-09T12:30:22.419Z,35.8
2016-12-09T12:31:20.313Z,35.7
2016-12-09T12:32:23.135Z,35.7
2016-12-09T12:33:21.092Z,35.7
2016-12-09T12:34:21.806Z,35.7
2016-12-09T12:35:22.547Z,35.7
2016-12-09T12:36:23.933Z,35.7
2016-12-09T12:37:21.080Z,35.7
2016-12-09T12:38:23.341Z,35.7
2016-12-09T12:39:25.913Z,35.8
2016-12-09T12:40:26.806Z,35.8
2016-12-09T12:41:22.688Z,35.7
2016-12-09T12:42:23.220Z,35.6
2016-12-09T12:43:22.751Z,35.5
2016-12-09T12:44:26.964Z,35.4
2016-12-09T12:45:25.665Z,35.3
2016-12-09T12:46:30.044Z,35.1
2016-12-09T12:47:26.354Z,35
2016-12-09T12:48:24.216Z,34.9
2016-12-09T12:49:22.465Z,34.8
2016-12-09T12:50:24.100Z,34.8
2016-12-09T12:51:24.648Z,34.7
2016-12-09T12:52:21.266Z,34.6
2016-12-09T12:53:23.560Z,34.5
2016-12-09T12:54:21.418Z,34.4
2016-12-09T12:55:21.451Z,34.4
2016-12-09T12:56:23.624Z,34.3
2016-12-09T12:57:24.378Z,34.3
2016-12-09T12:58:22.242Z,34.2
2016-12-09T12:59:23.743Z,34.2
2016-12-09T13:00:22.355Z,34.1
2016-12-09T13:01:23.079Z,34.1
2016-12-09T13:02:23.938Z,34
2016-12-09T13:03:23.275Z,34
2016-12-09T13:04:22.626Z,33.9
2016-12-09T13:05:24.024Z,33.8
2016-12-09T13:06:24.192Z,33.8
2016-12-09T13:07:22.139Z,33.7
2016-12-09T13:08:25.281Z,33.7
2016-12-09T13:09:24.311Z,33.7
2016-12-09T13:10:25.441Z,33.6
2016-12-09T13:11:22.193Z,33.6
2016-12-09T13:12:22.885Z,33.6
2016-12-09T13:13:22.195Z,33.5
2016-12-09T13:14:22.973Z,33.5
2016-12-09T13:15:24.515Z,33.5
2016-12-09T13:16:25.265Z,33.4
2016-12-09T13:17:24.567Z,33.4
2016-12-09T13:18:24.695Z,33.4
2016-12-09T13:19:22.554Z,33.4
2016-12-09T13:20:25.326Z,33.3
2016-12-09T13:21:22.756Z,33.3
2016-12-09T13:22:24.795Z,33.3
2016-12-09T13:23:25.497Z,33.3
2016-12-09T13:24:22.815Z,33.3
2016-12-09T13:25:24.993Z,33.3
2016-12-09T13:26:22.922Z,33.2
2016-12-09T13:27:22.847Z,33.2
2016-12-09T13:28:27.154Z,33.2