createdAt,value
2019-05-29T00:00:16.425Z,10.06
2019-05-29T00:01:21.258Z,10.04
2019-05-29T00:02:18.290Z,10.00
2019-05-29T00:03:16.386Z,10.06
2019-05-29T00:04:16.367Z,10.01
2019-05-29T00:05:16.356Z,9.91
2019-05-29T00:06:16.367Z,9.94
2019-05-29T00:07:16.370Z,9.97
2019-05-29T00:08:16.325Z,9.96
2019-05-29T00:09:16.313Z,9.97
2019-05-29T00:10:16.299Z,9.96
2019-05-29T00:11:16.288Z,9.99
2019-05-29T00:12:19.678Z,9.89
2019-05-29T00:13:16.302Z,9.91
2019-05-29T00:14:25.793Z,9.93
2019-05-29T00:15:17.246Z,9.83
2019-05-29T00:16:16.232Z,9.82
2019-05-29T00:17:16.223Z,9.73
2019-05-29T00:18:16.208Z,9.82
2019-05-29T00:19:16.249Z,9.78
2019-05-29T00:20:16.184Z,9.70
2019-05-29T00:21:16.176Z,9.79
2019-05-29T00:22:16.170Z,9.86
2019-05-29T00:23:16.158Z,9.71
2019-05-29T00:24:16.157Z,9.76
2019-05-29T00:25:16.663Z,9.75
2019-05-29T00:26:16.620Z,9.83
2019-05-29T00:27:16.106Z,9.83
2019-05-29T00:28:16.799Z,9.73
2019-05-29T00:29:16.089Z,9.79
2019-05-29T00:30:16.992Z,9.78
2019-05-29T00:31:16.074Z,9.66
2019-05-29T00:32:17.131Z,9.63
2019-05-29T00:33:16.070Z,9.63
2019-05-29T00:34:17.205Z,9.70
2019-05-29T00:35:16.388Z,9.67
2019-05-29T00:36:16.495Z,9.71
2019-05-29T00:37:16.703Z,9.66
2019-05-29T00:38:16.673Z,9.67
2019-05-29T00:39:16.864Z,9.63
2019-05-29T00:40:17.135Z,9.66
2019-05-29T00:41:17.066Z,9.56
2019-05-29T00:42:16.467Z,9.58
2019-05-29T00:43:15.926Z,9.61
2019-05-29T00:44:15.923Z,9.60
2019-05-29T00:45:15.940Z,9.60
2019-05-29T00:46:15.895Z,9.63
2019-05-29T00:47:15.883Z,9.57
2019-05-29T00:48:16.138Z,9.48
2019-05-29T00:49:16.031Z,9.53
2019-05-29T00:50:16.183Z,9.56
2019-05-29T00:51:15.851Z,9.43
2019-05-29T00:52:16.612Z,9.46
2019-05-29T00:53:16.389Z,9.46
2019-05-29T00:54:16.553Z,9.45
2019-05-29T00:55:16.862Z,9.42
2019-05-29T00:56:16.688Z,9.31
2019-05-29T00:57:16.962Z,9.35
2019-05-29T00:58:17.075Z,9.34
2019-05-29T00:59:15.744Z,9.32
2019-05-29T01:00:15.735Z,9.28
2019-05-29T01:01:15.722Z,9.38
2019-05-29T01:02:15.916Z,9.32
2019-05-29T01:03:15.935Z,9.27
2019-05-29T01:04:15.770Z,9.28
2019-05-29T01:05:16.180Z,9.21
2019-05-29T01:06:16.063Z,9.25
2019-05-29T01:07:16.293Z,9.16
2019-05-29T01:08:16.420Z,9.20
2019-05-29T01:09:16.445Z,9.04
2019-05-29T01:10:16.691Z,9.02
2019-05-29T01:11:16.815Z,9.06
2019-05-29T01:12:15.598Z,9.06
2019-05-29T01:13:15.605Z,9.10
2019-05-29T01:14:15.583Z,9.01
2019-05-29T01:15:15.572Z,9.04
2019-05-29T01:16:15.551Z,8.99
2019-05-29T01:17:15.607Z,8.94
2019-05-29T01:18:15.798Z,8.96
2019-05-29T01:19:15.920Z,8.88
2019-05-29T01:20:15.980Z,8.88
2019-05-29T01:21:15.975Z,8.81
2019-05-29T01:22:16.120Z,8.73
2019-05-29T01:23:16.276Z,8.75
2019-05-29T01:24:16.298Z,8.84
2019-05-29T01:25:16.526Z,8.81
2019-05-29T01:26:16.490Z,8.81
2019-05-29T01:27:16.769Z,8.78
2019-05-29T01:28:15.417Z,8.72
2019-05-29T01:29:15.419Z,8.79
2019-05-29T01:30:15.395Z,8.73
2019-05-29T01:31:15.415Z,8.72
2019-05-29T01:32:15.571Z,8.73
2019-05-29T01:33:19.411Z,8.69
2019-05-29T01:34:15.650Z,8.71
2019-05-29T01:35:15.755Z,8.60
2019-05-29T01:36:15.920Z,8.57
2019-05-29T01:37:16.108Z,8.62
2019-05-29T01:38:15.307Z,8.62
2019-05-29T01:39:15.297Z,8.63
2019-05-29T01:40:20.031Z,8.60
2019-05-29T01:41:17.121Z,8.58
2019-05-29T01:42:15.275Z,8.54
2019-05-29T01:43:15.395Z,8.60
2019-05-29T01:44:15.378Z,8.60
2019-05-29T01:45:15.493Z,8.54
2019-05-29T01:46:15.268Z,8.48
2019-05-29T01:47:15.417Z,8.47
2019-05-29T01:48:15.446Z,8.48
2019-05-29T01:49:16.029Z,8.44
2019-05-29T01:50:15.540Z,8.45
2019-05-29T01:51:15.462Z,8.39
2019-05-29T01:52:15.490Z,8.40
2019-05-29T01:53:15.540Z,8.48
2019-05-29T01:54:15.465Z,8.48
2019-05-29T01:55:15.722Z,8.51
2019-05-29T01:56:15.549Z,8.40
2019-05-29T01:57:15.753Z,8.40
2019-05-29T01:58:15.640Z,8.37
2019-05-29T01:59:15.695Z,8.40
2019-05-29T02:00:15.696Z,8.35
2019-05-29T02:01:15.823Z,8.39
2019-05-29T02:02:15.778Z,8.32
2019-05-29T02:03:15.787Z,8.30
2019-05-29T02:04:15.817Z,8.35
2019-05-29T02:05:15.774Z,8.29
2019-05-29T02:06:15.804Z,8.30
2019-05-29T02:07:15.835Z,8.29
2019-05-29T02:08:15.960Z,8.26
2019-05-29T02:09:15.923Z,8.32
2019-05-29T02:10:15.979Z,8.32
2019-05-29T02:11:15.070Z,8.28
2019-05-29T02:12:16.194Z,8.25
2019-05-29T02:13:15.174Z,8.22
2019-05-29T02:14:14.901Z,8.32
2019-05-29T02:15:23.738Z,8.29
2019-05-29T02:16:16.446Z,8.33
2019-05-29T02:17:15.593Z,8.25
2019-05-29T02:18:14.853Z,8.20
2019-05-29T02:19:15.737Z,8.17
2019-05-29T02:20:14.831Z,8.20
2019-05-29T02:21:15.913Z,8.15
2019-05-29T02:22:14.827Z,8.10
2019-05-29T02:23:15.750Z,8.08
2019-05-29T02:24:14.799Z,8.02
2019-05-29T02:25:17.286Z,8.03
2019-05-29T02:26:14.763Z,8.12
2019-05-29T02:27:14.759Z,8.12
2019-05-29T02:28:14.766Z,8.07
2019-05-29T02:29:14.769Z,8.00
2019-05-29T02:30:14.719Z,7.96
2019-05-29T02:31:14.711Z,8.00
2019-05-29T02:32:14.706Z,8.02
2019-05-29T02:33:14.685Z,7.94
2019-05-29T02:34:14.685Z,8.00
2019-05-29T02:35:14.677Z,7.93
2019-05-29T02:36:14.653Z,7.87
2019-05-29T02:37:14.644Z,7.89
2019-05-29T02:38:14.631Z,7.79
2019-05-29T02:39:14.623Z,7.77
2019-05-29T02:40:14.629Z,7.77
2019-05-29T02:41:14.597Z,7.79
2019-05-29T02:42:14.587Z,7.75
2019-05-29T02:43:14.573Z,7.71
2019-05-29T02:44:14.582Z,7.77
2019-05-29T02:45:14.555Z,7.62
2019-05-29T02:46:14.552Z,7.66
2019-05-29T02:47:14.530Z,7.66
2019-05-29T02:48:14.513Z,7.59
2019-05-29T02:49:14.506Z,7.49
2019-05-29T02:50:14.508Z,7.44
2019-05-29T02:51:14.497Z,7.45
2019-05-29T02:52:14.486Z,7.42
2019-05-29T02:53:14.460Z,7.41
2019-05-29T02:54:14.457Z,7.37
2019-05-29T02:55:14.456Z,7.41
2019-05-29T02:56:14.455Z,7.45
2019-05-29T02:57:14.413Z,7.49
2019-05-29T02:58:14.406Z,7.44
2019-05-29T02:59:14.402Z,7.34
2019-05-29T03:00:14.383Z,7.37
2019-05-29T03:01:14.411Z,7.38
2019-05-29T03:02:14.358Z,7.34
2019-05-29T03:03:14.347Z,7.24
2019-05-29T03:04:14.345Z,7.22
2019-05-29T03:05:14.324Z,7.24
2019-05-29T03:06:14.326Z,7.22
2019-05-29T03:07:14.342Z,7.22
2019-05-29T03:08:14.302Z,7.12
2019-05-29T03:09:14.284Z,7.15
2019-05-29T03:10:14.272Z,7.17
2019-05-29T03:11:14.270Z,7.12
2019-05-29T03:12:14.265Z,7.20
2019-05-29T03:13:14.268Z,7.12
2019-05-29T03:14:14.225Z,7.08
2019-05-29T03:15:14.299Z,7.01
2019-05-29T03:16:14.202Z,6.99
2019-05-29T03:17:14.219Z,7.02
2019-05-29T03:18:14.195Z,7.02
2019-05-29T03:19:14.175Z,7.05
2019-05-29T03:20:14.153Z,7.01
2019-05-29T03:21:14.145Z,7.04
2019-05-29T03:22:14.132Z,6.94
2019-05-29T03:23:14.133Z,6.98
2019-05-29T03:24:14.128Z,6.87
2019-05-29T03:25:14.108Z,6.94
2019-05-29T03:26:14.085Z,6.90
2019-05-29T03:27:14.079Z,6.90
2019-05-29T03:28:14.063Z,6.81
2019-05-29T03:29:14.083Z,6.83
2019-05-29T03:30:14.041Z,6.66
2019-05-29T03:31:14.043Z,6.61
2019-05-29T03:32:14.803Z,6.68
2019-05-29T03:33:14.025Z,6.59
2019-05-29T03:34:14.002Z,6.65
2019-05-29T03:35:14.010Z,6.62
2019-05-29T03:36:13.976Z,6.61
2019-05-29T03:37:13.975Z,6.61
2019-05-29T03:38:13.960Z,6.54
2019-05-29T03:39:13.944Z,6.59
2019-05-29T03:40:13.935Z,6.54
2019-05-29T03:41:13.940Z,6.56
2019-05-29T03:42:13.908Z,6.48
2019-05-29T03:43:13.906Z,6.51
2019-05-29T03:44:13.885Z,6.53
2019-05-29T03:45:13.875Z,6.58
2019-05-29T03:46:30.412Z,6.63
2019-05-29T03:47:14.850Z,6.51
2019-05-29T03:48:13.842Z,6.58
2019-05-29T03:49:13.838Z,6.53
2019-05-29T03:50:15.768Z,6.50
2019-05-29T03:51:13.903Z,6.47
2019-05-29T03:52:13.798Z,6.43
2019-05-29T03:53:13.785Z,6.46
2019-05-29T03:54:13.774Z,6.53
2019-05-29T03:55:13.769Z,6.53
2019-05-29T03:56:13.776Z,6.65
2019-05-29T03:57:13.742Z,6.58
2019-05-29T03:58:13.738Z,6.59
2019-05-29T03:59:13.742Z,6.58
2019-05-29T04:00:13.706Z,6.61
2019-05-29T04:01:13.703Z,6.61
2019-05-29T04:02:13.705Z,6.61
2019-05-29T04:03:13.674Z,6.61
2019-05-29T04:04:13.662Z,6.69
2019-05-29T04:05:13.654Z,6.65
2019-05-29T04:06:13.643Z,6.63
2019-05-29T04:07:13.652Z,6.63
2019-05-29T04:08:13.618Z,6.68
2019-05-29T04:09:13.607Z,6.71
2019-05-29T04:10:13.592Z,6.72
2019-05-29T04:11:13.585Z,6.69
2019-05-29T04:12:13.593Z,6.69
2019-05-29T04:13:13.569Z,6.69
2019-05-29T04:14:13.568Z,6.76
2019-05-29T04:15:13.536Z,6.73
2019-05-29T04:16:13.524Z,6.62
2019-05-29T04:17:13.546Z,6.76
2019-05-29T04:18:13.513Z,6.81
2019-05-29T04:19:13.503Z,6.83
2019-05-29T04:20:13.487Z,6.81
2019-05-29T04:21:13.470Z,6.83
2019-05-29T04:22:13.463Z,6.89
2019-05-29T04:23:13.464Z,6.89
2019-05-29T04:24:13.435Z,6.95
2019-05-29T04:25:13.429Z,7.02
2019-05-29T04:26:13.415Z,7.05
2019-05-29T04:27:13.409Z,7.05
2019-05-29T04:28:13.429Z,7.04
2019-05-29T04:29:13.376Z,7.13
2019-05-29T04:30:13.374Z,7.12
2019-05-29T04:31:13.370Z,7.15
2019-05-29T04:32:13.352Z,7.16
2019-05-29T04:33:13.331Z,7.26
2019-05-29T04:34:13.336Z,7.32
2019-05-29T04:35:13.309Z,7.35
2019-05-29T04:36:13.301Z,7.34
2019-05-29T04:37:13.292Z,7.42
2019-05-29T04:38:13.276Z,7.41
2019-05-29T04:39:13.320Z,7.53
2019-05-29T04:40:13.254Z,7.56
2019-05-29T04:41:13.243Z,7.58
2019-05-29T04:42:13.241Z,7.66
2019-05-29T04:43:13.222Z,7.74
2019-05-29T04:44:13.212Z,7.85
2019-05-29T04:45:13.229Z,7.93
2019-05-29T04:46:13.187Z,8.25
2019-05-29T04:47:13.178Z,8.36
2019-05-29T04:48:13.167Z,8.68
2019-05-29T04:49:13.154Z,9.32
2019-05-29T04:50:13.166Z,10.21
2019-05-29T04:51:13.219Z,11.25
2019-05-29T04:52:13.116Z,12.16
2019-05-29T04:53:13.158Z,12.78
2019-05-29T04:54:13.099Z,13.36
2019-05-29T04:55:13.084Z,13.95
2019-05-29T04:56:13.123Z,14.61
2019-05-29T04:57:13.068Z,15.02
2019-05-29T04:58:13.047Z,15.57
2019-05-29T04:59:13.068Z,15.45
2019-05-29T05:00:13.026Z,14.86
2019-05-29T05:01:13.052Z,15.06
2019-05-29T05:02:13.032Z,15.42
2019-05-29T05:03:12.994Z,15.85
2019-05-29T05:04:12.982Z,15.13
2019-05-29T05:05:12.987Z,15.28
2019-05-29T05:06:12.962Z,15.67
2019-05-29T05:07:12.947Z,16.12
2019-05-29T05:08:12.958Z,16.42
2019-05-29T05:09:12.929Z,16.68
2019-05-29T05:10:12.920Z,16.60
2019-05-29T05:11:12.939Z,16.81
2019-05-29T05:12:12.890Z,16.89
2019-05-29T05:13:12.879Z,17.25
2019-05-29T05:14:12.874Z,17.30
2019-05-29T05:15:12.859Z,17.41
2019-05-29T05:16:12.867Z,17.57
2019-05-29T05:17:25.372Z,18.03
2019-05-29T05:18:13.824Z,18.52
2019-05-29T05:19:12.834Z,18.54
2019-05-29T05:20:12.803Z,18.72
2019-05-29T05:21:12.798Z,18.91
2019-05-29T05:22:12.783Z,18.97
2019-05-29T05:23:12.774Z,19.06
2019-05-29T05:24:12.759Z,19.23
2019-05-29T05:25:12.780Z,19.23
2019-05-29T05:26:12.738Z,19.60
2019-05-29T05:27:12.727Z,19.87
2019-05-29T05:28:12.721Z,19.76
2019-05-29T05:29:12.733Z,19.93
2019-05-29T05:30:12.691Z,19.80
2019-05-29T05:31:12.721Z,19.84
2019-05-29T05:32:12.664Z,19.02
2019-05-29T05:33:12.887Z,19.02
2019-05-29T05:34:12.641Z,19.02
2019-05-29T05:35:14.489Z,18.98
2019-05-29T05:36:12.630Z,19.36
2019-05-29T05:37:12.627Z,19.54
2019-05-29T05:38:12.605Z,19.84
2019-05-29T05:39:12.611Z,20.38
2019-05-29T05:40:12.582Z,20.65
2019-05-29T05:41:12.578Z,20.64
2019-05-29T05:42:12.552Z,20.64
2019-05-29T05:43:23.562Z,20.71
2019-05-29T05:44:13.546Z,20.38
2019-05-29T05:45:12.536Z,19.65
2019-05-29T05:46:12.547Z,19.70
2019-05-29T05:47:12.498Z,20.13
2019-05-29T05:48:12.486Z,20.50
2019-05-29T05:49:12.480Z,20.58
2019-05-29T05:50:12.466Z,21.05
2019-05-29T05:51:12.467Z,21.46
2019-05-29T05:52:12.445Z,21.85
2019-05-29T05:53:12.481Z,22.27
2019-05-29T05:54:12.423Z,22.54
2019-05-29T05:55:12.430Z,22.75
2019-05-29T05:56:12.467Z,22.99
2019-05-29T05:57:12.433Z,23.04
2019-05-29T05:58:12.378Z,22.92
2019-05-29T05:59:12.367Z,22.83
2019-05-29T06:00:12.394Z,23.05
2019-05-29T06:01:12.376Z,23.34
2019-05-29T06:02:12.349Z,23.38
2019-05-29T06:03:12.361Z,23.20
2019-05-29T06:04:12.306Z,23.01
2019-05-29T06:05:12.313Z,23.05
2019-05-29T06:06:12.468Z,22.90
2019-05-29T06:07:12.280Z,22.54
2019-05-29T06:08:12.262Z,21.36
2019-05-29T06:09:12.366Z,21.72
2019-05-29T06:10:12.250Z,22.06
2019-05-29T06:11:12.262Z,21.71
2019-05-29T06:12:12.240Z,20.64
2019-05-29T06:13:12.279Z,20.62
2019-05-29T06:14:12.231Z,20.43
2019-05-29T06:15:12.229Z,18.64
2019-05-29T06:16:12.190Z,18.42
2019-05-29T06:17:12.171Z,16.95
2019-05-29T06:18:20.996Z,17.36
2019-05-29T06:19:13.180Z,18.33
2019-05-29T06:20:12.134Z,18.91
2019-05-29T06:21:12.123Z,19.25
2019-05-29T06:22:12.117Z,19.66
2019-05-29T06:23:12.100Z,19.57
2019-05-29T06:24:12.093Z,19.54
2019-05-29T06:25:12.205Z,20.06
2019-05-29T06:26:12.133Z,20.50
2019-05-29T06:27:12.064Z,20.77
2019-05-29T06:28:12.063Z,19.57
2019-05-29T06:29:12.051Z,19.88
2019-05-29T06:30:12.035Z,19.69
2019-05-29T06:31:12.026Z,18.22
2019-05-29T06:32:12.032Z,16.22
2019-05-29T06:33:12.001Z,15.64
2019-05-29T06:34:11.993Z,15.35
2019-05-29T06:35:12.007Z,14.91
2019-05-29T06:36:11.991Z,14.53
2019-05-29T06:37:11.996Z,13.83
2019-05-29T06:38:11.938Z,14.29
2019-05-29T06:39:11.942Z,15.75
2019-05-29T06:40:11.916Z,15.57
2019-05-29T06:41:11.907Z,15.56
2019-05-29T06:42:11.895Z,15.46
2019-05-29T06:43:12.153Z,15.36
2019-05-29T06:44:11.876Z,15.13
2019-05-29T06:45:11.882Z,15.15
2019-05-29T06:46:11.848Z,16.44
2019-05-29T06:47:11.840Z,16.95
2019-05-29T06:48:11.827Z,17.03
2019-05-29T06:49:11.825Z,17.53
2019-05-29T06:50:11.817Z,16.83
2019-05-29T06:51:11.798Z,15.93
2019-05-29T06:52:11.786Z,15.42
2019-05-29T06:53:11.771Z,14.72
2019-05-29T06:54:11.773Z,15.89
2019-05-29T06:55:11.783Z,16.93
2019-05-29T06:56:11.748Z,17.81
2019-05-29T06:57:11.728Z,18.22
2019-05-29T06:58:11.720Z,18.49
2019-05-29T06:59:11.738Z,18.67
2019-05-29T07:00:11.696Z,19.05
2019-05-29T07:01:11.694Z,19.31
2019-05-29T07:02:11.731Z,18.37
2019-05-29T07:03:11.659Z,18.65
2019-05-29T07:04:12.611Z,18.90
2019-05-29T07:05:11.635Z,19.17
2019-05-29T07:06:11.630Z,19.66
2019-05-29T07:07:11.636Z,17.54
2019-05-29T07:08:19.207Z,17.22
2019-05-29T07:09:12.623Z,17.03
2019-05-29T07:10:11.581Z,16.30
2019-05-29T07:11:11.582Z,15.35
2019-05-29T07:12:11.561Z,16.27
2019-05-29T07:13:11.554Z,16.01
2019-05-29T07:14:11.562Z,17.04
2019-05-29T07:15:11.542Z,18.36
2019-05-29T07:16:11.523Z,19.31
2019-05-29T07:17:11.521Z,19.08
2019-05-29T07:18:11.494Z,18.95
2019-05-29T07:19:25.678Z,19.58
2019-05-29T07:20:12.486Z,20.18
2019-05-29T07:21:11.459Z,20.74
2019-05-29T07:22:11.463Z,19.06
2019-05-29T07:23:11.440Z,19.08
2019-05-29T07:24:11.431Z,18.59
2019-05-29T07:25:11.448Z,18.03
2019-05-29T07:26:11.409Z,18.06
2019-05-29T07:27:13.582Z,17.13
2019-05-29T07:28:11.390Z,16.92
2019-05-29T07:29:11.372Z,16.65
2019-05-29T07:30:11.367Z,16.56
2019-05-29T07:31:11.393Z,16.11
2019-05-29T07:32:11.348Z,16.01
2019-05-29T07:33:11.329Z,15.76
2019-05-29T07:34:11.316Z,15.64
2019-05-29T07:35:11.306Z,15.57
2019-05-29T07:36:11.306Z,15.54
2019-05-29T07:37:11.309Z,15.20
2019-05-29T07:38:11.279Z,14.56
2019-05-29T07:39:11.270Z,14.60
2019-05-29T07:40:11.257Z,14.57
2019-05-29T07:41:11.262Z,14.80
2019-05-29T07:42:11.403Z,14.81
2019-05-29T07:43:11.231Z,16.01
2019-05-29T07:44:11.213Z,17.35
2019-05-29T07:45:11.211Z,17.94
2019-05-29T07:46:11.182Z,17.29
2019-05-29T07:47:11.191Z,16.77
2019-05-29T07:48:11.203Z,16.95
2019-05-29T07:49:11.152Z,17.18
2019-05-29T07:50:11.138Z,17.55
2019-05-29T07:51:11.194Z,18.64
2019-05-29T07:52:11.139Z,18.84
2019-05-29T07:53:11.174Z,17.30
2019-05-29T07:54:11.189Z,16.45
2019-05-29T07:55:11.130Z,16.20
2019-05-29T07:56:22.193Z,15.89
2019-05-29T07:57:12.067Z,15.66
2019-05-29T07:58:11.059Z,15.57
2019-05-29T07:59:11.046Z,15.68
2019-05-29T08:00:11.047Z,15.52
2019-05-29T08:01:13.629Z,14.98
2019-05-29T08:02:11.030Z,15.06
2019-05-29T08:03:10.997Z,15.09
2019-05-29T08:04:10.987Z,15.01
2019-05-29T08:05:10.985Z,15.17
2019-05-29T08:06:10.976Z,15.41
2019-05-29T08:07:10.971Z,16.53
2019-05-29T08:08:10.949Z,17.10
2019-05-29T08:09:10.961Z,16.98
2019-05-29T08:10:10.922Z,16.62
2019-05-29T08:11:10.923Z,16.53
2019-05-29T08:12:10.895Z,16.67
2019-05-29T08:13:11.147Z,16.85
2019-05-29T08:14:10.907Z,16.88
2019-05-29T08:15:10.906Z,16.98
2019-05-29T08:16:10.861Z,16.74
2019-05-29T08:17:10.853Z,15.84
2019-05-29T08:18:10.828Z,15.68
2019-05-29T08:19:10.819Z,15.64
2019-05-29T08:20:10.811Z,15.36
2019-05-29T08:21:10.814Z,15.67
2019-05-29T08:22:10.782Z,16.27
2019-05-29T08:23:10.843Z,17.67
2019-05-29T08:24:10.783Z,18.15
2019-05-29T08:25:10.785Z,18.79
2019-05-29T08:26:10.766Z,18.29
2019-05-29T08:27:10.726Z,17.94
2019-05-29T08:28:10.716Z,18.95
2019-05-29T08:29:10.705Z,18.52
2019-05-29T08:30:10.698Z,17.79
2019-05-29T08:31:10.719Z,17.59
2019-05-29T08:32:10.679Z,17.20
2019-05-29T08:33:10.666Z,16.88
2019-05-29T08:34:10.652Z,16.99
2019-05-29T08:35:10.647Z,17.03
2019-05-29T08:36:10.674Z,16.85
2019-05-29T08:37:10.644Z,16.99
2019-05-29T08:38:10.621Z,16.44
2019-05-29T08:39:10.598Z,15.96
2019-05-29T08:40:10.593Z,15.56
2019-05-29T08:41:10.576Z,15.89
2019-05-29T08:42:22.496Z,15.82
2019-05-29T08:43:11.564Z,15.79
2019-05-29T08:44:10.541Z,15.38
2019-05-29T08:45:10.536Z,15.33
2019-05-29T08:46:10.528Z,15.39
2019-05-29T08:47:11.204Z,15.05
2019-05-29T08:48:10.496Z,15.09
2019-05-29T08:49:10.517Z,15.30
2019-05-29T08:50:18.214Z,16.95
2019-05-29T08:51:11.459Z,17.51
2019-05-29T08:52:12.445Z,18.42
2019-05-29T08:53:10.439Z,19.40
2019-05-29T08:54:23.422Z,20.31
2019-05-29T08:55:13.801Z,20.79
2019-05-29T08:56:10.406Z,21.50
2019-05-29T08:57:10.402Z,21.45
2019-05-29T08:58:10.389Z,20.24
2019-05-29T08:59:10.392Z,19.90
2019-05-29T09:00:10.366Z,20.13
2019-05-29T09:01:10.359Z,20.23
2019-05-29T09:02:10.348Z,20.20
2019-05-29T09:03:10.349Z,20.38
2019-05-29T09:04:10.341Z,20.50
2019-05-29T09:05:10.332Z,20.23
2019-05-29T09:06:13.485Z,19.60
2019-05-29T09:07:10.289Z,19.18
2019-05-29T09:08:10.281Z,18.49
2019-05-29T09:09:10.281Z,18.12
2019-05-29T09:10:10.275Z,19.06
2019-05-29T09:11:10.251Z,18.57
2019-05-29T09:12:10.234Z,17.66
2019-05-29T09:13:10.241Z,16.92
2019-05-29T09:14:10.218Z,16.01
2019-05-29T09:15:10.672Z,15.93
2019-05-29T09:16:10.229Z,15.92
2019-05-29T09:17:10.223Z,15.78
2019-05-29T09:18:10.170Z,15.68
2019-05-29T09:19:10.161Z,16.23
2019-05-29T09:20:27.117Z,16.78
2019-05-29T09:21:12.485Z,17.78
2019-05-29T09:22:10.129Z,18.67
2019-05-29T09:23:10.158Z,18.39
2019-05-29T09:24:10.161Z,17.23
2019-05-29T09:25:10.089Z,16.93
2019-05-29T09:26:16.008Z,16.98
2019-05-29T09:27:11.081Z,16.99
2019-05-29T09:28:10.072Z,17.36
2019-05-29T09:29:10.053Z,18.40
2019-05-29T09:30:10.041Z,18.72
2019-05-29T09:31:10.035Z,19.58
2019-05-29T09:32:10.043Z,20.23
2019-05-29T09:33:10.011Z,19.70
2019-05-29T09:34:10.011Z,19.21
2019-05-29T09:35:09.986Z,20.00
2019-05-29T09:36:09.975Z,19.66
2019-05-29T09:37:09.965Z,19.83
2019-05-29T09:38:09.967Z,19.75
2019-05-29T09:39:09.940Z,19.21
2019-05-29T09:40:10.002Z,18.90
2019-05-29T09:41:09.928Z,18.07
2019-05-29T09:42:09.909Z,17.20
2019-05-29T09:43:09.921Z,16.83
2019-05-29T09:44:25.111Z,15.93
2019-05-29T09:45:10.873Z,15.43
2019-05-29T09:46:09.872Z,15.35
2019-05-29T09:47:09.889Z,15.49
2019-05-29T09:48:09.855Z,15.67
2019-05-29T09:49:09.870Z,15.89
2019-05-29T09:50:09.840Z,16.04
2019-05-29T09:51:20.694Z,16.75
2019-05-29T09:52:10.799Z,18.04
2019-05-29T09:53:09.797Z,18.72
2019-05-29T09:54:09.811Z,19.24
2019-05-29T09:55:09.797Z,20.08
2019-05-29T09:56:09.757Z,20.54
2019-05-29T09:57:09.754Z,20.33
2019-05-29T09:58:09.742Z,20.42
2019-05-29T09:59:09.765Z,20.21
2019-05-29T10:00:09.714Z,20.31
2019-05-29T10:01:22.747Z,19.69
2019-05-29T10:02:10.692Z,19.32
2019-05-29T10:03:09.680Z,19.13
2019-05-29T10:04:09.677Z,18.65
2019-05-29T10:05:09.671Z,18.10
2019-05-29T10:06:09.756Z,17.85
2019-05-29T10:07:09.638Z,17.32
2019-05-29T10:08:09.632Z,16.88
2019-05-29T10:09:09.626Z,16.77
2019-05-29T10:10:09.615Z,16.92
2019-05-29T10:11:10.925Z,17.08
2019-05-29T10:12:09.585Z,17.53
2019-05-29T10:13:09.574Z,18.15
2019-05-29T10:14:09.561Z,18.54
2019-05-29T10:15:09.567Z,18.92
2019-05-29T10:16:09.541Z,19.61
2019-05-29T10:17:12.430Z,20.24
2019-05-29T10:18:30.026Z,20.56
2019-05-29T10:19:10.509Z,20.54
2019-05-29T10:20:09.496Z,20.69
2019-05-29T10:21:09.486Z,20.90
2019-05-29T10:22:09.559Z,20.58
2019-05-29T10:23:09.462Z,20.15
2019-05-29T10:24:09.488Z,19.73
2019-05-29T10:25:09.442Z,18.62
2019-05-29T10:26:09.433Z,18.19
2019-05-29T10:27:09.422Z,18.28
2019-05-29T10:28:09.420Z,18.36
2019-05-29T10:29:10.124Z,18.92
2019-05-29T10:30:09.399Z,19.05
2019-05-29T10:31:09.375Z,19.05
2019-05-29T10:32:09.370Z,19.13
2019-05-29T10:33:09.398Z,19.80
2019-05-29T10:34:09.347Z,19.93
2019-05-29T10:35:09.335Z,20.24
2019-05-29T10:36:09.331Z,20.65
2019-05-29T10:37:09.310Z,20.62
2019-05-29T10:38:09.306Z,20.53
2019-05-29T10:39:12.580Z,20.00
2019-05-29T10:40:09.282Z,19.43
2019-05-29T10:41:09.274Z,18.79
2019-05-29T10:42:09.265Z,18.54
2019-05-29T10:43:09.268Z,18.27
2019-05-29T10:44:12.697Z,18.10
2019-05-29T10:45:09.229Z,18.65
2019-05-29T10:46:09.214Z,18.82
2019-05-29T10:47:09.198Z,18.73
2019-05-29T10:48:09.246Z,18.43
2019-05-29T10:49:09.200Z,18.54
2019-05-29T10:50:09.178Z,18.77
2019-05-29T10:51:09.154Z,19.06
2019-05-29T10:52:15.847Z,19.10
2019-05-29T10:53:10.140Z,18.82
2019-05-29T10:54:09.137Z,18.76
2019-05-29T10:55:09.151Z,18.58
2019-05-29T10:56:09.098Z,18.64
2019-05-29T10:57:09.089Z,18.67
2019-05-29T10:58:09.086Z,19.06
2019-05-29T10:59:09.093Z,19.21
2019-05-29T11:00:09.053Z,19.23
2019-05-29T11:01:09.055Z,19.46
2019-05-29T11:02:09.032Z,19.53
2019-05-29T11:03:09.028Z,19.18
2019-05-29T11:04:09.029Z,19.40
2019-05-29T11:05:09.022Z,19.76
2019-05-29T11:06:09.011Z,19.83
2019-05-29T11:07:09.022Z,20.21
2019-05-29T11:08:08.967Z,20.03
2019-05-29T11:09:08.952Z,19.36
2019-05-29T11:10:08.943Z,19.50
2019-05-29T11:11:08.931Z,19.25
2019-05-29T11:12:08.937Z,19.17
2019-05-29T11:13:08.921Z,19.29
2019-05-29T11:14:08.898Z,18.99
2019-05-29T11:15:20.962Z,18.52
2019-05-29T11:16:09.882Z,18.49
2019-05-29T11:17:08.879Z,18.91
2019-05-29T11:18:08.855Z,19.28
2019-05-29T11:19:08.846Z,19.60
2019-05-29T11:20:08.836Z,19.20
2019-05-29T11:21:08.831Z,19.20
2019-05-29T11:22:25.310Z,18.92
2019-05-29T11:23:09.817Z,18.87
2019-05-29T11:24:08.812Z,18.83
2019-05-29T11:25:21.406Z,18.83
2019-05-29T11:26:09.765Z,18.54
2019-05-29T11:27:08.756Z,18.36
2019-05-29T11:28:08.775Z,18.42
2019-05-29T11:29:08.737Z,18.17
2019-05-29T11:30:08.720Z,17.94
2019-05-29T11:31:08.715Z,17.78
2019-05-29T11:32:08.744Z,17.70
2019-05-29T11:33:08.696Z,17.33
2019-05-29T11:34:08.701Z,17.40
2019-05-29T11:35:08.673Z,17.57
2019-05-29T11:36:12.805Z,17.78
2019-05-29T11:37:08.645Z,17.97
2019-05-29T11:38:08.636Z,18.04
2019-05-29T11:39:08.624Z,18.43
2019-05-29T11:40:08.618Z,18.90
2019-05-29T11:41:25.270Z,19.36
2019-05-29T11:42:26.018Z,19.23
2019-05-29T11:43:09.571Z,19.14
2019-05-29T11:44:08.565Z,19.08
2019-05-29T11:45:08.558Z,18.86
2019-05-29T11:46:08.551Z,18.91
2019-05-29T11:47:08.526Z,18.90
2019-05-29T11:48:08.519Z,18.68
2019-05-29T11:49:08.503Z,18.67
2019-05-29T11:50:18.731Z,18.59
2019-05-29T11:51:09.520Z,18.12
2019-05-29T11:52:23.311Z,18.09
2019-05-29T11:53:09.461Z,18.21
2019-05-29T11:54:08.447Z,18.36
2019-05-29T11:55:08.606Z,18.73
2019-05-29T11:56:08.423Z,18.47
2019-05-29T11:57:08.437Z,18.00
2019-05-29T11:58:08.406Z,17.99
2019-05-29T11:59:08.418Z,17.89
2019-05-29T12:00:19.059Z,17.74
2019-05-29T12:01:09.364Z,17.55
2019-05-29T12:02:08.371Z,17.67
2019-05-29T12:03:08.421Z,17.67
2019-05-29T12:04:24.230Z,17.70
2019-05-29T12:05:09.321Z,17.91
2019-05-29T12:06:08.498Z,18.28
2019-05-29T12:07:08.302Z,18.19
2019-05-29T12:08:08.301Z,18.28
2019-05-29T12:09:08.294Z,18.29
2019-05-29T12:10:08.502Z,18.50
2019-05-29T12:11:08.255Z,18.65
2019-05-29T12:12:08.246Z,18.70
2019-05-29T12:13:08.247Z,18.73
2019-05-29T12:14:08.227Z,18.72
2019-05-29T12:15:14.335Z,18.62
2019-05-29T12:16:09.199Z,18.73
2019-05-29T12:17:08.196Z,18.98
2019-05-29T12:18:22.787Z,19.10
2019-05-29T12:19:09.164Z,19.13
2019-05-29T12:20:26.565Z,18.99
2019-05-29T12:21:09.149Z,19.10
2019-05-29T12:22:08.155Z,19.42
2019-05-29T12:23:22.909Z,19.36
2019-05-29T12:24:09.108Z,19.28
2019-05-29T12:25:08.132Z,19.43
2019-05-29T12:26:21.749Z,19.63
2019-05-29T12:27:09.083Z,19.17
2019-05-29T12:28:08.263Z,19.15
2019-05-29T12:29:11.720Z,19.20
2019-05-29T12:30:08.073Z,19.10
2019-05-29T12:31:08.032Z,19.05
2019-05-29T12:32:10.552Z,19.02
2019-05-29T12:33:08.011Z,18.84
2019-05-29T12:34:18.893Z,18.21
2019-05-29T12:35:09.014Z,17.79
2019-05-29T12:36:07.973Z,18.03
2019-05-29T12:37:08.050Z,18.10
2019-05-29T12:38:07.953Z,18.34
2019-05-29T12:39:07.950Z,18.55
2019-05-29T12:40:07.926Z,18.50
2019-05-29T12:41:07.968Z,18.72
2019-05-29T12:42:07.956Z,18.92
2019-05-29T12:43:23.763Z,18.92
2019-05-29T12:44:08.891Z,18.97
2019-05-29T12:45:07.889Z,18.68
2019-05-29T12:46:07.869Z,18.31
2019-05-29T12:47:07.885Z,17.91
2019-05-29T12:48:13.046Z,17.62
2019-05-29T12:49:08.835Z,17.18
2019-05-29T12:50:07.822Z,17.17
2019-05-29T12:51:07.811Z,16.89
2019-05-29T12:52:09.223Z,16.95
2019-05-29T12:53:07.798Z,16.89
2019-05-29T12:54:07.774Z,16.95
2019-05-29T12:55:07.764Z,16.85
2019-05-29T12:56:07.771Z,16.93
2019-05-29T12:57:07.842Z,16.96
2019-05-29T12:58:07.753Z,16.86
2019-05-29T12:59:08.547Z,16.95
2019-05-29T13:00:07.722Z,17.18
2019-05-29T13:01:07.697Z,17.38