createdAt,value
2022-12-28T00:02:18.418Z,41.76
2022-12-28T00:04:45.952Z,41.33
2022-12-28T00:07:13.158Z,41.14
2022-12-28T00:09:40.293Z,40.83
2022-12-28T00:12:07.721Z,39.79
2022-12-28T00:14:35.026Z,40.67
2022-12-28T00:17:02.187Z,40.54
2022-12-28T00:19:30.501Z,41.02
2022-12-28T00:21:57.645Z,40.47
2022-12-28T00:24:25.300Z,40.80
2022-12-28T00:26:52.902Z,42.56
2022-12-28T00:29:20.261Z,42.54
2022-12-28T00:31:47.550Z,42.11
2022-12-28T00:34:15.295Z,41.74
2022-12-28T00:37:08.385Z,42.02
2022-12-28T00:39:30.208Z,40.99
2022-12-28T00:41:57.425Z,41.42
2022-12-28T00:44:24.721Z,42.91
2022-12-28T00:46:52.212Z,41.46
2022-12-28T00:49:19.401Z,42.00
2022-12-28T00:51:46.580Z,41.62
2022-12-28T00:54:14.016Z,41.63
2022-12-28T00:56:43.144Z,41.71
2022-12-28T00:59:10.411Z,41.23
2022-12-28T01:01:38.526Z,41.25
2022-12-28T01:04:05.762Z,41.75
2022-12-28T01:06:32.989Z,41.60
2022-12-28T01:09:00.452Z,41.25
2022-12-28T01:11:28.500Z,41.09
2022-12-28T01:13:58.060Z,41.65
2022-12-28T01:16:35.086Z,41.82
2022-12-28T01:19:03.535Z,41.91
2022-12-28T01:21:32.431Z,42.44
2022-12-28T01:24:00.651Z,41.98
2022-12-28T01:26:28.277Z,41.68
2022-12-28T01:28:56.385Z,41.44
2022-12-28T01:31:23.625Z,41.51
2022-12-28T01:33:51.155Z,42.20
2022-12-28T01:36:22.526Z,42.57
2022-12-28T01:38:52.295Z,42.21
2022-12-28T01:41:20.476Z,42.62
2022-12-28T01:44:07.582Z,43.03
2022-12-28T01:46:37.231Z,43.27
2022-12-28T01:49:24.327Z,42.91
2022-12-28T01:51:56.732Z,42.71
2022-12-28T01:54:24.270Z,44.35
2022-12-28T01:56:51.718Z,44.08
2022-12-28T01:59:19.500Z,43.48
2022-12-28T02:01:46.801Z,43.39
2022-12-28T02:04:14.336Z,42.58
2022-12-28T02:06:41.502Z,43.63
2022-12-28T02:09:17.181Z,43.31
2022-12-28T02:11:44.597Z,42.99
2022-12-28T02:14:11.861Z,42.61
2022-12-28T02:16:39.382Z,42.03
2022-12-28T02:19:08.350Z,42.30
2022-12-28T02:21:48.318Z,42.64
2022-12-28T02:24:31.164Z,43.00
2022-12-28T02:27:17.485Z,41.96
2022-12-28T02:29:53.371Z,41.97
2022-12-28T02:32:39.632Z,41.15
2022-12-28T02:35:08.716Z,40.45
2022-12-28T02:37:49.161Z,41.04
2022-12-28T02:40:18.938Z,41.08
2022-12-28T02:42:46.192Z,41.14
2022-12-28T02:45:48.114Z,41.48
2022-12-28T02:48:34.672Z,41.10
2022-12-28T02:51:17.955Z,42.06
2022-12-28T02:53:51.511Z,41.85
2022-12-28T02:56:18.689Z,41.98
2022-12-28T02:58:57.940Z,42.54
2022-12-28T03:01:44.067Z,42.28
2022-12-28T03:04:19.215Z,42.92
2022-12-28T03:07:13.603Z,43.49
2022-12-28T03:10:13.631Z,43.47
2022-12-28T03:13:03.992Z,43.47
2022-12-28T03:15:34.174Z,42.32
2022-12-28T03:18:23.203Z,42.39
2022-12-28T03:21:09.944Z,42.83
2022-12-28T03:23:55.840Z,42.19
2022-12-28T03:26:41.973Z,42.63
2022-12-28T03:29:28.569Z,42.76
2022-12-28T03:31:56.215Z,43.82
2022-12-28T03:34:23.437Z,43.37
2022-12-28T03:37:05.248Z,43.76
2022-12-28T03:39:37.206Z,43.74
2022-12-28T03:42:49.489Z,44.39
2022-12-28T03:45:44.271Z,44.28
2022-12-28T03:48:09.640Z,43.50
2022-12-28T03:50:38.148Z,43.28
2022-12-28T03:53:07.007Z,43.93
2022-12-28T03:55:35.673Z,43.73
2022-12-28T03:58:03.730Z,43.64
2022-12-28T04:00:30.978Z,43.69
2022-12-28T04:02:58.654Z,44.09
2022-12-28T04:05:25.987Z,43.71
2022-12-28T04:07:53.500Z,43.82
2022-12-28T04:10:21.231Z,43.38
2022-12-28T04:12:49.164Z,43.70
2022-12-28T04:15:17.952Z,44.29
2022-12-28T04:17:45.455Z,44.75
2022-12-28T04:20:12.653Z,43.92
2022-12-28T04:22:39.873Z,43.30
2022-12-28T04:25:07.502Z,44.00
2022-12-28T04:27:35.253Z,43.71
2022-12-28T04:30:02.838Z,43.33
2022-12-28T04:32:31.395Z,44.11
2022-12-28T04:34:58.615Z,44.31
2022-12-28T04:37:27.561Z,42.96
2022-12-28T04:39:57.301Z,42.83
2022-12-28T04:42:25.574Z,43.57
2022-12-28T04:44:52.796Z,43.06
2022-12-28T04:47:20.443Z,43.87
2022-12-28T04:49:47.659Z,44.12
2022-12-28T04:52:15.034Z,43.55
2022-12-28T04:54:42.506Z,42.78
2022-12-28T04:57:09.690Z,42.63
2022-12-28T04:59:36.928Z,42.64
2022-12-28T05:02:04.490Z,42.90
2022-12-28T05:04:31.858Z,42.75
2022-12-28T05:06:58.984Z,43.25
2022-12-28T05:09:26.443Z,43.49
2022-12-28T05:11:53.730Z,43.83
2022-12-28T05:14:20.925Z,44.45
2022-12-28T05:16:50.103Z,44.13
2022-12-28T05:19:17.342Z,43.89
2022-12-28T05:21:45.436Z,43.99
2022-12-28T05:24:12.907Z,43.61
2022-12-28T05:26:40.096Z,44.20
2022-12-28T05:29:07.240Z,43.85
2022-12-28T05:31:34.707Z,44.90
2022-12-28T05:34:01.947Z,43.92
2022-12-28T05:36:29.126Z,43.89
2022-12-28T05:38:56.872Z,43.32
2022-12-28T05:41:25.125Z,43.58
2022-12-28T05:43:52.694Z,44.02
2022-12-28T05:46:21.634Z,44.95
2022-12-28T05:48:48.888Z,47.12
2022-12-28T05:51:17.250Z,45.27
2022-12-28T05:53:45.041Z,46.95
2022-12-28T05:56:14.690Z,47.14
2022-12-28T05:58:46.121Z,46.73
2022-12-28T06:01:15.063Z,46.97
2022-12-28T06:03:42.881Z,47.99
2022-12-28T06:06:14.624Z,47.93
2022-12-28T06:08:42.049Z,47.78
2022-12-28T06:11:10.477Z,47.18
2022-12-28T06:13:37.680Z,46.02
2022-12-28T06:16:06.020Z,45.50
2022-12-28T06:18:36.288Z,44.50
2022-12-28T06:21:07.470Z,46.37
2022-12-28T06:23:34.752Z,47.29
2022-12-28T06:26:02.636Z,46.19
2022-12-28T06:28:29.839Z,45.17
2022-12-28T06:31:04.306Z,44.31
2022-12-28T06:33:31.789Z,44.89
2022-12-28T06:35:59.054Z,44.63
2022-12-28T06:38:27.249Z,44.87
2022-12-28T06:41:13.006Z,43.40
2022-12-28T06:43:41.952Z,44.96
2022-12-28T06:46:10.041Z,43.55
2022-12-28T06:48:37.471Z,43.87
2022-12-28T06:51:05.804Z,43.27
2022-12-28T06:53:34.330Z,42.21
2022-12-28T06:56:05.944Z,41.23
2022-12-28T06:58:33.536Z,39.39
2022-12-28T07:01:10.959Z,38.48
2022-12-28T07:03:38.548Z,38.09
2022-12-28T07:06:05.916Z,37.58
2022-12-28T07:08:33.119Z,36.70
2022-12-28T07:11:04.402Z,35.42
2022-12-28T07:13:31.622Z,35.56
2022-12-28T07:16:01.329Z,33.76
2022-12-28T07:18:28.728Z,34.01
2022-12-28T07:20:59.659Z,35.25
2022-12-28T07:23:30.096Z,34.63
2022-12-28T07:25:58.453Z,33.06
2022-12-28T07:28:25.690Z,33.52
2022-12-28T07:30:52.872Z,32.95
2022-12-28T07:33:20.588Z,32.46
2022-12-28T07:35:47.732Z,32.18
2022-12-28T07:38:20.955Z,30.00
2022-12-28T07:40:48.921Z,27.54
2022-12-28T07:43:16.103Z,26.83
2022-12-28T07:45:43.298Z,26.57
2022-12-28T07:48:10.803Z,26.12
2022-12-28T07:50:38.318Z,25.59
2022-12-28T07:53:05.635Z,26.86
2022-12-28T07:55:33.136Z,28.65
2022-12-28T07:58:00.306Z,28.83
2022-12-28T08:00:27.483Z,28.69
2022-12-28T08:02:55.627Z,29.00
2022-12-28T08:05:22.834Z,28.15
2022-12-28T08:07:50.086Z,29.29
2022-12-28T08:10:17.541Z,28.66
2022-12-28T08:12:44.795Z,29.33
2022-12-28T08:15:12.023Z,29.37
2022-12-28T08:17:39.438Z,29.55
2022-12-28T08:20:06.838Z,29.21
2022-12-28T08:22:34.060Z,28.90
2022-12-28T08:25:01.553Z,29.70
2022-12-28T08:27:31.184Z,29.72
2022-12-28T08:30:00.741Z,29.29
2022-12-28T08:32:28.267Z,28.88
2022-12-28T08:34:55.669Z,28.48
2022-12-28T08:37:22.860Z,28.26
2022-12-28T08:39:50.288Z,28.26
2022-12-28T08:42:17.543Z,28.35
2022-12-28T08:44:44.720Z,29.08
2022-12-28T08:47:12.189Z,28.34
2022-12-28T08:49:39.441Z,29.02
2022-12-28T08:52:07.625Z,28.82
2022-12-28T08:54:35.081Z,29.82
2022-12-28T08:57:02.330Z,30.74
2022-12-28T08:59:29.491Z,30.36
2022-12-28T09:01:57.047Z,31.04
2022-12-28T09:04:24.390Z,30.40
2022-12-28T09:06:51.624Z,29.61
2022-12-28T09:09:19.959Z,29.32
2022-12-28T09:11:47.326Z,27.66
2022-12-28T09:14:20.724Z,26.99
2022-12-28T09:16:49.953Z,29.02
2022-12-28T09:19:17.125Z,31.35
2022-12-28T09:21:48.867Z,32.15
2022-12-28T09:24:16.560Z,32.11
2022-12-28T09:26:44.029Z,31.77
2022-12-28T09:29:11.945Z,32.83
2022-12-28T09:31:40.636Z,32.62
2022-12-28T09:34:38.047Z,33.60
2022-12-28T09:36:56.015Z,33.27
2022-12-28T09:39:25.081Z,34.73
2022-12-28T09:42:02.702Z,34.26
2022-12-28T09:44:36.173Z,33.67
2022-12-28T09:47:12.436Z,33.28
2022-12-28T09:49:58.223Z,32.11
2022-12-28T09:52:28.562Z,31.80
2022-12-28T09:54:56.399Z,31.89
2022-12-28T09:57:24.039Z,31.13
2022-12-28T09:59:51.291Z,30.94
2022-12-28T10:02:30.140Z,29.33
2022-12-28T10:04:57.740Z,28.20
2022-12-28T10:07:24.894Z,28.55
2022-12-28T10:09:52.170Z,29.47
2022-12-28T10:12:24.414Z,29.80
2022-12-28T10:14:52.370Z,28.41
2022-12-28T10:17:21.014Z,26.97
2022-12-28T10:19:48.353Z,25.66
2022-12-28T10:22:19.448Z,25.17
2022-12-28T10:24:47.104Z,24.24
2022-12-28T10:27:20.187Z,21.93
2022-12-28T10:29:48.113Z,22.32
2022-12-28T10:32:15.373Z,21.82
2022-12-28T10:34:53.323Z,20.25
2022-12-28T10:37:20.911Z,20.57
2022-12-28T10:39:49.449Z,22.23
2022-12-28T10:42:26.555Z,23.14
2022-12-28T10:44:54.429Z,23.11
2022-12-28T10:47:29.377Z,24.21
2022-12-28T10:52:50.776Z,27.06
2022-12-28T10:55:26.078Z,30.62
2022-12-28T10:58:27.512Z,31.22
2022-12-28T11:00:41.123Z,32.37
2022-12-28T11:03:18.812Z,31.68
2022-12-28T11:05:52.826Z,32.41
2022-12-28T11:08:24.291Z,33.76
2022-12-28T11:10:56.855Z,33.81
2022-12-28T11:13:24.034Z,35.02
2022-12-28T11:15:51.513Z,36.90
2022-12-28T11:18:19.121Z,36.73
2022-12-28T11:20:47.363Z,37.14
2022-12-28T11:23:22.372Z,37.74
2022-12-28T11:25:49.608Z,34.93
2022-12-28T11:28:18.575Z,32.18
2022-12-28T11:30:46.835Z,30.51
2022-12-28T11:33:26.228Z,29.30
2022-12-28T11:35:57.509Z,29.11
2022-12-28T11:38:36.716Z,28.89
2022-12-28T11:41:04.168Z,29.31
2022-12-28T11:43:32.974Z,31.44
2022-12-28T11:46:19.130Z,31.99
2022-12-28T11:49:00.258Z,35.62
2022-12-28T11:51:27.445Z,34.96
2022-12-28T11:54:07.333Z,35.13
2022-12-28T11:56:43.715Z,34.67
2022-12-28T11:59:27.172Z,38.42
2022-12-28T12:01:55.436Z,37.55
2022-12-28T12:04:30.485Z,37.06
2022-12-28T12:06:57.732Z,37.16
2022-12-28T12:09:29.388Z,39.52
2022-12-28T12:11:59.658Z,38.94
2022-12-28T12:14:28.210Z,39.32
2022-12-28T12:17:03.405Z,39.92
2022-12-28T12:19:32.225Z,41.74
2022-12-28T12:22:01.830Z,39.59
2022-12-28T12:24:54.533Z,43.19
2022-12-28T12:27:32.536Z,43.26
2022-12-28T12:30:00.587Z,41.74
2022-12-28T12:32:31.075Z,42.92
2022-12-28T12:35:01.157Z,43.38
2022-12-28T12:37:31.621Z,41.25
2022-12-28T12:40:14.043Z,40.16
2022-12-28T12:42:41.610Z,39.71
2022-12-28T12:45:11.648Z,39.61
2022-12-28T12:47:57.213Z,39.79
2022-12-28T12:50:30.433Z,38.66
2022-12-28T12:53:04.893Z,38.74
2022-12-28T12:55:35.513Z,40.12
2022-12-28T12:58:03.208Z,39.21
2022-12-28T13:00:32.980Z,38.17
2022-12-28T13:03:20.090Z,38.16
2022-12-28T13:05:54.140Z,38.32
2022-12-28T13:08:23.229Z,38.16
2022-12-28T13:10:50.415Z,37.85
2022-12-28T13:13:18.550Z,37.96
2022-12-28T13:15:46.030Z,37.07
2022-12-28T13:18:44.090Z,38.83
2022-12-28T13:21:10.626Z,40.76
2022-12-28T13:23:43.794Z,38.92
2022-12-28T13:26:11.595Z,38.28
2022-12-28T13:28:38.865Z,38.08
2022-12-28T13:31:09.195Z,39.99
2022-12-28T13:33:37.111Z,39.08
2022-12-28T13:36:05.032Z,37.98
2022-12-28T13:38:35.409Z,37.32
2022-12-28T13:41:03.225Z,39.02
2022-12-28T13:43:37.404Z,39.78
2022-12-28T13:46:08.136Z,38.20
2022-12-28T13:48:36.228Z,37.08
2022-12-28T13:51:03.915Z,37.32
2022-12-28T13:53:31.407Z,37.20
2022-12-28T13:55:58.984Z,38.08
2022-12-28T13:58:27.481Z,39.74
2022-12-28T14:00:55.530Z,39.29
2022-12-28T14:03:23.086Z,38.99
2022-12-28T14:05:59.960Z,39.99
2022-12-28T14:08:27.734Z,39.50
2022-12-28T14:10:54.946Z,40.05
2022-12-28T14:13:22.276Z,40.29
2022-12-28T14:15:49.871Z,41.07
2022-12-28T14:18:17.663Z,39.40
2022-12-28T14:21:04.125Z,43.17
2022-12-28T14:23:35.717Z,41.46
2022-12-28T14:26:05.170Z,40.19
2022-12-28T14:28:35.859Z,42.02
2022-12-28T14:31:06.443Z,40.19
2022-12-28T14:33:34.958Z,41.71
2022-12-28T14:36:03.421Z,42.04
2022-12-28T14:38:40.465Z,42.88
2022-12-28T14:41:14.254Z,43.71
2022-12-28T14:43:41.448Z,43.90
2022-12-28T14:46:17.182Z,43.55
2022-12-28T14:48:45.518Z,42.40
2022-12-28T14:51:17.485Z,42.81
2022-12-28T14:53:45.402Z,42.62
2022-12-28T14:56:13.744Z,45.42
2022-12-28T14:58:50.606Z,44.39
2022-12-28T15:01:19.188Z,41.99
2022-12-28T15:03:50.580Z,43.19
2022-12-28T15:06:19.942Z,42.71
2022-12-28T15:08:48.840Z,41.83
2022-12-28T15:11:17.359Z,41.35
2022-12-28T15:13:44.750Z,42.07
2022-12-28T15:16:13.273Z,40.57
2022-12-28T15:18:46.946Z,41.00
2022-12-28T15:21:15.624Z,40.46
2022-12-28T15:23:44.702Z,41.43
2022-12-28T15:26:12.660Z,41.44
2022-12-28T15:28:40.371Z,41.88
2022-12-28T15:31:08.561Z,41.14
2022-12-28T15:33:35.933Z,41.64
2022-12-28T15:36:10.777Z,40.53
2022-12-28T15:38:40.786Z,44.22
2022-12-28T15:41:28.440Z,41.47
2022-12-28T15:43:55.835Z,40.94
2022-12-28T15:46:23.452Z,42.99
2022-12-28T15:48:50.704Z,41.15
2022-12-28T15:51:17.931Z,40.43
2022-12-28T15:53:45.832Z,40.26
2022-12-28T15:56:18.797Z,40.81
2022-12-28T15:58:46.405Z,41.26
2022-12-28T16:01:14.308Z,40.74
2022-12-28T16:03:41.996Z,40.16
2022-12-28T16:06:09.444Z,41.54
2022-12-28T16:08:36.703Z,40.78
2022-12-28T16:11:22.490Z,41.36
2022-12-28T16:13:50.762Z,41.03
2022-12-28T16:16:18.464Z,42.71
2022-12-28T16:18:45.684Z,41.26
2022-12-28T16:21:13.279Z,41.91
2022-12-28T16:23:42.069Z,41.27
2022-12-28T16:26:10.446Z,40.62
2022-12-28T16:28:37.758Z,41.69
2022-12-28T16:31:05.534Z,42.49
2022-12-28T16:33:32.867Z,41.90
2022-12-28T16:36:10.616Z,41.82
2022-12-28T16:38:38.092Z,42.10
2022-12-28T16:41:05.775Z,44.34
2022-12-28T16:43:33.151Z,42.99
2022-12-28T16:46:04.960Z,42.30
2022-12-28T16:48:32.394Z,44.65
2022-12-28T16:50:59.869Z,44.07
2022-12-28T16:53:27.708Z,45.06
2022-12-28T16:55:55.003Z,44.33
2022-12-28T16:58:22.223Z,41.93
2022-12-28T17:00:49.728Z,41.92
2022-12-28T17:03:17.124Z,42.03
2022-12-28T17:05:44.818Z,41.14
2022-12-28T17:08:12.429Z,41.50
2022-12-28T17:10:40.986Z,43.32
2022-12-28T17:13:08.324Z,44.99
2022-12-28T17:15:38.399Z,43.64
2022-12-28T17:18:05.783Z,43.53
2022-12-28T17:20:35.784Z,42.04
2022-12-28T17:23:03.807Z,41.07
2022-12-28T17:25:31.466Z,41.04
2022-12-28T17:27:59.169Z,43.23
2022-12-28T17:30:27.277Z,40.80
2022-12-28T17:32:54.544Z,41.58
2022-12-28T17:35:21.777Z,42.04
2022-12-28T17:37:49.337Z,40.81
2022-12-28T17:40:16.611Z,41.06
2022-12-28T17:42:43.841Z,40.29
2022-12-28T17:45:12.118Z,40.43
2022-12-28T17:47:39.547Z,41.24
2022-12-28T17:50:07.159Z,42.10
2022-12-28T17:52:34.845Z,43.23
2022-12-28T17:55:03.479Z,43.47
2022-12-28T17:57:35.306Z,41.05
2022-12-28T18:00:06.666Z,40.68
2022-12-28T18:02:39.660Z,41.26
2022-12-28T18:05:07.417Z,41.95
2022-12-28T18:07:34.823Z,41.28
2022-12-28T18:10:01.998Z,40.79
2022-12-28T18:12:29.464Z,43.42
2022-12-28T18:14:56.655Z,41.63
2022-12-28T18:17:23.951Z,42.45
2022-12-28T18:19:53.525Z,41.26
2022-12-28T18:22:23.053Z,40.74
2022-12-28T18:24:50.697Z,40.64
2022-12-28T18:27:18.368Z,41.54
2022-12-28T18:29:45.602Z,41.43
2022-12-28T18:32:12.842Z,41.24
2022-12-28T18:34:40.296Z,40.71
2022-12-28T18:37:07.787Z,40.43
2022-12-28T18:39:35.329Z,40.59
2022-12-28T18:42:03.229Z,41.36
2022-12-28T18:44:30.524Z,41.16
2022-12-28T18:46:57.749Z,42.01
2022-12-28T18:49:25.273Z,42.98
2022-12-28T18:51:52.505Z,41.58
2022-12-28T18:54:19.749Z,41.49
2022-12-28T18:56:47.386Z,42.92
2022-12-28T18:59:14.679Z,42.24
2022-12-28T19:04:30.084Z,44.05
2022-12-28T19:06:57.570Z,42.60
2022-12-28T19:09:24.929Z,41.67
2022-12-28T19:11:52.889Z,41.86
2022-12-28T19:14:20.128Z,41.52
2022-12-28T19:16:47.569Z,42.02
2022-12-28T19:19:17.254Z,41.79
2022-12-28T19:21:44.705Z,41.55
2022-12-28T19:24:15.858Z,45.11
2022-12-28T19:26:43.605Z,43.93
2022-12-28T19:29:11.570Z,43.05
2022-12-28T19:31:39.011Z,42.86
2022-12-28T19:34:06.835Z,42.79
2022-12-28T19:36:34.189Z,44.24
2022-12-28T19:39:01.389Z,43.19
2022-12-28T19:41:29.214Z,42.50
2022-12-28T19:43:56.460Z,42.29
2022-12-28T19:46:30.711Z,42.43
2022-12-28T19:48:59.147Z,42.81
2022-12-28T19:51:30.712Z,42.61
2022-12-28T19:53:59.833Z,41.86
2022-12-28T19:56:27.428Z,42.29
2022-12-28T19:59:01.079Z,41.52
2022-12-28T20:01:33.189Z,42.02
2022-12-28T20:04:01.079Z,43.84
2022-12-28T20:06:28.828Z,43.62
2022-12-28T20:08:57.238Z,42.90
2022-12-28T20:11:25.410Z,43.58
2022-12-28T20:13:59.567Z,42.11
2022-12-28T20:16:28.085Z,42.56
2022-12-28T20:18:55.568Z,42.41
2022-12-28T20:21:23.878Z,42.88
2022-12-28T20:23:52.145Z,44.49
2022-12-28T20:26:20.010Z,45.82
2022-12-28T20:28:51.041Z,44.60
2022-12-28T20:31:18.875Z,43.52
2022-12-28T20:33:46.646Z,43.91
2022-12-28T20:36:15.100Z,44.36
2022-12-28T20:38:42.566Z,45.52
2022-12-28T20:41:41.729Z,43.66
2022-12-28T20:44:11.045Z,44.11
2022-12-28T20:46:38.524Z,46.19
2022-12-28T20:49:05.962Z,46.06
2022-12-28T20:51:33.822Z,46.63
2022-12-28T20:54:01.634Z,45.21
2022-12-28T20:56:28.913Z,44.33
2022-12-28T20:58:56.659Z,43.70
2022-12-28T21:01:24.111Z,42.78
2022-12-28T21:03:51.473Z,41.81
2022-12-28T21:06:19.332Z,42.00
2022-12-28T21:08:46.599Z,41.06
2022-12-28T21:11:14.172Z,41.12
2022-12-28T21:13:44.622Z,41.37
2022-12-28T21:16:13.018Z,41.07
2022-12-28T21:18:40.622Z,40.84
2022-12-28T21:21:13.195Z,41.23
2022-12-28T21:23:40.411Z,41.33
2022-12-28T21:26:09.856Z,42.66
2022-12-28T21:28:37.217Z,41.74
2022-12-28T21:31:06.140Z,43.52
2022-12-28T21:33:33.854Z,42.59
2022-12-28T21:36:01.759Z,42.77
2022-12-28T21:38:30.627Z,42.04
2022-12-28T21:40:58.404Z,42.26
2022-12-28T21:43:25.629Z,42.86
2022-12-28T21:46:22.134Z,42.82
2022-12-28T21:48:49.630Z,44.48
2022-12-28T21:51:32.245Z,45.81
2022-12-28T21:54:00.435Z,46.61
2022-12-28T21:56:28.152Z,51.96
2022-12-28T21:58:55.829Z,49.46
2022-12-28T22:01:42.379Z,48.38
2022-12-28T22:04:33.026Z,47.46
2022-12-28T22:07:00.640Z,46.51
2022-12-28T22:09:47.008Z,45.62
2022-12-28T22:12:33.383Z,45.20
2022-12-28T22:15:21.754Z,44.66
2022-12-28T22:17:49.116Z,45.51
2022-12-28T22:20:16.668Z,44.87
2022-12-28T22:22:44.247Z,45.27
2022-12-28T22:25:11.741Z,47.24
2022-12-28T22:27:39.571Z,44.74
2022-12-28T22:30:07.071Z,45.12
2022-12-28T22:32:34.507Z,44.69
2022-12-28T22:35:02.068Z,44.62
2022-12-28T22:37:29.305Z,43.89
2022-12-28T22:39:56.554Z,44.51
2022-12-28T22:42:24.096Z,46.09
2022-12-28T22:44:51.668Z,44.60
2022-12-28T22:47:19.273Z,45.63
2022-12-28T22:49:47.288Z,45.97
2022-12-28T22:52:14.489Z,45.40
2022-12-28T22:54:41.679Z,45.72
2022-12-28T22:57:09.165Z,45.05
2022-12-28T22:59:36.476Z,45.30
2022-12-28T23:02:03.850Z,45.96
2022-12-28T23:04:31.570Z,46.01
2022-12-28T23:07:03.617Z,46.60
2022-12-28T23:09:31.948Z,45.14
2022-12-28T23:11:59.165Z,46.11
2022-12-28T23:14:45.228Z,46.01
2022-12-28T23:17:13.335Z,46.64
2022-12-28T23:20:02.599Z,46.57
2022-12-28T23:22:52.420Z,46.66
2022-12-28T23:25:39.824Z,45.05
2022-12-28T23:28:10.114Z,44.86
2022-12-28T23:30:38.095Z,45.21
2022-12-28T23:33:05.373Z,45.96
2022-12-28T23:35:32.922Z,45.93
2022-12-28T23:38:00.145Z,45.33
2022-12-28T23:40:27.543Z,47.31
2022-12-28T23:42:55.119Z,45.99
2022-12-28T23:45:22.507Z,45.77
2022-12-28T23:47:51.481Z,47.04
2022-12-28T23:50:19.569Z,48.95
2022-12-28T23:52:46.794Z,48.55
2022-12-28T23:55:13.989Z,48.38
2022-12-28T23:57:41.490Z,48.30
